 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3538,0.280202,1.16311,-0.201606,-0.00745117,0.0642253,0.0200341,-0.000395464,0.0148623,0.0278535,-0.00821484,0.484325,0.0135407,1442,934,-1.83773,-0.0139014,18.0114,-4.72261,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.186202,-0.00534836,0.0616951,0.0186274,-0.000706345,0.0133206,0.0254192,-0.00749814,0.471512,0.013917,1449,934,-1.68919,-0.02564,18.5834,-4.92718,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.170707,-0.00545755,0.0532924,0.017235,-0.000963097,0.0119377,0.023146,-0.00687411,0.459763,0.0144365,1456,934,-1.55562,-0.016629,18.9132,-5.12936,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.158334,-0.00578288,0.04825,0.0158882,-0.00116951,0.0106725,0.0210211,-0.00630245,0.44829,0.0140473,1463,934,-1.44411,-0.0132832,19.3259,-5.19316,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.151394,-0.00471575,0.0478926,0.0146042,-0.00132432,0.00951927,0.0190515,-0.00577159,0.437053,0.0120799,1470,934,-1.37443,-0.0272952,19.8618,-5.19104,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.143344,-0.00203194,0.0503935,0.0134153,-0.00142889,0.00848527,0.0172665,-0.0052801,0.426067,0.0111611,1477,934,-1.2865,-0.0396714,20.4424,-5.27819,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.134975,-0.000245969,0.0495243,0.0123259,-0.00150132,0.00756294,0.015659,-0.00483446,0.415111,0.0111946,1484,934,-1.20452,-0.0501469,21.0483,-5.33834,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.12681,-0.00113774,0.0472505,0.0113345,-0.0015544,0.00674487,0.0142187,-0.00443863,0.404087,0.0112349,1491,934,-1.12775,-0.0394063,21.6033,-5.38298,22.9898,-5.2983
18.981,0.322245,1.13716,-0.11985,-0.00224482,0.0431626,0.0104359,-0.00160307,0.00602483,0.0129331,-0.0041002,0.392921,0.0104583,1498,934,-1.06818,-0.0261572,22.153,-5.44498,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.113702,-0.00284212,0.0378708,0.00960168,-0.00164605,0.00540578,0.0117785,-0.00382284,0.382814,0.00951388,1505,934,-1.02048,-0.0150162,22.7182,-5.53073,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.106221,-0.00264179,0.0296675,0.00884125,-0.0016661,0.00487552,0.010755,-0.00357984,0.374041,0.00883922,1512,934,-0.968314,-0.0170212,23.3275,-5.62932,24.478,-5.60759
21.1156,0.348554,1.07473,-0.100712,-0.00233556,0.0285687,0.00818988,-0.0016583,0.0044194,0.00988226,-0.00335068,0.365718,0.00908842,1519,934,-0.915728,-0.0181111,23.9414,-5.71779,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.0956006,-0.00211472,0.0298374,0.00763508,-0.00162911,0.00402346,0.0091385,-0.00313254,0.357598,0.00917761,1526,934,-0.860373,-0.0180502,24.5614,-5.80107,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.0904688,-0.000823354,0.0291493,0.00711423,-0.00158571,0.00366822,0.00845443,-0.00292592,0.350289,0.00907931,1533,934,-0.810947,-0.019936,25.2092,-5.88843,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0854489,-0.000207855,0.0235701,0.00661384,-0.00153488,0.00334771,0.00781277,-0.00273381,0.343903,0.00871738,1540,934,-0.776618,-0.0231835,25.8369,-5.97,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.0810762,-0.000382626,0.0193904,0.00614935,-0.00147948,0.00306036,0.0072253,-0.00255542,0.338076,0.00898392,1547,934,-0.744456,-0.031517,26.466,-6.08246,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.076496,-0.000733236,0.016082,0.0057214,-0.00142169,0.00280555,0.00669155,-0.00239184,0.332927,0.00915998,1554,934,-0.707832,-0.0344784,27.0975,-6.19458,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.072181,-0.00127989,0.0154814,0.00528855,-0.00136045,0.00256907,0.00616552,-0.00223743,0.328957,0.0091973,1561,934,-0.666004,-0.0283808,27.7372,-6.27287,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0690354,-0.00186478,0.0166884,0.00488435,-0.00129866,0.00234743,0.00567458,-0.00208889,0.324719,0.00928556,1568,934,-0.630479,-0.017186,28.3701,-6.33569,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0664931,-0.00271207,0.017005,0.00451632,-0.00123909,0.00212818,0.00521777,-0.00194053,0.318386,0.00940061,1575,934,-0.603463,-0.00166715,29.0045,-6.36342,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0644347,-0.00323179,0.0164596,0.00417163,-0.00117886,0.00191105,0.0047841,-0.00179133,0.310145,0.00949163,1582,934,-0.583904,0.00857702,29.6622,-6.42012,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0626339,-0.00377326,0.0169376,0.00386312,-0.00111299,0.00170634,0.00439202,-0.00164189,0.30057,0.00937769,1589,934,-0.563854,0.0183839,30.3386,-6.486,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0602281,-0.00440034,0.0181876,0.003618,-0.00104404,0.00150417,0.00406117,-0.00148722,0.286526,0.0089712,1596,934,-0.535496,0.025192,31.0673,-6.59091,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0578535,-0.00506205,0.019833,0.00346378,-0.000982401,0.001294,0.00381296,-0.00133158,0.263567,0.00822903,1603,934,-0.506244,0.0304566,31.7778,-6.70926,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.285225,-0.0125032,-0.0418139,0.0123176,-0.00644192,-0.000797254,0.0123514,-0.00647574,-0.0423969,0.0126857,1008,941,2.8859,0.220204,16.2194,0.483741,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.294641,-0.0105231,-0.0359496,0.0135053,-0.00656268,-0.00108087,0.0135634,-0.00662073,-0.0536532,0.0153029,1015,941,2.9924,0.187019,16.2532,0.351127,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.304602,-0.00870009,-0.0296857,0.0145341,-0.0067243,-0.00126927,0.0146096,-0.00679981,-0.0594253,0.0160979,1022,941,3.1054,0.1542,16.3106,0.281131,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.315356,-0.00930747,-0.0204085,0.0154287,-0.00690291,-0.00140212,0.0155164,-0.0069906,-0.0624596,0.014884,1029,941,3.23318,0.148432,16.3419,0.240291,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.327628,-0.0108359,-0.0117246,0.0162086,-0.00708409,-0.00152758,0.0163083,-0.00718384,-0.0652096,0.0131882,1036,941,3.37596,0.159274,16.3182,0.187402,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.341176,-0.012117,-0.00120257,0.0168824,-0.00727192,-0.00166631,0.0169968,-0.00738633,-0.0685532,0.0118396,1043,941,3.5357,0.152689,16.336,0.104492,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.351708,-0.0115129,0.00748655,0.017502,-0.0074774,-0.00182912,0.0176352,-0.00761062,-0.0727083,0.0113722,1050,941,3.66017,0.127245,16.36,-0.0611297,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.362975,-0.011845,0.0155915,0.018129,-0.00770779,-0.00201481,0.0182852,-0.00786396,-0.0773588,0.0117496,1057,941,3.79131,0.119207,16.4191,-0.186165,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.373227,-0.0121407,0.0172935,0.0187632,-0.00794311,-0.00222181,0.0189468,-0.00812669,-0.0824389,0.0115391,1064,941,3.89898,0.12578,16.4667,-0.27294,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.385307,-0.011879,0.0214798,0.0193682,-0.00818143,-0.00246981,0.0195879,-0.00840109,-0.0887067,0.0119783,1071,941,4.03048,0.117755,16.5208,-0.353664,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.399296,-0.0109084,0.0295953,0.0199894,-0.00842909,-0.00275156,0.0202533,-0.00869305,-0.0956392,0.0136266,1078,941,4.1897,0.0914926,16.5705,-0.426048,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.414165,-0.00916524,0.0408875,0.0206581,-0.00869052,-0.00305809,0.0209734,-0.00900578,-0.102728,0.0142035,1085,941,4.3645,0.0448871,16.6379,-0.570012,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.426406,-0.00740912,0.0442878,0.021348,-0.00897131,-0.00339941,0.0217245,-0.00934778,-0.110296,0.0141262,1092,941,4.49589,0.0213358,16.6238,-0.667519,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.44015,-0.00800099,0.0456874,0.02204,-0.00926623,-0.00379864,0.0224943,-0.00972056,-0.119037,0.0134051,1099,941,4.63908,0.0384998,16.6069,-0.710831,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.457033,-0.00891569,0.0474684,0.0227271,-0.00956864,-0.00426381,0.0232805,-0.0101221,-0.129078,0.0115293,1106,941,4.81538,0.0612995,16.6391,-0.752749,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.475315,-0.0100033,0.0558681,0.0234359,-0.00987351,-0.00478427,0.0241094,-0.0105471,-0.139865,0.0114843,1113,941,5.02022,0.0652283,16.6695,-0.826301,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.492028,-0.0100959,0.0608801,0.0241822,-0.0101752,-0.00533716,0.0249922,-0.0109852,-0.150615,0.0114012,1120,941,5.20136,0.0561126,16.7217,-0.890983,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.507769,-0.0102712,0.0646447,0.0248959,-0.0104783,-0.00589765,0.0258533,-0.0114356,-0.160925,0.0123175,1127,941,5.36986,0.0461099,16.7472,-0.959081,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.52704,-0.00891555,0.0663085,0.0254921,-0.010769,-0.00646907,0.0266116,-0.0118885,-0.171362,0.0136188,1134,941,5.56961,0.0299365,16.8143,-1.07122,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.548214,-0.00542158,0.0664992,0.0259801,-0.0110296,-0.0070917,0.0272925,-0.0123419,-0.182985,0.0155592,1141,941,5.78492,0.000256797,16.9135,-1.19547,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.567828,-0.00536204,0.0704957,0.026421,-0.0112419,-0.00780398,0.027974,-0.0127948,-0.196434,0.0154987,1148,941,5.99312,0.00823707,17.0177,-1.26958,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.583692,-0.00832186,0.076889,0.0267759,-0.0113845,-0.00861858,0.0286322,-0.0132407,-0.212134,0.0136168,1155,941,6.16883,0.0315815,17.1,-1.30721,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.597146,-0.0115917,0.0790788,0.0270028,-0.0114418,-0.00956171,0.0292496,-0.0136886,-0.230794,0.0131542,1162,941,6.3106,0.0450694,17.1661,-1.33842,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.613603,-0.011255,0.0805658,0.0271133,-0.011426,-0.010637,0.0298542,-0.014167,-0.252193,0.0166475,1169,941,6.48053,0.019119,17.2811,-1.42088,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.632651,-0.00689553,0.0886808,0.0271384,-0.0113402,-0.0118683,0.0305046,-0.0147064,-0.27637,0.0212177,1176,941,6.69041,-0.045124,17.5024,-1.56141,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.653521,-0.000898345,0.108902,0.0269598,-0.0111313,-0.0133418,0.031168,-0.0153395,-0.305537,0.0247348,1183,941,6.94568,-0.139511,17.8038,-1.714,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.667337,0.00520222,0.135161,0.0264191,-0.0107721,-0.015129,0.031796,-0.0161491,-0.341484,0.0260622,1190,941,7.1425,-0.226593,18.0599,-1.95334,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.684373,0.0126247,0.145939,0.0254396,-0.010266,-0.0172403,0.0324052,-0.0172316,-0.383973,0.0253749,1197,941,7.33686,-0.297186,18.3565,-2.19594,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.705335,0.0173188,0.15109,0.0238689,-0.00967274,-0.0196612,0.0329403,-0.0187442,-0.432284,0.0231258,1204,941,7.55954,-0.34078,18.6153,-2.3965,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.72444,0.0250568,0.156358,0.0213052,-0.00897466,-0.0224029,0.0332042,-0.0208737,-0.488248,0.0225553,1211,941,7.76255,-0.426754,18.869,-2.547,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.737309,0.0358247,0.163367,0.0173789,-0.00815523,-0.0253749,0.0330175,-0.0237939,-0.552321,0.0225635,1218,941,7.90471,-0.549153,19.1152,-2.70994,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.745624,0.0464452,0.178026,0.0120612,-0.00722901,-0.0285416,0.0325434,-0.0277112,-0.622457,0.0240046,1225,941,8.01792,-0.68746,19.4325,-2.89519,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.75313,0.0558889,0.201531,0.00550019,-0.00601758,-0.0316352,0.0318964,-0.0324138,-0.695364,0.0290632,1232,941,8.14449,-0.845337,19.7287,-3.08988,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.753485,0.0632631,0.218493,-0.0026287,-0.00455708,-0.0345209,0.0309415,-0.0381273,-0.771437,0.0312727,1239,941,8.18368,-0.975819,19.9594,-3.238,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.749079,0.066722,0.227108,-0.0122367,-0.00288016,-0.0370068,0.0297429,-0.0448598,-0.848273,0.0285835,1246,941,8.15609,-1.03328,20.0902,-3.39171,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.737187,0.0727918,0.232146,-0.023507,-0.000730413,-0.0386804,0.0282033,-0.0524407,-0.928563,0.027738,1253,941,8.04321,-1.09553,20.1188,-3.59138,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.706775,0.0826792,0.233264,-0.036008,0.00175024,-0.0393758,0.0265389,-0.0607967,-1.00894,0.0271964,1260,941,7.73143,-1.19257,19.9931,-3.78156,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.653382,0.0934567,0.247026,-0.0495763,0.00461275,-0.0392906,0.0252452,-0.0702087,-1.08725,0.0292239,1267,941,7.21688,-1.33578,19.615,-3.96478,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.595311,0.101963,0.274584,-0.0640557,0.00820259,-0.038073,0.0245603,-0.0804134,-1.165,0.0288437,1274,941,6.69017,-1.47616,19.1635,-4.15189,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.524089,0.107426,0.335718,-0.0775213,0.0120804,-0.0345485,0.0238545,-0.0892953,-1.24234,0.0312532,1281,941,6.11447,-1.63055,18.5505,-4.41148,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.434196,0.107195,0.441435,-0.0882934,0.0159117,-0.0293135,0.0235917,-0.0959734,-1.31456,0.0349705,1288,941,5.46309,-1.81411,17.7701,-4.63389,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.330116,0.100639,0.534759,-0.0947519,0.0189932,-0.0223843,0.0232397,-0.0989984,-1.38331,0.035051,1295,941,4.64292,-1.95861,16.8305,-4.78314,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.209528,0.0780928,0.534326,-0.0972654,0.0210832,-0.0146205,0.0228627,-0.0990448,-1.44968,0.0392186,1302,941,3.42991,-1.75164,15.8417,-4.60027,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0971257,0.0481573,0.465451,-0.0961519,0.0223659,-0.00625972,0.0226956,-0.0964816,-1.51817,0.0394883,1309,941,2.1324,-1.32179,15.0388,-4.26002,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0220653,0.0222023,0.293554,-0.0913394,0.0228499,0.00242038,0.0229012,-0.0913907,1.54961,0.0407161,1316,941,0.506797,-0.827405,14.2745,-3.80634,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.169095,-0.0194797,0.141357,-0.0828648,0.0225591,0.0109254,0.0236795,-0.0839851,1.46861,0.0399609,1323,941,-1.34719,-0.325379,13.2142,-3.10596,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.323315,-0.0584687,0.0532665,-0.0713862,0.0216273,0.0189832,0.0253524,-0.0751113,1.37703,0.0396793,1330,941,-3.11494,0.248665,11.9116,-2.68696,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.410121,-0.0676108,0.0747433,-0.0560284,0.0195261,0.0256423,0.0274068,-0.0639091,1.27263,0.0366346,1337,941,-3.93283,0.417866,11.1106,-2.73756,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.431196,-0.0776513,0.0973783,-0.0400479,0.017162,0.0310239,0.0307557,-0.0536415,1.15783,0.0342767,1344,941,-4.0815,0.558229,11.0594,-2.75056,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.446673,-0.0867627,0.104654,-0.0245992,0.0147224,0.0349996,0.0352054,-0.0450821,1.04131,0.0322603,1351,941,-4.21212,0.684432,11.1595,-2.804,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.442617,-0.0863582,0.103746,-0.0103359,0.0121483,0.0375165,0.0400708,-0.0382585,0.93097,0.0277831,1358,941,-4.16925,0.715097,11.4815,-2.92205,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.429253,-0.0776578,0.109681,0.00204667,0.00973049,0.0385424,0.044622,-0.0328449,0.835074,0.02236,1365,941,-4.01742,0.62602,11.8803,-3.11208,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.411998,-0.0627052,0.0921657,0.0121361,0.00749292,0.0383059,0.0481907,-0.0285617,0.755132,0.0207698,1372,941,-3.88947,0.496933,12.3245,-3.30115,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.390504,-0.0503741,0.0905447,0.0199529,0.00534546,0.0369882,0.0503516,-0.0250532,0.687922,0.0209388,1379,941,-3.67711,0.368632,12.8238,-3.48176,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.368384,-0.0459355,0.0840889,0.0251063,0.00358857,0.0345783,0.0505609,-0.021866,0.634573,0.0213945,1386,941,-3.46906,0.336702,13.3343,-3.58002,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.344723,-0.0413039,0.0675756,0.0276887,0.00225321,0.0318057,0.049225,-0.0192831,0.595206,0.021547,1393,941,-3.27274,0.331795,13.8718,-3.68645,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.323211,-0.0357219,0.0523835,0.0290665,0.00124257,0.0289844,0.0473047,-0.0169957,0.561646,0.0219041,1400,941,-3.0956,0.31107,14.3655,-3.84632,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.304882,-0.0288853,0.0521603,0.0294113,0.000524998,0.0262366,0.0449176,-0.0149812,0.533786,0.0214487,1407,941,-2.9115,0.241645,14.8196,-4.03838,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.288852,-0.0249667,0.0610143,0.0288802,-1.35576e-05,0.0235555,0.0420661,-0.0131995,0.510323,0.018519,1414,941,-2.72539,0.183591,15.2726,-4.16975,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.272017,-0.0215974,0.0597427,0.0277547,-0.000425982,0.0210154,0.0389662,-0.0116375,0.49008,0.0169052,1421,941,-2.55822,0.127972,15.7303,-4.24668,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.255765,-0.0172596,0.0552503,0.0262895,-0.00074027,0.0186969,0.0358446,-0.0102954,0.472452,0.0153529,1428,941,-2.40621,0.085339,16.2906,-4.3191,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.238723,-0.0126284,0.0601512,0.0246501,-0.000993949,0.0166415,0.0328363,-0.00918012,0.457157,0.0135099,1435,941,-2.22119,0.0368476,16.9201,-4.40419,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.22227,-0.00921647,0.0738609,0.022889,-0.00120192,0.014846,0.0299615,-0.00827444,0.444584,0.0128248,1442,941,-2.01778,-0.0102398,17.5185,-4.53545,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.205649,-0.00672624,0.0663178,0.0211218,-0.00135779,0.0132683,0.0272711,-0.00750706,0.433988,0.01254,1449,941,-1.87066,-0.0274085,18.0375,-4.74984,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.188391,-0.00499818,0.0543961,0.0194341,-0.00147988,0.011856,0.0247857,-0.00683153,0.424008,0.0129751,1456,941,-1.72952,-0.0322942,18.4793,-4.94408,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.171647,-0.00303348,0.0441875,0.0178428,-0.00157163,0.0105639,0.0224822,-0.00621102,0.413817,0.013786,1463,941,-1.58935,-0.040846,18.9769,-5.09076,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.161718,-0.000663596,0.0482428,0.0163422,-0.00162929,0.00938731,0.0203512,-0.00563836,0.403626,0.0132924,1470,941,-1.47807,-0.0555688,19.5489,-5.11402,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.152566,0.00133388,0.0517851,0.0149519,-0.0016534,0.00833961,0.0184171,-0.00511863,0.39381,0.0122979,1477,941,-1.37589,-0.0666445,20.1285,-5.17751,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.144513,0.00150863,0.052843,0.0136816,-0.00165939,0.00741455,0.0166794,-0.00465717,0.384217,0.011645,1484,941,-1.29097,-0.0676979,20.7273,-5.22414,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.13596,0.00041945,0.0503514,0.0125395,-0.00166332,0.00660113,0.0151337,-0.00425752,0.374451,0.0112349,1491,941,-1.21075,-0.055231,21.2977,-5.27624,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.127927,-0.000471003,0.0463049,0.0115139,-0.00167917,0.00588819,0.0137596,-0.00392486,0.364361,0.0104871,1498,941,-1.14036,-0.042657,21.8714,-5.33567,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.120016,-0.00128204,0.0403527,0.0105571,-0.00170046,0.00527521,0.0125147,-0.00365808,0.355345,0.00967851,1505,941,-1.07685,-0.0269954,22.4631,-5.40297,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.111464,-0.00104478,0.0326658,0.00967477,-0.00170562,0.00474922,0.0113963,-0.00342713,0.347752,0.0091933,1512,941,-1.01254,-0.0269205,23.0546,-5.49292,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.105788,-0.00116975,0.0317158,0.0089142,-0.00168897,0.00429712,0.010437,-0.00321176,0.340566,0.00873464,1519,941,-0.95763,-0.027817,23.6322,-5.55961,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.100892,-0.00120853,0.0334307,0.00827743,-0.001657,0.00390699,0.00962985,-0.00300942,0.333245,0.0086893,1526,941,-0.902921,-0.0289038,24.2533,-5.63195,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.0956513,-0.000333569,0.031363,0.00769625,-0.00161546,0.00356136,0.00890216,-0.00282137,0.326491,0.00866214,1533,941,-0.856116,-0.0290868,24.9488,-5.71365,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.0897651,0.000792695,0.0231224,0.00714351,-0.00156789,0.00325364,0.00822456,-0.00264894,0.320784,0.00858539,1540,941,-0.821063,-0.0332088,25.6061,-5.81363,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0848579,0.00129975,0.0166262,0.00663216,-0.00151644,0.00297932,0.00760526,-0.00248954,0.315695,0.00880674,1547,941,-0.790634,-0.0404671,26.2391,-5.92847,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0807927,0.00113835,0.0148543,0.00616184,-0.00146346,0.00273498,0.00704135,-0.00234298,0.311136,0.00883816,1554,941,-0.754718,-0.0410275,26.8386,-6.03915,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0764056,0.00011449,0.0149836,0.00569252,-0.00140728,0.00250868,0.00648949,-0.00220425,0.307601,0.00889823,1561,941,-0.709841,-0.0319485,27.4414,-6.1072,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0723102,-0.00109507,0.0147264,0.00525436,-0.00134942,0.00229543,0.00597385,-0.00206891,0.303744,0.00891915,1568,941,-0.668992,-0.0163207,28.0749,-6.13909,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0687008,-0.00212917,0.0142386,0.00485256,-0.00129098,0.00208344,0.00549246,-0.00193088,0.29799,0.00909202,1575,941,-0.633772,0.00193143,28.7226,-6.1513,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0660219,-0.00243901,0.0140431,0.00446887,-0.0012283,0.00187021,0.00502794,-0.00178737,0.29048,0.00927306,1582,941,-0.607154,0.0103923,29.3972,-6.20272,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0640051,-0.00280085,0.0144106,0.00411342,-0.00115705,0.00166652,0.00459616,-0.00163979,0.281951,0.00920212,1589,941,-0.585382,0.01738,30.0787,-6.27556,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0617165,-0.00364022,0.0160485,0.0038188,-0.0010829,0.00146594,0.00422375,-0.00148786,0.269524,0.00889734,1596,941,-0.556925,0.0219262,30.7901,-6.37508,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0594271,-0.00456432,0.0189127,0.00360821,-0.00101798,0.00126016,0.0039292,-0.00133897,0.249418,0.00825145,1603,941,-0.524744,0.0267869,31.4682,-6.47193,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.286395,-0.00880027,-0.0403633,0.0122849,-0.00629192,-0.000517283,0.0122993,-0.00630631,-0.0278168,0.011007,1008,948,2.90079,0.185765,15.7566,0.428543,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.295988,-0.00742486,-0.030592,0.0135602,-0.00647671,-0.000711209,0.0135854,-0.00650192,-0.0354355,0.0127648,1015,948,3.0169,0.153439,15.7842,0.292835,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.305597,-0.00657454,-0.0218809,0.0146496,-0.00669974,-0.00082397,0.0146814,-0.00673149,-0.0385182,0.0139546,1022,948,3.13131,0.130236,15.8537,0.211256,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.315534,-0.00660877,-0.0168467,0.0156037,-0.00693254,-0.000896174,0.0156393,-0.00696812,-0.0396824,0.0133834,1029,948,3.24215,0.1235,15.9449,0.146381,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.327774,-0.00748719,-0.0143076,0.0164489,-0.00716036,-0.000968356,0.0164886,-0.00720001,-0.0409242,0.0119088,1036,948,3.37225,0.130923,15.9927,0.0948661,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.342808,-0.00792743,-0.00973153,0.0171907,-0.00738708,-0.00105632,0.017236,-0.0074324,-0.0428734,0.0109715,1043,948,3.53532,0.124448,16.0238,0.0214745,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.353904,-0.00805588,0.000465459,0.0178747,-0.00762502,-0.00116974,0.0179283,-0.00767856,-0.0457444,0.0116065,1050,948,3.66882,0.102771,16.0068,-0.156954,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.364825,-0.00923396,0.0112601,0.0185607,-0.00788059,-0.00130967,0.0186254,-0.0079453,-0.0493699,0.012853,1057,948,3.80203,0.0965325,16.0249,-0.31861,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.374134,-0.00816043,0.00997564,0.0192558,-0.00813948,-0.001474,0.0193349,-0.00821856,-0.0535988,0.0122761,1064,948,3.89348,0.0931108,16.0608,-0.461062,12.2373,-0.509062
