 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.083,3.06852,1.12114,-0.23906,0.168333,0.02982,0.0167223,-0.0147537,0.0218344,0.0278995,-0.0259308,0.473127,0.0173375,1498,906,-2.3489,-1.79925,22.318,-7.90827,24.8485,-6.12719
19.795,3.07907,1.09895,-0.22964,0.175197,0.0275742,0.0161197,-0.0142993,0.0201774,0.0261779,-0.0243575,0.462438,0.0186738,1505,906,-2.26224,-1.86936,22.9422,-8.10107,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.214294,0.175779,0.0301747,0.015646,-0.0138036,0.0186965,0.0247199,-0.0228775,0.45184,0.0183452,1512,906,-2.10104,-1.87633,23.6275,-8.22324,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.199998,0.174833,0.0386368,0.0152588,-0.0132849,0.0173502,0.0234528,-0.021479,0.441221,0.0172969,1519,906,-1.93314,-1.86794,24.3015,-8.34201,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.18838,0.177276,0.0437833,0.0148069,-0.0127439,0.0160683,0.0221964,-0.0201334,0.43104,0.0163259,1526,906,-1.80246,-1.88961,25.0081,-8.43752,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.17772,0.179581,0.0418797,0.0141986,-0.0121623,0.0148236,0.020854,-0.0188178,0.422002,0.014675,1533,906,-1.70163,-1.90581,25.7087,-8.55064,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.169549,0.180452,0.0389542,0.013565,-0.0115446,0.0136315,0.0195424,-0.017522,0.413246,0.0135204,1540,906,-1.62808,-1.90797,26.3542,-8.65971,28.1628,-6.71272
24.0842,3.135,0.948998,-0.160965,0.179119,0.0420936,0.0129794,-0.0109138,0.01254,0.0183525,-0.0162869,0.404814,0.0123028,1547,906,-1.53211,-1.9048,27.0178,-8.75356,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.151612,0.18087,0.0442715,0.0124346,-0.010296,0.0115799,0.0172948,-0.0151561,0.397375,0.0107347,1554,906,-1.43258,-1.92508,27.706,-8.86992,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.141372,0.186554,0.0451155,0.0118123,-0.00966761,0.0106894,0.0162252,-0.0140806,0.391521,0.0101623,1561,906,-1.32981,-1.97997,28.4178,-9.01976,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.132678,0.192767,0.0422971,0.0111959,-0.00901694,0.00985042,0.0152023,-0.0130233,0.386285,0.0105638,1568,906,-1.25345,-2.03245,29.1445,-9.1801,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.125892,0.196587,0.0405468,0.0106587,-0.00832661,0.00902591,0.0142648,-0.0119327,0.3801,0.0105872,1575,906,-1.19204,-2.06048,29.8742,-9.32862,31.223,-7.20025
27.6857,3.1875,0.791243,-0.120667,0.197147,0.0393526,0.0102165,-0.00758392,0.00821888,0.0134309,-0.0107983,0.37281,0.00997234,1582,906,-1.14326,-2.05728,30.6112,-9.44072,31.904,-7.30243
28.4111,3.19989,0.749577,-0.115527,0.194357,0.0392443,0.00987595,-0.00679912,0.00741806,0.0126983,-0.00962143,0.363553,0.00908669,1589,906,-1.09091,-2.02464,31.3646,-9.51637,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.107088,0.192236,0.0350372,0.00963226,-0.00600848,0.00658403,0.0120348,-0.00841101,0.349889,0.00855026,1596,906,-1.01878,-1.9949,32.1452,-9.58833,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0974412,0.191935,0.0293279,0.0095958,-0.00527868,0.00574725,0.0115577,-0.00724056,0.328957,0.00839485,1603,906,-0.94028,-1.97966,32.9229,-9.67754,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.10657,-0.00393679,-0.0238309,0.0459717,-0.0265965,-0.00944877,0.0471818,-0.0278066,-0.127376,0.0203942,1008,913,11.437,0.181628,26.3571,0.713766,14.9935,0.731236
-28.3941,2.08839,0.746754,1.14127,-0.00894907,-0.0176459,0.0463437,-0.0272675,-0.0106778,0.0478613,-0.0287851,-0.141181,0.0211147,1015,913,11.8026,0.241517,26.708,0.636569,14.998,0.62922
-27.713,2.09971,0.715099,1.1783,-0.0149904,0.00066703,0.0469567,-0.0280147,-0.0120251,0.0488382,-0.0298963,-0.15521,0.0210566,1022,913,12.2162,0.283794,27.0877,0.532095,15.0313,0.499283
-27.0326,2.11066,0.689278,1.21105,-0.0173995,0.021903,0.0475703,-0.0288656,-0.0133413,0.049832,-0.0311273,-0.16793,0.0198639,1029,913,12.5905,0.284129,27.4041,0.374115,15.0489,0.358525
-26.3541,2.11629,0.675349,1.24338,-0.0180256,0.0351664,0.0481286,-0.0297858,-0.0146255,0.0507835,-0.0324407,-0.179571,0.020161,1036,913,12.9448,0.259654,27.6917,0.302542,15.0248,0.29089
-25.6769,2.12064,0.670195,1.27378,-0.0151352,0.0336795,0.0486332,-0.0307275,-0.0159197,0.0517075,-0.0338019,-0.19077,0.0225241,1043,913,13.2487,0.21026,27.9619,0.228974,14.9729,0.222404
-24.9986,2.12624,0.661051,1.30245,-0.014112,0.0332965,0.049134,-0.0316691,-0.0172097,0.0526466,-0.0351818,-0.201345,0.024755,1050,913,13.5369,0.178809,28.2354,0.159279,14.9446,0.140546
-24.3227,2.13071,0.666908,1.33725,-0.0196087,0.0601442,0.0495989,-0.0326073,-0.018432,0.0535425,-0.0365509,-0.210775,0.0263789,1057,913,13.9455,0.204156,28.4668,0.0572294,14.864,0.0344626
-23.6503,2.13213,0.691632,1.3758,-0.0279254,0.0796202,0.0499253,-0.0334936,-0.0195903,0.0542969,-0.0378652,-0.219551,0.0260597,1064,913,14.3792,0.264145,28.6832,0.00632639,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.41232,-0.0381926,0.082221,0.0500139,-0.0343013,-0.0207474,0.0548426,-0.0391301,-0.228669,0.0255626,1071,913,14.7578,0.384676,28.8927,-0.011562,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.44287,-0.0438425,0.0655239,0.0499184,-0.0350247,-0.0219541,0.055257,-0.0403633,-0.238543,0.0242943,1078,913,15.0331,0.47064,29.0952,-0.0287947,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.47261,-0.0512705,0.0917025,0.0497499,-0.0356393,-0.02325,0.05567,-0.0415594,-0.24933,0.0231058,1085,913,15.3898,0.506855,29.2068,-0.0817808,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.50377,-0.0588863,0.134702,0.0494753,-0.036128,-0.0246729,0.0560774,-0.0427301,-0.261461,0.0217392,1092,913,15.7974,0.495754,29.3015,-0.156594,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.53628,-0.0675343,0.184321,0.0489159,-0.0364697,-0.0262853,0.0563589,-0.0439127,-0.275936,0.0214287,1099,913,16.2336,0.483141,29.4624,-0.208674,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.57391,-0.0696353,0.199296,0.0479333,-0.0366558,-0.0280919,0.0564126,-0.0451351,-0.293146,0.0230499,1106,913,16.6475,0.467005,29.7574,-0.272662,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.6081,-0.0647455,0.198816,0.0466219,-0.0366838,-0.0301014,0.0563603,-0.0464221,-0.312891,0.0244749,1113,913,16.9915,0.430297,29.9643,-0.389556,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.63734,-0.0586797,0.204303,0.0452199,-0.0365238,-0.0323891,0.0564975,-0.0478014,-0.335062,0.0242632,1120,913,17.2972,0.387455,30.0616,-0.540382,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.66217,-0.0599878,0.230308,0.0438484,-0.0361479,-0.034985,0.0569897,-0.0492892,-0.35932,0.0272705,1127,913,17.6044,0.365725,30.0666,-0.666625,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.68599,-0.0709806,0.26856,0.0424315,-0.0355382,-0.0378159,0.0577592,-0.0508659,-0.385089,0.028963,1134,913,17.9305,0.390936,30.1525,-0.711465,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.71467,-0.0884038,0.294248,0.0406866,-0.0346023,-0.040684,0.0584704,-0.0523861,-0.412092,0.0284562,1141,913,18.2813,0.50822,30.2828,-0.683741,13.1033,-1.09482
-15.582,2.12717,1.10707,1.74477,-0.101481,0.311746,0.0382042,-0.0334552,-0.0432571,0.0585434,-0.0537944,-0.439519,0.0301189,1148,913,18.6272,0.634845,30.4823,-0.704039,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.76467,-0.109056,0.358807,0.0348591,-0.0322244,-0.0455878,0.057915,-0.0552803,-0.468235,0.0263335,1155,913,18.933,0.717411,30.5299,-0.797491,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.78073,-0.112845,0.405478,0.0307729,-0.030838,-0.0477983,0.0568327,-0.0568977,-0.499153,0.0251661,1162,913,19.1989,0.731608,30.5473,-0.907659,12.839,-1.2513
-13.552,2.12174,1.1824,1.79397,-0.112732,0.467592,0.0261072,-0.0293099,-0.0498348,0.0554186,-0.0586213,-0.531676,0.0289909,1169,913,19.47,0.669794,30.614,-1.10187,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.811,-0.117141,0.565737,0.0209056,-0.0275316,-0.0518564,0.0539201,-0.0605462,-0.566935,0.0321387,1176,913,19.8643,0.592889,30.7461,-1.38455,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.83057,-0.130647,0.709153,0.0146847,-0.0254431,-0.0539743,0.0522036,-0.0629621,-0.607447,0.0335456,1183,913,20.3932,0.566885,30.8479,-1.65367,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.84374,-0.141686,0.858866,0.00728259,-0.0232298,-0.0562787,0.0503363,-0.0662835,-0.653038,0.0368447,1190,913,20.8756,0.518818,30.7688,-1.9601,13.103,-1.67774
-10.8302,2.1392,1.23967,1.84685,-0.129137,0.970856,-0.00105017,-0.0207666,-0.0588478,0.0487595,-0.0705762,-0.702409,0.0385676,1197,913,21.1675,0.144214,30.4831,-2.34351,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.82326,-0.0790401,0.911194,-0.0101251,-0.0180225,-0.0616811,0.0477335,-0.0758811,-0.753433,0.0397897,1204,913,20.7765,-0.445408,30.3117,-2.655,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.79049,-0.0477916,0.904322,-0.0197238,-0.0150449,-0.0647741,0.047432,-0.0822007,-0.803449,0.0387602,1211,913,20.4158,-0.834696,30.2712,-2.9995,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.74716,-0.026015,0.906611,-0.0297693,-0.0117115,-0.0678162,0.0476742,-0.089155,-0.851578,0.04024,1218,913,19.9718,-1.12842,30.0978,-3.28586,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.7125,-0.0268078,0.973626,-0.0401329,-0.00782163,-0.0708109,0.0486532,-0.0966078,-0.897554,0.044402,1225,913,19.7747,-1.24135,30.1225,-3.40923,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.66778,-0.0193957,1.05047,-0.0511072,-0.00328663,-0.0733985,0.0499979,-0.104392,-0.942858,0.0435436,1232,913,19.501,-1.42075,29.7466,-3.78241,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.60858,-0.0138308,1.19958,-0.0626022,0.00163077,-0.0751226,0.0512142,-0.112186,-0.9874,0.0415147,1239,913,19.2569,-1.61665,29.0074,-4.35273,14.154,-2.46395
-6.00289,2.19385,1.13187,1.53536,-0.016139,1.33938,-0.0739469,0.00690992,-0.0755784,0.0521935,-0.11923,-1.03099,0.0399175,1246,913,18.8548,-1.75371,28.1161,-4.69495,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.43957,-0.0364432,1.45765,-0.084468,0.0128652,-0.0744946,0.0531811,-0.124784,-1.07474,0.0399222,1253,913,18.1803,-1.7912,27.0678,-4.66071,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.31977,-0.0558002,1.60553,-0.094666,0.0192183,-0.0713338,0.05355,-0.128998,-1.12223,0.0373099,1260,913,17.3369,-1.86932,25.7619,-4.73381,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.20771,-0.0581234,1.75653,-0.105226,0.0269636,-0.0645826,0.0532779,-0.13154,-1.18388,0.0382453,1267,913,16.5789,-2.11855,24.627,-5.03414,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.10523,-0.0521301,1.90121,-0.115279,0.0345382,-0.0556802,0.0529655,-0.133707,-1.25119,0.038302,1274,913,15.9052,-2.43668,23.6138,-5.42699,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.01317,-0.0468408,2.03412,-0.123866,0.0416732,-0.0452874,0.0532527,-0.135446,-1.32047,0.0403939,1281,913,15.3138,-2.8106,22.7444,-5.72922,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.876893,-0.102678,2.08057,-0.130613,0.0480916,-0.0328942,0.0539541,-0.136476,-1.39443,0.0393787,1288,913,14.0785,-2.21806,21.5598,-5.42399,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.74579,-0.128018,2.12742,-0.135708,0.0540647,-0.0192107,0.0559898,-0.137633,-1.47092,0.0382582,1295,913,12.8915,-2.03296,20.3842,-5.29135,15.7317,-3.21903
-0.47023,2.24309,1.062,0.639496,-0.138509,2.11348,-0.138933,0.0594112,-0.00503335,0.0595389,-0.139061,-1.54544,0.0377548,1302,913,11.8031,-1.99011,19.506,-5.11403,15.9141,-3.2592
0.221688,2.2458,1.06019,0.520525,-0.16143,1.98715,-0.13945,0.0634857,0.00907266,0.0638905,-0.139855,1.52621,0.0377398,1309,913,10.306,-1.47099,18.6875,-4.79339,16.1312,-3.29853
0.917142,2.25243,1.04651,0.381639,-0.186403,1.89003,-0.136302,0.0653254,0.0226888,0.067847,-0.138824,1.46011,0.0394286,1316,913,8.68041,-1.01847,17.6719,-4.50117,16.4055,-3.38105
1.61286,2.25942,1.03383,0.228568,-0.204873,1.81263,-0.128965,0.0641248,0.0345049,0.0701056,-0.134946,1.39917,0.0408733,1323,913,6.95921,-0.693116,16.482,-4.29098,16.6836,-3.47375
2.30387,2.26491,1.04186,0.108836,-0.225432,1.69542,-0.119628,0.0609612,0.0451844,0.0716357,-0.130302,1.33881,0.0419458,1330,913,5.47627,-0.364172,15.6182,-3.94947,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0184458,-0.232741,1.49595,-0.108304,0.0561843,0.0542352,0.0724569,-0.124577,1.2793,0.0420576,1337,913,4.07498,-0.0570152,15.1849,-3.60195,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0929276,-0.218924,1.33652,-0.0955658,0.0503982,0.0614115,0.0727983,-0.117966,1.22104,0.0421818,1344,913,2.55393,0.0705266,14.4955,-3.62736,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.201642,-0.188856,1.17972,-0.0822081,0.0437429,0.0667424,0.0725305,-0.110996,1.16358,0.0411857,1351,913,1.05944,0.0441355,13.8321,-3.81889,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.300488,-0.162283,1.04538,-0.0686675,0.036299,0.0700811,0.0713706,-0.103739,1.10679,0.0376664,1358,913,-0.278205,0.0335059,13.2374,-4.02531,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.357723,-0.145862,0.928505,-0.0550818,0.0288692,0.0719277,0.0701736,-0.0963862,1.04953,0.0339492,1365,913,-1.14894,0.0718891,13.0248,-4.11668,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.391617,-0.137933,0.826672,-0.0414954,0.0213247,0.0729004,0.0692938,-0.0894646,0.988811,0.0346442,1372,913,-1.74415,0.135365,13.0313,-4.10898,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.40741,-0.107973,0.680485,-0.0288662,0.014485,0.0725541,0.0685321,-0.0829133,0.930554,0.0353037,1379,913,-2.28244,0.0588817,13.2854,-4.27952,18.454,-4.28933
7.84095,2.29417,1.13148,-0.435065,-0.0757962,0.566281,-0.0181139,0.00851772,0.0708733,0.0673153,-0.0769114,0.878256,0.0329562,1386,913,-2.85973,-0.132391,13.3732,-4.49485,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.459421,-0.0381637,0.473911,-0.00840468,0.00332792,0.0683143,0.0660273,-0.0711041,0.828229,0.0321883,1393,913,-3.35068,-0.372887,13.4709,-4.8476,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.471873,-0.0133984,0.406598,0.000416202,-0.00118961,0.0651584,0.0647767,-0.0655501,0.779237,0.0298498,1400,913,-3.65321,-0.548682,13.6336,-5.07637,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.460016,0.00675706,0.327829,0.00783418,-0.0050744,0.0617223,0.0634387,-0.0606789,0.733303,0.025137,1407,913,-3.74261,-0.627212,14.035,-5.26931,19.2667,-4.70609
10.602,2.30033,1.2438,-0.439175,0.0271838,0.255486,0.0135174,-0.00821361,0.0581585,0.0618166,-0.0565129,0.69305,0.0228012,1414,913,-3.72694,-0.716954,14.5551,-5.48643,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.420824,0.0462845,0.197371,0.0176011,-0.0106277,0.0544419,0.0597285,-0.0527551,0.658563,0.0204028,1421,913,-3.69957,-0.827162,15.0632,-5.70283,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.403435,0.0655372,0.15558,0.0204173,-0.012512,0.0505859,0.0571506,-0.0492453,0.628066,0.0209238,1428,913,-3.63943,-0.954908,15.6476,-5.91499,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.386787,0.0845152,0.123801,0.0223931,-0.0139688,0.0467698,0.0543914,-0.0459671,0.600021,0.0214961,1435,913,-3.56062,-1.094,16.3236,-6.12416,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.368927,0.103237,0.0893139,0.023811,-0.0151206,0.0431942,0.051723,-0.0430326,0.573698,0.0229955,1442,913,-3.47809,-1.22005,17.0643,-6.3177,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.348992,0.122557,0.0470841,0.024489,-0.0159989,0.0398613,0.0489523,-0.0404622,0.550441,0.0235635,1449,913,-3.39758,-1.35189,17.7206,-6.55372,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.333903,0.136967,0.0339527,0.0243806,-0.0166442,0.0367055,0.0459164,-0.03818,0.530597,0.0242353,1456,913,-3.28529,-1.48431,18.1639,-6.7862,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.324674,0.142283,0.0455698,0.0237575,-0.017025,0.0337075,0.0427617,-0.0360292,0.513374,0.0221959,1463,913,-3.16029,-1.56614,18.6112,-6.98267,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.31343,0.144842,0.0573576,0.022907,-0.0171503,0.0309408,0.039736,-0.0339793,0.498153,0.0174294,1470,913,-3.01353,-1.61527,19.171,-7.14625,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.300368,0.150261,0.0524138,0.0219937,-0.0170551,0.0284154,0.0369459,-0.0320073,0.484388,0.0174548,1477,913,-2.89623,-1.65201,19.8588,-7.30747,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.285524,0.157614,0.0473525,0.0210619,-0.0167859,0.0260898,0.0343683,-0.0300923,0.471634,0.0163735,1484,913,-2.76271,-1.70399,20.483,-7.46424,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.277679,0.170243,0.0388837,0.0201553,-0.0163825,0.0239424,0.0320027,-0.0282299,0.459502,0.0168628,1491,913,-2.71059,-1.8126,21.0143,-7.66116,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.267884,0.178857,0.0324731,0.0192723,-0.0158915,0.0219772,0.029835,-0.0264542,0.448025,0.0174407,1498,913,-2.63205,-1.90267,21.5925,-7.83819,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.255544,0.183385,0.027919,0.0184543,-0.0153632,0.020229,0.0279107,-0.0248196,0.437283,0.0166918,1505,913,-2.52185,-1.95057,22.2364,-7.99229,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.239219,0.182585,0.03299,0.0177638,-0.0147885,0.0186836,0.0262664,-0.0232911,0.427077,0.0158343,1512,913,-2.34308,-1.9548,22.9437,-8.08323,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.222563,0.182128,0.0383005,0.0171858,-0.0141804,0.0172922,0.0248475,-0.0218421,0.417078,0.0154345,1519,913,-2.1607,-1.94918,23.6556,-8.172,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.208736,0.184548,0.0412054,0.0165813,-0.0135417,0.0159731,0.023474,-0.0204344,0.407382,0.0155501,1526,913,-2.01443,-1.96781,24.352,-8.2886,26.5754,-6.3071
22.618,2.42287,1.02855,-0.196774,0.188388,0.0411533,0.0158352,-0.0128588,0.0146952,0.0220256,-0.0190492,0.398693,0.0157936,1533,913,-1.89585,-1.99366,25.0329,-8.43897,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.187224,0.189811,0.039216,0.0150666,-0.0121421,0.0134803,0.0206141,-0.0176897,0.390409,0.0146074,1540,913,-1.80584,-2.00477,25.6962,-8.55543,27.691,-6.51021
24.0492,2.44247,0.980625,-0.177593,0.1902,0.0406567,0.0143476,-0.0114185,0.0123785,0.0193308,-0.0164017,0.382715,0.0130699,1547,913,-1.7049,-2.02061,26.3822,-8.66403,28.277,-6.62251
24.7665,2.45198,0.954217,-0.167931,0.192917,0.0422932,0.0136763,-0.0107135,0.0114137,0.0181844,-0.0152216,0.37616,0.0116123,1554,913,-1.60411,-2.05309,27.0779,-8.7871,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.157735,0.19847,0.045917,0.0129378,-0.00999443,0.0105084,0.0170248,-0.0140814,0.370922,0.0111287,1561,913,-1.49344,-2.10938,27.7878,-8.93883,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.147645,0.204247,0.0449421,0.0122257,-0.00925783,0.00965101,0.0159244,-0.0129565,0.365981,0.0112387,1568,913,-1.39762,-2.15462,28.5094,-9.09778,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.138859,0.204578,0.0449745,0.0116087,-0.00849366,0.00881089,0.0149238,-0.0118088,0.359868,0.0111176,1575,913,-1.30981,-2.14683,29.2557,-9.21129,30.745,-6.98934
27.6479,2.49262,0.82886,-0.132531,0.201632,0.0446759,0.0110937,-0.00769738,0.00800079,0.0140387,-0.0106424,0.352698,0.0103298,1582,913,-1.24599,-2.1156,29.9934,-9.27603,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.126362,0.197813,0.0449415,0.010679,-0.00688199,0.00722337,0.0132683,-0.00947138,0.344204,0.0094795,1589,913,-1.18181,-2.07717,30.7408,-9.32419,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.118261,0.195115,0.0424146,0.0103531,-0.00608592,0.00645208,0.012583,-0.00831579,0.332754,0.00874558,1596,913,-1.10755,-2.04608,31.5256,-9.38885,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.108647,0.195078,0.0361851,0.010218,-0.0053851,0.00572659,0.0120941,-0.00726126,0.316602,0.0084703,1603,913,-1.03087,-2.02736,32.3276,-9.49726,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.11399,0.0126521,-0.0314642,0.0472273,-0.0276583,-0.0079454,0.0480611,-0.0284921,-0.10455,0.0212044,1008,920,11.4989,-0.0185474,25.9816,0.463242,14.5197,0.601475
-28.4165,1.41163,0.788348,1.14826,0.00899518,-0.0256223,0.0480053,-0.0283643,-0.00903878,0.0490605,-0.0294195,-0.116217,0.0217912,1015,920,11.8589,0.0341095,26.3257,0.403655,14.5208,0.536802
-27.7372,1.41839,0.764786,1.18709,0.00495859,-0.00984115,0.0488915,-0.0291677,-0.0102439,0.0502135,-0.0304897,-0.128338,0.0211105,1022,920,12.2858,0.0736212,26.6954,0.336688,14.5201,0.474882
-27.0601,1.4244,0.754587,1.22357,0.00420991,0.0102126,0.0496931,-0.0300967,-0.0114318,0.0512986,-0.0317023,-0.139535,0.0199919,1029,920,12.6963,0.0469038,26.9892,0.228259,14.4739,0.386697
-26.3824,1.43115,0.743923,1.25895,0.00504484,0.0227692,0.0503889,-0.0311095,-0.0126127,0.0522962,-0.0330168,-0.150084,0.0193982,1036,920,13.0804,0.00191102,27.2972,0.115,14.4372,0.284484
-25.7051,1.43793,0.737303,1.28764,0.00691967,0.0316982,0.0509869,-0.0321635,-0.0138194,0.0532235,-0.0344001,-0.160453,0.0214831,1043,920,13.3877,-0.0541938,27.536,-0.010459,14.3919,0.169168
-25.0268,1.44474,0.727422,1.31895,0.00882113,0.0340013,0.0515594,-0.0332466,-0.0150333,0.0541455,-0.0358326,-0.170354,0.0240958,1050,920,13.7083,-0.0935958,27.8348,-0.122665,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.35502,0.00753369,0.0461968,0.0521128,-0.0343492,-0.0161949,0.0550467,-0.037283,-0.179216,0.0252832,1057,920,14.0993,-0.0893911,28.0631,-0.217511,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.39413,0.0018991,0.056783,0.0525694,-0.0354005,-0.0173066,0.0558517,-0.0386828,-0.18743,0.0231801,1064,920,14.5198,-0.0293043,28.2927,-0.276969,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.43371,-0.00810937,0.0525009,0.0527823,-0.0363811,-0.0184271,0.0564405,-0.0400393,-0.195974,0.0242001,1071,920,14.9151,0.0891509,28.5772,-0.286159,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.47102,-0.0175841,0.064552,0.0528223,-0.0372911,-0.0195968,0.0568995,-0.0413683,-0.205128,0.0262408,1078,920,15.3205,0.129389,28.8288,-0.303878,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.50453,-0.0246829,0.0979281,0.0528221,-0.0381061,-0.0208547,0.057377,-0.042661,-0.215035,0.0256261,1085,920,15.7306,0.1459,29.0101,-0.377276,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.53711,-0.0262043,0.130384,0.0527515,-0.0388118,-0.0222346,0.0578651,-0.0439255,-0.226057,0.0234148,1092,920,16.1284,0.135914,29.1728,-0.492655,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.56623,-0.0330915,0.184091,0.0524331,-0.0393875,-0.0237967,0.0582339,-0.0451884,-0.239102,0.0228121,1099,920,16.5376,0.128789,29.2976,-0.560749,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.60392,-0.0322403,0.203876,0.0517279,-0.0398311,-0.0255467,0.0583736,-0.0464768,-0.254497,0.0242659,1106,920,16.9614,0.0863768,29.5923,-0.666649,13.4438,-0.62275
-18.966,1.45246,0.936234,1.64313,-0.0270944,0.214002,0.0507267,-0.0401378,-0.0275045,0.0584037,-0.0478147,-0.272189,0.0256297,1113,920,17.38,0.0238366,29.8171,-0.823138,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.67608,-0.0225058,0.228021,0.0496614,-0.0402847,-0.029748,0.0586097,-0.0492331,-0.292196,0.0240976,1120,920,17.7433,-0.0304746,29.898,-0.973925,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.70511,-0.0237815,0.251653,0.0486207,-0.0402675,-0.0322918,0.0591132,-0.0507601,-0.314169,0.0242894,1127,920,18.089,-0.0299548,29.9056,-1.10997,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.73366,-0.034081,0.281867,0.047524,-0.0400795,-0.0350615,0.0598285,-0.0523839,-0.33751,0.0251848,1134,920,18.446,0.0256031,30.0243,-1.12705,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.76823,-0.0506195,0.304331,0.0461139,-0.0396174,-0.0378724,0.0604477,-0.0539512,-0.361816,0.0262697,1141,920,18.8491,0.143545,30.2956,-1.09751,12.5679,-1.06493
