 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8028,4.38281,1.12341,0.0658885,0.242742,0.125699,0.00125838,0.000932494,-0.00111694,0.0022242,-3.33264e-05,-0.712967,0.00894612,1435,892,0.918411,-2.69152,22.552,-8.18431,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0666196,0.237605,0.121527,0.00119497,0.00106126,-0.00123372,0.00236364,-0.000107418,-0.75833,0.00921596,1442,892,0.916678,-2.62729,22.9184,-8.23033,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0667711,0.232024,0.119826,0.00110321,0.00113153,-0.00131212,0.00242957,-0.000194824,-0.790793,0.0094359,1449,892,0.915961,-2.56021,23.3228,-8.3002,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0661905,0.225291,0.11814,0.00102511,0.0011528,-0.00135798,0.00244843,-0.000270523,-0.808889,0.0100906,1456,892,0.908314,-2.47884,23.7638,-8.35581,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0654415,0.218447,0.113013,0.000957877,0.0011423,-0.00138681,0.00243996,-0.000339783,-0.818595,0.0107049,1463,892,0.88943,-2.38387,24.2054,-8.40803,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0645064,0.212959,0.105788,0.000869512,0.00111409,-0.00140341,0.00240053,-0.000416921,-0.828857,0.010571,1470,892,0.862336,-2.30551,24.6629,-8.43722,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0649767,0.209355,0.0965545,0.000757021,0.00107282,-0.00140203,0.00232581,-0.000495968,-0.841473,0.00968948,1477,892,0.842939,-2.25831,25.1248,-8.48253,24.5231,-6.10518
17.7412,4.43546,1.0539,0.066155,0.205556,0.0872192,0.000644289,0.0010171,-0.00138165,0.00222486,-0.000563473,-0.85245,0.00857146,1484,892,0.830181,-2.2126,25.5704,-8.49631,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0669054,0.201039,0.0794391,0.000532114,0.000947237,-0.00134562,0.00210121,-0.000621861,-0.86192,0.00822221,1491,892,0.817568,-2.16129,26.0103,-8.54551,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0675451,0.196617,0.0693333,0.000410337,0.000872709,-0.0013056,0.00196743,-0.000684383,-0.873027,0.00802329,1498,892,0.797041,-2.10948,26.5125,-8.61435,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0681761,0.192215,0.0596686,0.000266563,0.000799736,-0.00127231,0.00183309,-0.000766792,-0.888669,0.00849943,1505,892,0.777418,-2.0588,27.0631,-8.68711,26.3867,-6.58567
20.583,4.4744,0.988078,0.0701972,0.188205,0.0490611,9.27088e-05,0.00073137,-0.00125777,0.00170971,-0.000885634,-0.909715,0.00820163,1512,892,0.768514,-2.01164,27.6352,-8.72238,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0705911,0.183985,0.0431653,-0.000102214,0.000665295,-0.00126174,0.00160035,-0.00103727,-0.933027,0.00885611,1519,892,0.75671,-1.95685,28.1769,-8.77955,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0683556,0.180071,0.0423274,-0.000305679,0.000602492,-0.00127467,0.00150154,-0.00120473,-0.956509,0.00954599,1526,892,0.733128,-1.90247,28.7001,-8.84684,28.0039,-6.89792
22.728,4.50356,0.913073,0.066877,0.176745,0.038825,-0.00049689,0.00053859,-0.00129161,0.00141236,-0.00137066,-0.976017,0.00901489,1533,892,0.709181,-1.8574,29.2839,-8.90027,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0657661,0.173901,0.0326537,-0.000649134,0.000471747,-0.00130656,0.00133299,-0.00151038,-0.988001,0.00860502,1540,892,0.680903,-1.81567,29.8936,-8.95687,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0655707,0.17138,0.0257739,-0.000753604,0.000404182,-0.00132282,0.00126923,-0.00161865,-0.991654,0.00799793,1547,892,0.659384,-1.77941,30.509,-9.02147,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0646629,0.167857,0.0232149,-0.0008171,0.000345867,-0.00133905,0.00122424,-0.00169547,-0.990238,0.00759946,1554,892,0.643755,-1.7448,31.1175,-9.08974,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0626559,0.163733,0.0256782,-0.000865798,0.000299085,-0.00135403,0.00119063,-0.00175735,-0.988512,0.00798,1561,892,0.63227,-1.71349,31.7032,-9.17424,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0607228,0.159919,0.0257447,-0.000858164,0.000256232,-0.00135836,0.00116724,-0.00176917,-0.980031,0.00871828,1568,892,0.614394,-1.67899,32.3347,-9.25491,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0594967,0.15697,0.0239059,-0.00078129,0.000209374,-0.00134705,0.00114928,-0.00172119,-0.961583,0.00909446,1575,892,0.59744,-1.63943,33.0219,-9.32477,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0588728,0.154953,0.0190245,-0.000663202,0.000156537,-0.00131926,0.00112813,-0.00163479,-0.936012,0.00934133,1582,892,0.576944,-1.60004,33.721,-9.41267,33.1036,-7.75978
28.506,4.60072,0.61423,0.0591334,0.152489,0.017263,-0.000510872,8.99523e-05,-0.001272,0.00109654,-0.00151746,-0.90136,0.00909886,1589,892,0.574515,-1.56033,34.4494,-9.47583,33.828,-7.84072
29.2324,4.61404,0.573152,0.0595661,0.150086,0.0141452,-0.000295172,-7.93161e-06,-0.00120348,0.00106047,-0.00136357,-0.844786,0.00888736,1596,892,0.569776,-1.53388,35.1622,-9.55958,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0595069,0.146794,0.0127115,4.08597e-06,-0.000139975,-0.00111286,0.00104724,-0.00118313,-0.75308,0.00904998,1603,892,0.565599,-1.50614,35.8714,-9.6287,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0572106,0.113382,-0.00553119,0.000622542,-0.000285481,0.000421291,0.000787895,-0.000450834,0.374016,0.0084767,1008,899,0.557854,-1.1729,16.7576,-0.189383,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0582258,0.114147,-0.00689066,0.000666122,-0.000227041,0.000390474,0.000812756,-0.000373675,0.359234,0.00883708,1015,899,0.564926,-1.1784,16.7762,-0.34506,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0582778,0.115234,-0.00292098,0.000766188,-0.000177742,0.000404389,0.000915738,-0.000327292,0.35422,0.0090436,1022,899,0.572255,-1.19502,16.8415,-0.622477,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0585078,0.116246,0.0018783,0.000905285,-0.000153566,0.000442771,0.00106603,-0.000314313,0.348251,0.0089372,1029,899,0.583188,-1.21314,16.8811,-0.870108,16.2584,0.32997
-26.2942,3.49014,0.52104,0.0584325,0.117194,0.0085129,0.0010798,-0.000149549,0.000470844,0.00123941,-0.00030916,0.326833,0.00894961,1036,899,0.594741,-1.23339,16.8772,-0.906973,16.2679,0.313757
-25.6149,3.49205,0.506482,0.059188,0.118322,0.0129261,0.00124726,-0.000153116,0.000490437,0.00140194,-0.000307791,0.305509,0.00898033,1043,899,0.61062,-1.25335,16.8613,-0.910371,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0599102,0.120274,0.0130055,0.00138147,-0.000153969,0.000516518,0.00153905,-0.000311551,0.296117,0.00939288,1050,899,0.617346,-1.26951,16.8588,-1.02071,16.242,0.241854
-24.2575,3.50684,0.4926,0.0620233,0.121859,0.0151712,0.00149585,-0.000146841,0.000544204,0.00165978,-0.000310771,0.292583,0.0093165,1057,899,0.642792,-1.29375,16.8236,-1.19965,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0645599,0.12416,0.0133307,0.00160176,-0.000127083,0.000565628,0.00177038,-0.000295695,0.289711,0.00887066,1064,899,0.664384,-1.32198,16.7295,-1.34604,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0659019,0.12747,0.0117257,0.00170528,-0.000102036,0.000579035,0.00187488,-0.000271634,0.284928,0.00825428,1071,899,0.673757,-1.35198,16.5805,-1.43917,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.0660756,0.130715,0.0126334,0.00178885,-6.67565e-05,0.000587489,0.00195921,-0.000237117,0.282239,0.00845809,1078,899,0.676154,-1.37749,16.3729,-1.49955,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0669368,0.132305,0.0165289,0.00185773,-1.9019e-05,0.000586187,0.00202578,-0.000187063,0.279186,0.00844632,1085,899,0.692253,-1.3939,16.1852,-1.59109,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.0677262,0.133542,0.0240214,0.00193447,4.59954e-05,0.000569848,0.00209309,-0.000112633,0.271495,0.00877861,1092,899,0.715335,-1.42221,16.0367,-1.73264,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0675462,0.134694,0.0251854,0.00202071,0.0001245,0.000537443,0.00216244,-1.72338e-05,0.257848,0.00889255,1099,899,0.715305,-1.42922,15.8707,-1.89591,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0687228,0.137994,0.0241661,0.00210598,0.000214953,0.000496837,0.00222857,9.23636e-05,0.241907,0.00856771,1106,899,0.724115,-1.45322,15.7266,-2.04189,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0700096,0.1418,0.0248249,0.00217735,0.000310112,0.000456861,0.00228314,0.000204325,0.227543,0.00828926,1113,899,0.737513,-1.49426,15.5705,-2.16386,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.071771,0.14736,0.0261143,0.00224078,0.000407706,0.000404727,0.00232617,0.000322323,0.207916,0.00826219,1120,899,0.75673,-1.56027,15.4212,-2.26741,14.6975,-0.691718
-17.541,3.4929,0.867291,0.073098,0.15141,0.0339994,0.0023025,0.00050329,0.000348398,0.00236761,0.000438182,0.184746,0.00872655,1127,899,0.785979,-1.61032,15.2412,-2.40419,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0737802,0.155397,0.0372234,0.00234701,0.000584443,0.000301868,0.00239728,0.000534177,0.165003,0.00985244,1134,899,0.798699,-1.65234,15.0953,-2.57175,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.0748216,0.158168,0.0385648,0.00237095,0.000644994,0.000262584,0.00241002,0.00060593,0.147688,0.0106205,1141,899,0.811401,-1.68118,14.96,-2.74051,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0776352,0.161739,0.0393903,0.0023795,0.000681127,0.000218566,0.00240717,0.00065345,0.125957,0.0102601,1148,899,0.841003,-1.72532,14.8986,-2.89177,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.079996,0.165767,0.0401735,0.0023421,0.00069009,0.00017929,0.00236133,0.000670856,0.10687,0.00849954,1155,899,0.865724,-1.77432,14.8417,-3.01096,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0821765,0.171329,0.0366548,0.00223655,0.000661967,0.000164448,0.00225355,0.000644976,0.102959,0.00692395,1162,899,0.878612,-1.83576,14.8865,-3.07721,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0827153,0.1782,0.0324636,0.00207555,0.000591669,0.00016748,0.00209422,0.000573001,0.111006,0.00691888,1169,899,0.872635,-1.90186,14.9131,-3.2027,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0831398,0.183812,0.0316527,0.00187918,0.000479382,0.000166324,0.00189867,0.000459891,0.116656,0.00671949,1176,899,0.873158,-1.95184,15.0395,-3.39628,14.1967,-1.4393
-12.116,3.51065,1.0317,0.083517,0.188247,0.0368545,0.00167307,0.00033748,0.000145635,0.00168877,0.000321784,0.10736,0.00672924,1183,899,0.887069,-1.99902,15.0877,-3.61498,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.0845388,0.193267,0.0399876,0.00145414,0.000172451,0.000127844,0.00146677,0.000159823,0.0984534,0.00664442,1190,899,0.902925,-2.05568,15.057,-3.79244,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0852996,0.198505,0.0444021,0.00120591,-2.53628e-05,0.000144189,0.00122257,-4.20227e-05,0.115032,0.00645136,1197,899,0.919061,-2.11971,15.0189,-3.91832,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0860751,0.204897,0.0449144,0.0009446,-0.000264487,0.000182044,0.000971414,-0.000291302,0.146245,0.0064816,1204,899,0.926132,-2.18906,15.0272,-4.02572,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0854564,0.212816,0.0457285,0.000683132,-0.000538158,0.000201813,0.000715617,-0.000570643,0.159596,0.00690168,1211,899,0.919136,-2.27075,15.1308,-4.28384,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.0850416,0.221683,0.0434557,0.00042691,-0.000830258,0.000194263,0.000456244,-0.000859592,0.149869,0.00748117,1218,899,0.906765,-2.35559,15.2519,-4.54743,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.084508,0.230128,0.0403778,0.000188377,-0.00112852,0.000183996,0.000213601,-0.00115374,0.136244,0.00845237,1225,899,0.891369,-2.44304,15.4317,-4.7935,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0842005,0.236395,0.0389241,-3.36618e-05,-0.00142223,0.000184804,-9.48721e-06,-0.00144641,0.130073,0.00914992,1232,899,0.882684,-2.52504,15.6803,-4.95963,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.0842563,0.242016,0.0396968,-0.000243264,-0.00171555,0.000200425,-0.000216467,-0.00174235,0.13291,0.00945663,1239,899,0.883051,-2.59842,15.9259,-5.08242,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.0846637,0.248983,0.0397111,-0.000450999,-0.00200867,0.00021964,-0.000420621,-0.00203905,0.137436,0.00946858,1246,899,0.884685,-2.66512,16.1359,-5.20581,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.0841072,0.257452,0.0373792,-0.000669241,-0.00230781,0.000223805,-0.000639222,-0.00233783,0.133332,0.00911789,1253,899,0.870312,-2.72695,16.3661,-5.38193,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.0827475,0.264901,0.0396743,-0.000897168,-0.0026063,0.000187646,-0.000876809,-0.00262666,0.108075,0.00890135,1260,899,0.859075,-2.7823,16.5794,-5.56808,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.0806307,0.270324,0.0462849,-0.00114924,-0.00290115,0.000109547,-0.00114242,-0.00290797,0.0622071,0.00934602,1267,899,0.8513,-2.83873,16.8264,-5.78327,16.0113,-2.87867
-3.168,3.59452,0.960865,0.0792612,0.274888,0.052392,-0.00146928,-0.00318775,7.66757e-06,-0.00146925,-0.00318778,0.00446175,0.00901907,1274,899,0.850416,-2.89275,16.9933,-5.92771,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.0795976,0.280096,0.0516988,-0.00185383,-0.00347265,-7.94637e-05,-0.00184994,-0.00347654,-0.0489307,0.00873024,1281,899,0.85029,-2.95117,17.1478,-6.10017,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0796841,0.286428,0.0467542,-0.00224384,-0.00377646,-0.000147328,-0.0022298,-0.00379049,-0.0949691,0.00879946,1288,899,0.836851,-3.02154,17.3817,-6.27602,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.0791319,0.292733,0.0421708,-0.00259408,-0.00408289,-0.000235095,-0.00255784,-0.00411913,-0.152952,0.00932961,1295,899,0.817682,-3.0902,17.5993,-6.42418,16.7882,-3.322
-0.403559,3.61823,0.956945,0.077815,0.296989,0.0424582,-0.00287661,-0.00435706,-0.000344977,-0.00280017,-0.0044335,-0.218057,0.00975376,1302,899,0.803289,-3.13884,17.7854,-6.53336,16.9874,-3.39115
0.288437,3.62171,0.956672,0.0746603,0.300573,0.0449331,-0.0031017,-0.0045777,-0.00043325,-0.00298392,-0.00469547,-0.265425,0.00954173,1309,899,0.775853,-3.16912,17.9617,-6.64328,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0716315,0.303088,0.0462983,-0.00326673,-0.00474437,-0.000453228,-0.00313879,-0.00487231,-0.275125,0.00940187,1316,899,0.747319,-3.18736,18.1791,-6.78546,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0675431,0.304892,0.0493745,-0.00333011,-0.00486562,-0.000394859,-0.00323452,-0.00496121,-0.237512,0.0097888,1323,899,0.712694,-3.205,18.4168,-6.90346,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0639452,0.302963,0.0608572,-0.00328574,-0.00492986,-0.000290228,-0.00323601,-0.00497959,-0.169694,0.0116596,1330,899,0.705571,-3.19639,18.6072,-7.01695,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0610513,0.299585,0.0752448,-0.00311657,-0.00490924,-0.000159322,-0.00310253,-0.00492329,-0.0879561,0.0135632,1337,899,0.713813,-3.18657,18.7765,-7.13184,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0604584,0.297357,0.083698,-0.00281319,-0.00478051,-2.84859e-05,-0.00281278,-0.00478092,-0.0144755,0.0140829,1344,899,0.730154,-3.17994,18.9797,-7.27028,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0604194,0.296362,0.0886705,-0.00239485,-0.00453898,9.57274e-05,-0.00239059,-0.00454325,0.0445282,0.0131756,1351,899,0.742964,-3.17813,19.2034,-7.39287,18.6474,-4.15606
5.14245,3.664,0.969351,0.0608523,0.294697,0.0925958,-0.00189141,-0.00419068,0.000222039,-0.00187016,-0.00421193,0.0953945,0.0114012,1358,899,0.758163,-3.16578,19.4039,-7.4954,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0590619,0.291603,0.102616,-0.00134445,-0.00375143,0.000346857,-0.00129546,-0.00380042,0.140302,0.0113157,1365,899,0.767371,-3.14692,19.5169,-7.5445,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0577542,0.287615,0.112705,-0.000780186,-0.00323461,0.000443015,-0.000702671,-0.00331213,0.173217,0.0112331,1372,899,0.7823,-3.13392,19.6607,-7.57467,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0565207,0.284743,0.116758,-0.000211622,-0.0026665,0.000484695,-0.000119389,-0.00275874,0.188044,0.0112465,1379,899,0.782034,-3.11945,19.901,-7.63018,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0568462,0.281303,0.120779,0.00031941,-0.00206588,0.000443936,0.000399354,-0.00214582,0.178169,0.0102513,1386,899,0.797566,-3.08821,20.1555,-7.71894,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0584687,0.276832,0.122816,0.000748802,-0.00145156,0.000337164,0.000799307,-0.00150206,0.148688,0.0085552,1393,899,0.821293,-3.03994,20.4221,-7.79449,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0591667,0.271336,0.12757,0.00106528,-0.000860684,0.000197566,0.00108534,-0.000880742,0.101176,0.00732628,1400,899,0.843404,-2.98787,20.5997,-7.84687,20.1023,-4.8124
9.98114,3.67656,1.12273,0.0594452,0.264885,0.136551,0.00129246,-0.000323375,3.03215e-05,0.00129303,-0.000323944,0.0187565,0.00700943,1407,899,0.873077,-2.93711,20.7851,-7.89901,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0597987,0.259259,0.141665,0.00146491,0.000144772,-0.000158234,0.00148361,0.00012607,-0.117641,0.00706481,1414,899,0.893103,-2.89042,20.9993,-7.96421,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0600382,0.253615,0.143052,0.0015977,0.000534505,-0.000357697,0.00170684,0.000425366,-0.296143,0.0074636,1421,899,0.902079,-2.83869,21.258,-8.02298,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0612108,0.248283,0.138628,0.0016707,0.000849575,-0.000565007,0.00195856,0.000561715,-0.471203,0.00794167,1428,899,0.904537,-2.77646,21.5872,-8.0422,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0620488,0.242579,0.134895,0.0016779,0.0010901,-0.000757177,0.00219621,0.000571782,-0.600272,0.00817734,1435,899,0.905524,-2.71025,21.9444,-8.07352,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0626623,0.23663,0.133219,0.00161582,0.00124787,-0.000918231,0.00236832,0.000495363,-0.686527,0.00855114,1442,899,0.909842,-2.64088,22.3387,-8.09511,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0630432,0.231473,0.130272,0.00151396,0.00133069,-0.00103897,0.00246532,0.000379323,-0.741412,0.00898259,1449,899,0.908038,-2.57734,22.7411,-8.14677,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0631389,0.2257,0.124802,0.00141904,0.00135202,-0.00112587,0.00251189,0.000259164,-0.77052,0.00970788,1456,899,0.896522,-2.49732,23.163,-8.19803,22.6141,-5.62851
15.5788,3.71842,1.15091,0.0630305,0.219502,0.118061,0.00132971,0.00133436,-0.00119289,0.00252493,0.000139146,-0.786372,0.0104723,1463,899,0.879479,-2.41078,23.5777,-8.24625,23.0216,-5.7408
16.2856,3.72683,1.13737,0.062499,0.214463,0.110738,0.00121345,0.00129315,-0.00124213,0.00249607,1.05324e-05,-0.801434,0.0104565,1470,899,0.856075,-2.33967,24.0278,-8.30121,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0624903,0.210427,0.10289,0.00107043,0.00123526,-0.00126527,0.0024208,-0.000115101,-0.81792,0.00969219,1477,899,0.835953,-2.28518,24.5001,-8.35072,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0635688,0.205988,0.0947607,0.000928865,0.00116151,-0.00126241,0.00231295,-0.000222572,-0.83134,0.00877287,1484,899,0.825864,-2.23159,24.9681,-8.3664,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0644282,0.201006,0.0863762,0.00078611,0.00107371,-0.00123936,0.00217759,-0.000317766,-0.843154,0.00862235,1491,899,0.812892,-2.17454,25.4216,-8.40752,24.8132,-6.15247
19.116,3.75859,1.09149,0.064934,0.196222,0.0765241,0.000633255,0.000981675,-0.00120947,0.00202941,-0.000414483,-0.856925,0.00839756,1498,899,0.791961,-2.11754,25.9248,-8.46901,25.3003,-6.28799
19.8288,3.77014,1.06741,0.065821,0.191814,0.0664058,0.000462459,0.000890627,-0.00118364,0.00187939,-0.000526302,-0.874865,0.00903273,1505,899,0.773669,-2.06367,26.4759,-8.53998,25.831,-6.42931
20.5425,3.78044,1.04215,0.0683143,0.187758,0.0563728,0.000265224,0.000801928,-0.00117288,0.00173676,-0.000669607,-0.897862,0.00882099,1512,899,0.77115,-2.01148,27.0557,-8.58739,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0694978,0.183402,0.0508634,5.20503e-05,0.000714279,-0.00117939,0.00160816,-0.000841826,-0.92225,0.0089491,1519,899,0.768426,-1.95668,27.6184,-8.63954,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0674891,0.179895,0.0482358,-0.000163313,0.000628618,-0.0011956,0.00149212,-0.00102681,-0.945306,0.0093994,1526,899,0.741909,-1.90753,28.1669,-8.68139,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0656568,0.177084,0.04338,-0.000363413,0.000541431,-0.00121646,0.00138687,-0.00120885,-0.963431,0.00898836,1533,899,0.710433,-1.86639,28.7694,-8.72677,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0644419,0.174453,0.0356369,-0.000523891,0.000451614,-0.00123642,0.00129301,-0.00136529,-0.973271,0.00876006,1540,899,0.676548,-1.82405,29.3446,-8.77975,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0637608,0.171328,0.0304662,-0.00063743,0.000363348,-0.0012603,0.00121896,-0.00149304,-0.974374,0.00854667,1547,899,0.655504,-1.78582,29.9227,-8.84272,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0630372,0.1675,0.0274284,-0.000711168,0.000286499,-0.001286,0.00116703,-0.0015917,-0.970412,0.00792348,1554,899,0.640472,-1.74738,30.5118,-8.90108,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0617896,0.16351,0.0279211,-0.00076948,0.000220174,-0.00131077,0.0011264,-0.00167571,-0.965883,0.00803851,1561,899,0.630688,-1.71477,31.102,-8.96582,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0602504,0.159978,0.0273252,-0.000770837,0.000161504,-0.0013217,0.00109684,-0.00170617,-0.954939,0.00848377,1568,899,0.61465,-1.68122,31.7349,-9.03617,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0594001,0.157143,0.0246314,-0.000701581,0.000103802,-0.00131345,0.0010749,-0.00167268,-0.934144,0.00864873,1575,899,0.598856,-1.64357,32.4108,-9.10005,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0589659,0.155254,0.0192498,-0.000588134,4.69009e-05,-0.00128438,0.00105243,-0.00159367,-0.906576,0.00874171,1582,899,0.578725,-1.60838,33.1043,-9.17715,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0596669,0.153204,0.015068,-0.000437962,-1.43483e-05,-0.00122955,0.0010215,-0.00147381,-0.870693,0.0083617,1589,899,0.573273,-1.57312,33.8148,-9.25219,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0599784,0.150787,0.0125238,-0.000226923,-9.30388e-05,-0.00114895,0.000990916,-0.00131088,-0.814497,0.00824716,1596,899,0.569015,-1.54449,34.5158,-9.33186,33.8813,-7.73023
29.907,3.92334,0.614049,0.0596736,0.147325,0.012669,5.70187e-05,-0.000187361,-0.00104893,0.000990852,-0.00112119,-0.727415,0.00845497,1603,899,0.567172,-1.51066,35.2065,-9.4034,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.0573493,0.114457,-0.00685217,0.000585997,-0.000420591,0.00043316,0.00074673,-0.000581325,0.355323,0.00840158,1008,906,0.556668,-1.18106,16.1559,-0.292917,15.5278,0.876345
-28.3688,2.76708,0.68927,0.0581045,0.114799,-0.0057556,0.00067825,-0.000348235,0.000414096,0.000824472,-0.000494457,0.339444,0.00893856,1015,906,0.565865,-1.18448,16.1717,-0.435787,15.538,0.740463
-27.6861,2.78366,0.650793,0.0584028,0.115475,-0.000414561,0.000818725,-0.000289523,0.00044258,0.000973776,-0.000444575,0.336974,0.00944652,1022,906,0.578539,-1.19951,16.2269,-0.667858,15.6007,0.52417
-27.0036,2.79846,0.615941,0.0586064,0.115921,0.00632921,0.000992765,-0.000256657,0.000496711,0.00116617,-0.00043006,0.335875,0.00940492,1029,906,0.59321,-1.21926,16.2709,-0.869285,15.6558,0.333465
-26.3245,2.80331,0.599975,0.0589582,0.116957,0.0129331,0.00119439,-0.000242923,0.000537385,0.00137309,-0.000421623,0.321034,0.00946038,1036,906,0.609183,-1.24139,16.2456,-0.933415,15.6396,0.289669
-25.6468,2.80642,0.593248,0.0601511,0.118388,0.0177441,0.0013842,-0.000236259,0.000563975,0.00156116,-0.000413217,0.304041,0.00939992,1043,906,0.630349,-1.26052,16.2032,-0.996284,15.5937,0.252587
-24.9673,2.81264,0.579255,0.0610785,0.120371,0.0202945,0.00154092,-0.00022682,0.000591238,0.00172044,-0.000406335,0.29478,0.0097893,1050,906,0.644162,-1.27487,16.1997,-1.10952,15.5849,0.174208
-24.2911,2.81849,0.584946,0.0628239,0.122024,0.0232862,0.00167746,-0.000209108,0.000615509,0.00186051,-0.000392162,0.289072,0.00991068,1057,906,0.667535,-1.29612,16.1337,-1.26587,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.0651519,0.124734,0.0196011,0.00180464,-0.000179419,0.000632166,0.00198894,-0.000363721,0.283678,0.00952854,1064,906,0.683246,-1.32632,16.0404,-1.39405,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.0665662,0.128917,0.00881889,0.00192727,-0.000145202,0.000637628,0.00210773,-0.000325665,0.275808,0.00877097,1071,906,0.674569,-1.36361,15.905,-1.49048,15.2089,-0.155437
