 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4355,3.00689,1.20176,-0.166292,-0.0251984,0.0518859,0.00974458,0.00142722,0.0123739,0.01864,-0.00746818,0.623286,0.0126775,1442,906,-1.51117,0.171324,19.5484,-5.06527,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.159889,-0.0228614,0.0500298,0.00952064,0.00086955,0.0112763,0.0172726,-0.00688242,0.602256,0.0133317,1449,906,-1.45115,0.141974,19.9954,-5.17676,21.7357,-5.34381
14.839,3.01872,1.19956,-0.152394,-0.0206044,0.0448664,0.00913152,0.000396825,0.0102807,0.0159341,-0.00640576,0.584544,0.0138571,1456,906,-1.38951,0.122695,20.4541,-5.29484,22.1093,-5.451
15.5408,3.02562,1.20124,-0.146974,-0.0203586,0.0418461,0.00864078,6.76814e-06,0.00937561,0.0146455,-0.00599798,0.569643,0.0130326,1463,906,-1.34223,0.12589,20.8911,-5.42483,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.14214,-0.022049,0.0410025,0.00810948,-0.000302108,0.00854864,0.0134309,-0.00562353,0.556791,0.011138,1470,906,-1.29417,0.147433,21.4018,-5.55013,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.138023,-0.0227307,0.0382261,0.00759951,-0.000529461,0.00778524,0.0123174,-0.00524734,0.544822,0.0105752,1477,906,-1.25905,0.159709,21.9494,-5.64496,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.13396,-0.0231561,0.0386212,0.00711972,-0.000695903,0.00707533,0.0112947,-0.00487087,0.533089,0.00950544,1484,906,-1.21585,0.170206,22.4634,-5.73472,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.131701,-0.0216084,0.0383324,0.00666429,-0.000811862,0.00642797,0.0103621,-0.00450964,0.522033,0.00949976,1491,906,-1.19326,0.15836,22.9299,-5.84942,24.3595,-6.01201
19.083,3.06852,1.12114,-0.127582,-0.0199986,0.0334454,0.0062402,-0.000891248,0.00584692,0.0095229,-0.00417395,0.511584,0.00973337,1498,906,-1.16521,0.147541,23.4678,-5.97146,24.8485,-6.12719
19.795,3.07907,1.09895,-0.122789,-0.0198606,0.0298534,0.00586018,-0.000943436,0.00533873,0.0087888,-0.00387205,0.501738,0.0101337,1505,906,-1.12642,0.146636,24.0447,-6.09081,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.11683,-0.0203377,0.0256825,0.00553086,-0.000973303,0.00489459,0.00815526,-0.0035977,0.492174,0.00993981,1512,906,-1.07766,0.152648,24.6387,-6.1833,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.112627,-0.021334,0.0262147,0.00524118,-0.000983285,0.00449831,0.00759894,-0.00334104,0.482775,0.00961628,1519,906,-1.03283,0.158197,25.215,-6.27386,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.109555,-0.0216825,0.0258716,0.00495015,-0.000972986,0.00413689,0.00707628,-0.00309913,0.474742,0.00961741,1526,906,-1.00198,0.159851,25.8372,-6.31859,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.106977,-0.0219776,0.0236789,0.0046373,-0.000948941,0.00379529,0.00655647,-0.00286812,0.468176,0.00941491,1533,906,-0.981484,0.166811,26.4531,-6.40117,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.104434,-0.0223449,0.0190153,0.00433303,-0.000919008,0.00347304,0.00606109,-0.00264706,0.461696,0.00899533,1540,906,-0.968622,0.183674,27.0411,-6.49874,28.1628,-6.71272
24.0842,3.135,0.948998,-0.102284,-0.0231351,0.0174926,0.00403711,-0.000888615,0.00317831,0.00559512,-0.00244662,0.455775,0.00848677,1547,906,-0.950474,0.199355,27.6415,-6.60178,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.099385,-0.0231792,0.0160856,0.00375694,-0.000860118,0.00292082,0.00517138,-0.00227456,0.450977,0.0076777,1554,906,-0.924897,0.202174,28.265,-6.69347,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0956852,-0.0220343,0.0143936,0.00347768,-0.000829048,0.00268936,0.00476955,-0.00212091,0.447814,0.00745802,1561,906,-0.89276,0.191375,28.9098,-6.78652,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0931602,-0.0210666,0.014013,0.00323134,-0.00079602,0.00247539,0.00440866,-0.00197334,0.443945,0.00778335,1568,906,-0.868375,0.183076,29.5689,-6.89159,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0913634,-0.0203553,0.0123576,0.00301837,-0.000761506,0.002269,0.00408144,-0.00182457,0.438146,0.00771749,1575,906,-0.854901,0.181274,30.2457,-7.00353,31.223,-7.20025
27.6857,3.1875,0.791243,-0.090394,-0.0202349,0.0104943,0.00282352,-0.000721633,0.00207331,0.0037787,-0.00167681,0.431717,0.00737529,1582,906,-0.850037,0.187151,30.9384,-7.10806,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0886067,-0.0207511,0.00897195,0.00266683,-0.000674397,0.00188329,0.00351371,-0.00152127,0.422585,0.00700474,1589,906,-0.835896,0.194407,31.658,-7.20173,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0859623,-0.0210498,0.00630724,0.00256113,-0.000622695,0.00166889,0.00327559,-0.00133716,0.404499,0.00692854,1596,906,-0.816919,0.200621,32.3763,-7.2937,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.083217,-0.0215681,0.00375595,0.00252824,-0.000568748,0.00140775,0.00307249,-0.001113,0.368912,0.00720554,1603,906,-0.79665,0.209663,33.0785,-7.38334,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.226251,-0.0499946,-0.0272313,0.0125567,-0.00643357,-0.0022167,0.012812,-0.00668889,-0.114674,0.0120026,1008,913,2.30719,0.586245,17.3493,1.26957,14.9935,0.731236
-28.3941,2.08839,0.746754,0.236193,-0.0509305,-0.0227323,0.0130489,-0.00644711,-0.00261429,0.0133933,-0.00679159,-0.131011,0.0127099,1015,913,2.41757,0.589352,17.4471,1.16967,14.998,0.62922
-27.713,2.09971,0.715099,0.246219,-0.0519781,-0.00762146,0.013474,-0.00648549,-0.00293592,0.0138969,-0.00690839,-0.143058,0.01287,1022,913,2.54955,0.57856,17.5534,1.02441,15.0313,0.499283
-27.0326,2.11066,0.689278,0.255288,-0.0522246,0.0051735,0.0138369,-0.00653473,-0.0031867,0.0143238,-0.00702159,-0.151605,0.0124126,1029,913,2.66722,0.557809,17.6397,0.869047,15.0489,0.358525
-26.3541,2.11629,0.675349,0.265131,-0.0508405,0.0126473,0.0141731,-0.00657925,-0.00342648,0.0147242,-0.00713037,-0.159476,0.0120037,1036,913,2.78233,0.521932,17.7036,0.785081,15.0248,0.29089
-25.6769,2.12064,0.670195,0.277329,-0.0494756,0.0188655,0.0144999,-0.00661825,-0.00368815,0.0151254,-0.00724383,-0.16802,0.0127905,1043,913,2.91939,0.492671,17.7665,0.698017,14.9729,0.222404
-24.9986,2.12624,0.661051,0.289599,-0.0485792,0.0277095,0.0148449,-0.00665683,-0.00396305,0.0155521,-0.00736401,-0.176585,0.0134499,1050,913,3.06251,0.475397,17.8486,0.586866,14.9446,0.140546
-24.3227,2.13071,0.666908,0.30124,-0.0487895,0.0431059,0.0152072,-0.00670312,-0.00424512,0.0160009,-0.00749685,-0.184842,0.0139289,1057,913,3.2128,0.462423,17.8598,0.449386,14.864,0.0344626
-23.6503,2.13213,0.691632,0.310649,-0.0479574,0.0459432,0.0155356,-0.00674712,-0.00455106,0.0164293,-0.00764079,-0.193899,0.0137969,1064,913,3.31468,0.445975,17.8045,0.337535,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.318852,-0.047171,0.0349823,0.0158482,-0.00678273,-0.00491115,0.016868,-0.00780255,-0.204743,0.0138507,1071,913,3.37587,0.450148,17.7449,0.249455,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.327282,-0.0473245,0.0261,0.0161695,-0.00681568,-0.00533775,0.0173486,-0.00799476,-0.217403,0.0135389,1078,913,3.44351,0.45821,17.7002,0.170977,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.335846,-0.048362,0.0306819,0.0165001,-0.00685365,-0.00582299,0.0178715,-0.00822502,-0.231294,0.0140853,1085,913,3.54029,0.470967,17.6284,0.0768592,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.346382,-0.0505562,0.0491203,0.016807,-0.00688934,-0.00636891,0.0184103,-0.00849264,-0.246615,0.014433,1092,913,3.68664,0.485109,17.5491,-0.0584981,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.359923,-0.0525823,0.0664103,0.0170444,-0.00691031,-0.00698499,0.0189323,-0.00879828,-0.263982,0.0149102,1099,913,3.86181,0.495099,17.567,-0.168668,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.375837,-0.052207,0.0616019,0.0171995,-0.00690398,-0.00766971,0.019433,-0.00913751,-0.283377,0.015182,1106,913,4.01444,0.494682,17.6667,-0.237488,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.390043,-0.0516799,0.0553211,0.0173036,-0.00686299,-0.00839194,0.0199319,-0.00949128,-0.303515,0.0148162,1113,913,4.14622,0.48622,17.6686,-0.274038,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.400582,-0.0509857,0.0562245,0.0173713,-0.00677651,-0.00912385,0.0204309,-0.00983614,-0.323559,0.0142353,1120,913,4.25541,0.470177,17.5712,-0.325972,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.412763,-0.0526712,0.0667717,0.0173427,-0.00664847,-0.00984915,0.0208681,-0.0101738,-0.343727,0.0160668,1127,913,4.40287,0.46569,17.4633,-0.412911,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.422867,-0.0566573,0.0778932,0.0171296,-0.00648231,-0.0105626,0.021165,-0.0105177,-0.364934,0.0173061,1134,913,4.53067,0.490228,17.447,-0.516852,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.435811,-0.0621799,0.0690026,0.0167151,-0.00627554,-0.0112649,0.0213145,-0.010875,-0.387638,0.0169025,1141,913,4.64453,0.568997,17.4677,-0.588353,13.1033,-1.09482
-15.582,2.12717,1.10707,0.44771,-0.0635939,0.0515924,0.0161533,-0.00601467,-0.0119759,0.0213873,-0.0112487,-0.412028,0.0175436,1148,913,4.72731,0.628523,17.5319,-0.673294,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.458206,-0.0626349,0.0518026,0.0154056,-0.00568675,-0.0126946,0.0213632,-0.0116444,-0.43879,0.0150138,1155,913,4.83346,0.639495,17.5541,-0.723879,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.466605,-0.0575181,0.0582918,0.0144595,-0.00526741,-0.0134323,0.0212608,-0.0120687,-0.468705,0.014341,1162,913,4.93098,0.577977,17.5511,-0.815897,12.839,-1.2513
-13.552,2.12174,1.1824,0.47719,-0.0518688,0.0706424,0.0133469,-0.00477911,-0.0142033,0.0211324,-0.0125646,-0.501418,0.0179984,1169,913,5.0638,0.487428,17.664,-0.938532,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.488634,-0.0469577,0.0858781,0.0119958,-0.00424319,-0.015016,0.0209469,-0.0131944,-0.537553,0.0215052,1176,913,5.21212,0.395856,17.867,-1.13701,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.497179,-0.0414985,0.0937556,0.0102983,-0.00364495,-0.0159249,0.0207107,-0.0140574,-0.579075,0.0234209,1183,913,5.31419,0.297402,18.0705,-1.2973,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.499604,-0.0350382,0.0935893,0.00820198,-0.00297961,-0.0169875,0.0204951,-0.0152727,-0.626425,0.0263981,1190,913,5.33511,0.246146,18.115,-1.48807,13.103,-1.67774
-10.8302,2.1392,1.23967,0.499833,-0.0257264,0.0883389,0.00571586,-0.00223975,-0.0182063,0.0203738,-0.0168977,-0.677846,0.0276154,1197,913,5.32152,0.178238,17.9719,-1.73792,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.500664,-0.0140795,0.0867449,0.00277618,-0.00144064,-0.0195009,0.0202824,-0.0189468,-0.731548,0.0275594,1204,913,5.32148,0.0727634,17.9329,-1.91855,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.503501,-0.00249222,0.124294,-0.000742011,-0.00058872,-0.0208175,0.0201522,-0.021483,-0.787239,0.0253144,1211,913,5.43202,-0.124803,18.1697,-2.18675,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.508396,0.00731437,0.151591,-0.00488703,0.000291152,-0.0221409,0.0199938,-0.0245897,-0.843602,0.0244509,1218,913,5.54077,-0.244104,18.4387,-2.47737,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.50931,0.0175662,0.177377,-0.0096918,0.00120072,-0.0234454,0.0198241,-0.0283152,-0.899522,0.0293828,1225,913,5.60511,-0.349711,18.8851,-2.70544,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.498573,0.032365,0.195043,-0.0152209,0.00216668,-0.0246057,0.0195693,-0.0326235,-0.955214,0.0312634,1232,913,5.53174,-0.50167,18.9407,-3.06995,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.476479,0.0546389,0.197874,-0.0213743,0.0031893,-0.0254836,0.0191963,-0.0373813,-1.00995,0.0311943,1239,913,5.30661,-0.771599,18.8023,-3.44641,14.154,-2.46395
-6.00289,2.19385,1.13187,0.451183,0.067595,0.221715,-0.0279109,0.00425396,-0.0259883,0.0187336,-0.0423905,-1.06247,0.0292369,1246,913,5.10209,-0.987202,18.5739,-3.65658,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.417947,0.0751474,0.252901,-0.0347544,0.00541909,-0.0259885,0.0181786,-0.0475139,-1.1144,0.0253919,1253,913,4.83658,-1.14121,18.296,-3.80524,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.380598,0.0866167,0.282815,-0.041857,0.00662833,-0.0255036,0.0175729,-0.0528016,-1.16543,0.0176554,1260,913,4.52598,-1.31579,18.0144,-4.04386,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.347384,0.101559,0.314817,-0.0492559,0.00792833,-0.0246077,0.0170595,-0.0583871,-1.21548,0.0195575,1267,913,4.26238,-1.52202,17.8633,-4.36364,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.313354,0.115006,0.352649,-0.056658,0.00948723,-0.0231185,0.0167664,-0.0639371,-1.26576,0.0216504,1274,913,4.0063,-1.71863,17.7032,-4.68905,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.26918,0.117766,0.385149,-0.0630247,0.0112787,-0.0208538,0.0167314,-0.0684774,-1.31505,0.0245123,1281,913,3.63885,-1.82265,17.4584,-4.88543,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.213209,0.114185,0.401462,-0.0677175,0.0131773,-0.0177189,0.0168882,-0.0714284,-1.36435,0.0254978,1288,913,3.1151,-1.83349,17.1432,-4.96698,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.161751,0.110933,0.398537,-0.0707145,0.0151028,-0.0139009,0.0172984,-0.07291,-1.41415,0.0256125,1295,913,2.59059,-1.80114,16.8526,-4.981,15.7317,-3.21903
-0.47023,2.24309,1.062,0.121601,0.105863,0.380812,-0.0718503,0.0169788,-0.00953348,0.0179904,-0.0728619,-1.46508,0.0243185,1302,913,2.14506,-1.71603,16.647,-4.94519,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0832222,0.096602,0.349725,-0.0708283,0.018697,-0.00479318,0.0189529,-0.0710841,-1.51746,0.0268285,1309,913,1.6855,-1.57176,16.5125,-4.83838,16.1312,-3.29853
0.917142,2.25243,1.04651,0.00991885,0.0705336,0.35619,-0.0675792,0.0201249,0.000197401,0.0201253,-0.0675796,1.56855,0.0310322,1316,913,0.971505,-1.30674,16.0132,-4.66715,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0687958,0.0481399,0.332837,-0.0623863,0.0211595,0.00529365,0.0214936,-0.0627203,1.50777,0.0322599,1323,913,0.127681,-1.02213,15.5037,-4.50711,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.129457,0.022403,0.293999,-0.0556087,0.0217098,0.0103044,0.0230596,-0.0569584,1.44055,0.0297886,1330,913,-0.570982,-0.716025,15.127,-4.28494,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.163429,-0.000531048,0.246601,-0.0474995,0.0217093,0.0149217,0.0247894,-0.0505796,1.36724,0.0263234,1337,913,-1.02284,-0.413193,15.0502,-4.09218,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.187254,-0.0227714,0.215752,-0.0387099,0.021181,0.0189188,0.0266565,-0.0441855,1.28907,0.0242792,1344,913,-1.33078,-0.151812,15.0775,-3.91183,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.208685,-0.0356486,0.201091,-0.0299042,0.0201782,0.0221471,0.0285668,-0.0382929,1.20872,0.0233856,1351,913,-1.57656,0.0206694,15.1123,-3.86218,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.223618,-0.0485375,0.169907,-0.0214665,0.0187364,0.0245121,0.0303353,-0.0330654,1.12883,0.0262268,1358,913,-1.79945,0.213117,15.2378,-3.78053,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.232746,-0.0561163,0.135765,-0.0136109,0.0170029,0.026027,0.0318905,-0.0284985,1.05122,0.0279641,1365,913,-1.97404,0.393579,15.4027,-3.77835,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.234002,-0.0558129,0.116874,-0.00653901,0.0150327,0.0267684,0.0331065,-0.0246129,0.976914,0.028415,1372,913,-2.03276,0.44386,15.6293,-3.86184,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.239958,-0.0493868,0.120346,-0.000575447,0.0128874,0.0267192,0.03371,-0.0213981,0.908796,0.0250619,1379,913,-2.08238,0.354501,15.7782,-4.00699,18.454,-4.28933
7.84095,2.29417,1.13148,-0.246471,-0.0395444,0.11732,0.00371657,0.0107755,0.0258933,0.0333788,-0.0188867,0.853135,0.0179788,1386,913,-2.15557,0.228652,15.9333,-4.17728,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.245277,-0.0335779,0.111072,0.00672343,0.00884984,0.0245518,0.0323615,-0.0167882,0.807037,0.0173146,1393,913,-2.15865,0.152724,16.1789,-4.31187,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.240555,-0.0321766,0.0998342,0.00894523,0.00715231,0.0229562,0.0310225,-0.0149249,0.765883,0.0168533,1400,913,-2.13842,0.150006,16.4432,-4.40719,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.230562,-0.0326493,0.0862938,0.0105548,0.00566815,0.0212467,0.0294982,-0.0132753,0.728151,0.0148602,1407,913,-2.0712,0.166647,16.7375,-4.47556,19.2667,-4.70609
10.602,2.30033,1.2438,-0.219775,-0.0330657,0.0776158,0.0115453,0.00440117,0.0195025,0.0278001,-0.0118537,0.694823,0.0135914,1414,913,-1.98358,0.192339,17.0682,-4.57893,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.209547,-0.0320502,0.0662742,0.0120373,0.00333968,0.0177711,0.0259839,-0.010607,0.6654,0.0122966,1421,913,-1.90957,0.211223,17.4299,-4.69847,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.1996,-0.0287038,0.0572734,0.0122262,0.00245687,0.0161145,0.0241801,-0.00949703,0.638239,0.0130707,1428,913,-1.83321,0.20896,17.8936,-4.81104,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.189076,-0.0248774,0.0492829,0.0122051,0.00171479,0.0145832,0.0224578,-0.00853787,0.612766,0.0133216,1435,913,-1.74865,0.18326,18.4744,-4.89606,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.179569,-0.0234119,0.048666,0.0119622,0.00107772,0.0132091,0.0208062,-0.00776632,0.589991,0.0147768,1442,913,-1.65361,0.164572,19.0853,-4.94832,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.171162,-0.0214504,0.049146,0.0115109,0.000537737,0.0119881,0.0192083,-0.00715962,0.57079,0.0158265,1449,913,-1.567,0.141165,19.5692,-5.06985,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.163497,-0.0208905,0.0497919,0.0109197,8.24774e-05,0.0108847,0.01766,-0.00665782,0.554449,0.0168685,1456,913,-1.48711,0.13408,19.9181,-5.18499,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.158408,-0.0211182,0.0452207,0.0102479,-0.000288908,0.00988136,0.0161776,-0.00621861,0.540486,0.0156875,1463,913,-1.44708,0.141108,20.3406,-5.30431,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.154046,-0.0211731,0.0386506,0.00955455,-0.000579749,0.00896457,0.014785,-0.00581015,0.528163,0.0114159,1470,913,-1.42002,0.145629,20.8489,-5.40965,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.149909,-0.0209593,0.034888,0.00890149,-0.000790505,0.00812252,0.0135138,-0.00540279,0.516436,0.011225,1477,913,-1.38765,0.149187,21.4416,-5.5082,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.144582,-0.0202596,0.0323695,0.00829609,-0.000943305,0.00734453,0.012353,-0.00500023,0.504664,0.010176,1484,913,-1.3404,0.151887,21.9627,-5.59091,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.1407,-0.0190219,0.0338626,0.00772973,-0.0010484,0.00663781,0.0112983,-0.004617,0.493286,0.0103061,1491,913,-1.29656,0.144686,22.441,-5.68577,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.135554,-0.0186947,0.0314235,0.00720664,-0.00111941,0.00600508,0.0103506,-0.00426336,0.482307,0.0105578,1498,913,-1.25092,0.142738,22.9659,-5.7925,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.130359,-0.0193633,0.0295919,0.00673389,-0.00116419,0.00545298,0.0095176,-0.00394789,0.472007,0.010125,1505,913,-1.20278,0.143717,23.532,-5.89732,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.124664,-0.0206017,0.0278848,0.00631819,-0.00118329,0.00497426,0.00879732,-0.00366243,0.462361,0.00959432,1512,913,-1.14922,0.149176,24.135,-5.96825,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.119928,-0.0212799,0.0275492,0.00595473,-0.00117736,0.00455154,0.00817083,-0.00339346,0.453104,0.00937996,1519,913,-1.10161,0.152536,24.7278,-6.03334,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.116173,-0.0210095,0.0266172,0.0056059,-0.00114755,0.00417041,0.00759523,-0.00313688,0.445088,0.00951131,1526,913,-1.0659,0.15343,25.3222,-6.11383,26.5754,-6.3071
22.618,2.42287,1.02855,-0.112144,-0.0205973,0.0227102,0.00524461,-0.00110202,0.00381434,0.00703306,-0.00289047,0.438439,0.00960047,1533,913,-1.03623,0.160442,25.9233,-6.21495,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.108918,-0.0210168,0.0187527,0.00489295,-0.00105098,0.00348198,0.00649884,-0.00265687,0.432129,0.00902385,1540,913,-1.0145,0.17458,26.5221,-6.31282,27.691,-6.51021
24.0492,2.44247,0.980625,-0.106364,-0.0221012,0.0181762,0.00454786,-0.00100075,0.0031808,0.00599425,-0.00244714,0.426776,0.00827021,1547,913,-0.989414,0.186948,27.1354,-6.41329,28.277,-6.62251
24.7665,2.45198,0.954217,-0.103307,-0.0221132,0.0176114,0.00421797,-0.000954091,0.0029172,0.00553036,-0.00226647,0.422752,0.00755672,1554,913,-0.959763,0.186505,27.7635,-6.50578,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0998831,-0.0207039,0.016575,0.00389099,-0.000904356,0.00267734,0.00508733,-0.0021007,0.420225,0.00748619,1561,913,-0.928455,0.171731,28.4061,-6.59966,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0972151,-0.0194972,0.0164266,0.00360188,-0.000855682,0.00245466,0.00468864,-0.00194244,0.416795,0.00778457,1568,913,-0.902012,0.161464,29.0484,-6.70297,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0952336,-0.0196577,0.0157993,0.00335002,-0.000809961,0.00223983,0.0043267,-0.00178664,0.411192,0.00784067,1575,913,-0.883294,0.168397,29.7236,-6.8045,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0938144,-0.0200907,0.0138804,0.00311617,-0.000764131,0.00203607,0.00398845,-0.00163641,0.404759,0.00762597,1582,913,-0.873888,0.179404,30.4112,-6.89656,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0916995,-0.0205473,0.0108669,0.00292126,-0.000715385,0.00184124,0.0036907,-0.00148482,0.395831,0.00739132,1589,913,-0.860933,0.187033,31.1188,-6.97384,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0889806,-0.020806,0.00734519,0.00278198,-0.000666201,0.00162838,0.00342941,-0.00131363,0.378429,0.00718728,1596,913,-0.84375,0.193489,31.8478,-7.06201,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0860747,-0.0210154,0.00433108,0.00271513,-0.000620832,0.00137849,0.00321103,-0.00111673,0.345329,0.00716116,1603,913,-0.823359,0.199432,32.5763,-7.16553,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.227452,-0.0474129,-0.0194969,0.0129531,-0.00655952,-0.0018704,0.0131308,-0.00673719,-0.0947066,0.0134614,1008,920,2.33471,0.538159,16.8735,1.10979,14.5197,0.601475
-28.4165,1.41163,0.788348,0.237089,-0.0482553,-0.00912531,0.0134656,-0.00659479,-0.00220249,0.0137046,-0.00683376,-0.108078,0.0145457,1015,920,2.45339,0.539948,16.9531,1.02816,14.5208,0.536802
-27.7372,1.41839,0.764786,0.248865,-0.0483558,0.00202332,0.0139064,-0.00665805,-0.00247188,0.0141993,-0.006951,-0.117963,0.0141831,1022,920,2.59579,0.529671,17.0516,0.943599,14.5201,0.474882
-27.0601,1.4244,0.754587,0.259465,-0.047284,0.0100522,0.0143061,-0.00673157,-0.00268726,0.014644,-0.0070694,-0.125061,0.0131925,1029,920,2.7199,0.499229,17.0998,0.838507,14.4739,0.386697
-26.3824,1.43115,0.743923,0.269928,-0.0449452,0.0130245,0.0146909,-0.00679998,-0.00290222,0.015076,-0.00718501,-0.131897,0.0120984,1036,920,2.83242,0.452317,17.1666,0.725646,14.4372,0.284484
-25.7051,1.43793,0.737303,0.282341,-0.0434283,0.018073,0.0150629,-0.00686666,-0.00314264,0.0155043,-0.00730813,-0.139565,0.0124264,1043,920,2.96935,0.420698,17.2406,0.594781,14.3919,0.169168
-25.0268,1.44474,0.727422,0.294865,-0.0424782,0.0249487,0.0154551,-0.0069395,-0.0033992,0.0159597,-0.00744408,-0.147366,0.0131962,1050,920,3.11113,0.403475,17.3324,0.465155,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.305458,-0.042009,0.0351333,0.0158796,-0.00702421,-0.00366683,0.0164524,-0.00759694,-0.154939,0.0136772,1057,920,3.23994,0.390634,17.2976,0.356844,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.31469,-0.0416704,0.0387763,0.0162866,-0.00710755,-0.00395893,0.0169384,-0.00775935,-0.163176,0.0124944,1064,920,3.34165,0.380349,17.2288,0.265387,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.323454,-0.0412528,0.0318956,0.0166831,-0.00718596,-0.00430558,0.017436,-0.00793886,-0.173117,0.0129527,1071,920,3.41689,0.386747,17.1979,0.159682,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.334922,-0.0415351,0.0292538,0.0170933,-0.00726784,-0.0047136,0.0179736,-0.00814806,-0.184615,0.013627,1078,920,3.52868,0.387735,17.2068,0.0359976,13.8292,-0.348847
