 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.839,3.01872,1.19956,-0.0672493,0.111099,0.0704679,0.0100631,0.000454395,0.0121859,0.0183575,-0.00784001,0.597626,0.0146531,1456,906,-0.51456,-1.2514,21.3357,-6.72431,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0613054,0.111937,0.0645449,0.00956605,-4.24509e-05,0.0111221,0.0168772,-0.00735356,0.581525,0.0137332,1463,906,-0.470827,-1.25065,21.7819,-6.85456,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0558755,0.1103,0.0624365,0.00901266,-0.00044721,0.0101413,0.0154729,-0.00690741,0.567194,0.0115484,1470,906,-0.420966,-1.23055,22.3007,-6.97518,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0502328,0.108608,0.0594453,0.00848139,-0.000761801,0.00923226,0.0141842,-0.00646463,0.553338,0.0108159,1477,906,-0.371581,-1.20542,22.8647,-7.0608,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0457331,0.106475,0.0634749,0.00797804,-0.00100623,0.00838649,0.0129997,-0.0060279,0.539523,0.0097398,1484,906,-0.313899,-1.18214,23.3795,-7.13933,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0435342,0.107557,0.0602182,0.00749164,-0.0011899,0.00761094,0.0119126,-0.0056109,0.526238,0.00977843,1491,906,-0.300725,-1.18035,23.8489,-7.24815,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0394731,0.109385,0.0521232,0.00703646,-0.00132728,0.00690825,0.01093,-0.0052208,0.513228,0.0102939,1498,906,-0.283104,-1.18305,24.3898,-7.37205,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0346711,0.108966,0.0475589,0.00663245,-0.00142653,0.00628842,0.0100716,-0.00486571,0.500465,0.01111,1505,906,-0.247513,-1.17387,24.968,-7.48638,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0278319,0.106737,0.044355,0.00628484,-0.00149047,0.00574384,0.009333,-0.00453864,0.487892,0.0110026,1512,906,-0.187362,-1.15025,25.5703,-7.56295,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0229875,0.104063,0.0460815,0.00597796,-0.00151799,0.00525891,0.00868781,-0.00422783,0.475802,0.010493,1519,906,-0.132871,-1.12695,26.1523,-7.63998,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.018932,0.103041,0.0449502,0.00566414,-0.00151098,0.0048202,0.00808532,-0.00393216,0.465485,0.0101572,1526,906,-0.0950589,-1.11358,26.7859,-7.67944,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0149533,0.103342,0.0409209,0.00532338,-0.00147903,0.00440969,0.00749115,-0.00364681,0.4569,0.00962971,1533,906,-0.0669494,-1.11093,27.4186,-7.76373,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0120958,0.103332,0.0366153,0.00499456,-0.0014297,0.00402603,0.00693283,-0.00336798,0.448687,0.00903204,1540,906,-0.0507661,-1.10577,28.0099,-7.8579,28.1628,-6.71272
24.0842,3.135,0.948998,-0.00975702,0.102741,0.0349544,0.00467281,-0.00136654,0.00367991,0.0064134,-0.00310714,0.441815,0.00842582,1547,906,-0.0319184,-1.09999,28.6127,-7.95453,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.00684494,0.102382,0.0328215,0.00436107,-0.00129674,0.00338407,0.0059429,-0.00287858,0.437259,0.00750463,1554,906,-0.00894216,-1.09775,29.2373,-8.03655,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.00342261,0.102572,0.032491,0.00403586,-0.00121935,0.00311652,0.00548465,-0.00266814,0.435155,0.00721689,1561,906,0.0240208,-1.09815,29.8781,-8.12418,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.00112863,0.103104,0.0334059,0.00373854,-0.00113578,0.00286557,0.00506319,-0.00246044,0.433007,0.00749115,1568,906,0.049343,-1.10217,30.5338,-8.2282,30.5668,-7.09587
26.9617,3.1755,0.830433,0.00140202,0.104436,0.0296657,0.00347901,-0.00104775,0.00261755,0.00467604,-0.00224479,0.428916,0.00757687,1575,906,0.0628596,-1.10597,31.2204,-8.34378,31.223,-7.20025
27.6857,3.1875,0.791243,0.00322144,0.104703,0.0258985,0.00324995,-0.000952428,0.00237847,0.00432242,-0.0020249,0.423609,0.00740654,1582,906,0.069573,-1.10016,31.924,-8.44471,31.904,-7.30243
28.4111,3.19989,0.749577,0.00518527,0.103763,0.0223584,0.00308214,-0.000851851,0.00215657,0.00403403,-0.00180374,0.41567,0.00699924,1589,906,0.0787551,-1.08737,32.6473,-8.52828,32.6034,-7.40427
29.1357,3.21148,0.712588,0.00790814,0.10312,0.0202152,0.00299907,-0.000754744,0.00193938,0.00382104,-0.00157672,0.400883,0.00674089,1596,906,0.0993154,-1.07489,33.3661,-8.62051,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0107835,0.102691,0.0173647,0.00302856,-0.000671802,0.00171567,0.00370161,-0.00134486,0.373848,0.00680669,1603,906,0.119061,-1.0631,34.07,-8.71323,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.451387,0.0527559,-0.014326,0.0172903,-0.009141,-0.00342927,0.017728,-0.00957867,-0.126943,0.0140266,1008,913,4.64559,-0.467419,19.6504,0.152451,14.9935,0.731236
-28.3941,2.08839,0.746754,0.464799,0.0520096,-0.00898498,0.0179925,-0.00909321,-0.00384906,0.0185289,-0.00962956,-0.138456,0.0142042,1015,913,4.79202,-0.450706,19.7829,0.0323999,14.998,0.62922
-27.713,2.09971,0.715099,0.477648,0.0499504,0.0119078,0.0187425,-0.00910164,-0.00428623,0.0193874,-0.00974651,-0.149332,0.0141054,1022,913,4.96343,-0.466304,19.9075,-0.105105,15.0313,0.499283
-27.0326,2.11066,0.689278,0.489778,0.0492741,0.0281578,0.0194417,-0.00915492,-0.00468552,0.0201898,-0.00990306,-0.158335,0.0128873,1029,913,5.11846,-0.502424,20.0196,-0.246748,15.0489,0.358525
-26.3541,2.11629,0.675349,0.503782,0.0495574,0.0383532,0.0200623,-0.00922828,-0.00508699,0.0209206,-0.0100866,-0.167155,0.0128561,1036,913,5.28107,-0.540445,20.1218,-0.314084,15.0248,0.29089
-25.6769,2.12064,0.670195,0.517334,0.0519097,0.0448004,0.0206244,-0.00931495,-0.00551433,0.0216077,-0.0102983,-0.176471,0.0150095,1043,913,5.43114,-0.581901,20.1998,-0.410001,14.9729,0.222404
-24.9986,2.12624,0.661051,0.532865,0.0540471,0.0467358,0.021201,-0.00941472,-0.00595842,0.0223197,-0.0105335,-0.185598,0.0165195,1050,913,5.59255,-0.609056,20.3305,-0.514845,14.9446,0.140546
-24.3227,2.13071,0.666908,0.549747,0.0544522,0.0632759,0.0218138,-0.00953332,-0.00640646,0.0230726,-0.0107921,-0.19401,0.0174315,1057,913,5.79793,-0.633358,20.3948,-0.657268,14.864,0.0344626
-23.6503,2.13213,0.691632,0.566577,0.054178,0.0721188,0.0223831,-0.00964167,-0.00686772,0.0237937,-0.0110523,-0.202585,0.0169758,1064,913,5.98774,-0.645682,20.4054,-0.7693,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.581487,0.0529645,0.0683573,0.022909,-0.00973564,-0.00738117,0.0245004,-0.011327,-0.212346,0.0161381,1071,913,6.13213,-0.621151,20.4021,-0.859098,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.593798,0.0515686,0.0590992,0.0234087,-0.00981414,-0.00795995,0.0252174,-0.0116228,-0.223429,0.0152571,1078,913,6.23815,-0.600503,20.3994,-0.923112,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.604274,0.0486479,0.0760189,0.0238766,-0.00987652,-0.00859525,0.0259393,-0.0119392,-0.23553,0.0152835,1085,913,6.37969,-0.589995,20.3256,-1.01507,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.617508,0.0464876,0.0988914,0.0242897,-0.00992282,-0.00929406,0.0266515,-0.0122846,-0.248847,0.0155683,1092,913,6.56235,-0.599102,20.268,-1.14191,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.635206,0.0459705,0.118171,0.0245807,-0.00994119,-0.0100723,0.0273046,-0.012665,-0.264111,0.0165424,1099,913,6.78331,-0.62102,20.3274,-1.25768,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.658941,0.0471846,0.115643,0.024711,-0.0099152,-0.0109248,0.0278697,-0.0130739,-0.281457,0.0173831,1106,913,7.01997,-0.628835,20.5056,-1.34361,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.68221,0.0494898,0.106722,0.0247493,-0.00982528,-0.0118323,0.0284109,-0.0134868,-0.300107,0.0176181,1113,913,7.23787,-0.638364,20.6081,-1.40757,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.699322,0.0511982,0.106297,0.0247393,-0.00964866,-0.0127866,0.0289726,-0.013882,-0.319719,0.0169688,1120,913,7.41051,-0.647061,20.5831,-1.48377,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.716001,0.0485262,0.125571,0.0246171,-0.00940394,-0.0137687,0.0294912,-0.014278,-0.34023,0.0183108,1127,913,7.62237,-0.643862,20.5081,-1.5858,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.729952,0.0448274,0.137971,0.0242537,-0.00911828,-0.0147364,0.0298294,-0.014694,-0.361716,0.0194426,1134,913,7.79146,-0.629814,20.5316,-1.68924,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.746373,0.0409934,0.118235,0.0235981,-0.00879698,-0.0156773,0.0299425,-0.0151414,-0.38454,0.0192188,1141,913,7.91572,-0.552693,20.6099,-1.7596,13.1033,-1.09482
-15.582,2.12717,1.10707,0.761685,0.0421235,0.0874146,0.0227099,-0.00842243,-0.0166235,0.0299175,-0.0156301,-0.409117,0.0203703,1148,913,8.00192,-0.502404,20.7354,-1.84532,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.775449,0.0442074,0.0853846,0.0215097,-0.00796962,-0.0175926,0.0297212,-0.0161812,-0.436705,0.0179478,1155,913,8.13485,-0.498901,20.7974,-1.9046,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.787326,0.0496086,0.0983433,0.0199781,-0.00740551,-0.0185949,0.0293782,-0.0168056,-0.468054,0.017313,1162,913,8.28097,-0.577454,20.8213,-2.00601,12.839,-1.2513
-13.552,2.12174,1.1824,0.804314,0.0558489,0.119338,0.0182314,-0.00676303,-0.0196353,0.0290092,-0.0175408,-0.501997,0.0209737,1169,913,8.49712,-0.686432,20.9879,-2.14979,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.822826,0.0609743,0.140961,0.0162316,-0.00605543,-0.0207622,0.0286517,-0.0184756,-0.539103,0.0244328,1176,913,8.73053,-0.781152,21.2553,-2.36961,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.834941,0.0690319,0.149478,0.0137944,-0.00525048,-0.0220571,0.0282968,-0.0197529,-0.581625,0.0262642,1183,913,8.86823,-0.907191,21.4974,-2.558,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.836441,0.0847556,0.134373,0.010783,-0.00432802,-0.0235408,0.0279511,-0.0214961,-0.630114,0.0295665,1190,913,8.84157,-1.04529,21.5612,-2.80648,13.103,-1.67774
-10.8302,2.1392,1.23967,0.836295,0.104357,0.110028,0.00723041,-0.0032734,-0.0251881,0.0277083,-0.0237513,-0.682617,0.0311347,1197,913,8.77617,-1.22235,21.45,-3.10003,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.839138,0.122025,0.110419,0.003088,-0.00213988,-0.0269484,0.027549,-0.0266008,-0.73705,0.0312639,1204,913,8.79787,-1.41112,21.4317,-3.32858,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.839637,0.130894,0.176555,-0.00184121,-0.000939996,-0.0287511,0.027364,-0.0301452,-0.793234,0.0287154,1211,913,8.94945,-1.5947,21.5987,-3.64507,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.840551,0.141487,0.205302,-0.00760729,0.000303567,-0.0305255,0.0271288,-0.0344325,-0.849828,0.0275794,1218,913,9.01874,-1.70015,21.826,-3.97015,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.838331,0.150969,0.241227,-0.014116,0.00156422,-0.0320856,0.0267537,-0.0393055,-0.905225,0.0321378,1225,913,9.07279,-1.77864,22.2249,-4.24096,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.824957,0.164101,0.269798,-0.0214112,0.00289867,-0.0333984,0.0262852,-0.0447978,-0.959917,0.0336776,1232,913,8.99731,-1.93085,22.2377,-4.60519,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.799984,0.183563,0.303908,-0.0292803,0.0043317,-0.0343384,0.0257561,-0.0507048,-1.01297,0.0334917,1239,913,8.81672,-2.20511,22.0221,-5.01848,14.154,-2.46395
-6.00289,2.19385,1.13187,0.765322,0.203943,0.322632,-0.0376597,0.00594768,-0.0347454,0.025164,-0.0568761,-1.06561,0.0318728,1246,913,8.50197,-2.5137,21.7084,-5.27363,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.719014,0.219625,0.331243,-0.0463014,0.00759868,-0.0344876,0.0244173,-0.0631201,-1.11706,0.0283805,1253,913,8.04619,-2.72743,21.3333,-5.45952,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.667491,0.233746,0.361318,-0.055193,0.00932171,-0.0335696,0.0236203,-0.0694916,-1.16813,0.0214104,1260,913,7.59022,-2.94696,20.9067,-5.70901,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.621846,0.248187,0.4037,-0.0643088,0.0111216,-0.0320773,0.0229178,-0.0761051,-1.2184,0.0228144,1267,913,7.22471,-3.17858,20.6124,-6.02626,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.573882,0.262951,0.454044,-0.0731912,0.0132272,-0.029879,0.0225516,-0.0825157,-1.2683,0.0245391,1274,913,6.85645,-3.40782,20.2907,-6.38642,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.514898,0.266753,0.501672,-0.0808831,0.0155775,-0.0268823,0.0225633,-0.0878689,-1.31655,0.0277227,1281,913,6.3749,-3.54902,19.8715,-6.61564,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.442199,0.262798,0.529276,-0.0866113,0.0179479,-0.0229185,0.0227508,-0.0914143,-1.36422,0.0291377,1288,913,5.70889,-3.56608,19.3672,-6.71916,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.378258,0.264488,0.524659,-0.0902998,0.0202885,-0.018223,0.0232139,-0.0932253,-1.41162,0.0291176,1295,913,5.05167,-3.54975,18.9517,-6.81381,15.7317,-3.21903
-0.47023,2.24309,1.062,0.320536,0.257692,0.508015,-0.0917405,0.0224918,-0.0129602,0.0239438,-0.0931924,-1.45923,0.0280606,1302,913,4.43111,-3.44654,18.5631,-6.7637,15.9141,-3.2592
0.221688,2.2458,1.06019,0.26759,0.247389,0.4612,-0.0906108,0.024459,-0.00728045,0.0249178,-0.0910696,-1.50786,0.0307777,1309,913,3.78491,-3.2692,18.301,-6.61793,16.1312,-3.29853
0.917142,2.25243,1.04651,0.176659,0.220263,0.445383,-0.0866905,0.025958,-0.00129698,0.0259729,-0.0867055,-1.55928,0.0344999,1316,913,2.8368,-2.96045,17.651,-6.39746,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0724883,0.189648,0.421414,-0.0804548,0.0268998,0.00475375,0.0271099,-0.0806649,1.52663,0.0350892,1323,913,1.73625,-2.60668,16.8767,-6.13434,16.6836,-3.47375
2.30387,2.26491,1.04186,0.00120695,0.158478,0.398557,-0.0721883,0.0271684,0.010517,0.0282695,-0.0732894,1.46649,0.0319747,1330,913,0.972344,-2.28344,16.3672,-5.8675,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.0412667,0.134206,0.341419,-0.0625119,0.0267915,0.0158978,0.0295372,-0.0652576,1.39977,0.0281268,1337,913,0.410216,-1.93745,16.2164,-5.65864,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0755977,0.109925,0.30538,-0.0520556,0.0257926,0.0206333,0.0309232,-0.0571862,1.32708,0.0268684,1344,913,-0.0162857,-1.6546,16.1422,-5.44082,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.10688,0.0998182,0.280231,-0.0413987,0.0242264,0.0245489,0.0323932,-0.0495656,1.24964,0.0259633,1351,913,-0.389106,-1.49909,16.09,-5.39816,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.130299,0.0902779,0.232983,-0.0310983,0.0223067,0.0274339,0.0338879,-0.0426795,1.17134,0.0275045,1358,913,-0.739979,-1.32436,16.15,-5.31695,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.14284,0.0851204,0.181653,-0.0213865,0.0200779,0.0293203,0.0352553,-0.036564,1.09313,0.0279034,1365,913,-0.994446,-1.13858,16.3033,-5.31526,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.147316,0.0829465,0.158126,-0.0125375,0.017658,0.0303118,0.0364239,-0.0313034,1.01645,0.0281076,1372,913,-1.09722,-1.04556,16.5026,-5.37513,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.157104,0.0872563,0.166538,-0.00507138,0.0150583,0.03037,0.0369878,-0.0270009,0.945406,0.0249513,1379,913,-1.17212,-1.11309,16.6053,-5.51388,18.454,-4.28933
7.84095,2.29417,1.13148,-0.166413,0.0961129,0.165857,0.00049388,0.0125377,0.0295547,0.0366777,-0.0236461,0.8859,0.0185112,1386,913,-1.2672,-1.22216,16.7286,-5.68776,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.166991,0.101442,0.158514,0.00463111,0.0102959,0.0281445,0.0357501,-0.0208232,0.835548,0.0186739,1393,913,-1.29091,-1.29256,16.9577,-5.81115,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.163214,0.103314,0.145291,0.00780748,0.00831793,0.0264039,0.0344678,-0.0183424,0.790231,0.0188524,1400,913,-1.28577,-1.29693,17.2153,-5.90813,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.153109,0.102299,0.130544,0.0101426,0.00660464,0.0245228,0.0329601,-0.0162129,0.749393,0.0167864,1407,913,-1.22063,-1.27484,17.513,-5.96682,19.2667,-4.70609
10.602,2.30033,1.2438,-0.142026,0.101207,0.117908,0.0116696,0.00515006,0.0226148,0.0312583,-0.0144387,0.71382,0.0149577,1414,913,-1.14067,-1.23086,17.8522,-6.06171,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.131602,0.101637,0.102206,0.0125798,0.00394108,0.0207165,0.0294225,-0.0129016,0.682622,0.0130193,1421,913,-1.07655,-1.19598,18.2219,-6.17105,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.121368,0.104164,0.0929161,0.013091,0.00293129,0.0188971,0.0275791,-0.0115568,0.654094,0.0137988,1428,913,-0.998181,-1.18935,18.6893,-6.27432,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.109778,0.107716,0.0835909,0.0132918,0.00207013,0.0172039,0.0257768,-0.0104148,0.627768,0.0142626,1435,913,-0.906858,-1.21725,19.2834,-6.34689,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0979762,0.108623,0.0811134,0.0131858,0.00131161,0.0156653,0.0240013,-0.0095039,0.604263,0.0159577,1442,913,-0.794197,-1.2319,19.921,-6.3853,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0880526,0.110622,0.0757164,0.0128014,0.000651891,0.0142675,0.0222336,-0.00878028,0.584134,0.017141,1449,913,-0.709012,-1.24879,20.4281,-6.49521,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0799838,0.111606,0.0742367,0.012219,8.27048e-05,0.0129784,0.0204778,-0.0081761,0.566719,0.0181916,1456,913,-0.631524,-1.26081,20.7842,-6.60741,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.074933,0.111498,0.0674579,0.0115206,-0.000395228,0.0117919,0.0187743,-0.00764886,0.551476,0.0167018,1463,913,-0.598573,-1.25203,21.2092,-6.72371,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0701081,0.11109,0.0604387,0.0107855,-0.000783958,0.010698,0.0171626,-0.00716104,0.537548,0.0117553,1470,913,-0.568646,-1.24128,21.7232,-6.82615,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.064902,0.110664,0.0542925,0.0100899,-0.00108573,0.00968925,0.0156871,-0.00668296,0.523842,0.0114828,1477,913,-0.532745,-1.22545,22.3299,-6.91562,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0590326,0.110232,0.0534453,0.00943829,-0.00132031,0.00875661,0.0143359,-0.00621793,0.509959,0.0105102,1484,913,-0.475666,-1.21183,22.8551,-6.99078,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0549503,0.111711,0.0496222,0.00882042,-0.00149587,0.00790497,0.0131013,-0.00577674,0.496326,0.0107083,1491,913,-0.445538,-1.2122,23.3415,-7.08027,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0498412,0.112164,0.0454525,0.00824794,-0.00162554,0.0071357,0.0119882,-0.00536576,0.482785,0.0112032,1498,913,-0.405959,-1.20555,23.868,-7.19221,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0446326,0.110588,0.0455336,0.00773355,-0.00171646,0.00645951,0.0110117,-0.00499464,0.469627,0.0110382,1505,913,-0.352743,-1.18655,24.4323,-7.30173,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.038183,0.107558,0.0453968,0.00728131,-0.0017665,0.00586968,0.0101681,-0.00465332,0.457082,0.0106004,1512,913,-0.28733,-1.16087,25.0416,-7.3603,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0324219,0.104938,0.0472331,0.00688209,-0.00177452,0.00534911,0.00943472,-0.00432715,0.445247,0.0102625,1519,913,-0.223346,-1.13891,25.6431,-7.41032,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0273262,0.104221,0.0451502,0.00649306,-0.00174368,0.00488375,0.00876312,-0.00401374,0.435109,0.0100402,1526,913,-0.177999,-1.12607,26.253,-7.47828,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0221902,0.104772,0.041301,0.00608622,-0.001685,0.00445336,0.00811081,-0.00370959,0.426689,0.00991516,1533,913,-0.13795,-1.12419,26.866,-7.57698,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0184014,0.104858,0.0370947,0.00569099,-0.00160718,0.00405483,0.00749695,-0.00341314,0.419008,0.00924819,1540,913,-0.112226,-1.12247,27.4713,-7.67188,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0150925,0.104141,0.0351157,0.00530223,-0.00151567,0.00369827,0.00692301,-0.00313645,0.413042,0.0086428,1547,913,-0.0845939,-1.11828,28.0943,-7.76708,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0111827,0.103664,0.0330966,0.00492461,-0.00141844,0.00339349,0.0063979,-0.00289173,0.409598,0.00793366,1554,913,-0.0513461,-1.11506,28.733,-7.84868,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.00733102,0.10445,0.0328862,0.00453422,-0.00131265,0.00311507,0.0058828,-0.00266124,0.408562,0.00770585,1561,913,-0.0139983,-1.11787,29.3793,-7.94367,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.00489663,0.105285,0.034572,0.00417432,-0.00120249,0.00285347,0.00540635,-0.00243452,0.407587,0.00777735,1568,913,0.014871,-1.12025,30.0177,-8.05241,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0028003,0.105419,0.0328784,0.00385465,-0.00109124,0.00259591,0.00496698,-0.00220357,0.404826,0.00775835,1575,913,0.0306993,-1.1178,30.6953,-8.15179,30.745,-6.98934
27.6479,2.49262,0.82886,-0.000985526,0.104663,0.0286203,0.00356517,-0.000977285,0.00234874,0.00456122,-0.00197333,0.401087,0.00753364,1582,913,0.0364061,-1.10647,31.3893,-8.2298,31.4159,-7.0855
28.3718,2.50362,0.7911,0.00117375,0.103576,0.0245148,0.0033353,-0.000861267,0.00212356,0.00422237,-0.00174833,0.395692,0.00726958,1589,913,0.0459377,-1.09055,32.0985,-8.29843,32.0987,-7.17402
29.0969,2.51534,0.751821,0.00400762,0.102858,0.0219416,0.00319101,-0.000749059,0.00191131,0.00396581,-0.00152386,0.385134,0.00692635,1596,913,0.066384,-1.07562,32.828,-8.38796,32.7961,-7.27219
29.8219,2.52733,0.715099,0.00713586,0.102824,0.0191415,0.00316058,-0.000647886,0.00170245,0.00381065,-0.00129795,0.364754,0.00679157,1603,913,0.0886542,-1.06558,33.5588,-8.4992,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.4529,0.0568545,-0.00926864,0.0177462,-0.00936351,-0.0029102,0.0180551,-0.0096724,-0.105744,0.0142845,1008,920,4.67156,-0.536709,19.1841,-0.00989568,14.5197,0.601475
-28.4165,1.41163,0.788348,0.465504,0.0558308,-0.000361881,0.0185868,-0.00934146,-0.00328459,0.0189679,-0.00972255,-0.115508,0.0148961,1015,920,4.81675,-0.527159,19.2979,-0.0907387,14.5208,0.536802
-27.7372,1.41839,0.764786,0.480421,0.0555439,0.0115233,0.0194173,-0.0093814,-0.00366623,0.0198767,-0.0098408,-0.124657,0.0143688,1022,920,4.99176,-0.542385,19.4282,-0.168529,14.5201,0.474882
-27.0601,1.4244,0.754587,0.49479,0.0570278,0.0242737,0.0201853,-0.0094702,-0.00401596,0.0207196,-0.0100044,-0.132247,0.0135432,1029,920,5.16274,-0.589227,19.507,-0.280401,14.4739,0.386697
-26.3824,1.43115,0.743923,0.509011,0.0580216,0.0384353,0.0208732,-0.00958252,-0.00437368,0.0214888,-0.0101982,-0.139844,0.013152,1036,920,5.33528,-0.636933,19.5912,-0.399599,14.4372,0.284484
-25.7051,1.43793,0.737303,0.524117,0.0603072,0.0411695,0.0214937,-0.00971535,-0.00475806,0.0222029,-0.0104246,-0.14798,0.0144917,1043,920,5.49407,-0.683162,19.6989,-0.524256,14.3919,0.169168
-25.0268,1.44474,0.727422,0.540605,0.0619801,0.0442645,0.0221316,-0.00987137,-0.00516155,0.0229434,-0.0106832,-0.156015,0.0159801,1050,920,5.66779,-0.710145,19.8402,-0.646967,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.556449,0.0633923,0.0492557,0.022827,-0.010053,-0.00557515,0.0237467,-0.0109726,-0.163475,0.0164787,1057,920,5.83886,-0.725332,19.8709,-0.756099,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.57231,0.0633778,0.0540146,0.0235038,-0.0102254,-0.00600792,0.024542,-0.0112636,-0.171113,0.0144006,1064,920,6.01006,-0.725951,19.8694,-0.85343,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.587772,0.0619847,0.0542381,0.0241392,-0.0103874,-0.00649423,0.0253203,-0.0115685,-0.179905,0.0139649,1071,920,6.16801,-0.700214,19.8947,-0.96324,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.603942,0.0602423,0.0552567,0.0247548,-0.0105416,-0.00704136,0.0261076,-0.0118944,-0.189816,0.0150173,1078,920,6.33492,-0.695044,19.9462,-1.07219,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.618505,0.0579591,0.0716059,0.0253622,-0.0106891,-0.0076424,0.0269153,-0.0122423,-0.2005,0.0152473,1085,920,6.51708,-0.695084,19.9599,-1.17585,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.632859,0.0574656,0.0863876,0.0259355,-0.0108296,-0.00830628,0.027725,-0.0126192,-0.212198,0.0153876,1092,920,6.69363,-0.696379,19.962,-1.26602,13.5981,-0.503927
