 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1042,5.27918,0.62274,-0.101725,0.219746,0.0233958,0.00759604,-0.00688865,0.00819584,0.0112909,-0.0105836,0.423541,0.0106236,1575,885,-1.01278,-2.27888,32.003,-10.217,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0990123,0.219796,0.0287852,0.00729264,-0.00657566,0.00759299,0.0106413,-0.00992431,0.41536,0.0105424,1582,885,-0.969494,-2.27293,32.7231,-10.3375,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0975109,0.217142,0.04061,0.00705269,-0.00622665,0.00694974,0.0100247,-0.00919865,0.404106,0.0100486,1589,885,-0.91771,-2.25587,33.473,-10.4063,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0916566,0.214732,0.0378656,0.0068992,-0.00584796,0.00621815,0.00942999,-0.00837875,0.386527,0.00933244,1596,885,-0.866555,-2.23919,34.2607,-10.4815,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0841018,0.213056,0.0299125,0.00696893,-0.00544968,0.00543339,0.00901051,-0.00749126,0.359426,0.00906271,1603,885,-0.814832,-2.22352,35.0739,-10.5624,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.922489,0.0323126,-0.0469642,0.0349481,-0.0188679,-0.0116192,0.0373496,-0.0212694,-0.203813,0.0259488,1008,892,9.4644,-0.185414,26.3987,0.696773,16.8721,1.02014
-28.3063,4.13953,0.512496,0.947692,0.0283196,-0.0326102,0.0350061,-0.0192631,-0.013093,0.0379998,-0.0222568,-0.224783,0.0252721,1015,892,9.74783,-0.154369,26.6242,0.5598,16.8659,0.877763
-27.6241,4.15401,0.479488,0.97099,0.0290454,-0.022086,0.03545,-0.0196926,-0.0145894,0.0390721,-0.0233147,-0.243348,0.0244478,1022,892,10.0026,-0.139139,26.8863,0.308235,16.9068,0.690536
-26.9422,4.16664,0.449813,0.991189,0.0284402,-0.0104029,0.0360013,-0.020135,-0.0159727,0.0402278,-0.0243616,-0.258683,0.0224042,1029,892,10.2281,-0.131765,27.1081,0.11644,16.9411,0.53115
-26.2603,4.17416,0.421962,1.01243,0.0216624,0.0110251,0.0365198,-0.0205632,-0.0172355,0.0413202,-0.0253635,-0.271632,0.0196556,1036,892,10.4857,-0.119113,27.3191,0.116471,16.9733,0.472379
-25.5787,4.17927,0.397763,1.03237,0.0133232,0.0372482,0.0370069,-0.0209292,-0.0184743,0.0423964,-0.0263188,-0.283857,0.0183193,1043,892,10.7402,-0.120579,27.5001,0.185927,16.9975,0.452075
-24.8981,4.18753,0.381861,1.05424,0.00761255,0.0501566,0.0374961,-0.0212001,-0.0197295,0.0435113,-0.0272153,-0.295932,0.0196669,1050,892,10.9878,-0.117606,27.7041,0.147254,16.9979,0.339243
-24.2228,4.19434,0.394862,1.08329,-0.00223264,0.056322,0.0378847,-0.0213959,-0.0209287,0.0445288,-0.02804,-0.307401,0.0228567,1057,892,11.2975,-0.0482155,27.8881,0.0855417,16.8916,0.162406
-23.55,4.19724,0.421773,1.11264,-0.00878788,0.0600482,0.0380021,-0.0215387,-0.0220392,0.0452723,-0.0288089,-0.318634,0.0255191,1064,892,11.6044,0.0234007,28.0317,-0.00256753,16.7362,0.021834
-22.8784,4.19542,0.456117,1.13922,-0.0112237,0.0615393,0.0378547,-0.0216089,-0.0231007,0.0457742,-0.0295284,-0.33027,0.0248695,1071,892,11.8769,0.0785655,28.1284,-0.0786629,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.16229,-0.0083665,0.0537057,0.0374831,-0.0215943,-0.0241924,0.0461256,-0.0302369,-0.343112,0.0226637,1078,892,12.0922,0.119182,28.2068,-0.192496,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.18592,-0.00762361,0.0412742,0.0369202,-0.0214999,-0.0253546,0.0463893,-0.0309691,-0.357429,0.0175571,1085,892,12.3038,0.151224,28.3316,-0.253853,16.228,-0.139506
-20.8599,4.19128,0.54878,1.21592,-0.0127038,0.049692,0.0361311,-0.0213122,-0.0266425,0.0465854,-0.0317665,-0.373931,0.0186905,1092,892,12.6259,0.178147,28.5044,-0.300515,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.24498,-0.0182811,0.0648139,0.0350273,-0.0210112,-0.0281119,0.0466988,-0.0326827,-0.393524,0.0217071,1099,892,12.9528,0.172752,28.6439,-0.342286,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.2714,-0.0227053,0.0907731,0.0335336,-0.0205847,-0.0297123,0.0466617,-0.0337128,-0.416049,0.0237987,1106,892,13.2756,0.181572,28.6799,-0.484388,15.7675,-0.4933
-18.847,4.18946,0.682316,1.29083,-0.02022,0.10022,0.0317226,-0.0200369,-0.031393,0.046528,-0.0348423,-0.440683,0.0227824,1113,892,13.4899,0.145386,28.6564,-0.647197,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.30576,-0.0113804,0.0974929,0.0297474,-0.019329,-0.0332245,0.0465129,-0.0360944,-0.467329,0.0206512,1120,892,13.63,0.077531,28.6279,-0.821955,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.32163,-0.00445171,0.0978851,0.0277091,-0.0184205,-0.0352919,0.0468047,-0.0375162,-0.495967,0.0193587,1127,892,13.7867,0.0164897,28.6132,-0.971797,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.34226,-6.30828e-05,0.102836,0.0255377,-0.0173089,-0.0375264,0.0473254,-0.0390966,-0.52603,0.020994,1134,892,14.0029,-0.0507135,28.6534,-1.1275,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.36438,0.00109622,0.106185,0.0230254,-0.0160202,-0.0397015,0.0477445,-0.0407393,-0.556889,0.023841,1141,892,14.2309,-0.0758267,28.7836,-1.25852,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.38246,-0.00583699,0.132159,0.0199872,-0.0145819,-0.041621,0.04777,-0.0423647,-0.588592,0.0248152,1148,892,14.4694,-0.0448628,28.858,-1.35381,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.3892,-0.00867387,0.156154,0.016365,-0.0130883,-0.0433248,0.0473976,-0.044121,-0.621568,0.0240263,1155,892,14.587,-0.0511711,28.7968,-1.47154,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.39357,-0.00523757,0.175359,0.0122534,-0.011523,-0.0449189,0.0468306,-0.0461003,-0.656035,0.0249235,1162,892,14.6676,-0.103846,28.8261,-1.59423,14.726,-1.25597
-13.4488,4.18384,0.95346,1.39308,0.00287363,0.213201,0.00770199,-0.00995828,-0.0463125,0.0460186,-0.0482749,-0.691197,0.027792,1169,892,14.7396,-0.217663,28.7789,-1.81931,14.737,-1.30402
-12.7631,4.19028,0.944948,1.39553,0.0103188,0.27558,0.0026545,-0.00840842,-0.0474654,0.0449096,-0.0506636,-0.727391,0.0282925,1176,892,14.898,-0.375688,28.8126,-2.11401,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.39726,0.0181254,0.33259,-0.00303124,-0.00685718,-0.0485216,0.0436151,-0.0535035,-0.765696,0.0280268,1183,892,15.0391,-0.535441,28.7358,-2.44692,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.39176,0.0308638,0.371332,-0.00946262,-0.00521122,-0.0495755,0.0422842,-0.056958,-0.806824,0.0279924,1190,892,15.0649,-0.738324,28.5844,-2.7683,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.38167,0.0459152,0.386681,-0.0164714,-0.0035637,-0.0505829,0.0409754,-0.0610105,-0.84885,0.0258461,1197,892,14.9896,-0.915819,28.4966,-3.04708,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.36137,0.0536557,0.420202,-0.0238329,-0.00182508,-0.0515598,0.039892,-0.06555,-0.890531,0.0249874,1204,892,14.8546,-1.06119,28.3205,-3.27334,14.8854,-1.87648
-9.35507,4.212,1.02115,1.32898,0.0614715,0.474071,-0.0314914,0.000106835,-0.0525132,0.0391461,-0.0705307,-0.931521,0.0263868,1211,892,14.6448,-1.25361,28.0128,-3.58709,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.28625,0.0762265,0.52791,-0.0394204,0.00234589,-0.0534283,0.0388273,-0.0759018,-0.971701,0.0287786,1218,892,14.3293,-1.52777,27.6061,-3.96846,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.24113,0.0987666,0.560555,-0.0475236,0.00494768,-0.0541466,0.0388799,-0.0814558,-1.011,0.030079,1225,892,13.9389,-1.85166,27.2124,-4.40137,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.19599,0.11231,0.613106,-0.0558842,0.00801414,-0.0546455,0.0393649,-0.087235,-1.04993,0.0329612,1232,892,13.5981,-2.01991,26.8806,-4.77941,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.15193,0.11468,0.689081,-0.0644992,0.0115154,-0.0545625,0.0400033,-0.0929871,-1.08961,0.0360522,1239,892,13.3292,-2.12544,26.5662,-5.03734,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.08801,0.11085,0.762178,-0.0727753,0.0154673,-0.0537434,0.0408804,-0.0981885,-1.12909,0.0380063,1246,892,12.856,-2.17902,25.9958,-5.17804,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.01757,0.113755,0.822328,-0.0803747,0.0197471,-0.0520086,0.0418734,-0.102501,-1.16856,0.0390171,1253,892,12.2866,-2.41458,25.4364,-5.2802,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.954468,0.126194,0.885598,-0.0875067,0.024239,-0.0491052,0.0427509,-0.106019,-1.21029,0.0359441,1260,892,11.7988,-2.76734,24.9923,-5.51928,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.888858,0.145542,0.988522,-0.0944444,0.0289906,-0.0448356,0.0435573,-0.109011,-1.25666,0.0350716,1267,892,11.3819,-3.16569,24.4498,-5.97483,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.810726,0.156202,1.09759,-0.100705,0.0336414,-0.0394191,0.0443534,-0.111417,-1.30546,0.0335,1274,892,10.8589,-3.42403,23.6438,-6.36214,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.721246,0.154952,1.15189,-0.105469,0.037951,-0.0328577,0.0451204,-0.112638,-1.35597,0.0323985,1281,892,10.0933,-3.47154,22.766,-6.57326,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.629974,0.118976,1.14072,-0.108579,0.0416172,-0.0249827,0.0456637,-0.112626,-1.41022,0.0321636,1288,892,9.15938,-2.99819,22.0498,-6.39436,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.541776,0.0886353,1.14184,-0.110375,0.0445292,-0.0161741,0.0462,-0.112046,-1.46786,0.0329664,1295,892,8.28685,-2.665,21.3832,-6.21477,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.452651,0.0771459,1.11562,-0.110841,0.0467902,-0.00705131,0.047105,-0.111156,-1.52618,0.0335365,1302,892,7.33246,-2.50554,20.7522,-6.13862,17.6327,-3.41699
0.330404,4.31455,0.870603,0.362762,0.0767494,1.08037,-0.109589,0.0481477,0.00194489,0.0481717,-0.109613,1.55847,0.0340354,1309,892,6.34523,-2.48405,20.1213,-6.12268,17.8722,-3.50125
1.02591,4.32265,0.859743,0.267755,0.0713794,1.01308,-0.106296,0.0483909,0.0105218,0.0491033,-0.107009,1.50319,0.0344123,1316,892,5.22727,-2.34177,19.5047,-6.05354,18.1366,-3.61929
1.7222,4.33129,0.847788,0.167716,0.0613659,0.927549,-0.101216,0.0475322,0.0186103,0.0498252,-0.103509,1.4482,0.0340783,1323,892,4.01375,-2.14427,18.8706,-5.8917,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0851586,0.045995,0.83929,-0.0946554,0.0455179,0.0259859,0.0501802,-0.0993177,1.39327,0.0340289,1330,892,2.97099,-1.8589,18.3822,-5.70723,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0273085,0.0423466,0.742371,-0.0868805,0.0424814,0.0324943,0.0501849,-0.0945839,1.33802,0.0348595,1337,892,2.15134,-1.69512,18.1233,-5.61449,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.0332233,0.0695921,0.632657,-0.078237,0.0388217,0.0379135,0.0500285,-0.0894437,1.28339,0.0367101,1344,892,1.26077,-1.83028,17.8532,-5.83287,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.103041,0.0974417,0.54097,-0.069161,0.0346049,0.0420916,0.0495316,-0.0840878,1.23001,0.0380498,1351,892,0.320679,-1.97139,17.4838,-6.09523,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.164188,0.104891,0.461104,-0.0598312,0.0300399,0.0449629,0.0486721,-0.0784635,1.17795,0.0367719,1358,892,-0.496441,-1.91151,17.1413,-6.16067,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.199906,0.0885688,0.400395,-0.0502753,0.0253865,0.0468193,0.0477488,-0.0726376,1.1252,0.032508,1365,892,-1.00198,-1.57636,16.9796,-6.01346,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.223462,0.074537,0.346062,-0.0405639,0.0206449,0.0480118,0.046977,-0.066896,1.06914,0.0276216,1372,892,-1.37004,-1.30128,16.96,-5.87529,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.234529,0.0763422,0.286906,-0.0313961,0.0161117,0.0483907,0.0462643,-0.0615487,1.01356,0.026324,1379,892,-1.63084,-1.22848,17.1408,-5.89234,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.248485,0.0913016,0.225634,-0.0233604,0.0119208,0.0479715,0.0453924,-0.056832,0.961589,0.0262916,1386,892,-1.93169,-1.29666,17.324,-6.03997,20.201,-4.70863
8.63737,4.3651,1.00924,-0.268759,0.106305,0.190764,-0.0160822,0.00815289,0.0468808,0.0444568,-0.0523862,0.911868,0.0257874,1393,892,-2.22774,-1.39511,17.4128,-6.24561,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.28248,0.125226,0.153583,-0.00926652,0.0047938,0.0452924,0.0435984,-0.0480712,0.862392,0.0265189,1400,892,-2.4662,-1.53156,17.4958,-6.47498,20.6299,-4.91129
10.017,4.36637,1.0733,-0.290787,0.139213,0.12756,-0.00323301,0.00180619,0.0434543,0.0428138,-0.0442407,0.814357,0.0251173,1407,892,-2.61971,-1.65207,17.6377,-6.66544,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.292077,0.147921,0.108662,0.00153538,-0.000763067,0.0414807,0.0418828,-0.0411105,0.771549,0.0231665,1414,892,-2.6828,-1.71257,17.882,-6.82954,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.284342,0.150804,0.0865397,0.00506529,-0.00291869,0.0393771,0.0406522,-0.0385056,0.734882,0.0206907,1421,892,-2.66268,-1.71373,18.2552,-6.95287,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.278641,0.154062,0.0796055,0.00773505,-0.00471667,0.0370889,0.039117,-0.0360986,0.702242,0.0189635,1428,892,-2.62272,-1.7301,18.6515,-7.06893,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.272518,0.159309,0.0770318,0.00982789,-0.00616323,0.0346856,0.0374276,-0.0337629,0.672119,0.0172449,1435,892,-2.56769,-1.76602,19.0471,-7.23509,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.266713,0.167105,0.0753977,0.0114691,-0.00734976,0.0323154,0.0357171,-0.0315978,0.643728,0.0157151,1442,892,-2.51418,-1.84196,19.4637,-7.41663,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.256288,0.178361,0.0642887,0.0125531,-0.00830495,0.030048,0.0339305,-0.0296823,0.618362,0.0162361,1449,892,-2.4417,-1.95188,19.9873,-7.62706,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.244877,0.18964,0.0501296,0.0130609,-0.00906284,0.0279405,0.0320496,-0.0280515,0.596911,0.0179975,1456,892,-2.36822,-2.05447,20.5689,-7.83045,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.236058,0.198611,0.0432612,0.0131617,-0.00961541,0.026015,0.0301717,-0.0266254,0.57908,0.0189812,1463,892,-2.30025,-2.13906,21.1131,-8.02451,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.228723,0.199483,0.0453578,0.0130497,-0.00997356,0.0242622,0.0283928,-0.0253166,0.563891,0.0175305,1470,892,-2.21978,-2.14272,21.646,-8.13348,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.220813,0.197631,0.0455612,0.0128616,-0.0101607,0.022635,0.0267444,-0.0240434,0.550164,0.0148692,1477,892,-2.13803,-2.11351,22.1741,-8.2274,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.210939,0.19833,0.0408244,0.0126277,-0.0102066,0.0211039,0.0252048,-0.0227837,0.537445,0.0130971,1484,892,-2.05164,-2.10067,22.705,-8.31564,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.202998,0.203764,0.0353383,0.012357,-0.0101391,0.0196544,0.0237543,-0.0215365,0.5255,0.0133661,1491,892,-1.98846,-2.13916,23.2175,-8.48753,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.193841,0.21204,0.0248271,0.0120652,-0.00998315,0.0182894,0.022396,-0.0203139,0.514174,0.0146382,1498,892,-1.92853,-2.21275,23.8096,-8.69157,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.188259,0.216443,0.0272076,0.0117987,-0.00978262,0.0170405,0.0211777,-0.0191617,0.503148,0.0172136,1505,892,-1.86643,-2.27019,24.3993,-8.87713,26.3867,-6.58567
20.583,4.4744,0.988078,-0.180814,0.219316,0.0264516,0.0116201,-0.00955787,0.0159105,0.0201432,-0.018081,0.49179,0.0170269,1512,892,-1.79432,-2.30559,25.018,-9.00381,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.17413,0.223393,0.0332676,0.0114856,-0.00933844,0.0148695,0.0192261,-0.0170789,0.479959,0.017658,1519,892,-1.70893,-2.3325,25.6127,-9.19119,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.16443,0.227007,0.0306017,0.0112594,-0.00911935,0.0138594,0.018272,-0.0161319,0.468419,0.0166316,1526,892,-1.62055,-2.36418,26.2634,-9.32174,28.0039,-6.89792
22.728,4.50356,0.913073,-0.156334,0.226945,0.0312379,0.0108762,-0.00887984,0.012858,0.0172125,-0.0152161,0.457861,0.011914,1533,892,-1.53725,-2.37341,26.9436,-9.40171,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.150308,0.223746,0.0343534,0.0104604,-0.00861622,0.0118947,0.0161689,-0.0143247,0.447451,0.0110406,1540,892,-1.46616,-2.35701,27.619,-9.45603,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.143787,0.221209,0.0380254,0.0100967,-0.008337,0.0110155,0.0152427,-0.013483,0.437034,0.00982534,1547,892,-1.38896,-2.33262,28.2946,-9.54241,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.136926,0.219623,0.0415007,0.00975461,-0.00806398,0.010236,0.0144156,-0.0127249,0.427293,0.00909678,1554,892,-1.30933,-2.31681,28.9792,-9.65089,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.128692,0.219949,0.0386035,0.00931718,-0.00778822,0.00950821,0.0135533,-0.0120244,0.419127,0.00967522,1561,892,-1.23562,-2.31316,29.6777,-9.78137,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.121462,0.221565,0.0336867,0.00886113,-0.00749314,0.00883081,0.0127193,-0.0113513,0.411906,0.0107094,1568,892,-1.17841,-2.31958,30.4103,-9.9162,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.11566,0.223382,0.0325452,0.00845154,-0.00716484,0.00818151,0.0119529,-0.0106662,0.404371,0.0110261,1575,892,-1.12442,-2.32635,31.1711,-10.0397,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.111133,0.224264,0.0311615,0.00810997,-0.00679465,0.00754744,0.0112643,-0.00994898,0.39587,0.0108472,1582,892,-1.08351,-2.31942,31.9213,-10.1659,33.1036,-7.75978
28.506,4.60072,0.61423,-0.10799,0.222466,0.0376427,0.00784936,-0.0063876,0.00688762,0.010636,-0.00917428,0.384458,0.0100855,1589,892,-1.03176,-2.30018,32.673,-10.2488,33.828,-7.84072
29.2324,4.61404,0.573152,-0.101719,0.220888,0.0334574,0.00768585,-0.00595702,0.00615682,0.0100534,-0.00832462,0.367116,0.00943057,1596,892,-0.981108,-2.28935,33.4483,-10.3303,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0940256,0.219558,0.0253639,0.00775706,-0.00552463,0.00539322,0.00967119,-0.00743877,0.341047,0.00936983,1603,892,-0.928505,-2.28159,34.2448,-10.3981,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.929985,0.0475969,-0.0469221,0.0374858,-0.0198527,-0.0105262,0.0393572,-0.021724,-0.175939,0.0266529,1008,899,9.54251,-0.30551,25.7442,0.445794,16.1341,0.968503
-28.3405,3.45016,0.616565,0.959879,0.0436243,-0.0407299,0.0376404,-0.0203406,-0.0119118,0.0399922,-0.0226925,-0.194929,0.0270051,1015,899,9.85854,-0.255979,26.0454,0.30908,16.1394,0.81858
-27.6571,3.46919,0.575945,0.985434,0.0419915,-0.0191458,0.0381245,-0.0208882,-0.0133439,0.0410016,-0.0237653,-0.212357,0.025035,1022,899,10.1588,-0.248564,26.3397,0.00731258,16.2118,0.559532
-26.9748,3.48556,0.543511,1.00672,0.0421478,-0.00643767,0.0386884,-0.0214701,-0.0146833,0.042081,-0.0248627,-0.227063,0.0220425,1029,899,10.3974,-0.254042,26.5832,-0.260513,16.2584,0.32997
-26.2942,3.49014,0.52104,1.02784,0.0356807,0.016172,0.0392175,-0.0220486,-0.015929,0.0431115,-0.0259426,-0.239757,0.0196298,1036,899,10.6561,-0.253351,26.7682,-0.215563,16.2679,0.313757
-25.6149,3.49205,0.506482,1.05021,0.0304242,0.0352206,0.039719,-0.0225792,-0.0171677,0.0441367,-0.0269969,-0.251862,0.0188095,1043,899,10.921,-0.274457,26.9493,-0.131992,16.2524,0.327805
-24.9351,3.49859,0.49305,1.07446,0.0259555,0.0430393,0.0402465,-0.0230364,-0.0184248,0.04522,-0.0280099,-0.263651,0.0202685,1050,899,11.1826,-0.27943,27.1772,-0.144731,16.242,0.241854
-24.2575,3.50684,0.4926,1.10704,0.0164143,0.062892,0.0407178,-0.0234377,-0.0196259,0.0462454,-0.0289652,-0.274534,0.0245809,1057,899,11.5559,-0.222576,27.424,-0.2308,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.13956,0.00725255,0.0799402,0.0409498,-0.0237858,-0.0207373,0.047023,-0.029859,-0.284896,0.02626,1064,899,11.9235,-0.156247,27.6057,-0.294729,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.16638,0.00545081,0.0768463,0.0409215,-0.0240577,-0.0218068,0.0475613,-0.0306975,-0.295565,0.0250498,1071,899,12.189,-0.109928,27.7268,-0.35312,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.18746,0.00952623,0.0543912,0.0406859,-0.0242447,-0.022909,0.047955,-0.0315137,-0.307253,0.0231936,1078,899,12.3535,-0.0693199,27.7848,-0.42114,15.6887,-0.129961
-21.571,3.50047,0.625904,1.2112,0.00927603,0.0481936,0.0402999,-0.024348,-0.0240885,0.0482884,-0.0323365,-0.320218,0.0179748,1085,899,12.5797,-0.0259105,27.8576,-0.501328,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.24187,0.0032271,0.0678608,0.0397238,-0.024354,-0.0254039,0.0485732,-0.0332034,-0.335201,0.0185105,1092,899,12.9326,-0.00611885,27.9996,-0.578527,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.27357,-0.00208676,0.0825792,0.0388425,-0.0242487,-0.0269065,0.0487587,-0.0341649,-0.353099,0.0199617,1099,899,13.2862,-0.00653339,28.1433,-0.657158,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.30483,-0.00128625,0.0858735,0.0375559,-0.0240182,-0.0285502,0.0487564,-0.0352187,-0.37386,0.0213312,1106,899,13.609,-0.0212915,28.3083,-0.773713,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.3274,0.00397451,0.0876023,0.0359404,-0.0236588,-0.0302983,0.0486379,-0.0363563,-0.396848,0.0208316,1113,899,13.8379,-0.0678581,28.3779,-0.923111,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.34529,0.0117609,0.0905787,0.0341636,-0.0231212,-0.0322247,0.0486352,-0.0375928,-0.422092,0.0204915,1120,899,14.0204,-0.14011,28.4002,-1.07145,14.6975,-0.691718
-17.541,3.4929,0.867291,1.36176,0.0179603,0.096081,0.0323067,-0.0223778,-0.0344002,0.0489073,-0.0389784,-0.449609,0.0222271,1127,899,14.1944,-0.221965,28.3897,-1.21253,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.38164,0.0217523,0.0979296,0.030285,-0.0214398,-0.0367441,0.0493557,-0.0405106,-0.478745,0.0260009,1134,899,14.396,-0.301633,28.453,-1.33316,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.40421,0.0188939,0.101531,0.0278982,-0.0203255,-0.0390409,0.0496729,-0.0421002,-0.508766,0.0284405,1141,899,14.6303,-0.285302,28.5433,-1.437,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.42818,0.0118083,0.115621,0.0249405,-0.0190479,-0.0410987,0.0495601,-0.0436675,-0.539711,0.0273701,1148,899,14.9026,-0.21654,28.6833,-1.52258,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.44441,0.00659985,0.146292,0.0213319,-0.0176922,-0.0429613,0.0490046,-0.0453648,-0.572237,0.0229889,1155,899,15.1323,-0.180638,28.7249,-1.63126,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.45744,0.00619816,0.185236,0.0171781,-0.0162414,-0.0447304,0.048218,-0.0472813,-0.606641,0.0218493,1162,899,15.3464,-0.22183,28.8166,-1.73097,14.0659,-1.24613
-13.485,3.49486,1.03812,1.46397,0.0160007,0.235698,0.0125559,-0.0147523,-0.0463204,0.0471928,-0.0493891,-0.64207,0.0270931,1169,899,15.5182,-0.383933,28.8222,-1.99745,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.46825,0.0257794,0.30318,0.00743096,-0.0132291,-0.0477172,0.0459235,-0.0517216,-0.678801,0.028769,1176,899,15.7062,-0.584443,28.8842,-2.34736,14.1967,-1.4393
-12.116,3.51065,1.0317,1.47111,0.036525,0.363579,0.00162799,-0.0116266,-0.0490956,0.0445416,-0.0545402,-0.71831,0.029772,1183,899,15.8655,-0.80294,28.8785,-2.70369,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.47062,0.0479446,0.409807,-0.00502262,-0.00984764,-0.0505378,0.0431603,-0.0580305,-0.761548,0.0305759,1190,899,15.9602,-0.997901,28.7743,-3.0146,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.46345,0.0581716,0.444342,-0.012359,-0.00800456,-0.0520074,0.0418712,-0.0622347,-0.806318,0.0301063,1197,899,15.9609,-1.14639,28.618,-3.25671,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.45012,0.0747216,0.455734,-0.0201426,-0.00600665,-0.0535323,0.0409222,-0.0670715,-0.851035,0.0302153,1204,899,15.8436,-1.31148,28.4766,-3.5141,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.41918,0.0853234,0.506788,-0.0283335,-0.00376545,-0.0550774,0.0403812,-0.0724802,-0.895118,0.0300361,1211,899,15.641,-1.52189,28.1972,-3.86217,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.37224,0.0984754,0.554322,-0.0369034,-0.00116355,-0.0566148,0.0403346,-0.0784016,-0.93827,0.0296022,1218,899,15.2679,-1.77912,27.7691,-4.20435,14.3986,-2.17214
