 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.19411,1.61233,1.20344,0.00390118,-0.00963646,-0.00709856,-2.32588e-05,5.04761e-05,4.48388e-05,7.1658e-05,-4.44407e-05,1.12947,0.00464007,1400,920,0.0234849,0.103003,18.714,-4.35724,18.6655,-4.47611
9.88268,1.6128,1.23788,0.00379059,-0.00974689,-0.0064418,-1.86177e-05,4.94928e-05,4.22161e-05,6.96773e-05,-3.88022e-05,1.1248,0.00459011,1407,920,0.0240833,0.100925,18.8899,-4.46041,18.8434,-4.58149
10.5749,1.61519,1.26039,0.00374255,-0.0101478,-0.00489569,-2.1128e-06,4.74733e-05,4.17435e-05,7.12314e-05,-2.58709e-05,1.05337,0.00473849,1414,920,0.0278086,0.100687,19.1222,-4.5641,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0040117,-0.00992406,-0.0060998,1.07781e-05,4.75268e-05,3.99123e-05,7.30912e-05,-1.47863e-05,1.00112,0.00478644,1421,920,0.0271134,0.100272,19.3893,-4.65091,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0045097,-0.00981663,-0.00763173,1.24955e-05,5.0304e-05,3.52276e-05,7.13792e-05,-8.57964e-06,1.03166,0.00493493,1428,920,0.0278154,0.102716,19.7586,-4.73357,19.7033,-4.85799
12.676,1.62977,1.24833,0.0049858,-0.010246,-0.0072718,8.71864e-06,5.63893e-05,3.13047e-05,7.19e-05,-6.79199e-06,1.11078,0.00494444,1435,920,0.0335778,0.108201,20.2138,-4.78673,20.1541,-4.91345
13.3923,1.64222,1.19091,0.00465114,-0.010714,-0.00486803,7.43848e-06,6.52374e-05,3.06673e-05,7.84765e-05,-5.8007e-06,1.16326,0.0050366,1442,920,0.0368109,0.11508,20.8011,-4.85477,20.7479,-4.97681
14.101,1.65297,1.16304,0.00400705,-0.0113709,-0.0014785,6.56061e-06,7.64648e-05,3.33056e-05,8.97922e-05,-6.76683e-06,1.19016,0.00488604,1449,920,0.0398058,0.120736,21.2719,-4.97807,21.2295,-5.09745
14.7889,1.65139,1.21136,0.00365586,-0.0115932,-0.00198083,6.30812e-06,8.85609e-05,3.89839e-05,0.000104101,-9.23226e-06,1.19147,0.00535528,1456,920,0.0349722,0.123141,21.4444,-5.08001,21.4051,-5.20309
15.4854,1.65524,1.23084,0.00434568,-0.0110417,-0.00579466,1.05201e-05,0.000102074,4.54725e-05,0.000120821,-8.22634e-06,1.17977,0.00593688,1463,920,0.031086,0.119722,21.7586,-5.20265,21.7077,-5.3297
16.1928,1.66291,1.21289,0.00503618,-0.0105486,-0.00848692,1.43624e-05,0.000115994,4.98158e-05,0.000136339,-5.98255e-06,1.18307,0.00583166,1470,920,0.0302394,0.115224,22.2327,-5.28774,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0052479,-0.0106137,-0.0089746,1.58204e-05,0.00012951,4.93687e-05,0.000147955,-2.62495e-06,1.21323,0.00570816,1477,920,0.030865,0.118827,22.7477,-5.36497,22.6839,-5.494
17.6116,1.67738,1.16951,0.00535219,-0.0108547,-0.010023,1.80985e-05,0.000138923,4.48311e-05,0.000153741,3.28136e-06,1.25159,0.00524417,1484,920,0.0289137,0.122221,23.2186,-5.41787,23.1526,-5.55174
18.3165,1.68134,1.16606,0.00529327,-0.0104619,-0.0110951,3.12903e-05,0.000143667,3.79471e-05,0.000155281,1.96767e-05,1.2738,0.00540371,1491,920,0.0250029,0.122273,23.6462,-5.47927,23.5798,-5.60835
19.0232,1.68843,1.15908,0.00530674,-0.00997976,-0.0106985,5.79456e-05,0.000143391,3.04772e-05,0.000153148,4.81889e-05,1.26097,0.0057273,1498,920,0.025935,0.116257,24.0968,-5.59402,24.0307,-5.71785
19.7327,1.69777,1.14417,0.00498483,-0.00976558,-0.00950826,8.76294e-05,0.000139198,2.15171e-05,0.000146996,7.98307e-05,1.22308,0.00595203,1505,920,0.0259127,0.109899,24.5842,-5.72642,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0048048,-0.00995514,-0.0089448,0.000104507,0.000131116,1.10432e-05,0.000135102,0.000100521,1.2244,0.00584429,1512,920,0.0256941,0.106966,25.1496,-5.82917,25.0909,-5.95609
21.1611,1.71681,1.08801,0.00452064,-0.0096886,-0.00881408,0.000102075,0.000121036,3.46064e-06,0.000121648,0.000101463,1.3958,0.00585193,1519,920,0.0230302,0.103653,25.6937,-5.91012,25.6381,-6.03433
21.8742,1.72479,1.06647,0.00469702,-0.00911062,-0.00888083,9.27076e-05,0.000109218,4.62152e-06,0.000110424,9.15021e-05,1.31562,0.00585575,1526,920,0.0242332,0.100186,26.238,-5.99983,26.1806,-6.11584
22.5861,1.73207,1.0513,0.00503785,-0.00910429,-0.00857481,8.63502e-05,9.78183e-05,1.30418e-05,0.000106331,7.78376e-05,0.992513,0.00593014,1533,920,0.0283661,0.0987704,26.7655,-6.08637,26.7049,-6.20267
23.2992,1.74062,1.03417,0.00538471,-0.00976058,-0.00803629,8.10965e-05,8.88381e-05,2.15702e-05,0.000106882,6.30525e-05,0.874179,0.00607846,1540,920,0.0334872,0.102375,27.3094,-6.18472,27.2458,-6.30916
24.0156,1.75116,1.00804,0.00563355,-0.0104032,-0.0075849,6.73314e-05,8.45434e-05,2.52696e-05,0.000102632,4.92425e-05,0.949521,0.00608346,1547,920,0.037368,0.109023,27.898,-6.29841,27.8323,-6.42806
24.7341,1.76201,0.977043,0.00605385,-0.0102721,-0.00776295,4.56998e-05,8.56375e-05,2.34106e-05,9.64389e-05,3.48983e-05,1.13851,0.00607783,1554,920,0.040808,0.110566,28.5171,-6.41196,28.4468,-6.53797
25.4539,1.77213,0.943605,0.00593179,-0.00981926,-0.00730688,1.60807e-05,9.03524e-05,2.6789e-05,9.90066e-05,7.42657e-06,1.25833,0.0061233,1561,920,0.0406404,0.107094,29.1474,-6.50639,29.079,-6.62512
26.1736,1.78178,0.912611,0.00529019,-0.00947307,-0.00581887,-1.5331e-05,0.000102319,2.59306e-05,0.000107781,-2.07926e-05,1.3632,0.00635746,1568,920,0.0384879,0.0985116,29.7694,-6.59482,29.7091,-6.71019
26.8944,1.79109,0.880227,0.00409458,-0.00979398,-0.00356483,-4.27008e-05,0.000122324,1.7341e-05,0.000124127,-4.45034e-05,1.46722,0.00647025,1575,920,0.0334462,0.095688,30.3984,-6.66621,30.3528,-6.7838
27.6159,1.80083,0.847646,0.00389786,-0.0093628,-0.00378284,-6.12382e-05,0.000148516,-4.96228e-06,0.000148634,-6.13555e-05,-1.54716,0.00628558,1582,920,0.0306383,0.0918766,31.0494,-6.75205,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00439874,-0.00913237,-0.00478498,-6.09061e-05,0.000178338,-5.1977e-05,0.000189143,-7.17104e-05,-1.36585,0.00614934,1589,920,0.0324192,0.0905018,31.7112,-6.82806,31.6613,-6.94095
29.0637,1.82217,0.773163,0.00506664,-0.0089943,-0.00511405,-3.05381e-05,0.000209093,-0.000135286,0.000269993,-9.1438e-05,-1.14781,0.00601529,1596,920,0.0378538,0.090273,32.4318,-6.92521,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00508002,-0.00961344,-0.00360417,5.02273e-05,0.000237803,-0.00025624,0.00041688,-0.000128849,-0.960834,0.0058216,1603,920,0.042698,0.0923131,33.1509,-7.04949,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.00462957,-0.0124773,0.00188142,-4.50263e-05,0.000186246,4.67897e-05,0.000195353,-5.41339e-05,1.37855,0.00463331,1008,927,0.0544037,0.141145,14.1305,0.566746,14.0901,0.454883
-28.438,0.740002,0.826217,0.00476821,-0.0125095,0.00206579,-7.85734e-05,0.000157632,9.11816e-05,0.000188735,-0.000109676,1.24206,0.00455423,1015,927,0.0562362,0.139761,14.1019,0.470036,14.0604,0.356682
-27.7593,0.744381,0.804066,0.00504247,-0.0125772,0.00154597,-9.10222e-05,0.000117288,9.55112e-05,0.000154451,-0.000128185,1.19973,0.00401174,1022,927,0.0581038,0.141396,14.0982,0.453771,14.0528,0.33904
-27.0855,0.745861,0.810178,0.00509088,-0.0127794,0.00231144,-8.854e-05,7.63667e-05,7.61633e-05,0.00010616,-0.000118334,1.19791,0.00362714,1029,927,0.0601641,0.14367,13.9846,0.407663,13.9403,0.293397
-26.4113,0.749712,0.81635,0.00477135,-0.0122253,0.00167621,-7.8426e-05,4.0663e-05,5.01453e-05,5.89651e-05,-9.67281e-05,1.22084,0.0037245,1036,927,0.0554813,0.141268,13.8783,0.305354,13.8358,0.198208
-25.7336,0.756755,0.806067,0.00442681,-0.0112764,-0.000882001,-6.44722e-05,1.18e-05,2.38233e-05,1.86296e-05,-7.13018e-05,1.29161,0.00381491,1043,927,0.0466229,0.134035,13.849,0.190723,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.00409181,-0.0106599,-0.00245734,-4.6622e-05,-1.09892e-05,-2.69107e-06,-1.07871e-05,-4.68241e-05,-1.49584,0.00419584,1050,927,0.0398557,0.126696,13.8057,0.0999394,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0040255,-0.0106658,-0.00156588,-2.55097e-05,-2.86777e-05,-2.4233e-05,-2.80896e-06,-5.13784e-05,-0.752762,0.00470312,1057,927,0.0409412,0.124116,13.7228,0.030584,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.00395816,-0.0112925,0.000914306,-9.48655e-06,-4.24264e-05,-3.37752e-05,1.16205e-05,-6.35334e-05,-0.558546,0.00464264,1064,927,0.0454038,0.127671,13.6052,-0.0316317,13.569,-0.13539
-23.0331,0.769538,0.837586,0.00387481,-0.011868,0.00325099,1.43698e-06,-5.10869e-05,-3.57241e-05,1.95135e-05,-6.91634e-05,-0.468439,0.00453531,1071,927,0.0494653,0.130908,13.4909,-0.152227,13.46,-0.257404
-22.3593,0.773372,0.856601,0.00387997,-0.0122438,0.00388243,9.35677e-06,-5.62724e-05,-3.13199e-05,2.19044e-05,-6.88201e-05,-0.381048,0.00425084,1078,927,0.0509689,0.131327,13.3781,-0.280956,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0039091,-0.0121311,0.00247728,1.61563e-05,-5.9437e-05,-2.20018e-05,2.20937e-05,-6.53744e-05,-0.26358,0.00380484,1085,927,0.048414,0.127324,13.3051,-0.385373,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0039063,-0.0120861,0.00210495,2.33596e-05,-6.0146e-05,-1.16241e-05,2.49475e-05,-6.17339e-05,-0.135764,0.0037497,1092,927,0.0476436,0.12556,13.196,-0.425454,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.00415245,-0.0120774,0.00236317,2.9274e-05,-5.34333e-05,-5.89224e-07,2.92782e-05,-5.34375e-05,-0.00712373,0.0037087,1099,927,0.0507419,0.126576,13.114,-0.441015,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.00448771,-0.0126466,0.00478216,3.17004e-05,-4.21305e-05,1.31307e-05,3.39662e-05,-4.43962e-05,0.17087,0.00397083,1106,927,0.0594707,0.130479,12.9826,-0.514591,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.00492888,-0.0124516,0.00402299,3.0565e-05,-2.82389e-05,3.05627e-05,4.35725e-05,-4.12464e-05,0.402377,0.00411446,1113,927,0.062441,0.126047,12.8019,-0.610879,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.00486626,-0.012022,0.00158516,2.81933e-05,-1.48458e-05,4.66924e-05,5.80865e-05,-4.4739e-05,0.569466,0.00418933,1120,927,0.0565315,0.124609,12.5885,-0.685189,12.5439,-0.805194
-17.659,0.761307,1.10852,0.00461363,-0.0117928,-0.000513309,2.51503e-05,-3.59136e-06,5.49295e-05,6.75578e-05,-4.59988e-05,0.657454,0.00411217,1127,927,0.0493709,0.126592,12.3278,-0.769027,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.00440136,-0.0114623,-0.00210991,1.87372e-05,5.31053e-06,5.41782e-05,6.66164e-05,-4.25687e-05,0.723756,0.00395187,1134,927,0.0436169,0.128651,12.1869,-0.839557,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.00440884,-0.0114791,-0.00221574,1.1194e-05,1.23738e-05,4.93744e-05,6.11619e-05,-3.7594e-05,0.791371,0.00386393,1141,927,0.0434358,0.129092,12.1069,-0.91985,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0046611,-0.011483,-0.00158618,3.78408e-06,1.92629e-05,4.38601e-05,5.60612e-05,-3.30142e-05,0.872728,0.00393004,1148,927,0.0473927,0.125481,12.0664,-0.9997,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.00485473,-0.0117578,-0.0010084,-4.66646e-06,2.72266e-05,3.53794e-05,5.00872e-05,-2.75271e-05,0.997128,0.003933,1155,927,0.0506965,0.128344,12.0223,-1.05576,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.00505823,-0.0120189,-0.000148825,-1.58374e-05,3.46392e-05,1.99582e-05,4.15771e-05,-2.27752e-05,1.23625,0.00393051,1162,927,0.054725,0.13272,11.9788,-1.11684,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.00523697,-0.0120417,-9.475e-05,-2.45044e-05,3.98134e-05,6.31455e-07,3.98196e-05,-2.45106e-05,1.56098,0.00403127,1169,927,0.0566579,0.135893,11.9702,-1.1921,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.00530276,-0.0116084,-0.0010818,-2.47763e-05,4.07809e-05,-1.16868e-05,4.2802e-05,-2.67974e-05,-1.39955,0.00423078,1176,927,0.0549974,0.131385,12.0293,-1.26831,11.9749,-1.38131
-12.2375,0.768634,1.255,0.00504843,-0.0109566,-0.00199243,-2.35918e-05,3.89295e-05,-1.48751e-05,4.22881e-05,-2.69504e-05,-1.34873,0.00432478,1183,927,0.0501459,0.123665,12.1227,-1.33672,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0045918,-0.0104042,-0.00292718,-2.53284e-05,3.5755e-05,-1.60901e-05,3.97341e-05,-2.93075e-05,-1.32836,0.00428628,1190,927,0.0431614,0.118677,12.2364,-1.44889,12.186,-1.55532
-10.8672,0.785021,1.24312,0.00425353,-0.00995926,-0.00442301,-2.68244e-05,3.29499e-05,-1.96093e-05,3.88086e-05,-3.26831e-05,-1.28047,0.00420535,1197,927,0.0361085,0.116765,12.3394,-1.63173,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.00417673,-0.0101896,-0.00372902,-2.35608e-05,2.84561e-05,-2.30048e-05,3.71703e-05,-3.22749e-05,-1.2087,0.00435494,1204,927,0.0369048,0.120075,12.3276,-1.83101,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.00428643,-0.0111995,-0.00202362,-1.37909e-05,2.29533e-05,-2.17142e-05,3.30248e-05,-2.38624e-05,-1.13651,0.00435138,1211,927,0.0422006,0.126759,12.3505,-1.92168,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.00460295,-0.0122105,-0.000810986,-2.5588e-06,1.66128e-05,-1.70085e-05,2.65508e-05,-1.24967e-05,-1.04201,0.00424579,1218,927,0.0485167,0.13279,12.5259,-2.01058,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.00487557,-0.0124966,-0.000667714,6.45274e-06,1.05222e-05,-1.41198e-05,2.27531e-05,-5.77815e-06,-0.856959,0.00411602,1225,927,0.0516979,0.13447,12.8806,-2.10738,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.00495395,-0.0119089,-0.00162229,1.32793e-05,4.99268e-06,-1.53241e-05,2.50103e-05,-6.73833e-06,-0.653365,0.00391575,1232,927,0.0500667,0.12998,13.1063,-2.20266,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.00467675,-0.0111846,-0.00258482,1.69822e-05,-7.38485e-07,-1.77053e-05,2.79204e-05,-1.16767e-05,-0.5534,0.00388446,1239,927,0.0447446,0.121237,13.2607,-2.27477,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.00463923,-0.0107612,-0.00323573,1.63135e-05,-7.34181e-06,-1.79685e-05,2.59977e-05,-1.7026e-05,-0.494324,0.00403471,1246,927,0.0426725,0.114516,13.3504,-2.31925,13.299,-2.43814
-5.36908,0.833807,1.19714,0.00497159,-0.0110779,-0.00439296,1.333e-05,-1.40465e-05,-1.28858e-05,1.8441e-05,-1.91575e-05,-0.377605,0.00419139,1253,927,0.0433358,0.118613,13.517,-2.41608,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.00509048,-0.0112018,-0.00535955,1.2716e-05,-2.04765e-05,-2.87475e-06,1.29632e-05,-2.07236e-05,-0.0857575,0.00420898,1260,927,0.0421799,0.122922,13.6919,-2.50657,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.00496943,-0.0113046,-0.00542423,1.86817e-05,-2.44691e-05,6.88654e-06,1.97541e-05,-2.55415e-05,0.154482,0.00415388,1267,927,0.0407257,0.126326,13.8785,-2.59179,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.00473309,-0.0114569,-0.00572685,2.33256e-05,-2.57646e-05,1.32018e-05,2.66507e-05,-2.90897e-05,0.246737,0.00409261,1274,927,0.0375357,0.130853,14.0581,-2.67485,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.00466662,-0.0117472,-0.00508465,2.02313e-05,-2.27906e-05,1.64265e-05,2.5786e-05,-2.83453e-05,0.326084,0.00408409,1281,927,0.0384234,0.13395,14.2214,-2.81223,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.00466451,-0.0119438,-0.00401526,1.79608e-05,-1.70607e-05,2.17898e-05,2.8404e-05,-2.75039e-05,0.446925,0.00411665,1288,927,0.0409759,0.138986,14.5963,-2.84133,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.00442224,-0.0116418,-0.00351006,2.27353e-05,-1.01337e-05,3.31726e-05,4.33213e-05,-3.07197e-05,0.555408,0.0040271,1295,927,0.0395951,0.137786,14.8595,-2.94255,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0043862,-0.0111733,-0.00345477,2.70557e-05,-3.2207e-06,4.77451e-05,6.2005e-05,-3.81701e-05,0.63188,0.00410969,1302,927,0.0391888,0.130005,15.1165,-3.04187,15.0676,-3.15445
0.170859,0.885113,1.1011,0.00466405,-0.0107814,-0.00464557,2.26045e-05,5.68278e-06,6.0352e-05,7.50858e-05,-4.67985e-05,0.715756,0.00434086,1309,927,0.038899,0.121776,15.3739,-3.11623,15.3202,-3.23254
0.866116,0.890522,1.0867,0.00493687,-0.0107986,-0.0055512,1.17613e-05,1.66187e-05,6.74334e-05,8.16671e-05,-5.32871e-05,0.803399,0.00465128,1316,927,0.0393683,0.116241,15.6542,-3.16517,15.5965,-3.2901
1.55977,0.89595,1.08079,0.00504031,-0.0106655,-0.0055115,-6.85021e-07,2.77655e-05,7.2471e-05,8.73942e-05,-6.03137e-05,0.882311,0.0046244,1323,927,0.040401,0.112755,15.9051,-3.24882,15.8464,-3.37429
2.24743,0.898586,1.10046,0.00484791,-0.010744,-0.00422883,-1.25697e-05,3.68525e-05,7.86941e-05,9.46241e-05,-7.03413e-05,0.93753,0.00448642,1330,927,0.0416327,0.113268,16.055,-3.35756,16.0001,-3.4802
2.93678,0.902131,1.11511,0.00462762,-0.0109457,-0.00314055,-2.46394e-05,4.34205e-05,8.43226e-05,0.000100321,-8.15399e-05,0.977187,0.00452005,1337,927,0.0421601,0.115647,16.233,-3.46808,16.1819,-3.58912
3.62924,0.905678,1.11919,0.00452046,-0.01096,-0.00357843,-3.34281e-05,4.7985e-05,8.47173e-05,0.000101268,-8.67111e-05,1.00936,0.00470119,1344,927,0.0399078,0.117083,16.4645,-3.54383,16.414,-3.66507
4.32354,0.910142,1.11795,0.00460698,-0.0108956,-0.00448978,-4.09355e-05,5.22799e-05,7.85764e-05,9.70316e-05,-8.56871e-05,1.05308,0.0047197,1351,927,0.0383547,0.118814,16.7281,-3.62219,16.6755,-3.74326
5.01844,0.914934,1.11625,0.00443686,-0.0106037,-0.00460512,-5.23948e-05,5.48509e-05,7.09588e-05,9.01693e-05,-8.77133e-05,1.10896,0.00482131,1358,927,0.0361757,0.116701,16.9978,-3.70919,16.9468,-3.82662
5.71136,0.919464,1.12416,0.00435772,-0.0105557,-0.00494421,-6.33489e-05,5.54755e-05,6.74153e-05,8.59223e-05,-9.37957e-05,1.14659,0.00487359,1365,927,0.0344295,0.114273,17.2377,-3.81437,17.1871,-3.93427
6.40383,0.922559,1.13533,0.00445337,-0.0107722,-0.00604162,-6.40599e-05,5.42163e-05,6.80645e-05,8.52452e-05,-9.50888e-05,1.14307,0.00481035,1372,927,0.0325495,0.114576,17.4743,-3.89485,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0045053,-0.0105476,-0.00723077,-4.70489e-05,5.31681e-05,6.67116e-05,8.6494e-05,-8.03748e-05,1.10751,0.0045463,1379,927,0.029803,0.112913,17.7185,-3.96446,17.6634,-4.09259
7.78818,0.924807,1.16454,0.00442867,-0.00999546,-0.0081315,-2.5469e-05,5.25775e-05,5.92711e-05,8.45182e-05,-5.74097e-05,1.07652,0.00421331,1386,927,0.0263634,0.110952,17.9388,-4.01672,17.8833,-4.1382
8.47948,0.925905,1.18499,0.00413307,-0.00923959,-0.00785285,-1.56924e-05,5.26879e-05,4.74644e-05,7.69942e-05,-3.99987e-05,1.09752,0.00410533,1393,927,0.0237546,0.105163,18.1545,-4.1027,18.1024,-4.21349
9.17128,0.929387,1.20555,0.00402897,-0.00933981,-0.00626194,-1.72265e-05,5.07624e-05,3.86534e-05,6.82432e-05,-3.47074e-05,1.14608,0.00453361,1400,927,0.0268729,0.102066,18.3788,-4.22701,18.33,-4.33799
9.86147,0.931094,1.23351,0.00399538,-0.00972115,-0.00559804,-1.52782e-05,4.73424e-05,3.50362e-05,6.302e-05,-3.09559e-05,1.15005,0.00484249,1407,927,0.0283616,0.102574,18.5821,-4.33255,18.5345,-4.44879
10.5551,0.933867,1.25016,0.00390237,-0.0101166,-0.0045479,-6.85934e-07,4.32573e-05,3.28765e-05,6.08283e-05,-1.82569e-05,1.07997,0.00501313,1414,927,0.0303057,0.103953,18.8382,-4.42653,18.793,-4.54627
11.2484,0.934567,1.2695,0.00382243,-0.00983821,-0.00595629,1.13726e-05,4.14247e-05,2.93843e-05,5.9402e-05,-6.60463e-06,1.02175,0.00510741,1421,927,0.0255338,0.105288,19.0934,-4.49232,19.0473,-4.60938
11.9503,0.939676,1.2596,0.00415197,-0.00976118,-0.00759651,1.29731e-05,4.23801e-05,2.37069e-05,5.55731e-05,-2.19834e-07,1.06298,0.00523382,1428,927,0.0242636,0.10901,19.481,-4.5554,19.4296,-4.67229
12.6588,0.948511,1.22734,0.00478473,-0.0101636,-0.00805467,9.92497e-06,4.63257e-05,1.9488e-05,5.47906e-05,1.46008e-06,1.16102,0.00532223,1435,927,0.0293765,0.113078,19.9705,-4.61981,19.912,-4.74233
13.372,0.961983,1.18092,0.00468714,-0.0109003,-0.00605318,9.37545e-06,5.24474e-05,1.91988e-05,5.97626e-05,2.06021e-06,1.20675,0.00520697,1442,927,0.0339872,0.119976,20.5168,-4.7388,20.4618,-4.86346
14.082,0.97394,1.14846,0.00419847,-0.0115168,-0.00323899,8.40314e-06,6.11968e-05,2.29738e-05,6.97941e-05,-1.94112e-07,1.21271,0.00493735,1449,927,0.036947,0.123087,21.0089,-4.87101,20.9624,-4.99652
14.7689,0.97307,1.19975,0.00367538,-0.0114435,-0.00239719,7.64799e-06,7.14703e-05,3.01696e-05,8.34742e-05,-4.35585e-06,1.19212,0.00504888,1456,927,0.0340097,0.116267,21.1662,-4.99739,21.1262,-5.12545
15.4613,0.973658,1.23296,0.00421378,-0.0108838,-0.00531469,1.21016e-05,8.345e-05,3.82629e-05,0.000100089,-4.53766e-06,1.1606,0.00535849,1463,927,0.0310759,0.113302,21.4206,-5.09964,21.3715,-5.22819
16.1682,0.978995,1.21635,0.00497278,-0.0103272,-0.00865894,1.76087e-05,9.60214e-05,4.43904e-05,0.00011604,-2.4103e-06,1.14713,0.0054408,1470,927,0.0290617,0.11178,21.8893,-5.14516,21.8286,-5.27407
16.8775,0.986103,1.19318,0.00530617,-0.0103656,-0.00983959,2.11449e-05,0.000108255,4.63268e-05,0.000128286,1.11368e-06,1.16268,0.0051957,1477,927,0.0289293,0.119286,22.3864,-5.20979,22.321,-5.33577
17.5863,0.992149,1.17379,0.00512438,-0.0107673,-0.00996023,2.42795e-05,0.000117347,4.42329e-05,0.000135016,6.61099e-06,1.19077,0.00527539,1484,927,0.0267571,0.126477,22.869,-5.25975,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0046965,-0.0109215,-0.0091976,3.63624e-05,0.000122879,3.90785e-05,0.000137916,2.13248e-05,1.20346,0.00559992,1491,927,0.0245656,0.126857,23.3066,-5.31388,23.2486,-5.44179
18.9997,1.00361,1.15598,0.00464056,-0.0107753,-0.00796367,6.16199e-05,0.000124195,3.28688e-05,0.000138286,4.75283e-05,1.16578,0.0056521,1498,927,0.0273401,0.121307,23.7696,-5.41511,23.7135,-5.54166
19.7081,1.01172,1.1444,0.00445917,-0.0105706,-0.00693894,9.15485e-05,0.000122193,2.49446e-05,0.000136145,7.75961e-05,1.06081,0.0057788,1505,927,0.0282923,0.1142,24.2445,-5.53285,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0044316,-0.0101439,-0.00743355,0.000109012,0.000116638,1.52395e-05,0.000128534,9.71156e-05,0.907988,0.00563006,1512,927,0.0263675,0.108075,24.8103,-5.65418,24.7571,-5.77904
21.1373,1.03205,1.08465,0.00424307,-0.00959169,-0.00809418,0.000105344,0.000109096,7.5364e-06,0.000114987,9.9454e-05,0.907386,0.00575339,1519,927,0.0222858,0.104851,25.3737,-5.74544,25.3218,-5.86414
21.8508,1.04005,1.06157,0.00459097,-0.00893267,-0.00908788,9.41469e-05,0.000100155,7.50059e-06,0.000105231,8.90713e-05,0.975882,0.00574078,1526,927,0.022485,0.103784,25.9269,-5.8338,25.8704,-5.94312
22.5644,1.0472,1.0401,0.00511168,-0.00892701,-0.00927752,8.74947e-05,9.24962e-05,1.37441e-05,0.000103965,7.60257e-05,0.87539,0.00579307,1533,927,0.0269429,0.105789,26.4822,-5.90184,26.4201,-6.00965
23.2768,1.05484,1.02453,0.00524937,-0.00983179,-0.00800873,8.2626e-05,8.7743e-05,1.97351e-05,0.000105085,6.52842e-05,0.849859,0.00587322,1540,927,0.0321839,0.11315,27.0162,-5.98888,26.9542,-6.10407
23.9929,1.06569,0.999251,0.00516939,-0.0107322,-0.00631275,6.84122e-05,8.75995e-05,2.11304e-05,0.000101212,5.47996e-05,0.998494,0.00608003,1547,927,0.0365551,0.119252,27.5968,-6.11141,27.5373,-6.23381
24.7103,1.07701,0.971415,0.00556567,-0.0105933,-0.00715294,4.57835e-05,9.17792e-05,1.74616e-05,9.76571e-05,3.99057e-05,1.24609,0.00625623,1554,927,0.0378587,0.118221,28.2036,-6.24208,28.1392,-6.36521
25.43,1.08686,0.937876,0.00568157,-0.00996728,-0.00831519,1.57075e-05,9.96769e-05,1.86349e-05,0.000103627,1.17577e-05,1.36193,0.00632806,1561,927,0.0352526,0.111059,28.8383,-6.32786,28.7715,-6.44872
26.1491,1.09566,0.908592,0.00489582,-0.00967962,-0.00694628,-1.65892e-05,0.000114349,1.56103e-05,0.000116185,-1.84245e-05,1.45376,0.00649864,1568,927,0.0313618,0.0997982,29.4514,-6.40222,29.3942,-6.52388
26.869,1.10362,0.878487,0.00351284,-0.0101486,-0.00357904,-4.43201e-05,0.000136039,5.66166e-06,0.000136217,-4.44976e-05,1.53945,0.00665214,1575,927,0.027834,0.0952045,30.0674,-6.45383,30.0279,-6.57913
