 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9484,4.82094,0.411595,1.47759,-0.238362,0.0382479,0.046334,-0.0284085,-0.0199188,0.0513109,-0.0333854,-0.244848,0.02482,1008,885,15.4347,2.5173,32.6376,3.40104,17.6776,1.09728
-28.2679,4.83213,0.386348,1.50641,-0.245511,0.062341,0.0457721,-0.0285651,-0.0213726,0.0514788,-0.0342718,-0.260924,0.0256182,1015,885,15.7735,2.56567,32.8928,3.27883,17.6797,0.954019
-27.5867,4.84294,0.359886,1.53603,-0.256483,0.09686,0.045686,-0.0287901,-0.0229552,0.0521928,-0.0352969,-0.276212,0.0265406,1022,885,16.1423,2.64759,33.1477,3.18055,17.6936,0.823282
-26.906,4.85216,0.337511,1.56406,-0.267888,0.135546,0.0459158,-0.0290857,-0.0245644,0.0532449,-0.0364148,-0.289954,0.0251725,1029,885,16.5038,2.721,33.3699,3.10582,17.6982,0.712108
-26.2237,4.86199,0.309768,1.59334,-0.278591,0.151206,0.0463452,-0.0293823,-0.0261705,0.0545093,-0.0375463,-0.30239,0.0252213,1036,885,16.8326,2.80382,33.6797,3.08779,17.7314,0.606222
-25.5429,4.86819,0.291237,1.6185,-0.288459,0.17127,0.0468305,-0.0296217,-0.0277892,0.0558641,-0.0386553,-0.314299,0.0245605,1043,885,17.1282,2.84033,33.9099,3.13016,17.7342,0.545798
-24.8637,4.87497,0.283524,1.64514,-0.297345,0.179584,0.0472463,-0.0297566,-0.0294011,0.0571884,-0.0396987,-0.326085,0.025325,1050,885,17.4154,2.89185,34.1441,3.12785,17.7022,0.437627
-24.1884,4.88043,0.298219,1.67763,-0.311464,0.179643,0.0474306,-0.0298044,-0.0309297,0.0582899,-0.0406637,-0.337652,0.0253651,1057,885,17.7478,3.03904,34.3722,3.11932,17.5891,0.283569
-23.5133,4.88441,0.314849,1.71359,-0.324621,0.184078,0.0472581,-0.0297923,-0.0323585,0.0590445,-0.0415787,-0.34931,0.0246006,1064,885,18.1245,3.1823,34.6276,3.10498,17.4749,0.153958
-22.8383,4.88783,0.334118,1.75191,-0.337578,0.217908,0.0467906,-0.0296967,-0.0337531,0.0595552,-0.0424613,-0.361554,0.0240459,1071,885,18.5862,3.27536,34.8495,3.04412,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.78749,-0.345284,0.255749,0.0459737,-0.029523,-0.0351733,0.0598208,-0.0433702,-0.37505,0.023907,1078,885,19.0277,3.31053,35.0195,2.93676,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.82223,-0.352434,0.28138,0.0447588,-0.0292694,-0.0366593,0.0598402,-0.0443509,-0.390291,0.0243285,1085,885,19.4357,3.35207,35.1765,2.89204,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.85429,-0.361182,0.284474,0.0430901,-0.0289152,-0.0382555,0.05962,-0.0454451,-0.407863,0.0254285,1092,885,19.7694,3.44263,35.342,2.90059,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.88702,-0.373611,0.289492,0.0409435,-0.0284433,-0.0400034,0.0592019,-0.0467018,-0.428183,0.0259604,1099,885,20.1148,3.57038,35.4951,2.91728,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.91872,-0.383976,0.326933,0.0383666,-0.0278327,-0.0419223,0.0586811,-0.0481472,-0.451231,0.0279434,1106,885,20.5185,3.63415,35.585,2.81721,16.515,-0.450175
-18.8079,4.88187,0.574027,1.93947,-0.386228,0.346281,0.0355205,-0.0270507,-0.0440275,0.0582461,-0.0497763,-0.476498,0.0260842,1113,885,20.7701,3.60304,35.567,2.69725,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.95672,-0.383754,0.358351,0.0325148,-0.0260346,-0.0463203,0.0580359,-0.0515557,-0.503588,0.0246653,1120,885,20.9685,3.55379,35.5559,2.57765,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.97587,-0.386833,0.377838,0.0294321,-0.0246965,-0.0488191,0.0581869,-0.0534513,-0.532298,0.0241736,1127,885,21.2039,3.55571,35.5779,2.50383,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.99454,-0.395882,0.398694,0.0262537,-0.0229859,-0.0514985,0.0587148,-0.055447,-0.562423,0.0247347,1134,885,21.4388,3.61784,35.6344,2.45229,15.846,-0.847896
-16.1155,4.87585,0.735016,2.01119,-0.405146,0.420254,0.0228527,-0.0208307,-0.0541957,0.0594425,-0.0574204,-0.593847,0.0277045,1141,885,21.6552,3.66895,35.6746,2.41885,15.7366,-0.952571
-15.4406,4.87545,0.770431,2.01875,-0.418747,0.448219,0.0190753,-0.0182558,-0.056675,0.0600793,-0.0592598,-0.626321,0.0301276,1148,885,21.7944,3.72816,35.6156,2.45261,15.6329,-1.05075
-14.766,4.875,0.808556,2.01521,-0.430098,0.48039,0.0147118,-0.015496,-0.0588571,0.0603721,-0.0611563,-0.659799,0.0313201,1155,885,21.8295,3.77233,35.4325,2.43314,15.5257,-1.15663
-14.0898,4.87421,0.840429,2.00767,-0.442368,0.515521,0.00972179,-0.012539,-0.060765,0.0603673,-0.0631845,-0.694817,0.0314343,1162,885,21.8308,3.86666,35.2351,2.40063,15.4504,-1.23464
-13.4109,4.87532,0.861964,2.00284,-0.449548,0.555187,0.00408561,-0.00953581,-0.0623119,0.0599579,-0.0654081,-0.730964,0.0306347,1169,885,21.8691,3.93482,35.1083,2.26874,15.4241,-1.31784
-12.7294,4.87908,0.873195,2.00531,-0.452478,0.622489,-0.00216615,-0.00654644,-0.0635116,0.0591931,-0.0679057,-0.768163,0.0294352,1176,885,22.0447,3.89704,35.0624,2.04345,15.4473,-1.42196
-12.0488,4.88276,0.890581,2.00022,-0.445833,0.673071,-0.00905574,-0.00359862,-0.0645823,0.0583127,-0.070967,-0.80651,0.0279234,1183,885,22.1043,3.7518,34.9529,1.76329,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.98527,-0.439975,0.733888,-0.016598,-0.000700952,-0.0655958,0.0574261,-0.0747251,-0.845692,0.0281403,1190,885,22.0885,3.58932,34.7149,1.46433,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.96634,-0.436276,0.798559,-0.0247746,0.00217415,-0.0663822,0.0564357,-0.0790362,-0.885529,0.0283895,1197,885,22.0429,3.42772,34.4947,1.20745,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.94053,-0.440579,0.872152,-0.033307,0.00498627,-0.0669245,0.0554491,-0.0837699,-0.924723,0.0290312,1204,885,21.9514,3.33891,34.2366,1.02962,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.89641,-0.439661,0.929797,-0.0418894,0.00783306,-0.0673296,0.0547448,-0.0888011,-0.962257,0.0312551,1211,885,21.6366,3.22416,33.804,0.797699,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.83978,-0.429933,0.983206,-0.0503426,0.0109601,-0.0675652,0.0545015,-0.093884,-0.998343,0.033146,1218,885,21.1836,3.01146,33.2696,0.484413,15.828,-2.21673
-7.9391,4.92187,0.917396,1.78459,-0.419628,1.04446,-0.0586819,0.0144997,-0.0675024,0.0546908,-0.098873,-1.03376,0.0335921,1225,885,20.7652,2.8223,32.7584,0.102903,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.7456,-0.412661,1.11139,-0.0671772,0.0185359,-0.0670086,0.0552208,-0.103862,-1.0699,0.0354808,1232,885,20.5275,2.6721,32.4874,-0.188928,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.69126,-0.428873,1.21273,-0.0757347,0.0229529,-0.0658348,0.0558832,-0.108665,-1.10699,0.0393824,1239,885,20.2252,2.67748,32.0143,-0.268719,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.6163,-0.443769,1.31486,-0.083775,0.0277238,-0.0638694,0.0567524,-0.112804,-1.14421,0.0412648,1246,885,19.7185,2.69583,31.2556,-0.367068,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.53007,-0.439552,1.36975,-0.0909333,0.0329523,-0.0607701,0.0577846,-0.115766,-1.18288,0.0413282,1253,885,18.9807,2.47554,30.502,-0.498078,16.764,-2.66113
-4.47604,4.95979,0.826817,1.45271,-0.413426,1.44375,-0.0975499,0.0384145,-0.0565041,0.0588308,-0.117966,-1.22407,0.0381694,1260,885,18.3751,1.96542,29.8977,-0.909728,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.37899,-0.389981,1.56017,-0.10391,0.0440499,-0.050882,0.0598586,-0.119719,-1.26956,0.0360838,1267,885,17.9134,1.51868,29.2527,-1.44873,17.313,-2.91096
-3.09084,4.97546,0.805428,1.29849,-0.37643,1.67161,-0.109848,0.0496636,-0.0440087,0.0609998,-0.121184,-1.31869,0.0331502,1274,885,17.3779,1.20757,28.4391,-1.8977,17.4742,-3.02226
-2.40263,4.97905,0.815417,1.20038,-0.371772,1.70548,-0.114831,0.0548517,-0.0358426,0.0621122,-0.122092,-1.37094,0.0306412,1281,885,16.4777,1.1523,27.5361,-2.14528,17.6152,-3.11554
-1.71172,4.98528,0.816375,1.09235,-0.399087,1.68413,-0.11866,0.0592359,-0.0263908,0.0630684,-0.122492,-1.42658,0.0316311,1288,885,15.3508,1.50049,26.6498,-1.97663,17.801,-3.23342
-1.01782,4.99348,0.80716,0.980311,-0.433552,1.69414,-0.121336,0.0626335,-0.0160567,0.0640244,-0.122727,-1.48439,0.0336019,1295,885,14.2644,1.87265,25.7228,-1.794,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.871514,-0.446099,1.68056,-0.122381,0.0648285,-0.00553142,0.0649918,-0.122545,-1.54128,0.0353805,1302,885,13.1467,2.00083,24.9214,-1.71585,18.3252,-3.45406
0.375844,5.00995,0.770762,0.787357,-0.436774,1.66344,-0.121518,0.0657993,0.0046531,0.0659148,-0.121634,1.54598,0.036881,1309,885,12.2646,1.89151,24.3719,-1.84216,18.601,-3.55004
1.07237,5.01871,0.757017,0.704561,-0.425202,1.58091,-0.118928,0.0657324,0.0143049,0.0668339,-0.12003,1.49394,0.0374718,1316,885,11.2308,1.85551,23.9291,-1.89874,18.8775,-3.67093
1.7692,5.02917,0.744347,0.601367,-0.423807,1.45809,-0.114462,0.0642253,0.0232369,0.0671976,-0.117435,1.44357,0.0363386,1323,885,9.8905,2.02753,23.3289,-1.85862,19.1583,-3.83016
2.46278,5.03778,0.746463,0.48858,-0.427735,1.3197,-0.108383,0.0613462,0.0312235,0.0669079,-0.113945,1.39452,0.0351348,1330,885,8.41402,2.31334,22.5926,-1.78078,19.3868,-3.99923
3.15432,5.04399,0.758216,0.392489,-0.41131,1.18598,-0.100725,0.0572333,0.0380071,0.0659026,-0.109394,1.34654,0.0370612,1337,885,7.11127,2.2781,21.9921,-1.80175,19.5833,-4.15037
3.84442,5.04789,0.777062,0.300443,-0.372119,1.07961,-0.0919013,0.0523326,0.0435811,0.0644781,-0.104047,1.299,0.0390539,1344,885,5.91053,2.00415,21.3738,-2.11999,19.758,-4.27689
4.53595,5.05128,0.791809,0.212938,-0.322898,0.954328,-0.0824044,0.0467155,0.0478069,0.0624891,-0.0981781,1.2521,0.0421445,1351,885,4.70256,1.62186,20.8506,-2.45163,19.9565,-4.37941
5.22506,5.05392,0.817653,0.141239,-0.30611,0.827261,-0.0725257,0.0405216,0.0504863,0.0597858,-0.0917899,1.20628,0.0403111,1358,885,3.65698,1.6874,20.4482,-2.57243,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0935522,-0.310962,0.719715,-0.0623946,0.0342776,0.0520452,0.0569702,-0.0850872,1.15963,0.0335593,1365,885,2.90859,1.97811,20.2208,-2.48652,20.236,-4.57868
6.59881,5.05118,0.890124,0.0666965,-0.308673,0.632002,-0.0521396,0.0279918,0.0528222,0.0542242,-0.078372,1.10986,0.0243623,1372,885,2.41758,2.13101,20.2057,-2.47231,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0465972,-0.28788,0.542489,-0.0423415,0.021872,0.052781,0.0515445,-0.072014,1.05865,0.0243886,1379,885,1.98215,2.06973,20.3297,-2.64854,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0213068,-0.263715,0.460762,-0.0335121,0.0161889,0.0519993,0.0489706,-0.0662938,1.0083,0.0250677,1386,885,1.51205,1.95758,20.4105,-2.85908,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.00391395,-0.239055,0.386756,-0.0255367,0.0111237,0.0505747,0.0465875,-0.0610005,0.959255,0.0247407,1393,885,1.06116,1.83371,20.4813,-3.09696,21.043,-4.93535
9.36674,5.05861,0.976753,-0.0281365,-0.207937,0.323971,-0.0182964,0.00668749,0.0486524,0.0444261,-0.056035,0.911063,0.0251043,1400,885,0.646545,1.61736,20.4983,-3.40477,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.0477183,-0.176093,0.273136,-0.0121211,0.00283969,0.0464583,0.042416,-0.0516974,0.86522,0.0248833,1407,885,0.308856,1.36349,20.5749,-3.75049,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.0606772,-0.14611,0.22606,-0.00722676,-0.000491923,0.0441003,0.0403693,-0.048088,0.823503,0.0229044,1414,885,0.0470787,1.12338,20.7416,-4.09293,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.0602928,-0.124547,0.174971,-0.00348057,-0.00331491,0.0415553,0.0381576,-0.0449531,0.786395,0.0204325,1421,885,-0.0902199,0.969863,21.0978,-4.35925,21.9565,-5.38648
12.147,5.07462,1.04417,-0.0577625,-0.107702,0.138448,-0.000500414,-0.00564133,0.0388058,0.03582,-0.0419617,0.752327,0.0182001,1428,885,-0.166662,0.87091,21.4952,-4.60244,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.0563907,-0.0915113,0.115149,0.00203398,-0.00747336,0.0359738,0.0335668,-0.0390062,0.719707,0.0174806,1435,885,-0.219589,0.765023,21.877,-4.85016,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.0534406,-0.0744874,0.0991801,0.00410353,-0.00893894,0.0332034,0.03142,-0.0362554,0.688431,0.0171188,1442,885,-0.237521,0.61898,22.2672,-5.0978,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.0469051,-0.0535267,0.0849418,0.00548413,-0.0100843,0.0305646,0.0292402,-0.0338404,0.660708,0.017422,1449,885,-0.216596,0.408025,22.7432,-5.40599,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0404592,-0.0318755,0.0627132,0.00620325,-0.0109277,0.02813,0.0270429,-0.0317674,0.63761,0.0196348,1456,885,-0.219278,0.195209,23.2752,-5.70415,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.037281,-0.0112746,0.0424923,0.00649066,-0.0114939,0.0259257,0.0249393,-0.0299425,0.618466,0.0198925,1463,885,-0.24941,0.00186618,23.8093,-6.01159,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.0367323,-0.00182693,0.0360729,0.00656093,-0.0118171,0.0239613,0.0230348,-0.028291,0.6023,0.0189495,1470,885,-0.264378,-0.0673033,24.2994,-6.20002,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0310992,-0.000242973,0.0345355,0.00652781,-0.0119452,0.022201,0.021337,-0.0267544,0.58827,0.0160942,1477,885,-0.212669,-0.0589581,24.7819,-6.32897,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0228324,0.00416329,0.0300085,0.00643033,-0.0119046,0.0206081,0.0198181,-0.0252924,0.576118,0.0129811,1484,885,-0.144287,-0.0753344,25.2867,-6.4628,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0174559,0.0132311,0.0239999,0.00629016,-0.0117287,0.0191379,0.0184332,-0.0238717,0.565405,0.0127057,1491,885,-0.110501,-0.156738,25.7665,-6.66579,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0141792,0.028182,0.0136211,0.00612735,-0.0114496,0.0177568,0.0171516,-0.0224738,0.555605,0.0132563,1498,885,-0.112118,-0.307153,26.3015,-6.92405,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.014333,0.0403304,0.0188944,0.00599205,-0.0111062,0.0164787,0.0160073,-0.0211214,0.546111,0.016486,1505,885,-0.102601,-0.456426,26.8361,-7.18355,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0122133,0.0525569,0.0197245,0.00593797,-0.0107219,0.0153071,0.0150349,-0.0198189,0.536213,0.0182161,1512,885,-0.0833144,-0.584423,27.4085,-7.41575,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0104306,0.0629636,0.028101,0.00591186,-0.0103154,0.0142322,0.0141807,-0.0185842,0.52633,0.0177054,1519,885,-0.0452628,-0.691426,27.9384,-7.65023,28.07,-6.9504
22.0542,5.1899,0.881765,-0.00548939,0.0718204,0.0254925,0.00581154,-0.00989504,0.0132261,0.0133402,-0.0174237,0.517485,0.0152809,1526,885,-0.00672123,-0.785177,28.5207,-7.84154,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.00158497,0.0764475,0.0219531,0.00559922,-0.00946117,0.0122569,0.0124542,-0.0163162,0.509941,0.010842,1533,885,0.0202611,-0.836201,29.154,-7.98277,29.1846,-7.17001
23.4924,5.21373,0.812136,0.00218801,0.0778556,0.018468,0.00536604,-0.00900734,0.0113211,0.0115889,-0.0152302,0.502589,0.0101792,1540,885,0.047087,-0.851889,29.8311,-8.09407,29.8182,-7.27961
24.2152,5.22674,0.768247,0.00556073,0.0791512,0.0229485,0.00516535,-0.0085408,0.0104453,0.010805,-0.0141804,0.495074,0.00936782,1547,885,0.0929554,-0.865837,30.5228,-8.2225,30.4784,-7.38112
24.9356,5.23893,0.734682,0.00968899,0.0822323,0.0293513,0.00496566,-0.00808154,0.00965859,0.0100973,-0.0132132,0.488379,0.00869419,1554,885,0.151308,-0.903208,31.187,-8.38697,31.1045,-7.49893
25.6547,5.25122,0.707442,0.014457,0.0875166,0.0286982,0.0046809,-0.00762859,0.00894082,0.00938061,-0.0123283,0.483953,0.00880664,1561,885,0.194498,-0.95333,31.8472,-8.58338,31.7132,-7.63921
26.377,5.26504,0.672087,0.018786,0.0937843,0.0235944,0.00435192,-0.00717639,0.00828203,0.00867824,-0.0115027,0.481386,0.00958034,1568,885,0.219701,-1.00085,32.5486,-8.79232,32.3636,-7.78395
27.1042,5.27918,0.62274,0.020655,0.0987871,0.0248638,0.00403904,-0.00670804,0.00764503,0.0080101,-0.0106791,0.47907,0.0102741,1575,885,0.239811,-1.04093,33.2831,-8.96425,33.0789,-7.88958
27.83,5.29189,0.579861,0.0214319,0.102328,0.0282892,0.00377212,-0.00620235,0.00701561,0.00739252,-0.00982274,0.476404,0.0101841,1582,885,0.256146,-1.07024,33.9854,-9.11551,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0212173,0.103177,0.037303,0.0035615,-0.00565943,0.00635685,0.00680381,-0.00890173,0.471654,0.00951627,1589,885,0.280559,-1.08668,34.7202,-9.21423,34.5199,-8.05548
29.2876,5.31892,0.481806,0.024881,0.102985,0.0358718,0.00339699,-0.00509597,0.00560502,0.00618249,-0.00788147,0.461218,0.00892722,1596,885,0.312416,-1.09038,35.4843,-9.31932,35.2437,-8.17321
30.016,5.33333,0.437623,0.0297892,0.103517,0.0311689,0.00336433,-0.00454023,0.00476068,0.00559951,-0.00677541,0.438957,0.00876885,1603,885,0.346254,-1.0978,36.2675,-9.43361,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.49145,-0.216058,0.00587395,0.0498358,-0.0302191,-0.0183984,0.0538617,-0.034245,-0.215422,0.0291355,1008,892,15.5172,2.35169,32.0493,3.13585,16.8721,1.02014
-28.3063,4.13953,0.512496,1.52766,-0.229726,0.0486629,0.0493126,-0.0304601,-0.0198202,0.0539656,-0.0351132,-0.230589,0.0281674,1015,892,15.9703,2.44586,32.333,3.04387,16.8659,0.877763
-27.6241,4.15401,0.479488,1.55944,-0.239441,0.108056,0.0491944,-0.0307879,-0.0213646,0.0545435,-0.036137,-0.245329,0.0274602,1022,892,16.41,2.47559,32.5883,2.83562,16.9068,0.690536
-26.9422,4.16664,0.449813,1.58633,-0.246858,0.150014,0.0493551,-0.0312129,-0.0229372,0.0554275,-0.0372853,-0.258803,0.0257533,1029,892,16.7653,2.49263,32.8233,2.67703,16.9411,0.53115
-26.2603,4.17416,0.421962,1.61355,-0.252626,0.166365,0.0497237,-0.0316662,-0.0245192,0.0565395,-0.0384819,-0.271132,0.0239726,1036,892,17.0733,2.50432,33.1114,2.67352,16.9733,0.472379
-25.5787,4.17927,0.397763,1.64098,-0.256335,0.171191,0.0501668,-0.0320926,-0.0261197,0.0577597,-0.0396855,-0.282899,0.0237415,1043,892,17.3601,2.48838,33.4171,2.73097,16.9975,0.452075
-24.8981,4.18753,0.381861,1.67003,-0.265953,0.180495,0.0505793,-0.0324472,-0.0277115,0.0589787,-0.0408466,-0.294302,0.0253911,1050,892,17.6741,2.53258,33.7062,2.74369,16.9979,0.339243
-24.2228,4.19434,0.394862,1.70526,-0.287379,0.177582,0.0508224,-0.0327394,-0.0292159,0.0600239,-0.041941,-0.305116,0.0265284,1057,892,18.0304,2.75782,33.9737,2.7954,16.8916,0.162406
-23.55,4.19724,0.421773,1.74144,-0.304625,0.184931,0.0507488,-0.0329688,-0.0306203,0.0607529,-0.0429729,-0.315782,0.0275733,1064,892,18.4164,2.96423,34.1838,2.78229,16.7362,0.021834
-22.8784,4.19542,0.456117,1.77815,-0.317341,0.213741,0.0503988,-0.0331122,-0.0319922,0.0612458,-0.0439591,-0.326888,0.0259272,1071,892,18.8517,3.08075,34.3372,2.76973,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.81218,-0.32222,0.245483,0.0497254,-0.033178,-0.0333895,0.0615006,-0.0449532,-0.339044,0.024555,1078,892,19.264,3.10496,34.4598,2.7049,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.84681,-0.328761,0.270169,0.048706,-0.0331605,-0.0348629,0.0615403,-0.0459948,-0.35274,0.0218784,1085,892,19.6684,3.15214,34.6348,2.65927,16.228,-0.139506
-20.8599,4.19128,0.54878,1.88782,-0.340386,0.288856,0.0472739,-0.033037,-0.0364674,0.0613617,-0.0471248,-0.368651,0.0230111,1092,892,20.1273,3.23403,34.9081,2.66038,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.92443,-0.353754,0.295921,0.0453696,-0.0327835,-0.0382445,0.0609705,-0.0483844,-0.387319,0.0250964,1099,892,20.5169,3.3417,35.1459,2.69348,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.95632,-0.364874,0.325221,0.0430174,-0.0323738,-0.0402243,0.0604485,-0.0498049,-0.40892,0.0269126,1106,892,20.9056,3.41807,35.239,2.61256,15.7675,-0.4933
-18.847,4.18946,0.682316,1.97835,-0.369003,0.338327,0.0403839,-0.0317705,-0.0424339,0.0600041,-0.0513907,-0.433094,0.0256497,1113,892,21.157,3.43397,35.2424,2.52354,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.99631,-0.367755,0.359215,0.0376059,-0.0309076,-0.0448856,0.0598136,-0.0531154,-0.45945,0.023784,1120,892,21.382,3.39021,35.2097,2.40595,15.3541,-0.679592
-17.5067,4.18081,0.784277,2.01498,-0.36795,0.385804,0.0347544,-0.0296965,-0.0475887,0.0600021,-0.0549442,-0.48778,0.0238721,1127,892,21.6275,3.36548,35.1846,2.28292,15.1664,-0.74627
-16.8356,4.17913,0.833509,2.04031,-0.372526,0.41213,0.031785,-0.0280831,-0.0505021,0.0605579,-0.056856,-0.51787,0.0268347,1134,892,21.9423,3.36825,35.2426,2.17421,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.07051,-0.37936,0.424108,0.0285737,-0.0259899,-0.0534683,0.0613182,-0.0587343,-0.549494,0.0299595,1141,892,22.2757,3.4133,35.4487,2.11107,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.09929,-0.391336,0.463297,0.0249421,-0.0234642,-0.0562174,0.0619451,-0.0604671,-0.582126,0.0305986,1148,892,22.6565,3.42992,35.6195,2.09259,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.10027,-0.408405,0.511482,0.0206131,-0.0207522,-0.058654,0.0621242,-0.0622633,-0.615894,0.0289432,1155,892,22.7751,3.51693,35.4642,2.09863,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.09804,-0.422688,0.55937,0.0155562,-0.0178314,-0.0608026,0.061915,-0.0641902,-0.651421,0.0305335,1162,892,22.8589,3.63546,35.3822,2.07904,14.726,-1.25597
-13.4488,4.18384,0.95346,2.0945,-0.429829,0.616718,0.0097999,-0.0148376,-0.0625873,0.0612692,-0.0663069,-0.688228,0.0325762,1169,892,22.9504,3.66146,35.2774,1.96731,14.737,-1.30402
-12.7631,4.19028,0.944948,2.09601,-0.432098,0.698987,0.00341319,-0.0118062,-0.0640686,0.0603225,-0.0687154,-0.726288,0.0321331,1176,892,23.1499,3.57329,35.2766,1.73986,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.09287,-0.424599,0.766527,-0.00371057,-0.00872977,-0.0654907,0.0593186,-0.071759,-0.766248,0.0308222,1183,892,23.269,3.38772,35.1428,1.40544,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.081,-0.414656,0.827176,-0.0116312,-0.00568493,-0.0669012,0.0583091,-0.0756253,-0.807604,0.0306219,1190,892,23.2847,3.1757,34.8995,1.08029,14.7825,-1.67982
-10.7248,4.19897,1.01426,2.06645,-0.407597,0.8801,-0.0203247,-0.0026252,-0.0681379,0.0572353,-0.0801851,-0.849977,0.0289859,1197,892,23.2563,3.02706,34.7133,0.816107,14.8098,-1.77444
-10.0407,4.20355,1.0198,2.04236,-0.412566,0.956782,-0.0295245,0.000425533,-0.0692256,0.0562773,-0.0853763,-0.891918,0.028737,1204,892,23.1907,2.96181,34.4365,0.633075,14.8854,-1.87648
-9.35507,4.212,1.02115,2.00401,-0.418669,1.04307,-0.0388453,0.00356536,-0.0702683,0.0557583,-0.0910382,-0.931941,0.0304994,1211,892,23.0044,2.8829,34.0237,0.389201,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.93973,-0.404796,1.08785,-0.0480545,0.00701102,-0.0711517,0.0557713,-0.0968147,-0.970005,0.0328904,1218,892,22.4526,2.61005,33.4189,0.0536755,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.88063,-0.392876,1.1295,-0.057139,0.0109438,-0.0717508,0.056319,-0.102514,-1.00689,0.0342583,1225,892,21.9484,2.39206,32.8748,-0.29488,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.82722,-0.395156,1.22685,-0.0664083,0.0154277,-0.0719177,0.0572529,-0.108234,-1.04404,0.0370127,1232,892,21.6396,2.32674,32.3955,-0.593772,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.77546,-0.407551,1.34371,-0.0758243,0.0202778,-0.0712902,0.0581988,-0.113745,-1.08194,0.0408821,1239,892,21.4,2.33614,31.9468,-0.793227,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.5014,-0.401785,1.53257,-0.100072,0.0370864,-0.0626514,0.0613958,-0.124382,-1.20067,0.0423727,1260,892,19.0913,1.63603,29.6218,-1.07532,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.42699,-0.379906,1.69028,-0.107305,0.0432671,-0.0567779,0.062277,-0.126315,-1.24772,0.0390286,1267,892,18.7249,1.15579,28.9176,-1.68029,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.34879,-0.363432,1.84443,-0.114111,0.0494018,-0.049418,0.0631768,-0.127886,-1.29895,0.0368335,1274,892,18.3186,0.750865,28.0573,-2.18823,16.8201,-2.98405
