 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6759,-1.9284,1.26868,0.00541571,-0.0205419,-0.00317447,6.81893e-05,2.28884e-05,2.60523e-05,8.00608e-05,1.10169e-05,0.427567,0.0043272,1169,955,0.0539716,0.222716,10.6648,-1.25545,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.00553988,-0.0200374,-0.00490895,5.9352e-05,1.17773e-05,1.42673e-05,6.33026e-05,7.82677e-06,0.27013,0.00459083,1176,955,0.0512,0.215108,10.6881,-1.3584,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.00561374,-0.020054,-0.00542652,4.97632e-05,-3.43217e-06,6.47051e-06,5.0539e-05,-4.20791e-06,0.119319,0.00492977,1183,955,0.0507461,0.212835,10.7284,-1.42262,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.00559262,-0.0205322,-0.00531369,3.78684e-05,-2.08125e-05,6.06233e-07,3.78747e-05,-2.08188e-05,0.0103295,0.00526037,1190,955,0.0508366,0.219661,10.7791,-1.49799,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.0057572,-0.0207044,-0.00442708,2.3506e-05,-3.68589e-05,-3.9125e-06,2.37585e-05,-3.71114e-05,-0.0644548,0.00537295,1197,955,0.054515,0.222974,10.8724,-1.56145,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0060029,-0.021228,-0.00298716,1.01397e-05,-5.29123e-05,-4.04077e-06,1.03976e-05,-5.31702e-05,-0.0637387,0.00543118,1204,955,0.0604373,0.224704,10.9832,-1.60592,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.00607556,-0.0215723,-0.0016709,4.72849e-06,-6.91909e-05,-1.62401e-07,4.72885e-06,-6.91913e-05,-0.00219699,0.0055809,1211,955,0.0643042,0.221977,11.0956,-1.64486,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.00572585,-0.0219382,-0.0018686,3.72306e-06,-8.49191e-05,4.09265e-06,3.91161e-06,-8.51076e-05,0.0460399,0.00556883,1218,955,0.0603622,0.223553,11.2126,-1.73171,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.00523519,-0.0213001,-0.00477076,3.28781e-06,-9.70162e-05,6.17027e-06,3.66595e-06,-9.73944e-05,0.0612081,0.00582628,1225,955,0.0483584,0.220776,11.413,-1.84379,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.00495205,-0.0204992,-0.00701634,3.77405e-06,-0.000103964,7.84216e-06,4.34188e-06,-0.000104532,0.0722816,0.00559156,1232,955,0.0398925,0.216847,11.6503,-1.96375,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.00488505,-0.020219,-0.00677207,5.33902e-06,-0.000106279,1.19651e-05,6.60724e-06,-0.000107547,0.105599,0.00520843,1239,955,0.0396101,0.215117,11.8892,-2.05342,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.00501312,-0.0205447,-0.00524333,4.74839e-06,-0.000102679,1.44481e-05,6.65762e-06,-0.000104588,0.131382,0.00501846,1246,955,0.0445483,0.218616,12.077,-2.11519,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.00509853,-0.0204628,-0.005213,-2.4101e-06,-9.4923e-05,1.51843e-05,1.839e-08,-9.73515e-05,0.158591,0.00509581,1253,955,0.0453975,0.218684,12.2608,-2.15884,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0048417,-0.0198103,-0.00702906,-1.17659e-05,-8.48898e-05,1.72496e-05,-7.90106e-06,-8.87546e-05,0.220414,0.00541948,1260,955,0.0381711,0.212645,12.4624,-2.20838,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.00490722,-0.0196228,-0.00814393,-1.69539e-05,-7.3696e-05,1.91956e-05,-1.10702e-05,-7.95797e-05,0.297421,0.00606072,1267,955,0.0359948,0.213063,12.7308,-2.27276,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.00508156,-0.0197766,-0.00873813,-2.31538e-05,-5.9549e-05,1.81367e-05,-1.56591e-05,-6.70437e-05,0.391862,0.00618868,1274,955,0.0362587,0.216504,13.0231,-2.34549,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.00529232,-0.0200609,-0.00735518,-3.62919e-05,-4.1372e-05,1.35262e-05,-2.50693e-05,-5.25945e-05,0.692585,0.00580001,1281,955,0.0417372,0.219545,13.3347,-2.42801,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.00522639,-0.0200436,-0.00662973,-5.06195e-05,-2.24977e-05,1.19642e-05,-1.80965e-05,-5.50207e-05,1.21829,0.00560494,1288,955,0.04275,0.217548,13.6783,-2.49772,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.00504452,-0.0198888,-0.00508315,-5.86279e-05,-4.13657e-06,1.66412e-05,5.43558e-07,-6.33081e-05,1.29664,0.0056081,1295,955,0.0445963,0.212219,13.9767,-2.591,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.00492299,-0.0201328,-0.0048126,-6.21242e-05,1.33695e-05,2.53462e-05,2.10897e-05,-6.98445e-05,1.27513,0.00571794,1302,955,0.0440489,0.213375,14.2307,-2.66559,14.1756,-2.88469
0.109292,-1.815,1.02281,0.00489415,-0.0203687,-0.00503729,-6.48447e-05,3.19835e-05,3.30522e-05,4.219e-05,-7.50512e-05,1.27129,0.00586281,1309,955,0.0432065,0.216712,14.404,-2.75849,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.00505359,-0.020008,-0.00601322,-6.94498e-05,5.08548e-05,3.99239e-05,6.28982e-05,-8.14932e-05,1.27782,0.00556353,1316,955,0.0422143,0.212458,14.5797,-2.88176,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.00532968,-0.0196546,-0.00686662,-7.45451e-05,6.7302e-05,4.93683e-05,8.27925e-05,-9.00356e-05,1.26675,0.00529595,1323,955,0.0426904,0.206882,14.7972,-3.00713,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.00506956,-0.0193047,-0.00594559,-7.05438e-05,7.99022e-05,5.70259e-05,9.90744e-05,-8.9716e-05,1.24647,0.00528667,1330,955,0.0422029,0.200464,15.0316,-3.07213,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.00469238,-0.0191385,-0.00523167,-5.84278e-05,8.93694e-05,6.03247e-05,0.000110865,-7.99235e-05,1.22849,0.00542527,1337,955,0.0400908,0.195708,15.2742,-3.09558,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.00430043,-0.0192829,-0.00505516,-4.22341e-05,9.60369e-05,5.99971e-05,0.00011844,-6.46375e-05,1.21342,0.00570363,1344,955,0.0365639,0.196941,15.5356,-3.15146,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.00455295,-0.0196925,-0.00670097,-2.60529e-05,9.92571e-05,5.86085e-05,0.000122396,-4.91919e-05,1.19478,0.00581132,1351,955,0.0349597,0.201582,15.7968,-3.2104,15.743,-3.43754
4.95402,-1.79001,1.03683,0.00486,-0.020259,-0.00746096,-1.27605e-05,9.99731e-05,5.83676e-05,0.000124748,-3.75355e-05,1.16938,0.00559733,1358,955,0.0361887,0.208709,16.0323,-3.26017,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.00519953,-0.0204656,-0.00717776,1.93593e-06,9.88527e-05,5.8439e-05,0.000126311,-2.55223e-05,1.13155,0.0053243,1365,955,0.0403082,0.212569,16.2568,-3.35524,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.00496401,-0.0200275,-0.00714654,1.96528e-05,9.60751e-05,5.73219e-05,0.000126754,-1.10265e-05,1.07938,0.00519752,1372,955,0.0377684,0.211612,16.476,-3.45454,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.00477006,-0.0197111,-0.00632211,3.86137e-05,8.94232e-05,5.22972e-05,0.00012216,5.8772e-06,1.0115,0.00533955,1379,955,0.0377698,0.210449,16.7216,-3.54188,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.00488638,-0.0199432,-0.00544842,5.01846e-05,8.11099e-05,4.21946e-05,0.000110586,2.07086e-05,0.96103,0.0053314,1386,955,0.0412316,0.21284,16.9868,-3.59559,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.00491397,-0.0198464,-0.00575782,5.1985e-05,7.30509e-05,3.02578e-05,9.45567e-05,3.04792e-05,0.952891,0.00557657,1393,955,0.0405965,0.211054,17.2818,-3.64823,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.0051205,-0.0196412,-0.00706579,4.86167e-05,6.6072e-05,2.42182e-05,8.30872e-05,3.16015e-05,0.958342,0.00591724,1400,955,0.0390633,0.208586,17.5949,-3.71224,17.535,-3.93232
9.81241,-1.77065,1.0855,0.00517004,-0.0190839,-0.00885775,4.59329e-05,6.12217e-05,2.04281e-05,7.53889e-05,3.17657e-05,0.964437,0.00613296,1407,955,0.0345113,0.202646,17.8996,-3.7711,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.00504857,-0.018484,-0.00906873,4.53676e-05,5.87418e-05,1.22867e-05,6.60433e-05,3.80662e-05,1.03461,0.00618886,1414,955,0.0324138,0.196825,18.1651,-3.829,18.1034,-4.04275
11.2004,-1.76906,1.115,0.00516177,-0.0178828,-0.0095966,3.75373e-05,5.8958e-05,-1.4897e-06,5.90612e-05,3.74342e-05,-1.5017,0.00612542,1421,955,0.0317991,0.192907,18.4377,-3.89057,18.3742,-4.09737
11.8979,-1.7656,1.11959,0.00538617,-0.0177868,-0.0105953,2.08905e-05,6.15403e-05,-1.55757e-05,6.68221e-05,1.56087e-05,-1.24386,0.00593319,1428,955,0.0311574,0.19763,18.764,-3.97168,18.697,-4.17483
12.5995,-1.75934,1.11156,0.00554205,-0.0181124,-0.0117471,1.28227e-07,6.41611e-05,-2.16753e-05,7.08082e-05,-6.51891e-06,-1.27323,0.00591526,1435,955,0.029529,0.206153,19.1497,-4.06734,19.0799,-4.27225
13.3046,-1.75209,1.09239,0.00530998,-0.0189361,-0.0130415,-1.74268e-05,6.67314e-05,-2.06605e-05,7.15299e-05,-2.22253e-05,-1.34259,0.00582136,1442,955,0.0237643,0.220508,19.5849,-4.14492,19.5163,-4.35645
14.007,-1.74744,1.08502,0.00504291,-0.0189911,-0.0135021,-3.03684e-05,6.87444e-05,-1.64929e-05,7.14169e-05,-3.30408e-05,-1.41016,0.00611407,1449,955,0.0197064,0.216564,19.9778,-4.20459,19.9116,-4.42244
14.7078,-1.74422,1.08493,0.00507493,-0.0186779,-0.0127685,-3.24197e-05,7.0412e-05,-1.20419e-05,7.18033e-05,-3.3811e-05,-1.45577,0.00648263,1456,955,0.0218009,0.20701,20.3503,-4.26195,20.2846,-4.48053
15.4137,-1.74,1.06839,0.00522835,-0.0184785,-0.012441,-2.04968e-05,7.17888e-05,-9.45327e-06,7.27472e-05,-2.14552e-05,-1.46976,0.0067087,1463,955,0.0240357,0.199131,20.7995,-4.28883,20.7327,-4.51004
16.1228,-1.73357,1.04306,0.00560484,-0.0187267,-0.013676,-4.91616e-06,7.33338e-05,-8.0686e-06,7.41571e-05,-5.73947e-06,-1.46911,0.00692022,1470,955,0.0242589,0.205653,21.2973,-4.33515,21.2253,-4.55869
16.8297,-1.7265,1.02742,0.0052756,-0.0192274,-0.0129403,1.00077e-05,7.42365e-05,-6.2801e-06,7.48448e-05,9.39942e-06,-1.47424,0.00696787,1477,955,0.0230131,0.212882,21.7546,-4.42466,21.6871,-4.64912
17.5351,-1.72017,1.01909,0.00498859,-0.0193485,-0.0121585,2.58786e-05,7.44693e-05,-1.50409e-06,7.45158e-05,2.5832e-05,-1.53988,0.00675998,1484,955,0.0222376,0.211295,22.1903,-4.52004,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.00497872,-0.019466,-0.0104953,4.51851e-05,7.43968e-05,6.61885e-06,7.58265e-05,4.37554e-05,1.35805,0.00656189,1491,955,0.0267239,0.209753,22.6047,-4.62367,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.0050781,-0.0194383,-0.00987483,6.26065e-05,7.47745e-05,1.41375e-05,8.40815e-05,5.32995e-05,0.988592,0.00637576,1498,955,0.0293228,0.209414,23.0748,-4.70866,23.013,-4.93162
19.657,-1.70148,0.985822,0.00491456,-0.0191616,-0.0117756,7.60594e-05,7.39798e-05,1.87531e-05,9.38015e-05,5.62377e-05,0.757702,0.0065175,1505,955,0.0220484,0.211137,23.5891,-4.78404,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.00502402,-0.0191902,-0.0140043,8.6856e-05,7.06376e-05,2.59253e-05,0.000105911,5.15829e-05,0.633823,0.00670049,1512,955,0.0166034,0.217526,24.091,-4.82824,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.00546252,-0.0193428,-0.0151318,8.78593e-05,6.5458e-05,3.78939e-05,0.000116173,3.7144e-05,0.6417,0.00658958,1519,955,0.0175832,0.221652,24.604,-4.88093,24.5331,-5.10543
21.7876,-1.68501,0.93976,0.00599928,-0.0197859,-0.0134043,7.79469e-05,6.0748e-05,5.2479e-05,0.000122526,1.61685e-05,0.704187,0.00631586,1526,955,0.0278416,0.225087,25.1251,-4.95473,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.00582935,-0.0198235,-0.0108993,6.19644e-05,5.73073e-05,6.34918e-05,0.00012317,-3.89865e-06,0.767069,0.00628462,1533,955,0.0332649,0.219654,25.6901,-5.07298,25.62,-5.29659
23.2191,-1.66439,0.882195,0.00542737,-0.0191698,-0.0103594,4.52576e-05,5.56525e-05,6.7416e-05,0.000118071,-1.7161e-05,0.82387,0.00653894,1540,955,0.0305049,0.206981,26.2855,-5.19178,26.22,-5.41275
23.936,-1.65541,0.85268,0.0051497,-0.0183788,-0.00982298,3.13997e-05,5.42495e-05,6.51642e-05,0.000108983,-2.33336e-05,0.872179,0.00687387,1547,955,0.0289106,0.196663,26.8812,-5.28649,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.00524521,-0.0178136,-0.0100382,2.15805e-05,5.2802e-05,5.6801e-05,9.60984e-05,-2.17159e-05,0.919503,0.00695467,1554,955,0.0288792,0.192576,27.4443,-5.34922,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.00582303,-0.0176329,-0.0105085,7.52847e-06,4.8031e-05,4.66319e-05,7.86192e-05,-2.30597e-05,0.99025,0.00682136,1561,955,0.0329993,0.190802,28.0302,-5.40682,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.00658401,-0.0175736,-0.0122208,5.39342e-07,4.35727e-05,2.71181e-05,5.66733e-05,-1.25613e-05,1.12076,0.0066794,1568,955,0.0352704,0.192795,28.6457,-5.45434,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.00660883,-0.0176318,-0.0124745,8.52625e-06,3.91852e-05,-3.95767e-06,3.96879e-05,8.02361e-06,-1.44447,0.00656646,1575,955,0.0346103,0.193938,29.2324,-5.50619,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.00596521,-0.0179408,-0.0103211,3.10699e-05,3.60885e-05,-4.71329e-05,8.07789e-05,-1.36205e-05,-0.811993,0.00635686,1582,955,0.0346285,0.195411,29.802,-5.5766,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.00525677,-0.0184902,-0.00788536,6.28914e-05,3.4879e-05,-0.000102365,0.000152204,-5.44333e-05,-0.717407,0.0063121,1589,955,0.0350083,0.198854,30.3789,-5.65462,30.318,-5.86192
28.9513,-1.60951,0.711313,0.00547045,-0.0188274,-0.00772826,0.00010224,3.81176e-05,-0.000166488,0.000239726,-9.93679e-05,-0.690275,0.00629947,1596,955,0.037591,0.203667,31.0299,-5.74292,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.00605719,-0.0190365,-0.00992682,0.000159851,5.0285e-05,-0.000231082,0.000342555,-0.000132419,-0.669011,0.00638542,1603,955,0.0366953,0.207676,31.7202,-5.79556,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.00521935,-0.021424,9.63516e-05,-4.63087e-05,4.08546e-05,-1.63319e-05,4.38142e-05,-4.92684e-05,-1.39152,0.00532843,1008,962,0.0592034,0.238224,12.0367,0.354959,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.00510691,-0.0215324,0.00102764,-7.93403e-05,6.37362e-05,7.15094e-05,9.33479e-05,-0.000108952,1.1782,0.00557919,1015,962,0.059856,0.241889,12.029,0.283047,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.00501156,-0.0211702,0.00293631,-9.96678e-05,7.75727e-05,0.00011027,0.00013042,-0.000152515,1.12388,0.00569952,1022,962,0.0625186,0.237965,12.0674,0.198634,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.00509979,-0.0208341,0.00426385,-0.000109017,8.21503e-05,0.000116105,0.000136955,-0.000163822,1.12978,0.00559472,1029,962,0.0660082,0.233857,12.0834,0.112636,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.00533453,-0.0205121,0.00521747,-0.000104133,7.76441e-05,0.000103521,0.000124514,-0.000151003,1.14565,0.00516924,1036,962,0.0703215,0.229183,12.0547,0.0416126,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.00538052,-0.0201934,0.00301302,-9.06314e-05,6.65965e-05,8.07e-05,0.000100644,-0.000124679,1.17155,0.00492199,1043,962,0.0664263,0.22505,11.9712,-0.0236528,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.00520127,-0.0196355,-0.00115476,-7.62619e-05,5.092e-05,5.16026e-05,6.92231e-05,-9.4565e-05,1.22995,0.00477698,1050,962,0.0561394,0.221669,11.849,-0.167531,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.00493877,-0.0193441,-0.00327854,-6.22801e-05,3.256e-05,1.95029e-05,3.6414e-05,-6.61341e-05,1.3757,0.00481444,1057,962,0.0490727,0.217536,11.7322,-0.320077,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.00499374,-0.0196162,-0.00238889,-5.23323e-05,1.66782e-05,-3.45355e-06,1.68506e-05,-5.25047e-05,-1.52092,0.00503645,1064,962,0.0514791,0.219132,11.6637,-0.442545,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.00500513,-0.020076,-0.00160717,-4.2285e-05,1.71656e-06,-2.21483e-05,1.0934e-05,-5.15025e-05,-1.17643,0.00511064,1071,962,0.053282,0.22288,11.6249,-0.463162,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.00501539,-0.0206684,-0.00123526,-3.32732e-05,-1.19411e-05,-3.5535e-05,1.44941e-05,-5.97084e-05,-0.931198,0.00513346,1078,962,0.0542968,0.22597,11.5448,-0.409877,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.00532558,-0.0210931,-0.00180899,-2.67492e-05,-2.2694e-05,-4.26191e-05,1.79457e-05,-6.73889e-05,-0.809168,0.00523758,1085,962,0.0564331,0.226555,11.4338,-0.446948,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.00552893,-0.0212922,-0.00146076,-1.68978e-05,-3.1005e-05,-4.51754e-05,2.17714e-05,-6.96741e-05,-0.707954,0.00484607,1092,962,0.0593152,0.224022,11.3088,-0.518677,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.00539294,-0.021052,-0.0010661,-4.17845e-06,-3.65349e-05,-4.45066e-05,2.69991e-05,-6.77124e-05,-0.611072,0.00509389,1099,962,0.0586556,0.223842,11.227,-0.614774,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.0050225,-0.0211488,-0.000725382,6.07562e-06,-3.83521e-05,-3.63206e-05,2.64369e-05,-5.87133e-05,-0.510944,0.00493719,1106,962,0.0555609,0.226519,11.1643,-0.669225,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.00475302,-0.0214981,-2.2567e-05,1.6974e-05,-3.62005e-05,-1.8574e-05,2.28193e-05,-4.20459e-05,-0.304895,0.00549622,1113,962,0.054336,0.235213,11.1296,-0.719072,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.00462441,-0.0215628,0.000224712,3.07648e-05,-3.04772e-05,5.2438e-06,3.12105e-05,-3.09229e-05,0.0848018,0.00501937,1120,962,0.0535675,0.235673,11.0646,-0.727566,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.00438354,-0.0210097,-3.16329e-05,4.54197e-05,-2.30739e-05,2.74007e-05,5.50323e-05,-3.26865e-05,0.3374,0.00526267,1127,962,0.0503988,0.232617,10.9569,-0.738654,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.00439392,-0.0208838,-0.000718353,5.27287e-05,-1.3597e-05,4.25716e-05,7.35298e-05,-3.43982e-05,0.454499,0.00549567,1134,962,0.0490014,0.231718,10.8763,-0.818881,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.00472224,-0.02089,-0.00213975,5.57245e-05,-4.88453e-06,5.18598e-05,8.54849e-05,-3.4645e-05,0.52098,0.00537627,1141,962,0.0493231,0.226072,10.7937,-0.846026,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.00542314,-0.0215763,-0.00344934,6.40448e-05,2.0095e-06,5.56015e-05,9.66952e-05,-3.06409e-05,0.530971,0.00553586,1148,962,0.0538595,0.226843,10.7633,-0.881687,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.00555969,-0.0214801,-0.00403803,7.56195e-05,6.48236e-06,5.29814e-05,0.000104312,-2.22105e-05,0.496345,0.00535749,1155,962,0.0539102,0.225125,10.6565,-0.948911,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.00543584,-0.021041,-0.00446067,7.99831e-05,7.30715e-06,4.54395e-05,0.000101828,-1.45373e-05,0.448119,0.00480173,1162,962,0.0515193,0.225076,10.5748,-1.08807,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.00535672,-0.0203905,-0.0042222,7.25446e-05,2.96351e-06,3.67447e-05,8.8356e-05,-1.28479e-05,0.406354,0.00429937,1169,962,0.0510032,0.220384,10.5348,-1.27756,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0053757,-0.0198798,-0.00416669,6.20986e-05,-8.57326e-06,3.01925e-05,7.32408e-05,-1.97155e-05,0.353534,0.00429554,1176,962,0.0511374,0.21442,10.5573,-1.41145,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.00555204,-0.0202569,-0.00371465,5.0953e-05,-2.48539e-05,2.61249e-05,5.90842e-05,-3.29851e-05,0.301737,0.004559,1183,962,0.054026,0.216212,10.5862,-1.49909,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.00580893,-0.0209359,-0.00358533,3.76718e-05,-4.3612e-05,2.25282e-05,4.3498e-05,-4.94382e-05,0.253073,0.00492995,1190,962,0.0570869,0.224285,10.6131,-1.56797,10.551,-1.78981
-10.9615,-2.58287,1.262,0.00623328,-0.0209877,-0.00410448,2.22304e-05,-6.14435e-05,1.91381e-05,2.63999e-05,-6.5613e-05,0.214514,0.00501398,1197,962,0.0602099,0.226637,10.6904,-1.60174,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.00638645,-0.0211406,-0.00421082,8.0247e-06,-7.89883e-05,1.92231e-05,1.20823e-05,-8.30459e-05,0.208026,0.00504334,1204,962,0.0615229,0.227614,10.8074,-1.63244,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.00629745,-0.0210462,-0.0044344,2.20584e-06,-9.63311e-05,2.19368e-05,6.86885e-06,-0.000100994,0.209448,0.00510783,1211,962,0.0600164,0.225565,10.9474,-1.66732,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.00588626,-0.0211597,-0.00477837,7.87011e-07,-0.000112536,2.32898e-05,5.38677e-06,-0.000117136,0.194991,0.00521752,1218,962,0.055,0.223558,11.0872,-1.742,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.00546146,-0.0204369,-0.00630797,1.4095e-08,-0.00012458,2.08229e-05,3.40203e-06,-0.000127968,0.161288,0.00564853,1225,962,0.0468281,0.215218,11.2727,-1.84634,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.00517239,-0.0197787,-0.00753444,6.22503e-07,-0.000130787,1.7425e-05,2.8938e-06,-0.000133058,0.129617,0.00544222,1232,962,0.0407193,0.210522,11.5078,-1.93185,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.0049204,-0.0197418,-0.00686837,2.84078e-06,-0.000131533,1.63242e-05,4.79548e-06,-0.000133487,0.119175,0.0052902,1239,962,0.0396042,0.211296,11.7413,-1.99234,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.00486791,-0.020376,-0.00472814,3.57852e-06,-0.000125476,1.42497e-05,5.13318e-06,-0.000127031,0.108672,0.00528547,1246,962,0.044243,0.217081,11.9288,-2.03625,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.0047946,-0.0203747,-0.00509889,-2.23443e-06,-0.000115134,1.15944e-05,-1.05602e-06,-0.000116313,0.101288,0.00552773,1253,962,0.0425509,0.217678,12.1079,-2.09399,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.00462052,-0.0197482,-0.00770224,-1.11294e-05,-0.000102499,1.15109e-05,-9.7015e-06,-0.000103927,0.123413,0.00578801,1260,962,0.0342866,0.212546,12.2886,-2.17006,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.00472362,-0.0191708,-0.0101944,-1.72003e-05,-8.89473e-05,1.23241e-05,-1.51424e-05,-9.10052e-05,0.165456,0.00608408,1267,962,0.0290358,0.212129,12.5672,-2.24812,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.00514116,-0.0192121,-0.010549,-2.40918e-05,-7.32257e-05,1.06795e-05,-2.1871e-05,-7.54466e-05,0.205034,0.00623911,1274,962,0.0322846,0.21634,12.8798,-2.3126,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.0055629,-0.0195555,-0.00849332,-3.74199e-05,-5.46646e-05,6.59741e-06,-3.51854e-05,-5.68991e-05,0.326563,0.00582765,1281,962,0.0415501,0.217796,13.2105,-2.37804,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.00554721,-0.0196058,-0.00750727,-5.28348e-05,-3.65497e-05,6.2617e-06,-3.44204e-05,-5.4964e-05,1.24302,0.00568611,1288,962,0.0437207,0.215026,13.5546,-2.44323,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.00538466,-0.0196703,-0.00598341,-6.27402e-05,-1.92896e-05,1.162e-05,-1.63772e-05,-6.56526e-05,1.32522,0.00584085,1295,962,0.0457684,0.209966,13.8466,-2.55513,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.00504458,-0.0199496,-0.00543981,-6.768e-05,-2.69703e-06,1.99807e-05,2.95496e-06,-7.3332e-05,1.29513,0.00553831,1302,962,0.0436835,0.210013,14.1095,-2.65764,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.00486536,-0.0200836,-0.00586204,-7.10938e-05,1.50835e-05,2.68846e-05,2.27828e-05,-7.87931e-05,1.29188,0.00547079,1309,962,0.0407854,0.212406,14.2706,-2.72703,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.00496535,-0.0199149,-0.00662575,-7.69067e-05,3.28391e-05,3.36842e-05,4.2353e-05,-8.64206e-05,1.29552,0.00534421,1316,962,0.039764,0.210949,14.4499,-2.78395,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.00515554,-0.0198901,-0.00629161,-8.3565e-05,4.82559e-05,4.35875e-05,6.13648e-05,-9.66739e-05,1.27865,0.00515014,1323,962,0.0424439,0.209344,14.6734,-2.83031,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.00507589,-0.0199471,-0.004267,-8.0286e-05,6.03351e-05,5.1166e-05,7.69817e-05,-9.69325e-05,1.25625,0.00534577,1330,962,0.046693,0.209234,14.8765,-2.88266,14.8206,-3.10032
