 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6817,1.44641,0.771423,0.519049,0.0475751,0.0650561,0.0211469,-0.00926184,-0.00543811,0.0220901,-0.0102051,-0.171745,0.0150946,1064,920,5.48592,-0.568556,19.2976,-0.71827,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.533162,0.0472033,0.0583885,0.0216708,-0.00943306,-0.00586928,0.0227415,-0.0105037,-0.180436,0.0140678,1071,920,5.61604,-0.550396,19.3223,-0.819961,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.548202,0.047393,0.0507287,0.0221925,-0.00959358,-0.0063646,0.0234195,-0.0108206,-0.190454,0.0148156,1078,920,5.75326,-0.553016,19.3788,-0.933908,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.561251,0.046917,0.056259,0.0227297,-0.00974489,-0.00692016,0.0241428,-0.011158,-0.201439,0.0146342,1085,920,5.89711,-0.556592,19.3972,-1.03748,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.57449,0.0457565,0.0701285,0.0232465,-0.00988438,-0.00753545,0.0248799,-0.0115178,-0.213456,0.014319,1092,920,6.06048,-0.54443,19.3887,-1.12444,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.589699,0.0429013,0.0962643,0.0236676,-0.00999948,-0.00822841,0.025571,-0.0119029,-0.227328,0.0157672,1099,920,6.27053,-0.524053,19.4146,-1.21751,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.609692,0.0413666,0.114063,0.0239589,-0.0100839,-0.00899779,0.0261908,-0.0123157,-0.243139,0.0177687,1106,920,6.51241,-0.516308,19.523,-1.31829,13.4438,-0.62275
-18.966,1.45246,0.936234,0.630846,0.042186,0.116296,0.0241636,-0.0101217,-0.00982088,0.0267774,-0.0127356,-0.260124,0.0186588,1113,920,6.73316,-0.532246,19.5676,-1.4071,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.648088,0.0443294,0.108861,0.0243318,-0.0100873,-0.0106977,0.0273857,-0.0131413,-0.27808,0.0170532,1120,920,6.89271,-0.558751,19.5169,-1.4677,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.663815,0.0442302,0.110005,0.0244143,-0.00999183,-0.0116044,0.0279623,-0.0135399,-0.296722,0.0155122,1127,920,7.05551,-0.576962,19.4193,-1.53894,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.677626,0.0423321,0.113994,0.0243099,-0.00984649,-0.0125005,0.0283959,-0.0139326,-0.315926,0.0156132,1134,920,7.2046,-0.567005,19.4255,-1.60266,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.698725,0.0389728,0.104636,0.0239934,-0.00964515,-0.0133964,0.0286765,-0.0143282,-0.336299,0.0163728,1141,920,7.3993,-0.510801,19.6076,-1.68522,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.717806,0.036484,0.0936569,0.0234892,-0.00937648,-0.0143352,0.0288631,-0.0147504,-0.358664,0.0177402,1148,920,7.569,-0.456158,19.7625,-1.74426,12.502,-1.15584
-14.9336,1.44083,1.18081,0.731933,0.0347841,0.099126,0.0227166,-0.00901387,-0.0153369,0.0289177,-0.015215,-0.384234,0.0167722,1155,920,7.72361,-0.428226,19.84,-1.79084,12.4384,-1.19281
-14.258,1.43871,1.20985,0.743927,0.0336014,0.115738,0.0216601,-0.00853977,-0.0164176,0.0288659,-0.0157456,-0.413591,0.0167904,1162,920,7.88117,-0.432076,19.8735,-1.85482,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.759107,0.0363561,0.141625,0.0204176,-0.00797862,-0.0175697,0.0288089,-0.0163699,-0.445568,0.0196901,1169,920,8.09141,-0.512702,19.9875,-1.97036,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.775776,0.0456688,0.165971,0.0189495,-0.00734858,-0.0188273,0.0287649,-0.017164,-0.480572,0.0232937,1176,920,8.31182,-0.677131,20.2249,-2.15664,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.789657,0.0584062,0.173053,0.0170621,-0.00661801,-0.020275,0.028701,-0.018257,-0.521123,0.0269698,1183,920,8.46388,-0.858281,20.4812,-2.34889,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.797734,0.0679189,0.16691,0.014603,-0.00577832,-0.0219369,0.0286007,-0.019776,-0.567956,0.0296697,1190,920,8.52693,-0.920377,20.6488,-2.58439,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.802829,0.0764446,0.166957,0.0115666,-0.00481627,-0.0237858,0.028532,-0.0217816,-0.619567,0.0300491,1197,920,8.57406,-0.980039,20.6949,-2.87073,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.806025,0.0874724,0.1751,0.00788131,-0.00375889,-0.0257593,0.0284698,-0.0243474,-0.674293,0.028908,1204,920,8.6204,-1.10305,20.6013,-3.16523,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.807172,0.100474,0.196008,0.00331597,-0.00260682,-0.0278169,0.0283287,-0.0276195,-0.732368,0.0264002,1211,920,8.67388,-1.29303,20.776,-3.39219,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.814021,0.112677,0.215137,-0.00221206,-0.00138382,-0.0299211,0.028126,-0.0317219,-0.792318,0.0256886,1218,920,8.78112,-1.37527,21.0968,-3.74043,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.821917,0.126545,0.241975,-0.00867591,-3.30301e-05,-0.0319057,0.0278426,-0.0365515,-0.852711,0.0284571,1225,920,8.91587,-1.45687,21.6339,-4.08917,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.812386,0.140101,0.269484,-0.0160339,0.00137642,-0.0336556,0.0274344,-0.0420919,-0.911952,0.0299415,1232,920,8.87728,-1.62705,21.6662,-4.42974,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.785117,0.15351,0.29357,-0.0242204,0.00291832,-0.0350929,0.0269739,-0.0482761,-0.96988,0.0303182,1239,920,8.65207,-1.89748,21.3676,-4.6354,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.75648,0.168088,0.310063,-0.0332087,0.00466897,-0.0360116,0.0264182,-0.054958,-1.02748,0.0280659,1246,920,8.39487,-2.14461,21.1308,-4.78814,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.721019,0.182519,0.318789,-0.0428584,0.00655131,-0.036187,0.0256623,-0.0619694,-1.08491,0.0256714,1253,920,8.04965,-2.32085,20.9017,-5.00654,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.669402,0.196427,0.332972,-0.0527138,0.00852318,-0.0357448,0.0249704,-0.0691611,-1.13955,0.0228059,1260,920,7.55405,-2.50698,20.5076,-5.24814,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.61693,0.209187,0.371694,-0.0631294,0.0106828,-0.034635,0.0243894,-0.076836,-1.19396,0.0234715,1267,920,7.11047,-2.71354,20.1129,-5.53671,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.56371,0.224859,0.422654,-0.0735127,0.0131346,-0.0327117,0.0240972,-0.0844752,-1.24743,0.0239587,1274,920,6.68979,-2.96092,19.7085,-5.8888,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.503007,0.232861,0.463511,-0.0827992,0.0158403,-0.0298136,0.0241512,-0.09111,-1.29894,0.0279642,1281,920,6.17232,-3.10779,19.285,-6.13256,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.424685,0.231137,0.492417,-0.0895303,0.0184646,-0.025406,0.0241428,-0.0952086,-1.35091,0.0305642,1288,920,5.45117,-3.1401,18.7346,-6.25186,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.344999,0.225142,0.51216,-0.0938283,0.0208928,-0.0200405,0.0242929,-0.0972284,-1.40274,0.0309014,1295,920,4.69665,-3.12345,18.1524,-6.27676,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.279568,0.217112,0.51185,-0.0954054,0.0230307,-0.0139146,0.0246435,-0.0970183,-1.4554,0.0299411,1302,920,4.039,-3.04786,17.6757,-6.24671,15.4663,-3.18313
0.194418,1.56343,1.08791,0.214091,0.203019,0.462125,-0.0939394,0.0247566,-0.00725266,0.0251981,-0.0943809,-1.50999,0.0331343,1309,920,3.25999,-2.83407,17.2987,-6.07845,15.6958,-3.24987
0.889756,1.56976,1.07393,0.105474,0.169835,0.449971,-0.089383,0.0259699,-0.00025179,0.0259705,-0.0893835,-1.56861,0.036729,1316,920,2.14411,-2.47558,16.4585,-5.78822,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.00543694,0.127634,0.417567,-0.0821761,0.0266056,0.00682463,0.0270321,-0.0826026,1.50839,0.0366327,1323,920,0.957919,-1.9807,15.6121,-5.39586,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.0797573,0.100661,0.366677,-0.072626,0.02651,0.0135178,0.0283201,-0.0744362,1.43768,0.0324061,1330,920,0.0911421,-1.62975,15.0688,-5.15295,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.121842,0.0771376,0.304393,-0.0614908,0.025864,0.0195286,0.030031,-0.0656577,1.36057,0.0273955,1337,920,-0.480124,-1.30013,14.9165,-4.9214,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.159294,0.0616635,0.270129,-0.0496186,0.0246436,0.0247105,0.0321143,-0.0570894,1.2772,0.0258084,1344,920,-0.936439,-1.08441,14.8166,-4.80072,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.19186,0.049344,0.25758,-0.0377204,0.0229223,0.0288837,0.0344776,-0.0492757,1.19024,0.0250252,1351,920,-1.28899,-0.929839,14.7446,-4.74253,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.210882,0.0395008,0.211671,-0.0263296,0.0208754,0.0318691,0.0369304,-0.0423846,1.10413,0.0274556,1358,920,-1.59163,-0.753954,14.8722,-4.65667,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.212614,0.0343104,0.169283,-0.0160994,0.0185668,0.0335714,0.0390157,-0.0365483,1.0237,0.0291208,1365,920,-1.71349,-0.60001,15.1459,-4.66799,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.206506,0.0407566,0.138301,-0.00682533,0.0161037,0.0343353,0.0408379,-0.0315595,0.946528,0.0295486,1372,920,-1.73133,-0.606642,15.4709,-4.79362,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.208578,0.0489813,0.136321,0.000844121,0.0135673,0.0340607,0.0418554,-0.0274439,0.877721,0.0258644,1379,920,-1.75693,-0.687631,15.6769,-4.95759,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.213459,0.0528149,0.164829,0.00639036,0.0111482,0.0328175,0.0416729,-0.0241344,0.82158,0.021153,1386,920,-1.72939,-0.746843,15.8041,-5.14458,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.213024,0.0645883,0.13561,0.0103749,0.00901378,0.0309486,0.0406504,-0.0212618,0.774405,0.0208336,1393,920,-1.80219,-0.893579,16.0631,-5.24311,18.459,-4.36814
9.19411,1.61233,1.20344,-0.20366,0.0647136,0.120642,0.0132764,0.00717565,0.0287984,0.0391855,-0.0187335,0.732634,0.0193967,1400,920,-1.74486,-0.88416,16.3876,-5.316,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.190545,0.0645626,0.108023,0.0152608,0.00558798,0.0265268,0.0373885,-0.0165398,0.695228,0.0156913,1407,920,-1.64414,-0.867209,16.7194,-5.39541,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.177324,0.0659164,0.103248,0.016386,0.00425598,0.0242521,0.03532,-0.014678,0.662871,0.0129554,1414,920,-1.52237,-0.862087,17.0996,-5.52045,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.166038,0.069788,0.0851848,0.016867,0.00314363,0.0220381,0.0330869,-0.0130763,0.634477,0.0126489,1421,920,-1.45693,-0.864233,17.5039,-5.62758,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.153389,0.0744257,0.0769329,0.016947,0.00222276,0.0199498,0.0308497,-0.01168,0.608634,0.0131346,1428,920,-1.35207,-0.891301,18.01,-5.75291,19.7033,-4.85799
12.676,1.62977,1.24833,-0.140054,0.0795847,0.0727171,0.0167443,0.00144594,0.0180405,0.0286903,-0.0105001,0.584887,0.0134483,1435,920,-1.22982,-0.941225,18.607,-5.8516,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.12414,0.0841371,0.0672828,0.0162657,0.000764065,0.0163246,0.0265861,-0.00955632,0.563758,0.0164777,1442,920,-1.08525,-0.97307,19.3755,-5.95949,20.7479,-4.97681
14.101,1.65297,1.16304,-0.109444,0.0893394,0.0590692,0.0155437,0.000180755,0.0147757,0.0245154,-0.0087909,0.545689,0.01725,1449,920,-0.961127,-1.01302,20.0221,-6.12145,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.100346,0.0874579,0.0637178,0.0146598,-0.00032245,0.0133621,0.0224874,-0.00815004,0.529916,0.0181543,1456,920,-0.855547,-1.00571,20.2881,-6.21018,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0969691,0.0840977,0.0648078,0.0137042,-0.000743403,0.0120659,0.0205435,-0.00758266,0.515668,0.0168949,1463,920,-0.8163,-0.980392,20.625,-6.29601,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0919055,0.0836989,0.0579929,0.0127534,-0.0010849,0.0108852,0.0187324,-0.00706388,0.502288,0.0116595,1470,920,-0.783263,-0.965637,21.15,-6.36853,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0859272,0.0857148,0.0475574,0.0118642,-0.00134701,0.00982059,0.0170941,-0.00657685,0.489339,0.0111101,1477,920,-0.752336,-0.965568,21.7374,-6.45353,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0788919,0.0882197,0.0373334,0.0110344,-0.00154751,0.00885154,0.0156028,-0.00611592,0.476456,0.0105947,1484,920,-0.71085,-0.970327,22.2917,-6.52569,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0728202,0.0907131,0.0302936,0.010259,-0.00169117,0.00796855,0.0142438,-0.00567599,0.463702,0.0110239,1491,920,-0.670335,-0.981692,22.7907,-6.60003,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0662744,0.0901898,0.028724,0.00955284,-0.001791,0.00717103,0.0130239,-0.00526208,0.450799,0.0112374,1498,920,-0.608781,-0.976146,23.3122,-6.69909,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0603735,0.0885248,0.0306567,0.00891188,-0.00185562,0.00647301,0.0119474,-0.00489117,0.438504,0.0109853,1505,920,-0.543394,-0.962992,23.8644,-6.8141,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0537119,0.0859038,0.0336916,0.00834327,-0.00188112,0.00587311,0.0110175,-0.00455533,0.427277,0.0107204,1512,920,-0.466959,-0.94631,24.4994,-6.89357,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0474733,0.0853447,0.0358968,0.00785032,-0.00186463,0.00534853,0.0102179,-0.00423224,0.416738,0.0109164,1519,920,-0.39793,-0.940094,25.1103,-6.97301,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0413302,0.0859107,0.0345527,0.00738812,-0.00180642,0.00488032,0.0094955,-0.00391381,0.407627,0.0107098,1526,920,-0.340546,-0.937403,25.7191,-7.06413,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0355021,0.0866447,0.0330685,0.00691675,-0.00171796,0.00445099,0.00880027,-0.00360149,0.400319,0.0101751,1533,920,-0.286864,-0.938765,26.3066,-7.15967,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0300487,0.0856723,0.0311469,0.00645712,-0.00161187,0.00405983,0.0081462,-0.00330095,0.394264,0.00953371,1540,920,-0.237622,-0.928409,26.907,-7.25015,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0256925,0.0837934,0.0313229,0.00601427,-0.00149747,0.0037173,0.0075428,-0.00302601,0.390119,0.00895846,1547,920,-0.192852,-0.917659,27.5395,-7.34141,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0209095,0.083034,0.0289784,0.00559248,-0.00138407,0.00342796,0.0069949,-0.0027865,0.388339,0.00854703,1554,920,-0.151738,-0.912917,28.2069,-7.43281,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0175958,0.0837993,0.0298448,0.00515751,-0.00126211,0.00316624,0.00645635,-0.00256095,0.389283,0.00836078,1561,920,-0.116457,-0.914718,28.8735,-7.53614,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0147347,0.0846703,0.0308273,0.00475325,-0.00113976,0.00292436,0.0059581,-0.00234461,0.390812,0.00840849,1568,920,-0.0853829,-0.916087,29.5331,-7.64032,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0122224,0.084592,0.0297271,0.00439175,-0.00102117,0.00269149,0.00550223,-0.00213165,0.391312,0.00828063,1575,920,-0.0635486,-0.91136,30.2046,-7.7132,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0100241,0.0847056,0.0240034,0.00407279,-0.000907861,0.00247816,0.00509573,-0.0019308,0.391475,0.00787043,1582,920,-0.058716,-0.902112,30.8859,-7.78782,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.00762386,0.0844212,0.0187677,0.0038225,-0.000799493,0.0022939,0.00476768,-0.00174467,0.390843,0.00762546,1589,920,-0.0504471,-0.891819,31.5715,-7.8512,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.00493701,0.0840597,0.015288,0.00366552,-0.000700495,0.00211804,0.00452416,-0.00155914,0.385148,0.00743061,1596,920,-0.034217,-0.884404,32.3162,-7.93544,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0020562,0.0843802,0.013,0.00363905,-0.000617261,0.00193439,0.00438681,-0.00136502,0.368869,0.00712519,1603,920,-0.012887,-0.884438,33.0689,-8.06463,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.411932,0.0487289,-0.00811207,0.0170579,-0.00794161,-0.00218561,0.0172476,-0.00813126,-0.0865511,0.0146207,1008,927,4.25154,-0.475267,18.3322,-0.0538714,14.0901,0.454883
-28.438,0.740002,0.826217,0.423866,0.0483875,0.00384438,0.017746,-0.00815755,-0.00253633,0.017992,-0.00840355,-0.0966908,0.0163167,1015,927,4.39598,-0.483609,18.4023,-0.173775,14.0604,0.356682
-27.7593,0.744381,0.804066,0.439123,0.0483502,0.019691,0.0184094,-0.00837366,-0.00283805,0.0187069,-0.00867109,-0.104419,0.0149457,1022,927,4.58258,-0.500062,18.5213,-0.223449,14.0528,0.33904
-27.0855,0.745861,0.810178,0.454695,0.0506211,0.0309907,0.0190449,-0.00858966,-0.00307955,0.0193839,-0.00892868,-0.109646,0.013045,1029,927,4.76348,-0.539408,18.5489,-0.311925,13.9403,0.293397
-26.4113,0.749712,0.81635,0.467819,0.0532943,0.0376104,0.0196305,-0.00879685,-0.00331435,0.0200118,-0.00917815,-0.114543,0.0122958,1036,927,4.90981,-0.587819,18.5693,-0.434495,13.8358,0.198208
-25.7336,0.756755,0.806067,0.480848,0.0548351,0.0433314,0.0201778,-0.00900366,-0.00358145,0.0206109,-0.00943679,-0.120351,0.0130529,1043,927,5.05345,-0.621512,18.6638,-0.560432,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.494258,0.0546684,0.0493502,0.0207609,-0.00922191,-0.0038858,0.0212563,-0.00971733,-0.12681,0.0153427,1050,927,5.20199,-0.625728,18.7494,-0.66159,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.507312,0.0537519,0.0589693,0.0214114,-0.00945623,-0.00421092,0.0219755,-0.0100204,-0.133177,0.0165271,1057,927,5.35442,-0.622473,18.7872,-0.74499,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.521707,0.0532929,0.0641131,0.0220602,-0.00968709,-0.00455967,0.0227021,-0.010329,-0.139858,0.0144679,1064,927,5.51169,-0.617243,18.8165,-0.82054,13.569,-0.13539
-23.0331,0.769538,0.837586,0.537425,0.0525245,0.0690894,0.0226743,-0.00990978,-0.00496113,0.023413,-0.0106484,-0.147796,0.0137648,1071,927,5.68235,-0.614899,18.8629,-0.94427,13.46,-0.257404
-22.3593,0.773372,0.856601,0.555136,0.0532606,0.0638975,0.0232895,-0.0101297,-0.00542154,0.024147,-0.0109872,-0.15687,0.0150041,1078,927,5.85226,-0.625919,18.947,-1.06617,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.571563,0.0540503,0.0640613,0.0239434,-0.0103516,-0.00593816,0.0249425,-0.0113507,-0.166687,0.0143741,1085,927,6.01957,-0.639551,19.0435,-1.17965,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.585443,0.0540297,0.0740843,0.0246042,-0.0105749,-0.00651144,0.0257707,-0.0117415,-0.177273,0.0138466,1092,927,6.18132,-0.642918,19.0616,-1.24909,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.601757,0.0525458,0.0942881,0.0251946,-0.0107857,-0.00715969,0.026567,-0.012158,-0.189381,0.0151602,1099,927,6.38988,-0.617751,19.1115,-1.32006,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.621702,0.0526729,0.107974,0.0256754,-0.0109783,-0.00788475,0.0272995,-0.0126025,-0.203146,0.0179087,1106,927,6.62224,-0.614953,19.166,-1.44203,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.643464,0.0539238,0.113536,0.0260822,-0.0111352,-0.0086712,0.0280033,-0.0130563,-0.21803,0.0189555,1113,927,6.8562,-0.640954,19.1986,-1.55816,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.661492,0.0556516,0.11118,0.0264564,-0.0112345,-0.00951418,0.0287219,-0.0135,-0.233761,0.0172148,1120,927,7.0347,-0.67517,19.1772,-1.62664,12.5439,-0.805194
-17.659,0.761307,1.10852,0.67748,0.0559061,0.104029,0.0267501,-0.0112893,-0.0103854,0.0294008,-0.0139399,-0.249897,0.0145747,1127,927,7.18214,-0.688143,19.0985,-1.68007,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.695664,0.0546699,0.0985935,0.0268771,-0.0113025,-0.0112548,0.0299478,-0.0143733,-0.266358,0.013846,1134,927,7.35536,-0.668377,19.159,-1.72355,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.718758,0.0525465,0.0976739,0.0268296,-0.0112579,-0.0121458,0.0303731,-0.0148014,-0.283869,0.0143487,1141,927,7.58854,-0.633931,19.3235,-1.79128,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.74205,0.0488048,0.100102,0.0266262,-0.0111414,-0.0131046,0.0307278,-0.015243,-0.303331,0.015793,1148,927,7.83119,-0.596944,19.5221,-1.83939,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.758653,0.0442777,0.116694,0.0261705,-0.0109243,-0.0141515,0.0309527,-0.0157065,-0.325881,0.0161241,1155,927,8.03659,-0.558983,19.624,-1.89199,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.770886,0.0403577,0.133934,0.0254353,-0.0105918,-0.0153008,0.0310565,-0.016213,-0.352073,0.0162442,1162,927,8.19878,-0.536512,19.6814,-1.94609,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.786297,0.0422253,0.153276,0.024519,-0.0101677,-0.0165465,0.0311461,-0.0167947,-0.380945,0.0197808,1169,927,8.39713,-0.610459,19.8037,-2.04338,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.804582,0.0519595,0.172678,0.0234199,-0.00966435,-0.0179344,0.0312763,-0.0175207,-0.41288,0.0242531,1176,927,8.62314,-0.788358,20.0248,-2.20262,11.9749,-1.38131
-12.2375,0.768634,1.255,0.822739,0.0658394,0.19025,0.0219348,-0.00904194,-0.0195601,0.0313961,-0.0185033,-0.450528,0.0277983,1183,927,8.84264,-1.00595,20.2867,-2.39318,12.0692,-1.44677
-11.552,0.775506,1.24634,0.837483,0.073806,0.200997,0.0198682,-0.0082875,-0.021455,0.0314516,-0.019871,-0.495053,0.0292647,1190,927,9.01282,-1.07787,20.546,-2.62843,12.186,-1.55532
-10.8672,0.785021,1.24312,0.848771,0.0766772,0.20884,0.0171814,-0.0073875,-0.023598,0.031501,-0.0217071,-0.545414,0.0282291,1197,927,9.14229,-1.05958,20.7607,-2.91056,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.853439,0.0816544,0.218937,0.0137723,-0.00637191,-0.0259314,0.0315189,-0.0241185,-0.600159,0.0266298,1204,927,9.20946,-1.08754,20.7905,-3.21582,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.854863,0.0975769,0.221873,0.00935012,-0.00523864,-0.0284239,0.0314007,-0.0272892,-0.659794,0.0246241,1211,927,9.22424,-1.292,20.8355,-3.45063,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.862233,0.114986,0.218627,0.00377145,-0.00400536,-0.0310352,0.0311609,-0.0313948,-0.723078,0.0236955,1218,927,9.28364,-1.4261,21.101,-3.76723,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.872401,0.135005,0.224945,-0.00291181,-0.00261482,-0.0335457,0.0307827,-0.0363094,-0.787611,0.0265441,1225,927,9.39222,-1.59259,21.558,-4.13561,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.874368,0.148295,0.262631,-0.0106394,-0.00111868,-0.035845,0.0302806,-0.0420387,-0.851414,0.0285208,1232,927,9.49436,-1.79515,21.751,-4.41674,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.854999,0.151998,0.307568,-0.0194474,0.000553752,-0.0378415,0.0296938,-0.0485875,-0.914582,0.0285984,1239,927,9.40077,-1.97516,21.643,-4.52317,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.828477,0.16028,0.32324,-0.0294087,0.00251864,-0.039284,0.0289586,-0.0558487,-0.978389,0.0277507,1246,927,9.1646,-2.15342,21.4415,-4.61069,13.299,-2.43814
-5.36908,0.833807,1.19714,0.79585,0.173874,0.31485,-0.0404026,0.00470593,-0.0398874,0.0279741,-0.0636709,-1.04271,0.027022,1253,927,8.80662,-2.26134,21.2861,-4.86148,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.744763,0.186068,0.325469,-0.0517395,0.00704522,-0.0397956,0.0271261,-0.0718204,-1.10347,0.0264865,1260,927,8.3075,-2.40246,20.9197,-5.09867,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.683914,0.197862,0.35268,-0.0639258,0.00966936,-0.0389225,0.0264351,-0.0806915,-1.16407,0.0264796,1267,927,7.75046,-2.57643,20.4417,-5.33924,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.620644,0.213386,0.399157,-0.0763054,0.0126693,-0.0370959,0.0261063,-0.0897424,-1.22327,0.0262377,1274,927,7.21615,-2.80889,19.9043,-5.65759,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.550232,0.225806,0.456204,-0.0876793,0.0159891,-0.0341228,0.0262125,-0.0979028,-1.2797,0.0299114,1281,927,6.63798,-3.00392,19.2599,-6.03783,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.458344,0.221726,0.522048,-0.0960276,0.0191812,-0.0291858,0.0261529,-0.102999,-1.33632,0.0343618,1288,927,5.87035,-3.09879,18.5883,-6.09001,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.365017,0.208704,0.573397,-0.101315,0.0219242,-0.0229414,0.0260562,-0.105447,-1.39259,0.0345031,1295,927,5.05808,-3.09105,17.8124,-6.08414,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.285572,0.200931,0.562419,-0.103352,0.0241604,-0.0157988,0.0260887,-0.10528,-1.44934,0.0333819,1302,927,4.23209,-3.01719,17.2642,-6.0603,15.0676,-3.15445
