 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9038,2.41385,1.05097,-0.0940235,0.00803169,0.021356,0.00489424,-0.00104816,0.00362199,0.00660778,-0.0027617,0.441893,0.00898932,1526,913,-0.872255,-0.122753,25.5637,-6.42029,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0902647,0.00902215,0.0165295,0.00461407,-0.00103981,0.00333095,0.00615597,-0.00258171,0.433532,0.00908826,1533,913,-0.848393,-0.125149,26.1629,-6.52107,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0879483,0.00916336,0.0141493,0.00433802,-0.00102497,0.00305767,0.00572344,-0.00241038,0.425425,0.00874706,1540,913,-0.831554,-0.122685,26.7505,-6.62388,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0866605,0.00837888,0.0154898,0.00407792,-0.00100461,0.00280317,0.00532028,-0.00224697,0.417182,0.00829288,1547,913,-0.813773,-0.116257,27.3487,-6.73061,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0838648,0.00812555,0.0144295,0.00383566,-0.000979646,0.00257064,0.00495008,-0.00209406,0.409063,0.00774828,1554,913,-0.788318,-0.111974,27.9744,-6.82114,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0804561,0.00986155,0.0111977,0.00358077,-0.000953547,0.00235091,0.00457961,-0.0019524,0.401766,0.007729,1561,913,-0.764027,-0.121725,28.6187,-6.91959,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0776661,0.0118953,0.00921703,0.00334004,-0.00092457,0.00214034,0.00422895,-0.00181349,0.393639,0.00806118,1568,913,-0.742412,-0.133199,29.2639,-7.03273,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0752273,0.0122577,0.00725009,0.00312146,-0.000892173,0.00192539,0.00389573,-0.00166644,0.382347,0.00815326,1575,913,-0.72363,-0.133973,29.945,-7.13311,30.745,-6.98934
27.6479,2.49262,0.82886,-0.073524,0.0111254,0.00706843,0.00292121,-0.00085163,0.00171087,0.00358149,-0.00151191,0.368318,0.00789096,1582,913,-0.706287,-0.123108,30.6339,-7.21612,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0714513,0.00993894,0.00584892,0.00274542,-0.00079862,0.00150644,0.00329921,-0.00135241,0.352283,0.00763376,1589,913,-0.688423,-0.110028,31.3394,-7.28933,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0694175,0.00886762,0.00570104,0.0025856,-0.000732709,0.00130042,0.0030345,-0.00118161,0.332388,0.00741937,1596,913,-0.667855,-0.0957298,32.0582,-7.37902,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0669368,0.00851485,0.00337446,0.00246358,-0.000656809,0.00108462,0.00280354,-0.000996772,0.303742,0.00732212,1603,913,-0.649792,-0.0834587,32.7815,-7.4878,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.201478,-0.00991261,-0.0106638,0.010343,-0.00526618,-0.00105409,0.0104139,-0.00533704,-0.0671239,0.0113286,1008,920,2.07373,0.130223,16.5992,0.711671,14.5197,0.601475
-28.4165,1.41163,0.788348,0.209877,-0.0100513,-0.00442857,0.0111106,-0.00526134,-0.00174594,0.0112947,-0.00544546,-0.105068,0.0124375,1015,920,2.1716,0.128051,16.6745,0.632483,14.5208,0.536802
-27.7372,1.41839,0.764786,0.219669,-0.00999775,0.00528138,0.0117753,-0.0053126,-0.00223207,0.0120621,-0.00559935,-0.127767,0.0122101,1022,920,2.29073,0.118718,16.7555,0.548319,14.5201,0.474882
-27.0601,1.4244,0.754587,0.228052,-0.0097233,0.0154514,0.012309,-0.00539349,-0.00256688,0.0126737,-0.00575818,-0.14113,0.0113739,1029,920,2.39635,0.100351,16.7764,0.440893,14.4739,0.386697
-26.3824,1.43115,0.743923,0.236838,-0.00956162,0.0264515,0.0127263,-0.0054838,-0.00281898,0.0131527,-0.00591021,-0.150123,0.0106446,1036,920,2.50805,0.0712755,16.8095,0.330069,14.4372,0.284484
-25.7051,1.43793,0.737303,0.247297,-0.0100251,0.0338048,0.0130537,-0.00557852,-0.00303467,0.0135355,-0.00606032,-0.157452,0.0103178,1043,920,2.63014,0.0563087,16.8585,0.216408,14.3919,0.169168
-25.0268,1.44474,0.727422,0.25896,-0.00995528,0.0381528,0.013348,-0.00567515,-0.00323854,0.0138843,-0.00621137,-0.164086,0.0106152,1050,920,2.75854,0.0459987,16.9461,0.106155,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.26959,-0.00897748,0.0399461,0.0136649,-0.00577551,-0.00343997,0.0142557,-0.00636626,-0.170072,0.0108822,1057,920,2.87099,0.0328754,16.9279,0.0140076,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.278665,-0.00729896,0.0365407,0.0139967,-0.00586165,-0.00366694,0.0146522,-0.00651713,-0.176886,0.0099765,1064,920,2.95658,0.023084,16.8711,-0.0836419,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.286351,-0.00660302,0.0316663,0.0143089,-0.00594264,-0.00391968,0.0150411,-0.00667482,-0.184668,0.0107648,1071,920,3.02478,0.0299132,16.8251,-0.201926,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.294882,-0.00745631,0.0311942,0.0146239,-0.00602152,-0.00420628,0.015448,-0.00684561,-0.193468,0.0114359,1078,920,3.11094,0.0437084,16.7992,-0.333502,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.301928,-0.00776328,0.0363156,0.0149532,-0.0061025,-0.00452179,0.0158832,-0.0070325,-0.202841,0.0114306,1085,920,3.19315,0.0435004,16.755,-0.442782,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.309954,-0.00849045,0.0515562,0.0152883,-0.00618175,-0.00488316,0.0163467,-0.0072402,-0.213453,0.0114597,1092,920,3.30675,0.0430825,16.6889,-0.530471,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.317496,-0.00907316,0.071571,0.0155994,-0.0062511,-0.00531729,0.0168247,-0.00747635,-0.226475,0.0123783,1099,920,3.42558,0.0434294,16.646,-0.631431,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.32909,-0.0104208,0.0903872,0.0158673,-0.00630338,-0.00583167,0.0173077,-0.00774374,-0.242143,0.0134697,1106,920,3.58425,0.0527385,16.6643,-0.740983,13.4438,-0.62275
-18.966,1.45246,0.936234,0.344305,-0.0112002,0.0900305,0.0161062,-0.00633564,-0.00639125,0.0177988,-0.00802817,-0.258877,0.0138399,1113,920,3.73995,0.0597149,16.6502,-0.811452,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.358312,-0.0105172,0.0786342,0.0163295,-0.00633821,-0.00696212,0.018297,-0.00830576,-0.275426,0.0126231,1120,920,3.85923,0.0556792,16.571,-0.851757,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.371779,-0.0109381,0.0688787,0.0164883,-0.00632139,-0.0075262,0.0187478,-0.00858088,-0.291656,0.0119163,1127,920,3.97645,0.0467044,16.4675,-0.891158,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.381626,-0.0107934,0.0634702,0.0164903,-0.00628964,-0.00809848,0.0190759,-0.00887525,-0.309041,0.0122286,1134,920,4.06494,0.0481922,16.4478,-0.959269,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.39541,-0.0134317,0.0607336,0.016319,-0.00623438,-0.00869575,0.0192823,-0.00919777,-0.328443,0.0131,1141,920,4.2,0.0799959,16.5408,-1.05337,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.408739,-0.0165172,0.059774,0.0160202,-0.00613675,-0.00933526,0.0194289,-0.0095455,-0.350106,0.0142545,1148,920,4.33417,0.122447,16.6165,-1.1195,12.502,-1.15584
-14.9336,1.44083,1.18081,0.419056,-0.0193325,0.0691629,0.0155518,-0.00597627,-0.0100083,0.0194857,-0.00991019,-0.374515,0.0134144,1155,920,4.46002,0.157299,16.6456,-1.16227,12.4384,-1.19281
-14.258,1.43871,1.20985,0.427829,-0.0205769,0.0826312,0.0148912,-0.00572987,-0.0107323,0.0194632,-0.0103019,-0.40272,0.0135948,1162,920,4.57893,0.15661,16.6491,-1.21827,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.438645,-0.018395,0.0913259,0.0140938,-0.00541657,-0.0115392,0.0194487,-0.0107715,-0.43449,0.0162609,1169,920,4.70742,0.110633,16.7451,-1.30253,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.450011,-0.0102495,0.0920091,0.0131434,-0.00503557,-0.01243,0.0194527,-0.0113449,-0.469701,0.0199206,1176,920,4.82187,-0.00810213,16.9654,-1.43593,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.458988,0.000685188,0.0865856,0.011959,-0.00455802,-0.0134582,0.0194906,-0.0120896,-0.510203,0.0234115,1183,920,4.89703,-0.14391,17.189,-1.5969,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.462054,0.00601921,0.102185,0.0104576,-0.00397374,-0.0146719,0.0195921,-0.0131083,-0.556864,0.0256393,1190,920,4.96082,-0.225013,17.2652,-1.79534,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.463948,0.00956624,0.119129,0.00857784,-0.00328719,-0.0160597,0.0197657,-0.0144751,-0.60847,0.0260207,1197,920,5.01666,-0.271083,17.2468,-2.0453,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.464578,0.0154822,0.137045,0.00623619,-0.00251953,-0.0175527,0.0199488,-0.0162321,-0.663185,0.0253829,1204,920,5.06196,-0.358268,17.1072,-2.30034,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.46631,0.0270634,0.149392,0.00329255,-0.00168554,-0.0191122,0.0200771,-0.0184701,-0.720646,0.0233933,1211,920,5.1037,-0.50468,17.2996,-2.51453,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.470381,0.0393575,0.146454,-0.000329883,-0.000810735,-0.0207179,0.020149,-0.0212896,-0.779596,0.0223976,1218,920,5.13318,-0.586807,17.6255,-2.79563,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.475861,0.0507966,0.160312,-0.00470721,9.19357e-05,-0.0223243,0.0201453,-0.0247605,-0.838936,0.0245844,1225,920,5.21586,-0.676073,18.1561,-3.04607,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.468667,0.0647726,0.172389,-0.00996003,0.00102824,-0.0238106,0.0199704,-0.0289022,-0.898785,0.026063,1232,920,5.16586,-0.841203,18.2347,-3.3519,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.453777,0.0756461,0.189654,-0.0159499,0.00203964,-0.0249825,0.0195973,-0.0335076,-0.958195,0.0269206,1239,920,5.05175,-1.03663,18.0719,-3.5581,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.436688,0.0841998,0.213494,-0.0225976,0.00316251,-0.0257312,0.0190572,-0.0384923,-1.01745,0.0246113,1246,920,4.93186,-1.19073,17.9396,-3.7017,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.41298,0.0928945,0.231778,-0.0296446,0.00433736,-0.0259793,0.0183886,-0.0436958,-1.075,0.0221597,1253,920,4.73165,-1.30847,17.8145,-3.88963,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.377546,0.10299,0.254435,-0.0370958,0.00555303,-0.0256787,0.0176072,-0.04915,-1.13191,0.0177999,1260,920,4.42296,-1.44151,17.5727,-4.13167,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.343755,0.115709,0.279899,-0.0450084,0.00689919,-0.0249273,0.0169311,-0.0550404,-1.18818,0.0179075,1267,920,4.13793,-1.61262,17.3905,-4.41265,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.309539,0.129885,0.309444,-0.0531214,0.00858649,-0.0235309,0.0165355,-0.0610704,-1.24502,0.0187115,1274,920,3.8591,-1.80388,17.2137,-4.72186,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.268452,0.137238,0.335841,-0.0602019,0.0104565,-0.0212325,0.0163459,-0.0660913,-1.30022,0.0231343,1281,920,3.50584,-1.91548,17.0137,-4.94146,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.212173,0.137311,0.361907,-0.0655859,0.0124035,-0.0180148,0.0163637,-0.069546,-1.35441,0.0255321,1288,920,3.001,-1.96873,16.6953,-5.06799,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.157599,0.132912,0.377306,-0.069,0.0143483,-0.0139394,0.0166178,-0.0712694,-1.4094,0.0258241,1295,920,2.48992,-1.96595,16.3795,-5.09822,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.11512,0.12497,0.377555,-0.0703031,0.0161985,-0.00925649,0.017178,-0.0712826,-1.46538,0.0243945,1302,920,2.06608,-1.90527,16.1393,-5.05682,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0762252,0.115493,0.350999,-0.0691915,0.0178175,-0.0041646,0.0180164,-0.0693904,-1.52308,0.0282602,1309,920,1.61255,-1.77206,16.0051,-4.97685,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0065435,0.0897076,0.333054,-0.0656802,0.019073,0.00118649,0.0190896,-0.0656968,1.5568,0.0334219,1316,920,0.741287,-1.47274,15.4425,-4.76244,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0938144,0.0590254,0.300208,-0.0600907,0.0198763,0.00659727,0.020417,-0.0606313,1.48903,0.0343563,1323,920,-0.210853,-1.08744,14.8438,-4.4979,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.153369,0.0363256,0.26118,-0.052809,0.0201769,0.0118312,0.0220469,-0.0546789,1.41404,0.030712,1330,920,-0.900254,-0.802054,14.4372,-4.31553,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.182801,0.0158702,0.226655,-0.0441137,0.0199483,0.0165667,0.0239789,-0.0481444,1.33214,0.0255883,1337,920,-1.27471,-0.539813,14.3776,-4.1677,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.205458,0.000261308,0.202545,-0.0347345,0.0191674,0.0204954,0.0260752,-0.0416423,1.24571,0.023547,1344,920,-1.55605,-0.34028,14.4172,-4.06004,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.224801,-0.0124791,0.192446,-0.02543,0.0179334,0.0235924,0.0282938,-0.0357904,1.15701,0.0224063,1351,920,-1.76922,-0.179596,14.4791,-4.00681,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.236529,-0.0246249,0.158346,-0.0167191,0.0163765,0.0257417,0.0304305,-0.030773,1.07106,0.0244516,1358,920,-1.96768,0.0188139,14.6658,-3.93285,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.237084,-0.0299424,0.114288,-0.00875499,0.014592,0.0269499,0.0322879,-0.026451,0.989777,0.0264803,1365,920,-2.0824,0.185614,14.9532,-3.9492,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.231297,-0.0235862,0.0836352,-0.00174234,0.0126154,0.0273213,0.0336853,-0.0228122,0.913872,0.0269264,1372,920,-2.10284,0.159444,15.2738,-4.05487,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.230902,-0.0147039,0.0845617,0.00402803,0.0105025,0.0268852,0.0343447,-0.0198141,0.845315,0.0245416,1379,920,-2.09669,0.0718826,15.5011,-4.23496,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.234345,-0.00421078,0.0958933,0.00799501,0.00854615,0.025687,0.033959,-0.0174179,0.790762,0.0219354,1386,920,-2.1021,-0.076571,15.6661,-4.41721,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.230534,0.000912931,0.089101,0.0104512,0.0068316,0.023975,0.0326846,-0.0154018,0.747726,0.0213357,1393,920,-2.08059,-0.128592,15.9296,-4.54241,18.459,-4.36814
9.19411,1.61233,1.20344,-0.223398,-0.00169993,0.0835952,0.0121743,0.00533536,0.0220664,0.0310846,-0.0135749,0.708528,0.0189368,1400,920,-2.02002,-0.101137,16.2179,-4.60642,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.212893,-0.00434317,0.0789945,0.0132451,0.00406623,0.0201119,0.0292846,-0.0119732,0.673221,0.0136844,1407,920,-1.92341,-0.0838447,16.5116,-4.66007,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.20214,-0.00496211,0.0772281,0.013689,0.00302838,0.0182049,0.0273279,-0.0106105,0.642982,0.011548,1414,920,-1.81768,-0.0751223,16.8616,-4.75761,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.19296,-0.00334473,0.0671332,0.0137011,0.00219854,0.0163871,0.0253168,-0.00941717,0.616631,0.0115586,1421,920,-1.7511,-0.0727526,17.2335,-4.84791,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.183661,0.000276936,0.0594019,0.0134684,0.00154048,0.0147016,0.0233696,-0.00836077,0.592707,0.0121581,1428,920,-1.67793,-0.0901036,17.7034,-4.96376,19.7033,-4.85799
12.676,1.62977,1.24833,-0.174679,0.00478236,0.0553408,0.0130651,0.00100361,0.0131856,0.0215336,-0.00746497,0.570914,0.012517,1435,920,-1.59843,-0.136203,18.2543,-5.05357,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.16229,0.0103406,0.0468751,0.0124835,0.000546965,0.0118613,0.0197934,-0.00676292,0.552306,0.0156932,1442,920,-1.4975,-0.173198,18.9892,-5.16797,20.7479,-4.97681
14.101,1.65297,1.16304,-0.149682,0.013352,0.0471125,0.0117594,0.000163228,0.0107142,0.0181437,-0.0062211,0.537383,0.0163537,1449,920,-1.37022,-0.188458,19.6035,-5.33585,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.142303,0.00983247,0.0579893,0.010974,-0.00015744,0.00969577,0.016588,-0.0057714,0.524843,0.0170816,1456,920,-1.26385,-0.171267,19.8439,-5.42007,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.139615,0.00772413,0.0523186,0.0101803,-0.000419313,0.00876137,0.0151201,-0.00535911,0.513388,0.0157973,1463,920,-1.25023,-0.155071,20.1812,-5.50161,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.136683,0.00813986,0.0441588,0.00942172,-0.000624008,0.00789943,0.01376,-0.00496225,0.502216,0.0108379,1470,920,-1.24206,-0.159462,20.6853,-5.56813,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.132458,0.00924474,0.038626,0.00873674,-0.000776647,0.00711154,0.0125358,-0.00457566,0.490635,0.0106008,1477,920,-1.21428,-0.153142,21.2486,-5.65614,22.6839,-5.494
17.6116,1.67738,1.16951,-0.127128,0.00974128,0.0373345,0.0081148,-0.000894828,0.0063946,0.011432,-0.00421205,0.478538,0.0100633,1484,920,-1.16365,-0.143696,21.775,-5.72914,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.122197,0.00967461,0.0395284,0.00752414,-0.000983172,0.00575295,0.0104252,-0.00388424,0.467061,0.0103985,1491,920,-1.10709,-0.13564,22.2517,-5.799,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.117489,0.0104869,0.0350207,0.00697749,-0.00105379,0.00519067,0.0095245,-0.0036008,0.456172,0.0105378,1498,920,-1.07193,-0.142177,22.7573,-5.90462,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.113196,0.0109004,0.0293145,0.00650086,-0.0011059,0.00471468,0.00875503,-0.00336007,0.445989,0.00992158,1505,920,-1.04431,-0.145987,23.3008,-6.02201,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.108309,0.00999477,0.0243146,0.00610403,-0.00113429,0.00430949,0.00811248,-0.00314274,0.436123,0.00930034,1512,920,-1.00844,-0.142107,23.9255,-6.09933,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.104053,0.00911187,0.0234845,0.00577955,-0.00113901,0.00395092,0.00757159,-0.00293105,0.425823,0.0094654,1519,920,-0.967142,-0.13626,24.5185,-6.16262,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0996032,0.00939902,0.0206658,0.00547186,-0.00112672,0.00362659,0.00707538,-0.00273024,0.41631,0.00943873,1526,920,-0.9302,-0.134812,25.1107,-6.24251,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0954579,0.0108837,0.0163498,0.00514602,-0.00110543,0.00332794,0.00658596,-0.00254537,0.408361,0.00919842,1533,920,-0.901204,-0.140901,25.683,-6.3402,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0922941,0.0107618,0.0136398,0.00482346,-0.00107889,0.00304979,0.00611618,-0.00237161,0.400915,0.00887388,1540,920,-0.876815,-0.13563,26.2598,-6.4409,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0899608,0.0095486,0.0135369,0.00451647,-0.00104843,0.00279186,0.00567566,-0.00220762,0.393544,0.00863794,1547,920,-0.852704,-0.125996,26.871,-6.54405,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0864019,0.00909103,0.0111454,0.00422859,-0.00101545,0.00255586,0.00526819,-0.00205504,0.386311,0.00852162,1554,920,-0.823498,-0.121242,27.5252,-6.64175,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0835629,0.0103243,0.00883688,0.00392936,-0.000982085,0.00233172,0.00486001,-0.00191273,0.379751,0.00850866,1561,920,-0.801928,-0.127398,28.1894,-6.7408,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0814151,0.011902,0.00874975,0.00364711,-0.000948195,0.00211495,0.00447231,-0.0017734,0.372009,0.00877833,1568,920,-0.780884,-0.13488,28.8422,-6.85038,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0791594,0.0126679,0.00835844,0.00338783,-0.000914593,0.00189141,0.00410108,-0.00162785,0.360611,0.00887605,1575,920,-0.759384,-0.138141,29.5101,-6.93513,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0773458,0.0115759,0.00930883,0.00314172,-0.000876913,0.00166552,0.00374226,-0.00147745,0.346058,0.00855238,1582,920,-0.737567,-0.127989,30.1811,-7.00704,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0751536,0.0100993,0.00875323,0.00291409,-0.000830208,0.00144941,0.00340958,-0.0013257,0.329403,0.00828801,1589,920,-0.716369,-0.114803,30.8603,-7.06374,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.073281,0.00863648,0.00921305,0.00270353,-0.000774119,0.00123375,0.00309676,-0.00116735,0.308548,0.0080271,1596,920,-0.695318,-0.099644,31.5928,-7.14561,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0707543,0.00846418,0.00671169,0.00253282,-0.000712722,0.00101111,0.00282205,-0.00100195,0.278608,0.00764394,1603,920,-0.677301,-0.0900397,32.3418,-7.27377,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.20413,-0.00546613,-0.0143885,0.0106812,-0.00526124,-0.000877403,0.0107293,-0.00530938,-0.054815,0.0121088,1008,927,2.09369,0.0805944,16.2059,0.533844,14.0901,0.454883
-28.438,0.740002,0.826217,0.21241,-0.00434017,-0.010597,0.0114877,-0.0052986,-0.00147251,0.0116159,-0.00542679,-0.0868369,0.0140107,1015,927,2.1853,0.0650474,16.2544,0.416061,14.0604,0.356682
-27.7593,0.744381,0.804066,0.222472,-0.00295213,-0.00445177,0.0121607,-0.00539419,-0.00187899,0.0123596,-0.00559305,-0.105444,0.012973,1022,927,2.29989,0.0474335,16.3386,0.368081,14.0528,0.33904
-27.0855,0.745861,0.810178,0.231804,-0.00310698,0.00794989,0.0127035,-0.00551697,-0.00215293,0.0129544,-0.0057679,-0.116031,0.0112163,1029,927,2.4198,0.0314103,16.2982,0.303122,13.9403,0.293397
-26.4113,0.749712,0.81635,0.240805,-0.00364267,0.0221579,0.0131381,-0.00564638,-0.00235752,0.0134295,-0.00593774,-0.122963,0.0104236,1036,927,2.54021,0.00771917,16.2592,0.198673,13.8358,0.198208
-25.7336,0.756755,0.806067,0.250914,-0.00427098,0.0298984,0.0134871,-0.00577885,-0.00253463,0.0138149,-0.00610673,-0.128645,0.00979389,1043,927,2.65939,-0.00359086,16.318,0.0889264,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.261818,-0.00440299,0.0339739,0.0138089,-0.00591447,-0.00270832,0.0141741,-0.00627961,-0.134011,0.0105678,1050,927,2.77937,-0.005282,16.3804,-0.00952923,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.271089,-0.00382278,0.0361164,0.014166,-0.00605658,-0.00288822,0.0145704,-0.00646099,-0.139117,0.0109895,1057,927,2.87842,-0.0080638,16.3929,-0.0947159,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.280247,-0.00307256,0.0345652,0.0145529,-0.00618607,-0.00309593,0.0150052,-0.00663837,-0.145069,0.00994555,1064,927,2.96871,-0.00675439,16.3799,-0.170643,13.569,-0.13539
-23.0331,0.769538,0.837586,0.289344,-0.00282906,0.0320239,0.014925,-0.00631276,-0.00333062,0.0154351,-0.00682284,-0.151966,0.0110085,1071,927,3.05638,-0.00650586,16.3713,-0.289914,13.46,-0.257404
-22.3593,0.773372,0.856601,0.299032,-0.00310321,0.0349295,0.0153054,-0.00644214,-0.00359608,0.0158846,-0.00702135,-0.159694,0.0127449,1078,927,3.16133,-0.00567463,16.3556,-0.428171,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.30956,-0.00304271,0.0407038,0.0157122,-0.00657825,-0.00388765,0.0163708,-0.00723683,-0.16781,0.0125302,1085,927,3.28078,-0.0184385,16.3791,-0.545,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.317735,-0.0031429,0.0525804,0.0161383,-0.00671756,-0.00422375,0.0168939,-0.00747312,-0.177013,0.0124562,1092,927,3.3888,-0.0279076,16.3333,-0.612508,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.326638,-0.0029584,0.0687845,0.0165575,-0.0068514,-0.00463072,0.0174402,-0.00773415,-0.18837,0.0126077,1099,927,3.5134,-0.0205588,16.3131,-0.687847,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.33917,-0.00354412,0.082184,0.0169505,-0.00697441,-0.00511511,0.0179982,-0.00802213,-0.202034,0.0136043,1106,927,3.67013,-0.0113074,16.2897,-0.80063,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.354035,-0.00386657,0.0843735,0.0173278,-0.00708381,-0.00564591,0.0185704,-0.00832635,-0.216625,0.0141035,1113,927,3.82742,-0.0111991,16.2551,-0.899751,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.36762,-0.0039389,0.0770848,0.0176974,-0.00717092,-0.00618882,0.0191524,-0.00862596,-0.230914,0.0127798,1120,927,3.95118,-0.0112178,16.1943,-0.949703,12.5439,-0.805194
-17.659,0.761307,1.10852,0.379786,-0.00425333,0.0615424,0.0180087,-0.00724428,-0.00672336,0.0196872,-0.00892275,-0.244647,0.0110559,1127,927,4.0424,-0.00989213,16.089,-0.979396,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.392052,-0.00384923,0.0507181,0.0181787,-0.00730083,-0.00727041,0.0201073,-0.00922941,-0.259293,0.0107527,1134,927,4.14381,-0.00285974,16.0963,-1.02744,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.407785,-0.00518697,0.0515673,0.0182056,-0.0073294,-0.00785872,0.0204304,-0.00955418,-0.275878,0.0111887,1141,927,4.30627,0.00919313,16.1796,-1.09468,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.424391,-0.00875124,0.0602841,0.0181362,-0.00731034,-0.00850992,0.0207198,-0.00989395,-0.294755,0.0123372,1148,927,4.49536,0.0311823,16.2959,-1.15122,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.436928,-0.0135046,0.0786292,0.0179236,-0.00722587,-0.00921569,0.0209391,-0.0102413,-0.316225,0.0127814,1155,927,4.66429,0.068288,16.3505,-1.2038,11.9729,-1.17472
