 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1489,2.82547,1.09903,2.11342,-0.485512,0.999427,0.00540579,-0.0263652,-0.0646533,0.0560966,-0.0770559,-0.664933,0.0345657,1183,906,24.0491,3.66516,33.801,1.62522,13.6586,-1.61603
-11.4704,2.827,1.12437,2.10814,-0.484235,1.09421,-0.00223983,-0.0234097,-0.067062,0.0550674,-0.080717,-0.707125,0.0365006,1190,906,24.2167,3.48901,33.5961,1.36855,13.6385,-1.71988
-10.7957,2.82448,1.16719,2.1076,-0.500237,1.22579,-0.0108354,-0.0200072,-0.069658,0.0543874,-0.0852301,-0.752528,0.0372217,1197,906,24.5263,3.53847,33.3154,1.15628,13.5544,-1.79554
-10.1212,2.81888,1.21228,2.09126,-0.481064,1.25397,-0.0201658,-0.0161184,-0.0724212,0.0543074,-0.0905916,-0.799366,0.0381356,1204,906,24.4261,3.25649,33.0452,0.931061,13.4672,-1.8146
-9.43111,2.83063,1.19157,2.05829,-0.469194,1.31253,-0.0299186,-0.0118062,-0.0752838,0.0549642,-0.0966889,-0.845258,0.0385348,1211,906,24.2272,2.9709,32.8281,0.614067,13.6573,-1.98217
-8.74074,2.84073,1.17174,2.00371,-0.470114,1.37026,-0.0398241,-0.00693075,-0.0779858,0.0563237,-0.103079,-0.889322,0.0384615,1218,906,23.8111,2.83332,32.3897,0.448738,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.93832,-0.479168,1.44088,-0.0499392,-0.00128899,-0.0803696,0.0583561,-0.109584,-0.932348,0.0412861,1225,906,23.3179,2.79498,31.9593,0.345105,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.87728,-0.476836,1.51261,-0.0604037,0.00507448,-0.0823714,0.0609745,-0.116304,-0.974554,0.0431928,1232,906,22.872,2.72515,31.4538,-0.0166396,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.81901,-0.473877,1.64982,-0.0716267,0.0116614,-0.0829834,0.0628638,-0.122829,-1.01796,0.0427272,1239,906,22.6143,2.61058,30.8591,-0.534995,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.73482,-0.474537,1.81455,-0.0829437,0.0192809,-0.0817757,0.0646037,-0.128267,-1.06471,0.0441657,1246,906,22.1659,2.29422,29.9479,-0.806572,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.62036,-0.501323,1.94152,-0.0934941,0.0280934,-0.0787553,0.0667897,-0.13219,-1.11409,0.0462868,1253,906,21.3308,2.23796,28.7239,-0.666848,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.48387,-0.525049,2.09485,-0.103622,0.0361893,-0.0739522,0.0680467,-0.135479,-1.16404,0.0439178,1260,906,20.3387,2.12899,27.2505,-0.636469,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.36896,-0.534873,2.24117,-0.113963,0.0451175,-0.0667398,0.0694081,-0.138254,-1.22174,0.0430601,1267,906,19.5487,2.0116,26.0938,-0.907871,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.30158,-0.505706,2.36942,-0.123699,0.0539786,-0.0575732,0.071003,-0.140723,-1.28329,0.0411603,1274,906,19.1916,1.4701,25.4806,-1.49166,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.21104,-0.501571,2.51958,-0.131783,0.0619557,-0.04608,0.0723573,-0.142184,-1.34879,0.0408116,1281,906,18.6661,0.949673,24.5872,-1.68676,15.7778,-3.08887
-1.81972,2.92363,1.01266,1.07349,-0.564242,2.58442,-0.138067,0.0688619,-0.0327653,0.0739261,-0.143131,-1.41745,0.0383441,1288,906,17.4717,1.57003,23.3446,-1.34208,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.964551,-0.600807,2.59846,-0.142146,0.0744321,-0.0184468,0.075992,-0.143706,-1.48643,0.0373662,1295,906,16.4369,1.92539,22.4523,-1.06329,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.859488,-0.621695,2.53962,-0.14409,0.0785196,-0.00386596,0.0785867,-0.144157,-1.55344,0.0380836,1302,906,15.2548,2.34343,21.6279,-0.898099,16.4269,-3.33654
0.253233,2.93252,1.0157,0.730245,-0.627928,2.43475,-0.1433,0.0806573,0.0105254,0.0811509,-0.143793,1.52394,0.0376765,1309,906,13.7059,2.65567,20.6716,-0.785578,16.6357,-3.376
0.948606,2.9398,1.00327,0.585065,-0.630833,2.34823,-0.139871,0.0807848,0.0242499,0.0834184,-0.142505,1.46262,0.0387301,1316,906,12.0403,2.86308,19.5808,-0.756642,16.9055,-3.47462
1.64548,2.94728,0.986851,0.418931,-0.651221,2.28947,-0.133522,0.0783393,0.0367428,0.0845306,-0.139713,1.40386,0.038687,1323,906,10.2385,3.18143,18.2494,-0.556036,17.199,-3.56446
2.33807,2.95294,0.989382,0.293989,-0.668939,2.15757,-0.125072,0.0739319,0.048001,0.084905,-0.136045,1.34606,0.0411599,1330,906,8.66824,3.51894,17.3814,-0.218775,17.4235,-3.6769
3.02998,2.95841,0.996432,0.191483,-0.670179,1.95324,-0.114617,0.0678506,0.0575498,0.0844852,-0.131252,1.28942,0.0417281,1337,906,7.13335,3.78193,16.8373,0.0715244,17.6376,-3.79968
3.72251,2.9642,1.00287,0.0816092,-0.63911,1.73633,-0.102802,0.0613261,0.065427,0.0842153,-0.125691,1.23426,0.0408472,1344,906,5.47825,3.76659,16.2422,0.00440883,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.035503,-0.602161,1.55034,-0.0901415,0.0535221,0.071608,0.0831176,-0.119737,1.17888,0.0402197,1351,906,3.82471,3.68842,15.5307,-0.197405,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.135893,-0.575983,1.40923,-0.0771278,0.0447335,0.07559,0.0808925,-0.113287,1.12461,0.037667,1358,906,2.45718,3.70018,14.911,-0.404893,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.187278,-0.559565,1.27249,-0.064031,0.0367608,0.0780181,0.0792443,-0.106514,1.07216,0.0350676,1365,906,1.59701,3.78992,14.7591,-0.473208,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.223674,-0.538105,1.14646,-0.0506982,0.0283932,0.0796301,0.0777565,-0.100061,1.01587,0.0335096,1372,906,0.912415,3.73235,14.7639,-0.541161,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.253647,-0.500487,0.98896,-0.0381371,0.0204519,0.079774,0.07614,-0.0938253,0.961364,0.0341664,1379,906,0.202222,3.54906,14.9136,-0.729134,18.9269,-4.38025
7.87348,2.982,1.09196,-0.296726,-0.452006,0.823893,-0.0270407,0.0133024,0.0784993,0.0741804,-0.0879187,0.91116,0.0345183,1386,906,-0.666617,3.25889,14.9279,-1.03743,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.333573,-0.396623,0.681732,-0.0170864,0.00705566,0.0761641,0.0720993,-0.0821301,0.863988,0.0353215,1393,906,-1.41813,2.91515,14.9814,-1.5002,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.367399,-0.343901,0.570474,-0.00794266,0.00160384,0.0732246,0.0702106,-0.0765495,0.817945,0.0349693,1400,906,-2.05953,2.57805,14.9643,-2.00207,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.374113,-0.302236,0.474142,2.02384e-05,-0.0031762,0.0699393,0.0683796,-0.0715355,0.773974,0.0301175,1407,906,-2.38764,2.32605,15.2065,-2.41133,19.7597,-4.81747
10.6356,2.989,1.20319,-0.364695,-0.2707,0.369943,0.00633944,-0.00727956,0.0663403,0.0662189,-0.067159,0.734255,0.0270391,1414,906,-2.57394,2.17268,15.6509,-2.70154,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.353616,-0.245612,0.277922,0.0110618,-0.0106352,0.0624517,0.0636002,-0.0631736,0.699401,0.0249601,1421,906,-2.71141,2.06196,16.1327,-2.94213,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.34108,-0.218701,0.208992,0.0146092,-0.0133695,0.0583052,0.0605798,-0.0593401,0.667657,0.0252011,1428,906,-2.77481,1.88415,16.6662,-3.17699,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.330484,-0.194643,0.187169,0.0173422,-0.0155476,0.0541245,0.057465,-0.0556704,0.637912,0.0240578,1435,906,-2.73063,1.66947,17.2078,-3.45839,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.318225,-0.169369,0.166116,0.0194718,-0.0173037,0.0501247,0.054475,-0.0523069,0.609599,0.0226313,1442,906,-2.66896,1.45202,17.801,-3.7322,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.304246,-0.142959,0.128811,0.0206746,-0.018721,0.0462878,0.0512815,-0.0493279,0.584229,0.0224309,1449,906,-2.63586,1.23735,18.3729,-4.04311,21.7357,-5.34381
14.839,3.01872,1.19956,-0.287479,-0.114141,0.0895465,0.0208598,-0.0197381,0.0426237,0.0477712,-0.0466496,0.56317,0.0226041,1456,906,-2.58244,1.00569,18.9721,-4.38915,22.1093,-5.451
15.5408,3.02562,1.20124,-0.276169,-0.092281,0.0754417,0.0204729,-0.0203429,0.0392111,0.044269,-0.044139,0.545457,0.0207155,1463,906,-2.51278,0.804476,19.4864,-4.72639,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.265145,-0.0807309,0.0760648,0.0198816,-0.0205953,0.036123,0.0410492,-0.041763,0.530053,0.018047,1470,906,-2.40192,0.678499,20.0624,-4.98294,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.253244,-0.0675638,0.0625727,0.0191928,-0.0205685,0.0333328,0.0381235,-0.0394991,0.516503,0.018044,1477,906,-2.32252,0.567845,20.7055,-5.20687,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.238656,-0.0506291,0.0472754,0.0184768,-0.0203233,0.030788,0.0354672,-0.0373136,0.504263,0.0176587,1484,906,-2.2234,0.424071,21.3493,-5.45099,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.23469,-0.0270586,0.0402316,0.0177951,-0.019897,0.0284305,0.0330586,-0.0351606,0.492709,0.0184396,1491,906,-2.20972,0.208085,21.8431,-5.79495,24.3595,-6.01201
19.083,3.06852,1.12114,-0.229173,-0.0049695,0.0327419,0.0171188,-0.0193409,0.0262302,0.0308318,-0.033054,0.481718,0.0195563,1498,906,-2.18159,7.3557e-05,22.4003,-6.13453,24.8485,-6.12719
19.795,3.07907,1.09895,-0.219214,0.00874245,0.0266979,0.0164902,-0.0187149,0.0242435,0.0288476,-0.0310723,0.471392,0.0204413,1505,906,-2.10257,-0.128983,23.0352,-6.39808,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.201211,0.0152963,0.0212113,0.0160099,-0.0180408,0.0224863,0.0271891,-0.0292199,0.461369,0.0198371,1512,906,-1.94002,-0.18396,23.7577,-6.57008,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.185895,0.0202497,0.0247941,0.0156364,-0.0173403,0.0209119,0.0257783,-0.0274823,0.451563,0.0188589,1519,906,-1.77795,-0.239376,24.4483,-6.73188,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.174572,0.0288978,0.0323866,0.0151835,-0.0166083,0.0194182,0.0243824,-0.0258072,0.442406,0.0181762,1526,906,-1.6453,-0.341421,25.1502,-6.8838,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.164192,0.0376025,0.0369619,0.0145257,-0.0158195,0.0179553,0.0228606,-0.0241544,0.4346,0.0170181,1533,906,-1.53073,-0.443727,25.8425,-7.06447,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.15651,0.0440696,0.039173,0.01382,-0.0149797,0.0165449,0.021354,-0.0225136,0.427304,0.0155023,1540,906,-1.44902,-0.516187,26.4787,-7.23578,28.1628,-6.71272
24.0842,3.135,0.948998,-0.148341,0.0476707,0.0441295,0.0131582,-0.0141137,0.0152513,0.0199805,-0.020936,0.420629,0.0137912,1547,906,-1.35347,-0.569914,27.137,-7.38087,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.138906,0.0536533,0.046249,0.0125208,-0.0132476,0.0141117,0.0187454,-0.0194722,0.415418,0.0118183,1554,906,-1.25471,-0.632455,27.8269,-7.5425,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.129803,0.0646645,0.0481107,0.011793,-0.0123548,0.0130404,0.0174907,-0.0180525,0.411931,0.0110258,1561,906,-1.16193,-0.749489,28.5266,-7.74397,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.121345,0.0770054,0.0447233,0.0110665,-0.0114183,0.0120141,0.016278,-0.0166298,0.409283,0.0113786,1568,906,-1.09163,-0.871337,29.2522,-7.96022,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.113237,0.0870573,0.0389498,0.0104206,-0.0104221,0.0110006,0.0151524,-0.0151539,0.406216,0.0113639,1575,906,-1.03134,-0.955118,30.0002,-8.16904,31.223,-7.20025
27.6857,3.1875,0.791243,-0.107519,0.0909549,0.0357305,0.00986675,-0.00936187,0.0100141,0.0141347,-0.0136299,0.402883,0.0106273,1582,906,-0.984915,-0.983396,30.7447,-8.31242,31.904,-7.30243
28.4111,3.19989,0.749577,-0.10224,0.0901751,0.0365282,0.00940668,-0.00826113,0.00903943,0.013212,-0.0120664,0.398448,0.00980617,1589,906,-0.929176,-0.976973,31.4993,-8.40674,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0947343,0.0898111,0.0366399,0.00902521,-0.00716815,0.00801708,0.0123228,-0.0104658,0.390229,0.00924033,1596,906,-0.853891,-0.971538,32.2668,-8.50485,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0852018,0.0923108,0.0321304,0.00883289,-0.00616115,0.00697661,0.0115769,-0.00890515,0.374729,0.00891728,1603,906,-0.773914,-0.981483,33.0427,-8.63064,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.42442,-0.19754,0.0438246,0.0550183,-0.034949,-0.0121034,0.0566181,-0.0365489,-0.131419,0.0226451,1008,913,14.9091,2.10414,29.4278,2.59504,14.9935,0.731236
-28.3941,2.08839,0.746754,1.4653,-0.205885,0.0576354,0.0549303,-0.0357246,-0.0134471,0.0568829,-0.0376772,-0.144197,0.023202,1015,913,15.3537,2.1875,29.8289,2.53922,14.998,0.62922
-27.713,2.09971,0.715099,1.50828,-0.213301,0.0834211,0.0551391,-0.0366073,-0.0149264,0.0575065,-0.0389747,-0.15729,0.0230063,1022,913,15.8434,2.23905,30.2576,2.43018,15.0313,0.499283
-27.0326,2.11066,0.689278,1.5456,-0.218948,0.115964,0.055419,-0.0375972,-0.0164426,0.0582401,-0.0404182,-0.169914,0.0216028,1029,913,16.288,2.24321,30.6013,2.2998,15.0489,0.358525
-26.3541,2.11629,0.675349,1.58302,-0.226842,0.152729,0.0557169,-0.0386467,-0.0179646,0.0590213,-0.0419511,-0.181902,0.0218768,1036,913,16.7436,2.25517,30.8974,2.26819,15.0248,0.29089
-25.6769,2.12064,0.670195,1.6145,-0.225842,0.148925,0.0560339,-0.0397255,-0.0194882,0.0598481,-0.0435396,-0.193273,0.0246881,1043,913,17.0545,2.20917,31.1866,2.23778,14.9729,0.222404
-24.9986,2.12624,0.661051,1.64854,-0.230682,0.159378,0.0564257,-0.0408172,-0.0209946,0.0607648,-0.0451563,-0.203807,0.0274642,1050,913,17.4215,2.22911,31.4968,2.20381,14.9446,0.140546
-24.3227,2.13071,0.666908,1.68773,-0.24088,0.17527,0.0568302,-0.0419096,-0.0224323,0.0616876,-0.046767,-0.213242,0.0287102,1057,913,17.8542,2.33945,31.7971,2.14897,14.864,0.0344626
-23.6503,2.13213,0.691632,1.73109,-0.255037,0.195658,0.0570677,-0.0429329,-0.0238042,0.0624449,-0.0483102,-0.222165,0.0280259,1064,913,18.3412,2.46552,32.064,2.15054,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.77301,-0.271989,0.208778,0.0570732,-0.0438488,-0.0251699,0.0630022,-0.0497779,-0.231344,0.0277218,1071,913,18.7992,2.62471,32.3121,2.19979,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.80651,-0.282806,0.210137,0.0568678,-0.0446664,-0.0265824,0.0634062,-0.0512048,-0.24118,0.0270655,1078,913,19.1443,2.70438,32.5146,2.23921,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.84018,-0.2983,0.262698,0.0565203,-0.045379,-0.0280682,0.0637402,-0.0525989,-0.251767,0.0273971,1085,913,19.5998,2.79286,32.6208,2.21827,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.87351,-0.313893,0.321534,0.055981,-0.0459696,-0.0296892,0.0639966,-0.0539852,-0.263697,0.0267184,1092,913,20.0665,2.85688,32.7121,2.18426,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.9087,-0.329765,0.380295,0.0550688,-0.0463913,-0.0315339,0.0640709,-0.0553934,-0.278076,0.0254661,1099,913,20.5531,2.91435,32.8879,2.18358,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.95094,-0.340667,0.402716,0.0536795,-0.0466284,-0.0336,0.0638942,-0.0568432,-0.295132,0.0259597,1106,913,21.0339,2.96892,33.2206,2.20821,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.98979,-0.343409,0.413809,0.0519488,-0.0466695,-0.0359375,0.0636552,-0.0583759,-0.314904,0.0263857,1113,913,21.4542,2.99767,33.4588,2.14784,13.7627,-0.687899
-18.2715,2.12805,0.945482,2.02302,-0.34454,0.442387,0.0501285,-0.0464717,-0.0385968,0.0636557,-0.0599988,-0.337097,0.025449,1120,913,21.8547,3.00218,33.5605,2.02639,13.5549,-0.73885
-17.6033,2.12403,1.00333,2.04816,-0.351961,0.493807,0.0480637,-0.0459789,-0.0414572,0.0637297,-0.061645,-0.361297,0.029438,1127,913,22.2246,3.02455,33.5287,1.90313,13.3374,-0.832099
-16.9292,2.12568,1.03475,2.07098,-0.367233,0.542941,0.0456218,-0.0452841,-0.0444287,0.063729,-0.0633912,-0.387002,0.031593,1134,913,22.5678,3.09127,33.5908,1.87173,13.2342,-0.959115
-16.2566,2.12643,1.0749,2.09624,-0.386607,0.551967,0.0428029,-0.0443688,-0.0474747,0.0636653,-0.0652312,-0.41404,0.0309031,1141,913,22.8495,3.26242,33.7209,1.93945,13.1033,-1.09482
-15.582,2.12717,1.10707,2.11994,-0.402195,0.555363,0.0393853,-0.0432306,-0.0503821,0.0632287,-0.067074,-0.442021,0.0321519,1148,913,23.1009,3.43759,33.8841,1.96776,13.0112,-1.20501
-14.9074,2.12345,1.13985,2.14394,-0.422014,0.62923,0.0352728,-0.0419045,-0.0531462,0.0623622,-0.0689939,-0.471389,0.0275872,1155,913,23.5149,3.58088,33.9325,1.98386,12.9219,-1.22429
-14.2325,2.12007,1.1729,2.16219,-0.440336,0.722536,0.0304355,-0.0403422,-0.0557675,0.0610949,-0.0710016,-0.502669,0.0266372,1162,913,23.9156,3.65989,33.8973,1.9639,12.839,-1.2513
-13.552,2.12174,1.1824,2.17581,-0.455706,0.835895,0.0250171,-0.0385779,-0.0581986,0.0595382,-0.0730991,-0.535375,0.0310701,1169,913,24.315,3.668,33.8862,1.85968,12.8592,-1.30838
-12.8668,2.13032,1.17299,2.18903,-0.472256,0.975807,0.0192342,-0.036455,-0.0605604,0.0580446,-0.0752654,-0.569919,0.034053,1176,913,24.7736,3.65675,33.9149,1.6319,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.18554,-0.466998,1.08353,0.0127588,-0.0338904,-0.0632764,0.0568726,-0.0780042,-0.608818,0.0356725,1183,913,24.9847,3.37547,33.8495,1.34178,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.18443,-0.469059,1.20651,0.00529873,-0.0309994,-0.0661782,0.0557714,-0.0814721,-0.651566,0.0381759,1190,913,25.2618,3.18848,33.6763,1.07342,13.103,-1.67774
-10.8302,2.1392,1.23967,2.17748,-0.459766,1.25735,-0.00320731,-0.027551,-0.0694115,0.0550915,-0.0858498,-0.698602,0.0396077,1197,913,25.3131,3.00242,33.3923,0.764175,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.16758,-0.440877,1.29935,-0.0125718,-0.0235047,-0.0729554,0.0551217,-0.0911982,-0.748004,0.0406696,1204,913,25.311,2.69394,33.1982,0.497163,12.8867,-1.86894
-9.46016,2.14782,1.23808,2.14401,-0.431648,1.39882,-0.0224715,-0.0189806,-0.0767124,0.0560062,-0.0974583,-0.796773,0.0406194,1211,913,25.3046,2.40007,33.086,0.176287,13.1497,-1.97526
-8.76636,2.15951,1.20247,2.10208,-0.429114,1.47043,-0.0326604,-0.0138753,-0.0803471,0.0576264,-0.104162,-0.843584,0.0430041,1218,913,25.0493,2.20753,32.822,-0.0324986,13.4065,-2.09536
-7.36998,2.18538,1.10036,1.9944,-0.448003,1.59883,-0.054052,-0.00117083,-0.0867529,0.0630813,-0.118304,-0.933316,0.0452841,1232,913,24.2713,2.2307,32.2149,-0.266214,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.92676,-0.448017,1.78606,-0.0659393,0.00575219,-0.0881721,0.0650864,-0.125274,-0.978465,0.042497,1239,913,24.042,2.04458,31.3371,-0.850347,14.154,-2.46395
-6.00289,2.19385,1.13187,1.85083,-0.450869,1.9604,-0.0782271,0.0140882,-0.0873786,0.0667513,-0.13089,-1.02839,0.0412257,1246,913,23.7042,1.80363,30.3742,-1.18611,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.73961,-0.47564,2.1062,-0.0898574,0.0240527,-0.084504,0.0690035,-0.134808,-1.08193,0.0425212,1253,913,22.9484,1.76333,29.1315,-1.14237,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.59819,-0.502339,2.27376,-0.101186,0.0331432,-0.0796568,0.070172,-0.138215,-1.13566,0.0412221,1260,913,21.9427,1.74371,27.5779,-1.18229,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.4506,-0.52323,2.49387,-0.113133,0.0434912,-0.0719395,0.0715186,-0.14116,-1.19929,0.0422276,1267,913,21.0068,1.54652,25.9739,-1.36798,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.35983,-0.50113,2.57612,-0.124543,0.0538009,-0.0620515,0.0732661,-0.144008,-1.26682,0.0402345,1274,913,20.3019,1.18405,25.1902,-1.85229,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.27176,-0.494985,2.74451,-0.134211,0.0631161,-0.0495644,0.0748659,-0.145961,-1.33803,0.041776,1281,913,19.8482,0.632814,24.3209,-2.10871,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.12028,-0.549826,2.80498,-0.141972,0.0712427,-0.0351418,0.0768854,-0.147615,-1.41159,0.0399925,1288,913,18.4999,1.20153,22.9663,-1.84377,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.987821,-0.579935,2.85535,-0.147281,0.0779178,-0.0196967,0.0796275,-0.148991,-1.48421,0.0384562,1295,913,17.3171,1.39865,21.7808,-1.63462,15.7317,-3.21903
-0.47023,2.24309,1.062,0.874108,-0.603398,2.79221,-0.150279,0.0830078,-0.00395884,0.083075,-0.150347,-1.55383,0.038195,1302,913,16.0395,1.77284,20.9037,-1.36078,15.9141,-3.2592
0.221688,2.2458,1.06019,0.749084,-0.613154,2.65284,-0.15019,0.0857898,0.0117299,0.0863714,-0.150772,1.52125,0.0389607,1309,913,14.4491,2.15967,20.0522,-1.14174,16.1312,-3.29853
0.917142,2.25243,1.04651,0.599612,-0.631503,2.58168,-0.14674,0.0857383,0.0268181,0.0887918,-0.149793,1.45742,0.0405106,1316,913,12.7849,2.52559,18.8987,-0.984137,16.4055,-3.38105
1.61286,2.25942,1.03383,0.423979,-0.654092,2.5245,-0.139415,0.082227,0.0402257,0.0893017,-0.14649,1.3967,0.0416964,1323,913,10.8928,2.87628,17.4519,-0.778702,16.6836,-3.47375
2.30387,2.26491,1.04186,0.287643,-0.673526,2.4004,-0.129839,0.0765677,0.0522442,0.089038,-0.142309,1.33649,0.0435437,1330,913,9.22925,3.22493,16.4335,-0.459262,16.8858,-3.60095
2.99549,2.27061,1.04924,0.181658,-0.675779,2.18799,-0.118104,0.0691675,0.0623069,0.0880031,-0.13694,1.27723,0.0443323,1337,913,7.64051,3.49744,15.8657,-0.143512,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0545948,-0.653419,1.97817,-0.104957,0.0615927,0.0705313,0.0874479,-0.130812,1.21943,0.0444465,1344,913,5.83381,3.57909,15.0923,-0.143899,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.0649715,-0.618139,1.75984,-0.0909331,0.0526093,0.0769532,0.0860659,-0.12439,1.16068,0.0431284,1351,913,4.07425,3.56321,14.4091,-0.262558,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.186092,-0.586075,1.6072,-0.0766294,0.0426667,0.0809693,0.0835866,-0.117549,1.10286,0.0391679,1358,913,2.46703,3.55919,13.6145,-0.534026,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.251916,-0.558567,1.41302,-0.0624081,0.0340685,0.0832759,0.0820684,-0.110408,1.04791,0.0345794,1365,913,1.31028,3.61188,13.4254,-0.62689,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.296392,-0.534326,1.27052,-0.0480068,0.0250986,0.0847953,0.0808841,-0.103792,0.988899,0.0347759,1372,913,0.502127,3.5471,13.385,-0.702811,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.327144,-0.488091,1.09617,-0.0345732,0.0167764,0.0846446,0.0795545,-0.0973513,0.93265,0.0353755,1379,913,-0.261278,3.3166,13.5291,-0.970979,18.454,-4.28933
7.84095,2.29417,1.13148,-0.371334,-0.442804,0.940789,-0.0228452,0.00945677,0.0829019,0.0777663,-0.0911547,0.881603,0.0348826,1386,913,-1.11317,3.03544,13.5054,-1.24061,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.404457,-0.387492,0.787342,-0.0124557,0.00319354,0.0800439,0.0757944,-0.0850566,0.83412,0.035512,1393,913,-1.85538,2.70655,13.5979,-1.68016,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.437489,-0.346357,0.676561,-0.00299374,-0.00218785,0.0766279,0.0740381,-0.0792197,0.788027,0.0327686,1400,913,-2.48197,2.46023,13.607,-2.04119,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.429861,-0.309685,0.552732,0.00516543,-0.00684669,0.0729042,0.0723106,-0.0739918,0.7443,0.0274483,1407,913,-2.73591,2.27956,14.0275,-2.33278,19.2667,-4.70609
10.602,2.30033,1.2438,-0.417265,-0.271936,0.433398,0.0115706,-0.0107695,0.0688848,0.0701851,-0.069384,0.70502,0.0255675,1414,913,-2.93162,2.0899,14.5254,-2.66116,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.406261,-0.236042,0.330659,0.0162859,-0.0138802,0.0645832,0.067524,-0.0651183,0.670682,0.0241393,1421,913,-3.10112,1.88064,15.0164,-2.98601,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.390077,-0.20199,0.255984,0.0196968,-0.0163633,0.0600978,0.0644108,-0.0610774,0.639664,0.0248419,1428,913,-3.14485,1.64447,15.6323,-3.29318,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.373013,-0.173001,0.214263,0.0221907,-0.0183198,0.0556439,0.0611513,-0.0572804,0.610845,0.0256618,1435,913,-3.09051,1.39954,16.328,-3.57373,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.355052,-0.143534,0.169651,0.0240574,-0.0198757,0.0514265,0.0580123,-0.0538306,0.583555,0.0282606,1442,913,-3.03677,1.17616,17.0851,-3.86154,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.3336,-0.112754,0.108292,0.0249641,-0.0211129,0.047391,0.0546198,-0.0507686,0.559151,0.0295545,1449,913,-2.99609,0.952257,17.7826,-4.18303,21.4271,-5.2131
