 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6255,1.89283,1.4074,-0.0244944,-0.0901789,0.0771319,0.00145407,-0.00114757,0.000924302,0.00174902,-0.00144252,0.308886,0.00791404,1532,892,0.067405,0.88843,19.994,-5.95075,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0244396,-0.0867437,0.0751996,0.00141409,-0.00106792,0.000854197,0.00167965,-0.00133348,0.301419,0.00782297,1539,892,0.0614294,0.850698,20.8764,-6.09549,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.023547,-0.0831532,0.0723412,0.00141215,-0.000998538,0.000793299,0.00164978,-0.00123617,0.291042,0.00763074,1546,892,0.0597824,0.81674,21.6834,-6.21564,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0216201,-0.0786854,0.0663637,0.00143627,-0.000938756,0.000742182,0.00164912,-0.00115161,0.279296,0.00732109,1553,892,0.0557861,0.780428,22.4862,-6.34855,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0194391,-0.0743623,0.0585427,0.00144037,-0.000886837,0.000696094,0.00163269,-0.00107915,0.269556,0.00756095,1560,892,0.0469586,0.743762,23.3036,-6.50766,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0180057,-0.0714377,0.0538518,0.00140927,-0.000839099,0.000652314,0.00158481,-0.00101465,0.262888,0.00765692,1567,892,0.0431139,0.710105,24.2059,-6.67362,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0167005,-0.0688934,0.0507225,0.00136708,-0.000791432,0.000610188,0.00152763,-0.000951984,0.257287,0.00770813,1574,892,0.0440183,0.677932,25.1214,-6.81442,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0166787,-0.066388,0.0536415,0.00134575,-0.000740834,0.000570337,0.00149146,-0.000886551,0.250142,0.00773743,1581,892,0.0561634,0.645085,26.0575,-6.9406,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.016799,-0.0632464,0.0544921,0.0013463,-0.000689674,0.000534814,0.00147823,-0.000821611,0.241866,0.00738317,1588,892,0.0588013,0.618285,27.0461,-7.07666,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0163854,-0.0596945,0.0547677,0.00135766,-0.000635754,0.000502343,0.0014771,-0.000755189,0.233422,0.00751277,1595,892,0.0641822,0.59185,28.0205,-7.21709,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0148409,-0.0562478,0.0517682,0.00137241,-0.000578933,0.000472361,0.00148074,-0.000687263,0.225439,0.00762927,1602,892,0.0674691,0.561169,28.9826,-7.35284,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.013418,-0.0531198,0.0505662,0.00138943,-0.000520998,0.000442641,0.001487,-0.000618573,0.216969,0.00793523,1609,892,0.0765991,0.533283,29.8769,-7.51033,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0129879,-0.0512498,0.0493732,0.0014279,-0.000458246,0.000416016,0.00151558,-0.000545928,0.207726,0.00758746,1616,892,0.0765234,0.511553,30.7495,-7.64175,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0125854,-0.0495835,0.0468054,0.00149876,-0.000396922,0.00040073,0.00157999,-0.000478152,0.199995,0.00716935,1623,892,0.0707058,0.496226,31.5917,-7.78775,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0119772,-0.048039,0.0452711,0.00160451,-0.000341506,0.000393828,0.00168119,-0.000418187,0.192298,0.00724066,1630,892,0.0708715,0.480444,32.4209,-7.90838,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0108877,-0.0457956,0.0465286,0.00172861,-0.000296451,0.000391552,0.00180169,-0.000369522,0.184497,0.00721968,1637,892,0.0865407,0.45621,33.2545,-8.03364,33.356,-8.47789
30.5303,2.03471,1.25027,-0.00954118,-0.0434581,0.0470373,0.00186272,-0.000264021,0.000393821,0.0019333,-0.000334605,0.177345,0.00734288,1644,892,0.101634,0.430823,34.1451,-8.16357,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.00709627,-0.0410197,0.0426122,0.00204146,-0.000247097,0.000407081,0.00211171,-0.00031735,0.170895,0.00701177,1651,892,0.107285,0.406088,35.1074,-8.30316,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.101497,-0.0336991,0.0196212,0.000974094,-0.000356193,-0.000760468,0.00131926,-0.000701361,-0.426082,0.0106104,1035,899,1.09493,0.355634,-13.0286,0.802973,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.101562,-0.0357303,0.0200598,0.00112301,-0.000398033,-0.00082937,0.00148777,-0.000762787,-0.414337,0.0100914,1042,899,1.09637,0.37752,-12.7916,0.733068,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.101735,-0.0375982,0.0187084,0.0012255,-0.000438157,-0.000849186,0.00158239,-0.000795049,-0.397862,0.0091381,1049,899,1.09355,0.401754,-12.5511,0.656458,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.10283,-0.039679,0.0186947,0.00129917,-0.000474922,-0.000852064,0.00164211,-0.00081786,-0.382642,0.00833066,1056,899,1.10414,0.420907,-12.2979,0.59987,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.10392,-0.0419607,0.0208592,0.00134222,-0.000509364,-0.000857459,0.0016783,-0.000845446,-0.373549,0.00840125,1063,899,1.1212,0.445078,-12.0101,0.505145,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.104922,-0.0445172,0.0243062,0.00136895,-0.000541723,-0.000865369,0.00170262,-0.00087539,-0.368012,0.00872913,1070,899,1.14127,0.471823,-11.6783,0.418548,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.10541,-0.0472618,0.0271345,0.00138779,-0.00057276,-0.000870657,0.00171861,-0.000903586,-0.363123,0.00913872,1077,899,1.15432,0.499626,-11.314,0.32913,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.106444,-0.049192,0.0251481,0.00138717,-0.000604113,-0.000875171,0.00171713,-0.000934076,-0.360546,0.00905885,1084,899,1.15823,0.518359,-10.9393,0.260588,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.107904,-0.0505176,0.0218941,0.00137009,-0.000638214,-0.000890262,0.00170791,-0.000976034,-0.362676,0.00908545,1091,899,1.16251,0.52871,-10.5659,0.194609,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.109059,-0.0516686,0.0212661,0.00134244,-0.000680618,-0.000915293,0.00169508,-0.00103326,-0.367748,0.00793931,1098,899,1.1716,0.543992,-10.1847,0.119536,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.109642,-0.0535624,0.0242086,0.00130618,-0.000730139,-0.00094234,0.00167534,-0.0010993,-0.373372,0.00746606,1105,899,1.18591,0.568797,-9.7885,0.033978,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.110081,-0.0560959,0.0277396,0.00125886,-0.000785048,-0.000972544,0.00164766,-0.00117385,-0.380315,0.00775078,1112,899,1.20073,0.595823,-9.39496,-0.0548437,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.111558,-0.0593591,0.0281069,0.0012024,-0.000848041,-0.00100543,0.00161314,-0.00125878,-0.387827,0.00785902,1119,899,1.21632,0.627009,-8.98435,-0.130209,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.114019,-0.0622428,0.0249693,0.00115219,-0.000920824,-0.00103727,0.00158206,-0.0013507,-0.392884,0.00765469,1126,899,1.23085,0.654274,-8.57056,-0.196433,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.11514,-0.0648247,0.0253538,0.00112013,-0.00100387,-0.0010705,0.00156605,-0.00144979,-0.394692,0.00743542,1133,899,1.24283,0.67572,-8.19147,-0.255892,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.114995,-0.0670746,0.0272641,0.00110114,-0.00109751,-0.00110245,0.00155871,-0.00155508,-0.393408,0.00733277,1140,899,1.24686,0.693417,-7.85517,-0.294844,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.115159,-0.0703624,0.0306211,0.0010975,-0.001201,-0.00113159,0.0015611,-0.0016646,-0.388828,0.00734764,1147,899,1.25869,0.724327,-7.53043,-0.357049,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.116051,-0.0739689,0.0340825,0.00110392,-0.00131219,-0.00116312,0.00157284,-0.00178112,-0.383225,0.00714733,1154,899,1.2782,0.762291,-7.16786,-0.442636,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.116625,-0.0775022,0.0392401,0.00112686,-0.00142672,-0.00120408,0.00160506,-0.00190492,-0.37805,0.00731074,1161,899,1.29996,0.803096,-6.78081,-0.548593,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.117182,-0.0810528,0.0446277,0.001181,-0.00154233,-0.00126616,0.00167871,-0.00204004,-0.374536,0.00721803,1168,899,1.32244,0.839401,-6.38251,-0.62927,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.117715,-0.0841923,0.0515761,0.00128102,-0.00165839,-0.00136072,0.00181421,-0.00219158,-0.373456,0.00717813,1175,899,1.3498,0.868639,-5.99715,-0.688276,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.11866,-0.0874967,0.060192,0.00144281,-0.00176758,-0.00149585,0.00203175,-0.00235652,-0.375077,0.00695969,1182,899,1.38682,0.898336,-5.55064,-0.739339,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.119927,-0.0907583,0.0703178,0.00166812,-0.00186473,-0.00166947,0.00233221,-0.00252881,-0.378594,0.00703324,1189,899,1.43209,0.931257,-5.07288,-0.797818,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.121811,-0.0940186,0.0802234,0.00195288,-0.00194715,-0.0018792,0.00271099,-0.00270526,-0.383453,0.00775979,1196,899,1.48301,0.964408,-4.57138,-0.881137,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.123721,-0.0975368,0.0881875,0.00234065,-0.00201667,-0.00212204,0.00320331,-0.00287933,-0.386117,0.00829836,1203,899,1.52808,0.99995,-4.04853,-0.956703,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.125381,-0.101837,0.0993735,0.00288118,-0.00207082,-0.0023886,0.00384553,-0.00303516,-0.383716,0.00885952,1210,899,1.58145,1.03449,-3.49316,-1.0216,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.12709,-0.106442,0.115225,0.00352767,-0.00211003,-0.00268792,0.0046038,-0.00318615,-0.380813,0.00918688,1217,899,1.65086,1.0714,-2.92214,-1.0761,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.129737,-0.111352,0.138214,0.00418383,-0.00212828,-0.00305931,0.00542323,-0.00336768,-0.384917,0.00851769,1224,899,1.75355,1.11045,-2.38203,-1.11638,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.133215,-0.116442,0.162511,0.00497586,-0.00214806,-0.00353349,0.00643118,-0.00360338,-0.390693,0.00803835,1231,899,1.86935,1.15332,-1.85124,-1.14653,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.138423,-0.121615,0.183402,0.00609501,-0.00219035,-0.00412726,0.00780008,-0.00389541,-0.391767,0.00833342,1238,899,1.99156,1.19237,-1.26215,-1.20084,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.144456,-0.126256,0.211891,0.00750453,-0.00225185,-0.00485453,0.00950843,-0.00425575,-0.391484,0.00919081,1245,899,2.14747,1.23093,-0.537636,-1.31498,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.1488,-0.132227,0.24836,0.0090735,-0.00232734,-0.00580025,0.0115056,-0.00475942,-0.397039,0.00950528,1252,899,2.31413,1.26809,0.125029,-1.38169,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.158293,-0.137177,0.28886,0.0101247,-0.0023997,-0.00703568,0.0132814,-0.00555641,-0.421749,0.0107317,1259,899,2.54599,1.30062,0.85308,-1.44237,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.174385,-0.14029,0.321151,0.009942,-0.00241234,-0.00851248,0.0142824,-0.00675276,-0.471528,0.0115808,1266,899,2.81605,1.32606,1.66834,-1.50716,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.187069,-0.146626,0.358033,0.00856446,-0.00224553,-0.0100285,0.0145518,-0.00823287,-0.538234,0.0118994,1273,899,3.06851,1.38088,2.53285,-1.56222,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.19171,-0.159255,0.39299,0.00549538,-0.00203038,-0.0114374,0.013773,-0.010308,-0.626476,0.0117446,1280,899,3.23592,1.49984,3.37731,-1.55301,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.20158,-0.173905,0.431072,0.00139522,-0.00171692,-0.0126515,0.012586,-0.0129077,-0.724208,0.0113384,1287,899,3.46656,1.62395,4.25575,-1.52042,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.223154,-0.186164,0.454689,-0.00378744,-0.00129381,-0.0136746,0.0111907,-0.0162719,-0.830861,0.0104806,1294,899,3.76363,1.73737,5.22382,-1.52537,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.240652,-0.191426,0.47643,-0.0103041,-0.000793872,-0.0144327,0.00964688,-0.0207449,-0.944532,0.011868,1301,899,4.01378,1.77967,6.15479,-1.61553,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.242469,-0.203792,0.481384,-0.0177884,-0.000234878,-0.0148132,0.00820644,-0.0262297,-1.05284,0.0191163,1308,899,4.0526,1.91553,6.84415,-1.57341,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.201126,-0.220626,0.504082,-0.0255063,0.000336234,-0.0145695,0.00688875,-0.0320589,-1.14816,0.0262153,1315,899,3.72942,2.0785,6.96023,-1.47758,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.134138,-0.234234,0.542301,-0.0325733,0.00078239,-0.0135905,0.00561856,-0.0374095,-1.22892,0.0252916,1322,899,3.20968,2.18084,6.70703,-1.43238,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0668812,-0.235095,0.614847,-0.0382042,0.00100956,-0.0120004,0.00439049,-0.0415851,-1.29618,0.0229014,1329,899,2.80773,2.15315,6.43797,-1.56433,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0304295,-0.227194,0.659162,-0.0420026,0.000984987,-0.00993052,0.00316815,-0.0441858,-1.3544,0.013466,1336,899,2.61134,2.05044,6.54999,-1.78402,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.0143671,-0.235932,0.672306,-0.0437031,0.000687401,-0.00750158,0.00192083,-0.0449365,-1.40783,0.016272,1343,899,2.50826,2.12886,6.93375,-1.79666,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0309594,-0.255367,0.657434,-0.0430342,0.000108352,-0.004849,0.00064664,-0.0435725,-1.46024,0.0150251,1350,899,2.02189,2.32106,6.94285,-1.67829,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.0873901,-0.279213,0.612559,-0.0400393,-0.000734336,-0.0020817,-0.000624392,-0.0401493,-1.51803,0.017292,1357,899,1.32207,2.56984,6.81042,-1.49001,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.136819,-0.300936,0.535564,-0.0346956,-0.00178467,0.000648273,-0.0017719,-0.0347084,1.55111,0.0157491,1364,899,0.57691,2.82186,6.72946,-1.34362,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.16813,-0.299433,0.458597,-0.0274343,-0.00297736,0.00311572,-0.00258667,-0.027825,1.44605,0.0165172,1371,899,0.00606203,2.85149,6.78966,-1.43447,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.19027,-0.288106,0.407343,-0.0191932,-0.00426832,0.00505106,-0.00271958,-0.0207419,1.27328,0.0165528,1378,899,-0.385772,2.75711,6.89546,-1.59316,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.202805,-0.273389,0.364888,-0.0112595,-0.00534208,0.00643108,-0.00122177,-0.0153798,1.001,0.0155415,1385,899,-0.653833,2.63192,7.0237,-1.80398,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.193219,-0.254178,0.338403,-0.00433132,-0.00621873,0.00732709,0.00211259,-0.0126626,0.721352,0.0130878,1392,899,-0.650495,2.44167,7.40047,-2.08106,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.172303,-0.233647,0.315219,0.00153822,-0.00685288,0.00786426,0.0062561,-0.0115708,0.540356,0.0119285,1399,899,-0.52607,2.2412,7.93289,-2.40196,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.149651,-0.218679,0.300558,0.00647807,-0.00720054,0.0080579,0.0102079,-0.0109303,0.433508,0.0107406,1406,899,-0.354512,2.08415,8.52645,-2.6499,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.129299,-0.204972,0.287352,0.01018,-0.00727795,0.00790339,0.0132264,-0.0103243,0.367901,0.0093496,1413,899,-0.20077,1.94955,9.05963,-2.88709,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.111492,-0.189067,0.266732,0.0124216,-0.00711476,0.00733825,0.0148709,-0.00956408,0.322148,0.00856426,1420,899,-0.0995269,1.80587,9.51441,-3.17092,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.095317,-0.172434,0.245659,0.0132645,-0.00670338,0.00649092,0.015189,-0.00862789,0.288236,0.00853807,1427,899,-0.0166026,1.65449,9.95687,-3.47423,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.082872,-0.162009,0.22854,0.0129839,-0.00611741,0.00562475,0.0145171,-0.00765065,0.266123,0.00987876,1434,899,0.0444038,1.55422,10.5322,-3.70057,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.0701126,-0.154282,0.212752,0.0119266,-0.00545138,0.00484058,0.0131839,-0.00670874,0.254137,0.00927108,1441,899,0.112922,1.47717,11.1398,-3.85501,11.918,-5.37448
9.93992,1.12951,1.22682,-0.0570942,-0.146467,0.194975,0.0104206,-0.00478083,0.00414316,0.0114765,-0.00583671,0.249537,0.00960118,1448,899,0.176021,1.39913,11.7609,-3.99902,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.0465226,-0.139346,0.177843,0.00877974,-0.00415903,0.00352351,0.00967704,-0.00505633,0.249361,0.0083138,1455,899,0.217134,1.3452,12.3272,-4.15897,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.0402216,-0.133986,0.163375,0.00728112,-0.00360248,0.00298327,0.00804521,-0.00436658,0.250735,0.00798292,1462,899,0.226544,1.29659,12.8642,-4.29044,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.0346222,-0.128455,0.149276,0.00602413,-0.00312437,0.00252009,0.00667239,-0.00377263,0.251778,0.00775869,1469,899,0.230085,1.24612,13.43,-4.41783,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0310902,-0.123731,0.138558,0.00495251,-0.0027229,0.00212308,0.00550063,-0.00327101,0.252654,0.00802719,1476,899,0.225999,1.1942,14.0334,-4.54405,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0284303,-0.119994,0.128594,0.00402725,-0.00238355,0.00179678,0.00449649,-0.0028528,0.255453,0.00867962,1483,899,0.216054,1.15735,14.6638,-4.69943,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0267834,-0.1162,0.118613,0.00324218,-0.00209837,0.00154259,0.00365572,-0.00251191,0.261926,0.00874715,1490,899,0.196008,1.12133,15.3334,-4.86313,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0256492,-0.11172,0.108252,0.00259804,-0.00185668,0.00134221,0.00297119,-0.00222983,0.271164,0.00791956,1497,899,0.169214,1.08766,16.0399,-4.99351,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0250406,-0.106691,0.0989981,0.00210998,-0.00165542,0.00118504,0.00245189,-0.00199733,0.280891,0.00756191,1504,899,0.141285,1.04339,16.7697,-5.13624,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0241602,-0.101855,0.0919882,0.00178327,-0.00149078,0.00106468,0.00209904,-0.00180655,0.288319,0.00765307,1511,899,0.124259,0.996321,17.5049,-5.28615,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0232633,-0.097403,0.085888,0.0015899,-0.00135995,0.000969316,0.0018799,-0.00164995,0.290709,0.00765118,1518,899,0.110683,0.95334,18.2693,-5.44382,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0219706,-0.0930363,0.0805367,0.00148184,-0.00125418,0.000891311,0.00174659,-0.00151892,0.288728,0.00796155,1525,899,0.103529,0.916768,19.1,-5.58381,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0220843,-0.0896887,0.0792637,0.0014109,-0.0011638,0.000827367,0.00165385,-0.00140675,0.285609,0.00805149,1532,899,0.0984541,0.884844,19.9919,-5.73744,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0219788,-0.0862276,0.0768629,0.00135956,-0.00108343,0.000771394,0.00158274,-0.00130661,0.281636,0.00783242,1539,899,0.091148,0.849185,20.8809,-5.90284,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0209263,-0.0826601,0.0727396,0.00135022,-0.00101253,0.000723438,0.00155413,-0.00121643,0.274733,0.00754036,1546,899,0.0861676,0.816417,21.7282,-6.04101,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0192077,-0.0782573,0.0661972,0.00136975,-0.000951652,0.000684174,0.00155639,-0.00113829,0.266313,0.00705836,1553,899,0.0780229,0.778619,22.5467,-6.17405,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0173375,-0.0741764,0.0583439,0.00137234,-0.00089897,0.000648502,0.00154446,-0.00107109,0.259426,0.0072345,1560,899,0.0661306,0.742092,23.3889,-6.30755,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0158332,-0.0711111,0.0533026,0.00134437,-0.000850963,0.0006123,0.0015036,-0.00101019,0.254413,0.00741936,1567,899,0.0615629,0.70754,24.3075,-6.45491,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0146754,-0.0683184,0.0499132,0.00130699,-0.00080251,0.000574383,0.00145325,-0.000948765,0.249331,0.00747231,1574,899,0.0599848,0.675791,25.2233,-6.58675,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0147076,-0.0656434,0.0526214,0.00128879,-0.000750499,0.000536159,0.00142116,-0.000882871,0.242048,0.0074782,1581,899,0.0707395,0.64295,26.1461,-6.72389,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0149018,-0.0627151,0.0532146,0.00128858,-0.000696874,0.000500535,0.00140763,-0.000815922,0.233502,0.00711259,1588,899,0.0716636,0.618483,27.1252,-6.85953,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0140168,-0.0593649,0.051829,0.00129617,-0.000639934,0.000466789,0.00140283,-0.000746599,0.224651,0.00702843,1595,899,0.074992,0.595374,28.0755,-7.01562,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0120716,-0.0559845,0.0466392,0.00130716,-0.000581742,0.000433805,0.00140203,-0.000676605,0.215288,0.00731937,1602,899,0.0734358,0.565661,29.012,-7.15468,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0106856,-0.0530263,0.0438746,0.00132093,-0.000524387,0.000399272,0.00140361,-0.000607073,0.204204,0.00808462,1609,899,0.0760271,0.538275,29.8983,-7.32135,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0100013,-0.0509894,0.0421399,0.00135109,-0.000462453,0.000366167,0.00142223,-0.000533594,0.191895,0.00815183,1616,899,0.0761141,0.513109,30.7449,-7.42814,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.00976178,-0.0492634,0.0413509,0.00140505,-0.000401061,0.000344529,0.00146854,-0.00046455,0.182235,0.00765562,1623,899,0.0756947,0.49459,31.5354,-7.55296,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0103317,-0.0476112,0.0420504,0.00148836,-0.00034496,0.000332677,0.00154686,-0.000403461,0.17407,0.00781333,1630,899,0.0735468,0.476152,32.3209,-7.6702,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.010226,-0.0453381,0.0439939,0.00158731,-0.000299505,0.000327912,0.00164267,-0.000354869,0.16726,0.00808044,1637,899,0.0826433,0.452073,33.1546,-7.80464,33.2498,-8.24763
30.524,1.34948,1.24998,-0.00879713,-0.0428634,0.04367,0.00169528,-0.000267812,0.000329909,0.00174924,-0.000321772,0.162124,0.00782478,1644,899,0.0951443,0.425746,34.1101,-7.94546,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.00602587,-0.0409181,0.0396539,0.0018452,-0.000252326,0.000343551,0.00190003,-0.000307162,0.158281,0.0074829,1651,899,0.105523,0.401493,35.0986,-8.06659,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.00435517,-0.039482,0.0368176,0.00205886,-0.000258221,0.000371303,0.00211691,-0.000316267,0.155074,0.00717815,1658,899,0.110195,0.385662,36.0537,-8.18235,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.10083,-0.0338556,0.0202845,0.000991561,-0.000284003,-0.000745428,0.00133481,-0.000627255,-0.431532,0.0110154,1035,906,1.09027,0.353262,-13.2138,0.759816,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.100794,-0.0358351,0.0214532,0.00111063,-0.000352735,-0.000800597,0.00146353,-0.000705633,-0.415172,0.0102147,1042,906,1.09287,0.373851,-12.9803,0.693998,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.100989,-0.0377812,0.019475,0.00119173,-0.000416272,-0.000815656,0.00153303,-0.00075757,-0.396296,0.0092799,1049,906,1.08844,0.399238,-12.7562,0.608828,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.101731,-0.0397987,0.017878,0.00124952,-0.00047014,-0.000816944,0.00157574,-0.000796356,-0.379913,0.00864771,1056,906,1.09065,0.424625,-12.5103,0.527102,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.102991,-0.0416727,0.017197,0.00127928,-0.000515317,-0.000822288,0.00159907,-0.000835107,-0.370903,0.00894933,1063,906,1.10084,0.446553,-12.232,0.423461,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.104328,-0.0437979,0.0182667,0.00129484,-0.0005541,-0.000831645,0.00161387,-0.000873124,-0.366294,0.00923687,1070,906,1.1171,0.465201,-11.9017,0.33335,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.105051,-0.0458995,0.0231308,0.00130467,-0.000588942,-0.000838671,0.0016227,-0.000906973,-0.362455,0.00931938,1077,906,1.13869,0.477603,-11.5571,0.253232,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.106218,-0.047802,0.023952,0.00129832,-0.000622047,-0.000843916,0.00161647,-0.000940202,-0.360521,0.00881154,1084,906,1.15248,0.496634,-11.1987,0.20343,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.107516,-0.049474,0.0221323,0.00127912,-0.000657206,-0.000857529,0.00160428,-0.000982371,-0.362437,0.00849277,1091,906,1.15947,0.514211,-10.8137,0.149155,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.108771,-0.0506623,0.0204008,0.00125277,-0.000698567,-0.000880815,0.00159155,-0.00103734,-0.367174,0.00778371,1098,906,1.16614,0.534882,-10.4034,0.0759901,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.109194,-0.0526908,0.0234668,0.0012193,-0.000745929,-0.000906992,0.0015739,-0.00110054,-0.3727,0.00827727,1105,906,1.17919,0.563037,-9.98611,-0.00601311,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.109442,-0.0555186,0.026907,0.00117455,-0.000797346,-0.00093554,0.00154777,-0.00117056,-0.379585,0.00864288,1112,906,1.19181,0.593458,-9.6011,-0.0879018,-10.7254,-0.644195
