 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5474,-1.89038,1.4872,0.0894013,-0.11083,0.0386665,0.00127297,-0.00117071,-0.00108417,0.00168463,-0.00158237,-0.362883,0.00894917,1098,927,1.02969,1.16965,-10.9465,0.618184,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0909491,-0.113896,0.0374777,0.0013719,-0.00124093,-0.0011016,0.00177435,-0.00164339,-0.350273,0.00930619,1105,927,1.04153,1.19459,-10.4592,0.533602,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0920421,-0.117539,0.0381763,0.00147936,-0.00131708,-0.00111578,0.00186999,-0.00170771,-0.336761,0.00959851,1112,927,1.05459,1.22644,-9.96749,0.486672,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0927189,-0.121902,0.0420803,0.00159152,-0.00139792,-0.00112567,0.00196798,-0.00177438,-0.322742,0.0092304,1119,927,1.07346,1.26964,-9.50948,0.465737,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0935786,-0.125823,0.0449729,0.00172123,-0.00148334,-0.0011367,0.00208348,-0.00184559,-0.308512,0.00864727,1126,927,1.09107,1.31257,-9.09236,0.44581,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0943551,-0.128862,0.0473678,0.00187239,-0.00157663,-0.00114746,0.00221925,-0.0019235,-0.293556,0.00827093,1133,927,1.10629,1.34898,-8.69528,0.396828,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0955228,-0.131186,0.0491577,0.00202915,-0.00167828,-0.00115404,0.00235903,-0.00200815,-0.278419,0.00781177,1140,927,1.12356,1.37544,-8.28713,0.320919,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0970556,-0.134064,0.0513254,0.00219444,-0.00178977,-0.00115595,0.00250553,-0.00210085,-0.262891,0.00767255,1147,927,1.14577,1.40589,-7.88127,0.239721,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0987756,-0.137763,0.0539461,0.00237234,-0.00191029,-0.00115973,0.00266622,-0.00220418,-0.248185,0.00777506,1154,927,1.17139,1.44165,-7.47016,0.149588,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.100961,-0.142165,0.0578985,0.00256778,-0.00204025,-0.00116568,0.00284588,-0.00231835,-0.234191,0.00748932,1161,927,1.20601,1.48219,-7.03131,0.109609,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.10276,-0.146174,0.06443,0.0027935,-0.00217852,-0.0011694,0.00305481,-0.00243983,-0.219841,0.00720757,1168,927,1.24502,1.52126,-6.58621,0.105434,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.104945,-0.149273,0.072087,0.00307845,-0.00233102,-0.00118913,0.00332831,-0.00258089,-0.207106,0.00730679,1175,927,1.29158,1.55313,-6.15118,0.110475,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.107878,-0.151823,0.0758976,0.00344878,-0.0024978,-0.00124544,0.00369908,-0.0027481,-0.198336,0.00722366,1182,927,1.33334,1.57827,-5.68443,0.07252,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.110342,-0.154376,0.0826647,0.00390442,-0.00268213,-0.00133248,0.00416377,-0.00294148,-0.192235,0.00739791,1189,927,1.38002,1.60256,-5.20001,0.018108,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.112631,-0.157436,0.0925207,0.00446196,-0.00288373,-0.00143088,0.00473084,-0.00315261,-0.185747,0.00733009,1196,927,1.43514,1.62606,-4.69226,-0.0498786,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.115056,-0.16183,0.107399,0.00517115,-0.0031037,-0.00153276,0.00544594,-0.00337849,-0.177393,0.0079286,1203,927,1.50827,1.66475,-4.18805,-0.110866,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.118322,-0.167372,0.124534,0.00607237,-0.00333727,-0.00163346,0.00634787,-0.00361276,-0.167084,0.00805137,1210,927,1.59754,1.71809,-3.66507,-0.152505,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.122624,-0.173171,0.141183,0.00715855,-0.00358852,-0.00173959,0.00743312,-0.00386309,-0.156543,0.00833729,1217,927,1.69592,1.76949,-3.11731,-0.175202,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.12884,-0.178084,0.160094,0.00840622,-0.00386859,-0.00185501,0.00868043,-0.0041428,-0.146758,0.00864396,1224,927,1.82103,1.81317,-2.49359,-0.210172,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.138327,-0.184094,0.184032,0.00999653,-0.00421024,-0.00197579,0.0102662,-0.0044799,-0.135645,0.00855224,1231,927,1.99569,1.86346,-1.7874,-0.244718,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.148607,-0.191294,0.211777,0.0121098,-0.0046503,-0.00210548,0.0123703,-0.00491076,-0.123077,0.00831075,1238,927,2.19134,1.92147,-1.04464,-0.279969,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.160093,-0.198737,0.242634,0.0147319,-0.00519635,-0.00224395,0.0149814,-0.00544589,-0.110754,0.00742473,1245,927,2.40977,1.98723,-0.28297,-0.329159,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.17388,-0.204247,0.27523,0.0177056,-0.00581691,-0.00245425,0.0179589,-0.00607025,-0.102861,0.00668914,1252,927,2.65718,2.03492,0.528638,-0.388283,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.188428,-0.20911,0.309801,0.0199373,-0.00649511,-0.00279256,0.0202291,-0.00678692,-0.104118,0.00705225,1259,927,2.91915,2.07243,1.40341,-0.439504,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.203719,-0.215685,0.348538,0.0205804,-0.00713773,-0.00333089,0.020975,-0.00753238,-0.117933,0.00786982,1266,927,3.20307,2.12317,2.34769,-0.449157,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.224053,-0.223741,0.392398,0.0204079,-0.00749346,-0.0037822,0.0209115,-0.00799707,-0.132374,0.00883082,1273,927,3.55487,2.177,3.37734,-0.43949,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.25334,-0.227762,0.441152,0.0174574,-0.00784408,-0.00434664,0.0181833,-0.00856998,-0.165476,0.0106973,1280,927,4.01187,2.19865,4.54576,-0.506582,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.2997,-0.2291,0.464673,0.0119516,-0.00801145,-0.00520123,0.0132255,-0.00928531,-0.240187,0.0122791,1287,927,4.55137,2.22196,5.91805,-0.642108,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.358721,-0.234671,0.476357,0.0046058,-0.00798166,-0.00611108,0.00708455,-0.0104604,-0.385338,0.0148376,1294,927,5.17507,2.27642,7.38842,-0.704328,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.432824,-0.237557,0.464777,-0.00451857,-0.00785051,-0.00712363,0.0011313,-0.0135004,-0.67053,0.0191576,1301,927,5.8663,2.31412,8.92813,-0.732151,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.503394,-0.249829,0.443871,-0.0149497,-0.00769342,-0.00822259,-0.0023341,-0.020309,-0.99317,0.0294284,1308,927,6.48979,2.40323,10.4022,-0.620663,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.546096,-0.271918,0.414413,-0.0257308,-0.00759139,-0.00911233,-0.00380442,-0.0295178,-1.17693,0.0428307,1315,927,6.80956,2.54982,11.4603,-0.402187,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.052362,-0.340783,0.783647,-0.0502182,-0.00809963,-0.0101372,-0.00578679,-0.0525311,-1.34648,0.038691,1336,927,3.26742,3.20379,7.6537,-0.273565,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0602601,-0.35565,0.737704,-0.0538082,-0.00860813,-0.010094,-0.0064564,-0.0559599,-1.36077,0.0206845,1343,927,2.01389,3.33944,7.00981,-0.107763,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.138106,-0.359197,0.637243,-0.0543468,-0.0092869,-0.00981247,-0.00724281,-0.0563909,-1.36542,0.0237613,1350,927,0.909459,3.38633,6.6822,-0.0590753,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.221143,-0.373981,0.527124,-0.0515759,-0.0101232,-0.00923347,-0.0081595,-0.0535396,-1.36125,0.0336375,1357,927,-0.279894,3.58779,6.14282,0.0570209,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.285525,-0.376683,0.423328,-0.045073,-0.0110217,-0.00839102,-0.00906625,-0.0470285,-1.34184,0.0365457,1364,927,-1.2665,3.64589,5.72226,0.0566518,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.338695,-0.339478,0.355615,-0.0357004,-0.0118935,-0.00733386,-0.00981559,-0.0377783,-1.29471,0.0330445,1371,927,-2.02021,3.30808,5.40062,-0.408703,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.353342,-0.298159,0.319532,-0.0246315,-0.0127427,-0.00640477,-0.00994881,-0.0274253,-1.15947,0.0289965,1378,927,-2.28724,2.94361,5.48782,-0.980494,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.336901,-0.269323,0.321626,-0.0142277,-0.0130064,-0.00541609,-0.00816664,-0.0190675,-0.841531,0.0260514,1385,927,-2.1149,2.65517,5.92419,-1.3962,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.310666,-0.255787,0.318558,-0.00511871,-0.0129589,-0.00433071,-0.00319739,-0.0148802,-0.417562,0.0224809,1392,927,-1.86476,2.5095,6.44964,-1.60681,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.270133,-0.256355,0.30811,0.00236674,-0.0126054,-0.00340686,0.00310551,-0.0133442,-0.213541,0.0185357,1399,927,-1.50152,2.50539,7.14152,-1.64475,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.228894,-0.252393,0.298126,0.00833298,-0.0119274,-0.00257369,0.0086548,-0.0122492,-0.124399,0.0151648,1406,927,-1.13109,2.47041,7.88296,-1.74889,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.197767,-0.246922,0.277721,0.0127532,-0.0109947,-0.00182837,0.0128931,-0.0111346,-0.0763911,0.0103064,1413,927,-0.89753,2.42508,8.54144,-1.90233,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.17524,-0.241231,0.261619,0.015488,-0.00989799,-0.00133333,0.0155578,-0.00996783,-0.0523302,0.00898931,1420,927,-0.732775,2.36787,9.07211,-2.03496,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.160242,-0.231931,0.250254,0.0165664,-0.00874053,-0.00104879,0.0166097,-0.00878392,-0.0413485,0.00856283,1427,927,-0.62482,2.27873,9.54598,-2.23842,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.147561,-0.222457,0.239945,0.0162266,-0.00758546,-0.000767093,0.0162513,-0.00761015,-0.0321699,0.00834045,1434,927,-0.535993,2.19208,10.0586,-2.42139,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.136144,-0.214754,0.226667,0.0149552,-0.00650937,-0.000458817,0.014965,-0.00651917,-0.0213625,0.0081626,1441,927,-0.470577,2.11935,10.5908,-2.56659,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.124992,-0.20987,0.21275,0.01326,-0.00555411,-0.000176954,0.0132617,-0.00555577,-0.00940428,0.00818057,1448,927,-0.410356,2.07195,11.124,-2.64508,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.114771,-0.205781,0.195036,0.0114769,-0.00474988,3.4405e-05,0.011477,-0.00474995,0.00212025,0.00823839,1455,927,-0.373601,2.03798,11.7008,-2.73864,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.105661,-0.202239,0.178465,0.00982685,-0.00409707,0.000171571,0.00982897,-0.00409919,0.0123195,0.00881728,1462,927,-0.343885,2.00774,12.3127,-2.86428,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0989251,-0.198432,0.163037,0.0083976,-0.00357962,0.000261865,0.00840332,-0.00358534,0.0218497,0.00925573,1469,927,-0.333399,1.97874,12.9989,-3.04454,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.094249,-0.193565,0.14803,0.00717168,-0.00318027,0.000307526,0.00718081,-0.0031894,0.0296722,0.00856517,1476,927,-0.341742,1.93972,13.7131,-3.20937,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0898511,-0.18795,0.137006,0.00610769,-0.00287572,0.000337193,0.00612033,-0.00288836,0.0374648,0.0076763,1483,927,-0.338416,1.89489,14.4205,-3.35976,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0858557,-0.182126,0.126861,0.00516977,-0.00263006,0.00037621,0.00518787,-0.00264816,0.0480844,0.00736327,1490,927,-0.33597,1.84041,15.1387,-3.50138,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0836659,-0.177692,0.12026,0.00434657,-0.00242038,0.000416877,0.00437215,-0.00244596,0.0612961,0.00740379,1497,927,-0.337702,1.79267,15.8803,-3.61198,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0822083,-0.173216,0.113469,0.00367762,-0.00223688,0.000450234,0.0037117,-0.00227096,0.0755436,0.00757068,1504,927,-0.347402,1.74905,16.6263,-3.72078,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0802326,-0.169048,0.104906,0.00317776,-0.00207518,0.000471971,0.00321983,-0.00211725,0.0889001,0.007942,1511,927,-0.359004,1.71192,17.4177,-3.83745,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0773861,-0.164176,0.0965492,0.00280982,-0.0019297,0.000479312,0.00285781,-0.00197769,0.0997846,0.00812248,1518,927,-0.361753,1.66453,18.2897,-3.99177,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.074498,-0.159098,0.0891496,0.00254203,-0.00179684,0.00047267,0.00259293,-0.00184774,0.107262,0.00866886,1525,927,-0.360712,1.61241,19.191,-4.15224,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0721698,-0.154521,0.0829493,0.00234437,-0.00166986,0.000458971,0.00239618,-0.00172167,0.112403,0.00905842,1532,927,-0.360635,1.56418,20.0751,-4.24379,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0703182,-0.15037,0.0783767,0.00219158,-0.00154667,0.000439459,0.00224255,-0.00159764,0.11546,0.00883515,1539,927,-0.359081,1.52533,20.9363,-4.34263,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0705204,-0.146559,0.0788961,0.00209433,-0.00142754,0.000420277,0.00214379,-0.001477,0.117142,0.00839365,1546,927,-0.357703,1.48859,21.7467,-4.46249,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0700766,-0.142507,0.0778222,0.00204673,-0.00131933,0.000403033,0.00209431,-0.00136691,0.117521,0.00850976,1553,927,-0.356318,1.4522,22.6114,-4.61245,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0679599,-0.138426,0.0725225,0.00200692,-0.0012228,0.000383939,0.00205194,-0.00126782,0.11671,0.00892143,1560,927,-0.355299,1.41081,23.5759,-4.71922,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0663116,-0.134343,0.0681385,0.00196061,-0.00113569,0.000363953,0.00200281,-0.00117789,0.115448,0.00910476,1567,927,-0.355355,1.37041,24.5838,-4.83826,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.065098,-0.130351,0.0645627,0.00193481,-0.00105481,0.00034447,0.00197398,-0.00109399,0.113245,0.00877356,1574,927,-0.356539,1.33185,25.5588,-4.96692,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0639803,-0.126951,0.0615458,0.00194599,-0.000982048,0.000325551,0.00198175,-0.00101781,0.109404,0.00902376,1581,927,-0.356498,1.29484,26.4893,-5.10897,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0620902,-0.123904,0.0561317,0.00196888,-0.000914658,0.000307356,0.00200128,-0.000947055,0.105018,0.00947289,1588,927,-0.358501,1.25458,27.3778,-5.29763,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0609348,-0.120535,0.0537304,0.00197118,-0.000852251,0.000288752,0.00200041,-0.000881479,0.100879,0.0092532,1595,927,-0.355884,1.21287,28.2839,-5.43382,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0593447,-0.117008,0.0516357,0.00193968,-0.000794928,0.000272174,0.0019665,-0.000821754,0.0982453,0.00859998,1602,927,-0.34815,1.18031,29.1217,-5.52022,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0577281,-0.113943,0.0499366,0.00187645,-0.000745063,0.000259369,0.00190187,-0.000770478,0.0976768,0.00756117,1609,927,-0.338627,1.14874,29.9811,-5.586,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0562634,-0.111459,0.0483509,0.00181003,-0.000700131,0.000247501,0.0018342,-0.000724302,0.0973505,0.00723731,1616,927,-0.330093,1.12154,30.8787,-5.69128,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0550525,-0.108504,0.0450417,0.00173483,-0.000658152,0.000240136,0.00175869,-0.000682012,0.0990346,0.00751617,1623,927,-0.330864,1.09071,31.7778,-5.83894,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0538485,-0.105247,0.0423554,0.00162286,-0.000618845,0.000232837,0.00164679,-0.000642773,0.10241,0.00760525,1630,927,-0.329383,1.05942,32.6587,-5.9679,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0517233,-0.102527,0.0382389,0.00144394,-0.000583505,0.000224315,0.00146846,-0.000608026,0.108885,0.00724344,1637,927,-0.325008,1.03706,33.477,-6.12203,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0498106,-0.100262,0.0357693,0.00119591,-0.000554283,0.000211625,0.00122114,-0.000579508,0.118637,0.00767937,1644,927,-0.316153,1.01789,34.3153,-6.23666,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0500772,-0.0982437,0.0383993,0.000899349,-0.000528991,0.000190594,0.000924344,-0.000553986,0.130398,0.00839331,1651,927,-0.307431,1.00209,35.2207,-6.34441,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0512698,-0.0959836,0.0409506,0.000587701,-0.000501519,0.00015379,0.000608999,-0.000522816,0.13761,0.00937528,1658,927,-0.307584,0.977289,36.2336,-6.47483,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0516684,-0.0939922,0.0433418,0.00026722,-0.000464217,8.24189e-05,0.000276392,-0.000473389,0.110829,0.00946025,1665,927,-0.300814,0.948268,37.209,-6.59432,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0801752,-0.0880049,0.00830686,0.00165292,-0.000667745,-0.000575932,0.00178799,-0.000802816,-0.230362,0.00879021,1035,934,0.846775,0.93778,-13.5783,1.1443,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0824374,-0.0899618,0.00952557,0.00147339,-0.000727334,-0.000715792,0.00168572,-0.000939662,-0.288366,0.00871052,1042,934,0.873024,0.962294,-13.4034,1.07306,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.083147,-0.0914601,0.0113841,0.00132217,-0.000783234,-0.00080875,0.00159697,-0.00105803,-0.327543,0.00961365,1049,934,0.885341,0.976372,-13.1603,0.969436,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.083315,-0.093329,0.0145738,0.00120472,-0.000833752,-0.00086767,0.00152403,-0.00115306,-0.352623,0.00989207,1056,934,0.896186,0.992031,-12.8723,0.904079,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.083585,-0.0957274,0.0184872,0.00112583,-0.00088243,-0.000908572,0.00147587,-0.00123247,-0.36774,0.00998866,1063,934,0.910344,1.01438,-12.5683,0.856207,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0842493,-0.0986063,0.0224503,0.00108961,-0.000935317,-0.000941666,0.00145983,-0.00130554,-0.374593,0.00878145,1070,934,0.928746,1.04493,-12.2342,0.825758,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0853615,-0.101554,0.0273254,0.00108597,-0.000994272,-0.000965516,0.00146503,-0.00137333,-0.374109,0.00831427,1077,934,0.954567,1.07805,-11.9289,0.79154,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0860977,-0.10468,0.0323651,0.00110559,-0.0010579,-0.000977328,0.0014817,-0.00143401,-0.367365,0.00840439,1084,934,0.977199,1.11011,-11.6081,0.745899,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0868082,-0.107631,0.036632,0.00112915,-0.00112107,-0.000992502,0.00150436,-0.00149627,-0.361429,0.00884067,1091,934,0.997294,1.13994,-11.2496,0.684042,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0874751,-0.110788,0.0404445,0.00120007,-0.00119113,-0.00101169,0.00157067,-0.00156173,-0.351134,0.00898049,1098,934,1.01566,1.16627,-10.8277,0.603594,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0883175,-0.114183,0.0435991,0.0013049,-0.00126758,-0.00103473,0.00166944,-0.00163212,-0.338727,0.00915592,1105,934,1.03385,1.19395,-10.385,0.542179,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0894859,-0.117462,0.0429786,0.00142104,-0.00135086,-0.00105404,0.00177632,-0.00170613,-0.3251,0.00927585,1112,934,1.04368,1.22208,-9.91677,0.490595,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0906416,-0.121076,0.0422971,0.00154303,-0.00143897,-0.00106851,0.00188637,-0.00178231,-0.310904,0.00848194,1119,934,1.05313,1.25985,-9.46539,0.440502,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0915335,-0.124453,0.0439056,0.00168123,-0.00153056,-0.00108237,0.00201194,-0.00186127,-0.296531,0.00794868,1126,934,1.06705,1.29872,-9.05771,0.389314,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0923017,-0.127481,0.0471102,0.00183955,-0.00162807,-0.00109301,0.00215532,-0.00194384,-0.28124,0.00774566,1133,934,1.08473,1.33288,-8.63518,0.348773,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0934694,-0.130029,0.049213,0.00200322,-0.00173168,-0.00109586,0.00230102,-0.00202947,-0.265336,0.00760426,1140,934,1.103,1.35989,-8.19383,0.29491,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0951188,-0.132965,0.0517828,0.00217328,-0.00184261,-0.00109105,0.00245056,-0.00211989,-0.248868,0.0077797,1147,934,1.12767,1.39065,-7.77834,0.233957,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0971201,-0.136396,0.0549838,0.00235402,-0.00196137,-0.001085,0.00261146,-0.00221881,-0.232964,0.00824261,1154,934,1.15797,1.42353,-7.36053,0.157865,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0991226,-0.140245,0.0581714,0.00255058,-0.00208834,-0.00107707,0.00278846,-0.00232622,-0.217367,0.00797509,1161,934,1.18829,1.46069,-6.91968,0.114714,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.101051,-0.143783,0.0633166,0.00277838,-0.00222245,-0.00105982,0.00299372,-0.00243778,-0.200451,0.00764887,1168,934,1.22413,1.49773,-6.46853,0.095532,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.103041,-0.147161,0.069906,0.00307056,-0.0023683,-0.00104991,0.00326619,-0.00256394,-0.184224,0.00753358,1175,934,1.2653,1.5342,-6.02252,0.0826226,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.106044,-0.150086,0.0741657,0.00345229,-0.00252928,-0.0010669,0.00363689,-0.00271388,-0.171328,0.00754782,1182,934,1.30923,1.5619,-5.54325,0.0364664,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.108277,-0.152547,0.0802836,0.00392118,-0.0027112,-0.00110411,0.00410016,-0.00289017,-0.160701,0.00757699,1189,934,1.35148,1.58621,-5.06668,-0.0303781,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.110163,-0.154992,0.0890179,0.00449614,-0.00291577,-0.00114247,0.00466824,-0.00308788,-0.149518,0.0072697,1196,934,1.39886,1.60427,-4.56027,-0.106787,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.112766,-0.158735,0.103086,0.00522033,-0.00314321,-0.00117363,0.0053819,-0.00330478,-0.136808,0.00759237,1203,934,1.47106,1.63868,-4.06223,-0.137506,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.116881,-0.164146,0.118709,0.00612352,-0.00338704,-0.00119127,0.00627046,-0.00353399,-0.122732,0.00754493,1210,934,1.56382,1.68891,-3.53695,-0.163146,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.121797,-0.169696,0.136093,0.00720846,-0.00365118,-0.00119619,0.00733866,-0.00378138,-0.108418,0.00775054,1217,934,1.67065,1.73706,-2.96955,-0.18211,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.128155,-0.17443,0.155943,0.00847204,-0.00394836,-0.00118175,0.00858348,-0.0040598,-0.0940218,0.00826317,1224,934,1.80019,1.77675,-2.31725,-0.21342,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.13751,-0.180869,0.182643,0.0100915,-0.00430799,-0.001136,0.0101806,-0.00439706,-0.0782461,0.00851085,1231,934,1.98262,1.83056,-1.59017,-0.237269,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.147652,-0.187929,0.210779,0.0122196,-0.00476131,-0.00105431,0.0122848,-0.00482651,-0.0617718,0.00868318,1238,934,2.17813,1.88829,-0.837615,-0.255962,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.158458,-0.195597,0.241579,0.0148475,-0.00531675,-0.000931877,0.0148905,-0.00535972,-0.0460834,0.00828108,1245,934,2.38964,1.95556,-0.0956404,-0.29162,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.172998,-0.200914,0.274118,0.0178403,-0.00593877,-0.000815454,0.0178682,-0.0059667,-0.0342393,0.00752288,1252,934,2.64428,2.00416,0.72471,-0.36113,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.187821,-0.205508,0.308767,0.0201382,-0.0066129,-0.000756641,0.0201595,-0.00663429,-0.0282544,0.00737853,1259,934,2.90923,2.03674,1.58425,-0.424576,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.203628,-0.210061,0.346091,0.0208885,-0.00724462,-0.00085827,0.0209147,-0.00727078,-0.0304697,0.00784084,1266,934,3.19336,2.07085,2.51205,-0.460416,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.224938,-0.214833,0.387541,0.0207368,-0.00758936,-0.00090853,0.0207659,-0.00761847,-0.03203,0.00848771,1273,934,3.54633,2.09764,3.56044,-0.480566,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.252897,-0.215985,0.434381,0.0178203,-0.00795067,-0.00116131,0.0178725,-0.00800289,-0.0449413,0.0103291,1280,934,3.98348,2.08569,4.70774,-0.563075,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.297147,-0.21236,0.4581,0.012337,-0.00814493,-0.00182991,0.0124992,-0.00830714,-0.0884093,0.0128184,1287,934,4.50237,2.05977,6.07322,-0.739278,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.352028,-0.215602,0.473114,0.00504041,-0.00816454,-0.00267762,0.00556271,-0.00868683,-0.19264,0.0163877,1294,934,5.09648,2.08243,7.49815,-0.806629,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.421244,-0.220436,0.461595,-0.00396344,-0.00810185,-0.00375676,-0.00174372,-0.0103216,-0.533672,0.0219766,1301,934,5.74006,2.1266,8.97686,-0.79929,4.7618,-2.89721
