 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6374,6.19767,0.490397,0.875341,-0.928099,0.252793,0.0373778,-0.0387287,-0.0330696,0.0497393,-0.0510902,-0.357721,0.0128268,1154,843,9.62681,9.71619,4.06906,8.25151,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.89715,-0.969345,0.264683,0.0362807,-0.0398059,-0.0354209,0.0502175,-0.0537427,-0.374858,0.0138852,1161,843,9.88142,10.1534,4.59394,8.56825,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.924021,-1.01548,0.267081,0.0349711,-0.0408257,-0.0379176,0.0506827,-0.0565374,-0.392825,0.0135686,1168,843,10.1565,10.6451,5.1642,8.92414,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.954346,-1.06259,0.263762,0.0333864,-0.0417339,-0.0405353,0.0510882,-0.0594356,-0.411738,0.0126266,1175,843,10.4475,11.1314,5.79493,9.28762,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.988788,-1.11372,0.286418,0.0313039,-0.0424992,-0.0432263,0.0512376,-0.0624328,-0.432084,0.0142727,1182,843,10.8633,11.6331,6.49587,9.68707,-3.67712,-1.79506
-16.1474,6.24167,0.51851,1.01854,-1.16721,0.324227,0.0285678,-0.0430695,-0.0459799,0.051034,-0.0655357,-0.454494,0.0153676,1189,843,11.2816,12.1468,7.16124,10.118,-3.30457,-1.92614
-15.4464,6.24978,0.520378,1.03802,-1.22199,0.361477,0.0252104,-0.0434241,-0.0488704,0.0506091,-0.0688227,-0.479294,0.014809,1196,843,11.596,12.7111,7.7081,10.5499,-2.94402,-2.03255
-14.7435,6.25763,0.518408,1.04865,-1.27844,0.404332,0.0213548,-0.0434837,-0.0519314,0.0501555,-0.0722843,-0.506361,0.0141862,1203,843,11.8411,13.297,8.18301,10.9983,-2.55969,-2.12804
-14.0413,6.26685,0.520268,1.06069,-1.32911,0.444355,0.017,-0.043209,-0.0551135,0.049695,-0.075904,-0.535427,0.0137827,1210,843,12.0917,13.8175,8.66839,11.3609,-2.18312,-2.25694
-13.3395,6.27828,0.525839,1.07069,-1.37028,0.489565,0.0118635,-0.0425455,-0.0583809,0.0490672,-0.0797492,-0.567366,0.0184318,1217,843,12.3397,14.2167,9.12323,11.5882,-1.81373,-2.43642
-12.6363,6.29009,0.528803,1.07835,-1.41986,0.534021,0.0057814,-0.0413781,-0.0617126,0.0482656,-0.0838623,-0.602912,0.0227167,1224,843,12.5633,14.7,9.57412,11.9041,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.081,-1.48804,0.578716,-0.00128461,-0.0396788,-0.0651367,0.0474249,-0.0883884,-0.642095,0.0216809,1231,843,12.7401,15.3707,10.0066,12.4685,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.06994,-1.56156,0.588037,-0.00959089,-0.0374241,-0.068579,0.0464693,-0.0934843,-0.685294,0.0187208,1238,843,12.6636,16.1086,10.4189,13.1391,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.05797,-1.63493,0.608453,-0.019046,-0.0346203,-0.0719796,0.0455664,-0.0992327,-0.731515,0.0157878,1245,843,12.6154,16.8493,10.8527,13.7873,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.04197,-1.71101,0.641807,-0.0293501,-0.0312547,-0.0749436,0.0446473,-0.105252,-0.779045,0.0170516,1252,843,12.5718,17.6143,11.2327,14.4384,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.01458,-1.79286,0.691762,-0.0401891,-0.0272548,-0.0771639,0.0437125,-0.111156,-0.827206,0.0185359,1259,843,12.473,18.428,11.5051,15.1575,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.976961,-1.87658,0.762034,-0.0515145,-0.0226423,-0.0785843,0.0428208,-0.116978,-0.876237,0.0181556,1266,843,12.3438,19.2436,11.6865,15.9076,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.928947,-1.93715,0.841711,-0.0629997,-0.0173594,-0.0790926,0.0421394,-0.122498,-0.925846,0.0175684,1273,843,12.1448,19.8172,11.7499,16.3865,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.875035,-1.9865,0.929743,-0.0742396,-0.0114741,-0.078581,0.0417591,-0.127473,-0.975379,0.0169621,1280,843,11.9184,20.2771,11.72,16.72,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.787866,-2.02894,1.04691,-0.0838341,-0.00515859,-0.0764596,0.0414893,-0.130482,-1.02298,0.023552,1287,843,11.4676,20.5558,11.2946,17.0016,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.661508,-2.04919,1.23916,-0.0920655,0.00165189,-0.0729072,0.0414603,-0.131874,-1.07102,0.0248231,1294,843,10.8906,20.6264,10.4443,16.9606,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.516975,-2.04861,1.47847,-0.0993135,0.00860119,-0.0679701,0.041427,-0.132139,-1.12089,0.021297,1301,843,10.3015,20.4687,9.42374,16.6697,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.368672,-2.01798,1.74011,-0.105744,0.0154557,-0.0618304,0.0414314,-0.13172,-1.17307,0.023337,1308,843,9.7578,20.03,8.38696,16.0091,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.219732,-1.98309,2.00228,-0.111432,0.0216907,-0.0544696,0.0411372,-0.130878,-1.22788,0.0251895,1315,843,9.21855,19.5103,7.25606,15.313,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0806097,-1.96292,2.2268,-0.116166,0.0272829,-0.0459088,0.0407172,-0.1296,-1.28611,0.0299765,1322,843,8.65401,19.1563,6.24931,14.7944,6.36376,-4.4361
-1.1688,6.46221,0.212774,-0.1365,-2.04992,2.39894,-0.122616,0.0352637,-0.0258973,0.0394032,-0.126755,-1.4123,0.01659,1336,843,7.18508,19.8737,4.97686,15.4219,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.198249,-2.1155,2.31623,-0.123561,0.0371483,-0.0146543,0.0384736,-0.124886,-1.4806,0.0192299,1343,843,6.32314,20.5828,4.87034,16.0712,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.277003,-2.17441,2.2239,-0.123001,0.0374065,-0.00301612,0.0374632,-0.123058,-1.552,0.0215853,1350,843,5.25927,21.2436,4.55162,16.626,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.379826,-2.22486,2.12867,-0.12112,0.0357911,0.00860018,0.036261,-0.12159,1.51621,0.0195918,1357,843,3.94832,21.8069,3.96271,17.0622,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.508207,-2.28408,2.00392,-0.117953,0.0323919,0.0200215,0.0350125,-0.120574,1.44065,0.0192025,1364,843,2.28306,22.4668,3.07859,17.6032,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.642581,-2.32531,1.83829,-0.112752,0.0275777,0.0313077,0.0342456,-0.11942,1.36095,0.0200705,1371,843,0.412595,22.937,2.13415,18.0152,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.773186,-2.35454,1.67005,-0.105022,0.0213144,0.0421496,0.0340857,-0.117794,1.27659,0.0191766,1378,843,-1.4323,23.3149,1.25733,18.3229,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.887862,-2.37162,1.50666,-0.0948521,0.0137637,0.0519935,0.0346401,-0.115729,1.18898,0.0196436,1385,843,-3.1064,23.5844,0.50862,18.4809,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.972575,-2.35994,1.36636,-0.0834551,0.00575108,0.0605073,0.0363183,-0.114022,1.10301,0.0203201,1392,843,-4.40876,23.5225,0.0637277,18.3238,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.02782,-2.32941,1.25979,-0.0703658,-0.00278332,0.0675538,0.0389593,-0.112108,1.01731,0.0178341,1399,843,-5.30608,23.2655,-0.12655,17.9137,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.07656,-2.28151,1.15079,-0.0559153,-0.0113058,0.0729868,0.0427084,-0.109929,0.933691,0.0169339,1406,843,-6.15136,22.8251,-0.235793,17.3352,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.11728,-2.21665,1.0427,-0.0410713,-0.0195073,0.0767388,0.0472033,-0.107782,0.855193,0.0161869,1413,843,-6.91806,22.1984,-0.234135,16.6211,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.15591,-2.14859,0.953693,-0.0268256,-0.0269516,0.0786398,0.0517512,-0.105528,0.784998,0.0158111,1420,843,-7.5972,21.5218,-0.194572,15.8606,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.17255,-2.06312,0.863719,-0.0139213,-0.0335727,0.0786107,0.0554754,-0.102969,0.723225,0.0172981,1427,843,-8.06914,20.6738,0.0842711,14.8974,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.17646,-1.96468,0.801637,-0.00253005,-0.0390797,0.0770212,0.0583547,-0.0999645,0.668917,0.0179722,1434,843,-8.31919,19.689,0.458515,13.7426,13.0215,-6.48508
9.38247,6.568,0.89821,-1.18047,-1.86725,0.761837,0.00710503,-0.0433343,0.0740941,0.0601539,-0.0963832,0.621361,0.0166116,1441,843,-8.48994,18.6877,0.863689,12.6114,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.17796,-1.76858,0.717761,0.0148956,-0.0462874,0.0701,0.0607884,-0.0921802,0.579656,0.0136953,1448,843,-8.61398,17.6713,1.39612,11.4758,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.16768,-1.67289,0.675165,0.0211823,-0.0480363,0.0654963,0.0606512,-0.0875052,0.542338,0.0139644,1455,843,-8.65847,16.6992,2.05374,10.3615,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.14755,-1.57642,0.635279,0.0263667,-0.0487597,0.0604863,0.0600045,-0.0823976,0.507532,0.0134102,1462,843,-8.59901,15.7191,2.85481,9.22483,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.12167,-1.48899,0.595622,0.0306508,-0.0486321,0.0552979,0.0590484,-0.0770296,0.474419,0.0134086,1469,843,-8.48381,14.8304,3.74472,8.17894,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.10303,-1.4227,0.570837,0.0338803,-0.0478273,0.0501455,0.0577073,-0.0716543,0.443577,0.0125228,1476,843,-8.38309,14.156,4.55667,7.36964,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.08575,-1.36575,0.547954,0.0361127,-0.0465031,0.045183,0.0560244,-0.0664148,0.415086,0.0126293,1483,843,-8.28886,13.5873,5.35968,6.66606,16.8637,-7.42705
14.4037,6.628,1.08246,-1.06089,-1.3222,0.522312,0.0377739,-0.0448937,0.0406064,0.0543829,-0.0615027,0.388261,0.0121872,1490,843,-8.1318,13.1511,6.2467,6.10368,17.478,-7.54527
15.1238,6.63556,1.10829,-1.03226,-1.27872,0.512514,0.03918,-0.0431714,0.0365037,0.0530312,-0.0570225,0.362663,0.0142171,1497,843,-7.88056,12.7239,7.16727,5.52567,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.998203,-1.22889,0.503166,0.0403635,-0.0414596,0.0328664,0.0519301,-0.0530262,0.338391,0.0149086,1504,843,-7.57663,12.2153,8.1648,4.89734,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.954767,-1.16489,0.489116,0.0411898,-0.0398327,0.0296489,0.0508803,-0.0495232,0.315897,0.0149312,1511,843,-7.20253,11.5785,9.3285,4.11265,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.914887,-1.11461,0.463709,0.0416814,-0.038335,0.0268225,0.0498406,-0.0464942,0.2953,0.0148557,1518,843,-6.90522,11.0797,10.5205,3.46616,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.883554,-1.07478,0.456147,0.0420118,-0.0370083,0.0244183,0.0489484,-0.043945,0.276785,0.0132909,1525,843,-6.62266,10.6792,11.6226,2.88724,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.860324,-1.04237,0.450036,0.0423106,-0.0358398,0.0224197,0.0482855,-0.0418147,0.26045,0.0132951,1532,843,-6.41213,10.3367,12.6298,2.4132,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.833926,-1.01006,0.437312,0.0425284,-0.0348249,0.0207644,0.0477499,-0.0400463,0.246354,0.0129148,1539,843,-6.19721,9.99817,13.665,1.94634,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.807719,-0.977166,0.424304,0.0425662,-0.033906,0.0193934,0.0472032,-0.0385429,0.234696,0.0118716,1546,843,-5.98612,9.655,14.7073,1.47519,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.778385,-0.943374,0.414745,0.0424228,-0.033029,0.0182099,0.0465877,-0.0371939,0.224852,0.0105572,1553,843,-5.73308,9.3121,15.785,0.985693,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.747394,-0.909443,0.402582,0.0420861,-0.0321456,0.0171394,0.0458523,-0.0359119,0.216304,0.0107364,1560,843,-5.47495,8.96773,16.957,0.51019,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.716806,-0.873082,0.391356,0.0415315,-0.0312272,0.0162028,0.0449766,-0.0346724,0.209505,0.011305,1567,843,-5.2183,8.61086,18.1467,-0.00981722,25.666,-8.98143
23.2108,6.75135,1.09792,-0.686331,-0.833104,0.375948,0.0408149,-0.0302956,0.0154183,0.044014,-0.0334947,0.204585,0.0117934,1574,843,-4.98009,8.22844,19.4026,-0.567631,26.595,-9.10771
23.9588,6.7634,1.07725,-0.653811,-0.800313,0.356585,0.0400449,-0.0293179,0.0147399,0.0430472,-0.0323203,0.20094,0.0118399,1581,843,-4.73813,7.90487,20.6573,-1.03835,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.618957,-0.768103,0.335801,0.0391915,-0.0282652,0.0140801,0.0420124,-0.0310861,0.197731,0.0111724,1588,843,-4.48063,7.57612,21.9235,-1.5068,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.586546,-0.733867,0.318127,0.0380936,-0.0270374,0.013396,0.0407413,-0.029685,0.195128,0.0103662,1595,843,-4.23568,7.23959,23.1718,-2.01728,29.3,-9.55188
26.1988,6.8025,1.03711,-0.560322,-0.698475,0.301472,0.0366737,-0.0256876,0.0126712,0.03915,-0.0281639,0.192997,0.0098508,1602,843,-4.04633,6.88037,24.334,-2.55512,30.183,-9.733
26.9447,6.81461,1.02964,-0.540623,-0.667727,0.293348,0.0351016,-0.0241985,0.0118909,0.0373971,-0.026494,0.190702,0.00905986,1609,843,-3.88571,6.57115,25.4308,-3.02716,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.521276,-0.639615,0.28119,0.0336125,-0.0225677,0.0110974,0.0357252,-0.0246804,0.188121,0.00944719,1616,843,-3.74461,6.29296,26.5724,-3.4364,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.50178,-0.611054,0.269984,0.032222,-0.0208293,0.0103168,0.0341576,-0.0227649,0.185466,0.0103496,1623,843,-3.599,6.00419,27.7426,-3.85447,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.480926,-0.583277,0.257789,0.0308868,-0.0190051,0.0095744,0.0326611,-0.0207793,0.183234,0.0108206,1630,843,-3.44522,5.72828,28.9249,-4.2437,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.457543,-0.558081,0.244267,0.029842,-0.0171287,0.00889801,0.0314711,-0.0187578,0.181082,0.010681,1637,843,-3.27368,5.48695,30.0541,-4.65778,34.808,-10.3802
30.6898,6.86971,0.98421,-0.427116,-0.536581,0.222346,0.0296971,-0.0152068,0.00844994,0.0312345,-0.0167443,0.17998,0.0099204,1644,843,-3.06993,5.28106,31.2241,-5.00068,35.6586,-10.5113
-31.51,5.36291,0.782418,0.474644,-0.44158,0.104491,0.0215162,-0.0200263,-0.00889703,0.0233415,-0.0218516,-0.202345,0.0102309,1035,850,5.15929,4.69691,-5.69321,5.39696,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.488677,-0.456143,0.0998508,0.0241942,-0.020296,-0.00988933,0.0262934,-0.0223952,-0.209161,0.0116176,1042,850,5.28621,4.85206,-5.28388,5.4387,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.503932,-0.471869,0.103805,0.0266603,-0.0207927,-0.0108059,0.0290051,-0.0231375,-0.213683,0.0129675,1049,850,5.45089,5.01393,-4.83393,5.47043,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.523824,-0.490437,0.110071,0.0290706,-0.0215139,-0.0117564,0.0316694,-0.0241127,-0.217555,0.0121658,1056,850,5.6695,5.21472,-4.3454,5.52213,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.544307,-0.508348,0.115113,0.031472,-0.0224542,-0.0127411,0.0343308,-0.025313,-0.220719,0.0114487,1063,850,5.8902,5.41139,-3.85693,5.57981,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.567073,-0.525917,0.117699,0.0336504,-0.0235985,-0.0137229,0.0367699,-0.026718,-0.223521,0.0108567,1070,850,6.1264,5.60786,-3.35864,5.62719,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.598592,-0.541905,0.120283,0.035536,-0.0249121,-0.0147173,0.0389288,-0.0283049,-0.226573,0.0116099,1077,850,6.4508,5.77783,-2.73892,5.67384,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.628414,-0.559421,0.127221,0.0371789,-0.0263678,-0.0157793,0.0408813,-0.0300703,-0.23047,0.0134722,1084,850,6.77101,5.96035,-2.15084,5.73079,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.653039,-0.581321,0.133897,0.038625,-0.0278264,-0.016903,0.0426775,-0.0318788,-0.235304,0.0131974,1091,850,7.03791,6.18032,-1.6266,5.84273,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.675692,-0.612364,0.143433,0.0397232,-0.0293596,-0.0181225,0.0441887,-0.033825,-0.24159,0.0125248,1098,850,7.29401,6.49119,-1.12922,6.03568,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.707357,-0.643539,0.148631,0.0403611,-0.0309268,-0.0194194,0.0453079,-0.0358735,-0.249427,0.012593,1105,850,7.62729,6.81295,-0.50222,6.22916,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.739837,-0.672604,0.164212,0.0406979,-0.0324675,-0.0207893,0.0461923,-0.0379619,-0.258385,0.0135011,1112,850,8.00039,7.123,0.134108,6.38754,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.766196,-0.700452,0.172939,0.040883,-0.033957,-0.0222393,0.0469928,-0.0400668,-0.268115,0.0143609,1119,850,8.29031,7.41612,0.714666,6.54987,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.789873,-0.728013,0.189467,0.0408492,-0.0354136,-0.023849,0.0476932,-0.0422576,-0.279459,0.0129765,1126,850,8.57749,7.6956,1.27875,6.70172,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.816048,-0.766298,0.194901,0.0406197,-0.0368372,-0.0256699,0.0483545,-0.044572,-0.292666,0.0125662,1133,850,8.8556,8.07811,1.8757,6.97291,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.84213,-0.808142,0.203316,0.0402249,-0.0382419,-0.0276252,0.0489749,-0.046992,-0.306744,0.0131028,1140,850,9.14212,8.50038,2.46103,7.26474,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.861912,-0.849946,0.215077,0.039681,-0.0396259,-0.0296623,0.0495477,-0.0494926,-0.321122,0.0129925,1147,850,9.37595,8.91933,2.96336,7.58604,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.87778,-0.89284,0.237999,0.0389723,-0.0410011,-0.0318244,0.0500907,-0.0521195,-0.33611,0.013495,1154,850,9.60597,9.35005,3.44845,7.92268,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.895091,-0.936912,0.258048,0.0380427,-0.0423437,-0.0341242,0.0505748,-0.0548758,-0.351957,0.0143573,1161,850,9.84163,9.81222,3.9289,8.27092,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.921983,-0.987454,0.266208,0.0369436,-0.0436461,-0.0365685,0.0510632,-0.0577657,-0.368478,0.013929,1168,850,10.1356,10.3545,4.51128,8.66808,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.952843,-1.03898,0.270262,0.0356154,-0.0448604,-0.0391418,0.0515128,-0.0607578,-0.385795,0.0122803,1175,850,10.4558,10.9051,5.14495,9.06635,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.986165,-1.08854,0.287738,0.0338463,-0.0459577,-0.0418042,0.0517349,-0.0638464,-0.404337,0.0133374,1182,850,10.8436,11.4021,5.83934,9.42901,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.01308,-1.13801,0.3204,0.0314883,-0.0468655,-0.0445515,0.0516381,-0.0670154,-0.424751,0.0145017,1189,850,11.2166,11.8744,6.51943,9.78958,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.02973,-1.19089,0.357103,0.0285551,-0.0475628,-0.0474722,0.051341,-0.0703487,-0.447507,0.0151609,1196,850,11.5008,12.4174,7.07402,10.1958,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.044,-1.2495,0.40793,0.0251817,-0.0479682,-0.0506152,0.0510538,-0.0738403,-0.472529,0.0154684,1203,850,11.8083,13.0143,7.62499,10.6818,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.05994,-1.30466,0.467092,0.0213836,-0.0480401,-0.0539349,0.0508113,-0.0774678,-0.499471,0.0146221,1210,850,12.161,13.5588,8.18145,11.1185,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.07529,-1.34932,0.523285,0.0168283,-0.0477112,-0.0574165,0.050422,-0.0813049,-0.529382,0.014973,1217,850,12.4991,13.9843,8.67548,11.3973,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.08703,-1.39154,0.576203,0.0112874,-0.0468394,-0.061044,0.0498335,-0.0853856,-0.563223,0.0173471,1224,850,12.7917,14.3816,9.12995,11.6472,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.1011,-1.44246,0.616925,0.00473209,-0.045384,-0.0648465,0.0491936,-0.0898455,-0.601025,0.0185891,1231,850,13.0682,14.8779,9.66245,12.0392,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.10227,-1.50537,0.672583,-0.00308838,-0.0433075,-0.0687381,0.0484214,-0.0948173,-0.643093,0.0182425,1238,850,13.2675,15.4826,10.1682,12.558,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.08983,-1.58181,0.71644,-0.0121769,-0.0406041,-0.0726983,0.0476842,-0.100465,-0.688859,0.015424,1245,850,13.294,16.2305,10.6151,13.2212,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.076,-1.66096,0.76681,-0.0223772,-0.0373029,-0.0762612,0.0467854,-0.106466,-0.736624,0.0157997,1252,850,13.33,17.026,11.0558,13.9006,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.06471,-1.74256,0.815584,-0.0333415,-0.0332764,-0.0791217,0.0458128,-0.112431,-0.785604,0.0186837,1259,850,13.3872,17.8406,11.5603,14.6464,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.04272,-1.82728,0.885126,-0.0450525,-0.0285161,-0.0811756,0.0448113,-0.11838,-0.836151,0.0214046,1266,850,13.4107,18.6573,11.9718,15.4501,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.994733,-1.88553,0.973872,-0.0571537,-0.0229413,-0.0822644,0.0439766,-0.124072,-0.887908,0.0202305,1273,850,13.2435,19.2115,12.0449,15.8568,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.943107,-1.93995,1.07424,-0.0692668,-0.0166028,-0.0822916,0.0434671,-0.129337,-0.940242,0.0202618,1280,850,13.0827,19.7589,12.0402,16.2246,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.868623,-1.9922,1.16895,-0.0798353,-0.00973107,-0.0805988,0.0431078,-0.132674,-0.99051,0.0264178,1287,850,12.6817,20.1741,11.7407,16.6047,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.7383,-2.02885,1.34103,-0.0890648,-0.00219884,-0.0773169,0.0430493,-0.134313,-1.04131,0.0296925,1294,850,11.9988,20.3665,10.8511,16.8118,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.576531,-2.04054,1.6017,-0.0973447,0.00558713,-0.0724762,0.0430118,-0.134769,-1.09414,0.0249669,1301,850,11.3151,20.3398,9.65136,16.6242,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.418373,-2.0104,1.87975,-0.104868,0.0133523,-0.0662674,0.0430419,-0.134557,-1.14958,0.0273008,1308,850,10.7323,19.91,8.52481,15.9422,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.255353,-1.97085,2.17752,-0.111793,0.0203809,-0.0586786,0.0426719,-0.134084,-1.20775,0.0286426,1315,850,10.1791,19.318,7.29481,15.1993,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0974857,-1.94528,2.43219,-0.117765,0.026734,-0.0496631,0.0421567,-0.133187,-1.26969,0.0304335,1322,850,9.53676,18.9002,6.08485,14.6194,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.0467413,-1.9479,2.60285,-0.122486,0.0319323,-0.0393849,0.0413974,-0.131951,-1.33495,0.0256794,1329,850,8.74485,18.795,5.03637,14.4304,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.140116,-1.99962,2.65721,-0.126009,0.0358988,-0.0281062,0.0406391,-0.130749,-1.40371,0.0167729,1336,850,8.05408,19.2438,4.56403,14.8785,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.204348,-2.06355,2.58641,-0.127324,0.0380152,-0.0158201,0.0395153,-0.128824,-1.47626,0.0201455,1343,850,7.21204,19.9275,4.40806,15.4915,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.285279,-2.12899,2.48498,-0.126486,0.0380876,-0.00294175,0.0381401,-0.126539,-1.55293,0.0241059,1350,850,6.09769,20.6535,4.03436,16.1408,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.38745,-2.19108,2.37689,-0.123726,0.0358525,0.00972415,0.0364429,-0.124316,1.51016,0.0226787,1357,850,4.75078,21.3263,3.4305,16.7467,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.517797,-2.25452,2.22813,-0.119593,0.0315856,0.0219952,0.0347207,-0.122728,1.42921,0.0232063,1364,850,2.98298,22.0515,2.52406,17.3586,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.664213,-2.30254,2.04246,-0.113378,0.0258648,0.033992,0.0337198,-0.121233,1.3437,0.0233444,1371,850,0.92504,22.6173,1.48168,17.8286,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.817857,-2.33357,1.84932,-0.104568,0.0186487,0.0453623,0.0335473,-0.119467,1.25346,0.0225294,1378,850,-1.23241,23.0267,0.375399,18.1288,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.943693,-2.34665,1.67527,-0.0932028,0.0101668,0.0555578,0.0343634,-0.117399,1.16005,0.0193451,1385,850,-3.05246,23.2612,-0.480608,18.2479,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.03447,-2.33562,1.53586,-0.0806709,0.00138714,0.0641965,0.0365459,-0.11583,1.06974,0.0197719,1392,850,-4.40899,23.1977,-0.998618,18.1362,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.0937,-2.3015,1.40759,-0.066486,-0.00781681,0.0711132,0.0397746,-0.114077,0.981018,0.0180567,1399,850,-5.42123,22.9055,-1.22404,17.7389,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.13994,-2.24685,1.27537,-0.0510036,-0.016812,0.0761799,0.0441668,-0.111982,0.895776,0.0172161,1406,850,-6.32445,22.4018,-1.33079,17.1243,11.0241,-5.80929
