 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5386,2.72003,1.24582,0.0591559,0.0448463,-0.00304562,0.000363626,-0.00840679,-0.000596275,0.000403979,-0.00844714,-0.0675727,0.00931789,1644,885,0.538635,-0.45429,34.9171,-9.26667,34.2935,-8.79928
31.287,2.72983,1.24259,0.0595254,0.0454471,-0.0037989,0.000329734,-0.0104013,-0.000553176,0.000358175,-0.0104297,-0.0513677,0.0079592,1651,885,0.538354,-0.458396,35.8393,-9.40133,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0570275,0.0506246,-0.0443804,-0.00050619,0.000247691,-0.000242682,0.000319057,-0.000577556,-1.28479,0.00932704,1035,892,0.447908,-0.547432,-13.2155,0.0290129,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0565249,0.0503968,-0.0411843,-0.000392503,0.000246482,-0.000237123,0.000324862,-0.000470883,-1.25156,0.00924603,1042,892,0.45119,-0.540564,-12.9702,-0.0877488,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0560336,0.050127,-0.0390483,-0.000286293,0.000249539,-0.000210379,0.000322267,-0.000359021,-1.23796,0.00851244,1049,892,0.451514,-0.534362,-12.6865,-0.177843,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0559031,0.0498774,-0.0373424,-0.000188775,0.00025268,-0.000173555,0.000312741,-0.000248835,-1.23764,0.00800525,1056,892,0.454329,-0.53409,-12.4237,-0.236897,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0563278,0.0496861,-0.0375755,-0.000110278,0.000253009,-0.000139361,0.00030031,-0.000157579,-1.24358,0.00798998,1063,892,0.456937,-0.527786,-12.1377,-0.321466,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0564164,0.0494867,-0.0365909,-5.31942e-05,0.000250287,-0.000113838,0.000288242,-9.1149e-05,-1.24898,0.00849405,1070,892,0.459815,-0.524226,-11.8155,-0.435216,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0558815,0.0491629,-0.0334346,-1.41139e-05,0.000244349,-9.41562e-05,0.000275012,-4.47766e-05,-1.25597,0.00898369,1077,892,0.46305,-0.527842,-11.4756,-0.568511,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0554282,0.0490407,-0.0318061,6.13622e-06,0.000235886,-7.87099e-05,0.000260264,-1.82423e-05,-1.27044,0.00882866,1084,892,0.462528,-0.533262,-11.1174,-0.666665,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0555218,0.0492994,-0.0333927,9.80747e-06,0.000227085,-6.87268e-05,0.000246999,-1.01063e-05,-1.28877,0.00841219,1091,892,0.457696,-0.537031,-10.768,-0.758126,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0559455,0.0498155,-0.0357245,8.99508e-06,0.000212125,-6.32696e-05,0.00023022,-9.09982e-06,-1.29224,0.00738231,1098,892,0.453785,-0.533709,-10.4097,-0.862312,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0563072,0.0504328,-0.0386224,8.17223e-06,0.00019713,-5.73554e-05,0.000213177,-7.87443e-06,-1.298,0.00731982,1105,892,0.447433,-0.532722,-10.0246,-0.989901,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0562593,0.0504116,-0.039193,-2.51551e-06,0.000181231,-5.38404e-05,0.000195845,-1.71293e-05,-1.30575,0.0083408,1112,892,0.444149,-0.530451,-9.62942,-1.12022,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0561319,0.0494753,-0.0370218,-2.34717e-05,0.000164031,-5.49935e-05,0.00017897,-3.84107e-05,-1.30555,0.0087362,1119,892,0.448663,-0.523348,-9.24425,-1.19759,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0561484,0.0488798,-0.0339866,-3.62054e-05,0.000142636,-5.80763e-05,0.000159841,-5.34098e-05,-1.28279,0.00832509,1126,892,0.457357,-0.517822,-8.89108,-1.27204,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0561681,0.0483801,-0.0315373,-3.49224e-05,0.000119417,-6.31511e-05,0.000141963,-5.74684e-05,-1.22788,0.00762679,1133,892,0.46432,-0.512895,-8.55877,-1.33754,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0561912,0.0487925,-0.0339105,-2.79251e-05,9.58125e-05,-6.8272e-05,0.000126078,-5.81911e-05,-1.15352,0.00749728,1140,892,0.456144,-0.515404,-8.24277,-1.40853,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0562691,0.0491393,-0.0362554,-1.9289e-05,7.42464e-05,-7.03606e-05,0.000111964,-5.7007e-05,-1.07871,0.00742987,1147,892,0.448551,-0.516994,-7.92334,-1.52589,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0560989,0.0494516,-0.0357925,-1.04045e-05,5.28007e-05,-6.96568e-05,9.76886e-05,-5.52924e-05,-0.998357,0.00691702,1154,892,0.447329,-0.521299,-7.56993,-1.66508,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0555204,0.0499154,-0.031882,4.28875e-06,3.44183e-05,-6.66106e-05,8.76464e-05,-4.89394e-05,-0.896608,0.00667431,1161,892,0.452984,-0.527514,-7.18463,-1.81961,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0553154,0.0499653,-0.0300585,2.07805e-05,1.78795e-05,-6.09284e-05,8.02756e-05,-4.16156e-05,-0.773497,0.00665161,1168,892,0.455834,-0.527504,-6.80154,-1.91852,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.055518,0.0499958,-0.0298762,2.58984e-05,3.36404e-06,-5.77589e-05,7.34788e-05,-4.42164e-05,-0.689072,0.00702826,1175,892,0.457528,-0.523315,-6.44096,-1.99447,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0559431,0.0495115,-0.02913,2.03109e-05,-9.00891e-06,-5.95234e-05,6.6953e-05,-5.56511e-05,-0.664657,0.006964,1182,892,0.463283,-0.514712,-6.00167,-2.07278,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0558513,0.0489122,-0.0274661,6.02462e-06,-1.95987e-05,-6.01098e-05,5.46729e-05,-6.8247e-05,-0.6804,0.00681873,1189,892,0.466859,-0.507371,-5.49952,-2.19513,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0558563,0.0482536,-0.0267357,-1.97291e-05,-2.75973e-05,-5.50469e-05,3.15241e-05,-7.88504e-05,-0.749725,0.00725668,1196,892,0.46844,-0.502894,-4.96444,-2.33725,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0560444,0.0483303,-0.0274773,-5.73896e-05,-3.22487e-05,-4.37366e-05,6.88036e-07,-9.03264e-05,-0.925332,0.00764733,1203,892,0.466992,-0.499861,-4.46819,-2.45184,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0562326,0.0486361,-0.0264871,-0.000100312,-2.59138e-05,-3.95916e-05,-8.7873e-06,-0.000117438,-1.16252,0.00778847,1210,892,0.471182,-0.499962,-3.987,-2.55485,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0561733,0.0487566,-0.025026,-0.000146302,-1.99757e-05,-4.14137e-05,-7.60953e-06,-0.000158669,-1.28062,0.00775887,1217,892,0.474491,-0.499647,-3.49577,-2.6436,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0557264,0.0488357,-0.0229605,-0.000190504,1.16239e-05,-4.25673e-05,2.02226e-05,-0.000199103,-1.37148,0.00739595,1224,892,0.476026,-0.505815,-3.00474,-2.72505,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0556813,0.0488799,-0.0239764,-0.000222537,2.8739e-05,-3.42961e-05,3.33359e-05,-0.000227134,-1.43755,0.00734591,1231,892,0.471402,-0.507878,-2.48539,-2.81995,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.055927,0.0490708,-0.0258073,-0.000243319,4.10223e-05,-1.84432e-05,4.22136e-05,-0.00024451,-1.50629,0.00751122,1238,892,0.466895,-0.507601,-1.93207,-2.93178,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0559292,0.0494141,-0.0248685,-0.000254851,4.71431e-05,1.70253e-06,4.71527e-05,-0.000254861,1.56516,0.00782273,1245,892,0.469083,-0.504909,-1.32045,-3.08097,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0554002,0.0497574,-0.0221748,-0.000253209,4.56196e-05,1.58272e-05,4.64555e-05,-0.000254045,1.51803,0.00881429,1252,892,0.471921,-0.506267,-0.714181,-3.21159,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.054371,0.0498539,-0.0175509,-0.000222172,9.24351e-05,3.29536e-05,9.58498e-05,-0.000225587,1.46754,0.00902347,1259,892,0.476373,-0.506803,-0.0889767,-3.31577,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0542146,0.0495689,-0.0162751,-0.000177664,0.000137607,6.02233e-05,0.000148719,-0.000188776,1.38833,0.00853399,1266,892,0.478361,-0.504841,0.569393,-3.38303,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0545279,0.0493165,-0.0157725,-0.00013978,0.000174384,8.54228e-05,0.000196109,-0.000161505,1.32176,0.00730388,1273,892,0.482419,-0.506052,1.30471,-3.46568,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0547684,0.0490716,-0.0142698,-9.37431e-05,0.00021734,0.00011213,0.000253544,-0.000129947,1.25849,0.0070023,1280,892,0.48915,-0.50934,2.10462,-3.57354,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0553313,0.0492885,-0.0144206,-4.07599e-05,0.000268098,0.000134995,0.000318784,-9.14452e-05,1.21162,0.00770934,1287,892,0.493416,-0.513981,2.90686,-3.69026,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.0552594,0.0495206,-0.0108895,1.06717e-05,0.000320583,0.000145807,0.000378396,-4.71422e-05,1.1933,0.00826183,1294,892,0.503951,-0.516333,3.66688,-3.82863,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0551632,0.0501138,-0.00723262,6.13468e-05,0.000373296,0.000145815,0.000430839,3.8032e-06,1.19492,0.00881879,1301,892,0.514691,-0.515846,4.39764,-3.98684,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0556132,0.0503911,-0.00574665,0.000131466,0.000421421,0.000146058,0.000482239,7.06485e-05,1.17624,0.00893637,1308,892,0.523494,-0.51413,5.06524,-4.07675,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0563868,0.0503361,-0.00707425,0.000189687,0.00044849,0.00014278,0.000511783,0.000126395,1.15354,0.00846892,1315,892,0.5259,-0.514047,5.6599,-4.14621,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0566517,0.0499551,-0.00574619,0.000208847,0.000506311,0.000132892,0.000557032,0.000158126,1.20619,0.00809347,1322,892,0.53249,-0.511719,6.19144,-4.23341,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0564103,0.0498664,-0.00327214,0.000263433,0.000531564,0.000107117,0.000569102,0.000225895,1.23373,0.00742372,1329,892,0.53815,-0.517651,6.6928,-4.32567,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0566832,0.0501921,-0.00334797,0.000298212,0.000570461,7.02181e-05,0.000587505,0.000281168,1.33268,0.0074717,1336,892,0.539974,-0.523206,7.20454,-4.4354,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.056797,0.0506645,-0.00723878,0.000335114,0.00059466,3.08942e-05,0.000598287,0.000331487,1.45394,0.0077891,1343,892,0.526903,-0.529328,7.7176,-4.55613,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0565767,0.0506904,-0.00863242,0.000375563,0.000613162,-1.40454e-05,0.000613989,0.000374736,-1.51196,0.00752491,1350,892,0.519257,-0.529032,8.13854,-4.67342,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0564208,0.0508066,-0.00782746,0.000408564,0.000639965,-5.75047e-05,0.000653467,0.000395061,-1.34017,0.00731228,1357,892,0.519938,-0.52987,8.53912,-4.79241,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0572083,0.0513245,-0.00890291,0.00039739,0.00044747,-0.000156784,0.000581201,0.000263659,-0.864584,0.00685678,1364,892,0.52316,-0.531212,8.93588,-4.92109,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0581318,0.0510772,-0.010806,0.000364779,0.000254005,-0.000265877,0.000580977,3.78078e-05,-0.682708,0.00687255,1371,892,0.524786,-0.52293,9.31403,-5.03846,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0588885,0.0509917,-0.0148024,0.000402422,0.000137602,-0.000328721,0.000624399,-8.43745e-05,-0.593938,0.0070638,1378,892,0.517314,-0.518468,9.65499,-5.11472,9.02986,-4.58804
3.66701,1.76765,0.634954,0.059681,0.051545,-0.0210254,0.000433073,-3.80207e-05,-0.000420491,0.000679496,-0.000284444,-0.530089,0.00763446,1385,892,0.502136,-0.521102,9.90545,-5.17763,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0592477,0.0525739,-0.0226846,0.00032836,-0.000209996,-0.00053118,0.000654673,-0.000536309,-0.55088,0.00816126,1392,892,0.491155,-0.530003,10.1696,-5.2546,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0590895,0.0513835,-0.0235218,0.000254276,-0.000358371,-0.000584842,0.00060816,-0.000712255,-0.544157,0.00866035,1399,892,0.485994,-0.525173,10.4607,-5.34922,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0590034,0.0495779,-0.0211471,0.000234378,-0.000481325,-0.000627908,0.000599248,-0.000846196,-0.526398,0.00891941,1406,892,0.493107,-0.513935,10.7886,-5.43749,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0597623,0.0485315,-0.0192044,0.000174424,-0.000572122,-0.000672438,0.000570245,-0.000967943,-0.532022,0.00884158,1413,892,0.506819,-0.50478,11.1057,-5.53348,10.4706,-5.04937
7.13213,1.78649,1.01086,0.061081,0.0486172,-0.0203695,0.00015475,-0.000609264,-0.000675642,0.000548901,-0.00100342,-0.528104,0.00830351,1420,892,0.514591,-0.499218,11.4011,-5.65899,10.7519,-5.16906
7.8257,1.79137,1.08846,0.062173,0.0487434,-0.0225926,0.000247869,-0.000610705,-0.000625216,0.00057699,-0.000939825,-0.484553,0.00803203,1427,892,0.516248,-0.492386,11.7233,-5.79457,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0627145,0.0485094,-0.0231008,0.000258148,-0.000505312,-0.000545867,0.000542518,-0.000789681,-0.480267,0.00876029,1434,892,0.51879,-0.484622,12.1288,-5.91054,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0637231,0.0484094,-0.0230738,0.000309849,-0.000364321,-0.000463217,0.000545648,-0.00060012,-0.470859,0.00835754,1441,892,0.527816,-0.48532,12.6138,-6.00011,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0640941,0.0482713,-0.0220203,0.000349454,-0.000233363,-0.000387588,0.000542962,-0.00042687,-0.463056,0.00852213,1448,892,0.534453,-0.487308,13.0949,-6.06635,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0643877,0.04844,-0.0213428,0.000354206,-0.000127697,-0.000319918,0.000513761,-0.000287252,-0.462635,0.00828887,1455,892,0.538948,-0.491126,13.5584,-6.1765,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0651825,0.0482303,-0.0230174,0.000324674,-5.83002e-05,-0.000266182,0.000461089,-0.000194716,-0.47359,0.00822326,1462,892,0.539607,-0.488894,14.0328,-6.30152,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0659292,0.0479604,-0.025545,0.000287929,5.95078e-05,-0.000205045,0.000408426,-6.09888e-05,-0.531296,0.00813595,1469,892,0.536587,-0.486362,14.5526,-6.41025,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0657948,0.0475033,-0.0255146,0.000227322,9.45485e-05,-0.000174396,0.00034754,-2.56688e-05,-0.603533,0.00781098,1476,892,0.534547,-0.485021,15.133,-6.49388,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0651987,0.0469515,-0.0236539,0.000102364,7.81749e-05,-0.00017593,0.000266615,-8.60755e-05,-0.751079,0.00819575,1483,892,0.534904,-0.483021,15.728,-6.57323,15.0369,-6.10677
14.2252,1.84236,1.439,0.0653018,0.0468671,-0.0232549,-3.71809e-05,0.000102255,-0.000164387,0.000211097,-0.000146023,-0.985956,0.00814603,1490,892,0.536466,-0.480153,16.3724,-6.6793,15.6807,-6.21156
14.9503,1.8492,1.44995,0.065974,0.0474808,-0.0247604,-0.000133025,0.000120339,-0.000150458,0.000190344,-0.00020303,-1.13531,0.00804176,1497,892,0.536265,-0.481405,17.0514,-6.78268,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0659014,0.0473214,-0.0238314,-0.000248632,0.000138551,-0.000160497,0.000196429,-0.00030651,-1.22469,0.00770078,1504,892,0.538101,-0.475864,17.7483,-6.89849,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0654204,0.0468211,-0.0223958,-0.000370973,0.000153074,-0.000156296,0.000196148,-0.000414047,-1.30188,0.00761752,1511,892,0.538031,-0.472099,18.4621,-7.00393,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0647976,0.0464281,-0.0210865,-0.000457115,0.000169182,-0.000158042,0.000206803,-0.000494736,-1.3371,0.00762936,1518,892,0.536147,-0.468931,19.2136,-7.10421,18.5286,-6.63315
17.8799,1.88168,1.43848,0.0644821,0.046358,-0.020494,-0.000533479,0.00019099,-0.000168295,0.000228177,-0.000570665,-1.35333,0.00785279,1525,892,0.534501,-0.471875,20.0393,-7.18919,19.3581,-6.72203
18.6255,1.89283,1.4074,0.0631701,0.0459961,-0.0159971,-0.000569473,0.000227427,-0.000188562,0.000269792,-0.000611839,-1.34979,0.00799272,1532,892,0.538243,-0.472589,20.9166,-7.32067,20.2494,-6.85702
19.3702,1.90267,1.38082,0.0616322,0.0457631,-0.0119239,-0.000554679,0.000316576,-0.000260925,0.000388741,-0.000626844,-1.30097,0.00796747,1539,892,0.538323,-0.473547,21.7809,-7.43147,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0606685,0.0457786,-0.0091826,-0.000544417,0.000371483,-0.000297549,0.000459659,-0.000632593,-1.2827,0.00793362,1546,892,0.538866,-0.473442,22.5672,-7.51672,21.9267,-7.0515
20.842,1.91684,1.37714,0.0607698,0.045991,-0.010113,-0.000496712,0.000443464,-0.000328922,0.000547111,-0.00060036,-1.26553,0.00762959,1553,892,0.535465,-0.470124,23.3498,-7.60562,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0613914,0.0462766,-0.0128439,-0.000416922,0.000525486,-0.000363009,0.000649101,-0.000540536,-1.24259,0.00768826,1560,892,0.530027,-0.465591,24.1499,-7.72676,23.5024,-7.24809
22.3236,1.93647,1.35729,0.0620678,0.0463919,-0.0141749,-0.000307323,0.000609664,-0.000399724,0.000759443,-0.000457102,-1.21228,0.00756707,1567,892,0.53049,-0.465836,25.0433,-7.87042,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0621379,0.0459747,-0.0134419,-0.000165532,0.00067816,-0.00045817,0.00087911,-0.000366481,-1.15747,0.00753675,1574,892,0.533237,-0.465423,25.9451,-7.98561,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0610847,0.0455313,-0.0089395,-3.38965e-05,0.000647006,-0.000537899,0.000943141,-0.000330032,-1.06754,0.00769629,1581,892,0.54001,-0.466581,26.8689,-8.08318,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0601514,0.0452444,-0.00649876,4.34115e-05,0.000375282,-0.000587854,0.000820171,-0.000401478,-0.922956,0.00752122,1588,892,0.539916,-0.462067,27.8482,-8.18043,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0595074,0.0452074,-0.00400123,0.000120551,-0.000224086,-0.000603064,0.000575433,-0.000678967,-0.646237,0.00778176,1595,892,0.542828,-0.459076,28.8107,-8.27769,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0598427,0.0452351,-0.0050336,0.00020568,-0.000996451,-0.000670532,0.00050511,-0.00129588,-0.419986,0.00799848,1602,892,0.541268,-0.460758,29.7595,-8.37314,29.1286,-7.90443
26.8248,1.99377,1.20936,0.0596719,0.0448236,-0.00436361,0.000268517,-0.00190974,-0.000721678,0.000485919,-0.00212714,-0.292598,0.00843223,1609,892,0.541679,-0.461488,30.6365,-8.48616,30.0073,-8.0261
27.5683,2.0026,1.20814,0.0589194,0.0446729,-0.00389439,0.000313241,-0.00313523,-0.000788714,0.000485069,-0.00330706,-0.214507,0.00810681,1616,892,0.535797,-0.461962,31.4961,-8.59821,30.8748,-8.14134
28.3088,2.01165,1.216,0.0587321,0.0444253,-0.0051077,0.000329465,-0.00471424,-0.000832236,0.00046324,-0.00484801,-0.159378,0.00772836,1623,892,0.528591,-0.45689,32.3315,-8.72586,31.7125,-8.27059
29.0476,2.01928,1.2295,0.0586717,0.0440673,-0.00499719,0.000346444,-0.00665373,-0.000863535,0.000451395,-0.00675868,-0.120944,0.00792088,1630,892,0.527815,-0.451214,33.1532,-8.82975,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0587509,0.0444766,-0.00422635,0.000302298,-0.00893671,-0.000886637,0.000386616,-0.00902103,-0.0948136,0.00799815,1637,892,0.53089,-0.451214,33.9751,-8.94016,33.356,-8.47789
30.5303,2.03471,1.25027,0.0586266,0.044835,-0.00222631,0.00022121,-0.0114608,-0.000926529,0.000294238,-0.0115338,-0.0786573,0.00806031,1644,892,0.536965,-0.451883,34.8498,-9.05483,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0588126,0.0449706,-0.00210129,0.000124277,-0.0141582,-0.000946043,0.000186669,-0.0142206,-0.0658544,0.00740646,1651,892,0.538566,-0.456122,35.7887,-9.17175,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0563582,0.0499756,-0.0380081,-0.000442732,0.000306329,-0.000221633,0.000366993,-0.000503396,-1.30363,0.00953238,1035,899,0.46004,-0.543452,-13.4386,-0.0080504,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0558687,0.0499591,-0.0347743,-0.000337331,0.000284391,-0.000220479,0.000354641,-0.000407581,-1.26234,0.0093246,1042,899,0.463653,-0.539034,-13.2114,-0.105768,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0555171,0.0500726,-0.0355953,-0.000242671,0.000270588,-0.000200486,0.000339616,-0.000311699,-1.2392,0.00878759,1049,899,0.456659,-0.537988,-12.9778,-0.201317,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0553347,0.0500947,-0.0374538,-0.000156355,0.000260655,-0.000168264,0.000320081,-0.000215781,-1.2313,0.00830647,1056,899,0.448304,-0.541717,-12.7371,-0.277273,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0554919,0.0497129,-0.0387748,-8.77688e-05,0.000251819,-0.000135939,0.000299533,-0.000135482,-1.23324,0.00835348,1063,899,0.444933,-0.533527,-12.4565,-0.392235,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0558561,0.0495102,-0.0388398,-3.95155e-05,0.000242491,-0.000110237,0.000280468,-7.74929e-05,-1.23902,0.00851671,1070,899,0.447411,-0.527549,-12.1289,-0.503764,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0556033,0.0492919,-0.0355581,-9.00535e-06,0.000231494,-8.90672e-05,0.000260887,-3.83984e-05,-1.25204,0.00886422,1077,899,0.453833,-0.52883,-11.7739,-0.617518,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0553291,0.0491295,-0.0334264,4.59864e-06,0.000218923,-7.146e-05,0.000240564,-1.70424e-05,-1.27674,0.00882895,1084,899,0.456643,-0.534269,-11.4179,-0.703134,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.055375,0.0492342,-0.0338075,6.18405e-06,0.00020607,-5.89825e-05,0.000222177,-9.92268e-06,-1.30422,0.00883435,1091,899,0.455003,-0.536354,-11.0631,-0.789532,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0555845,0.0495564,-0.0365309,4.66553e-06,0.000188142,-5.18866e-05,0.000201799,-8.9913e-06,-1.31343,0.0076774,1098,899,0.447724,-0.530898,-10.6909,-0.883303,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0559813,0.0504854,-0.0396693,2.80358e-06,0.00017047,-4.48929e-05,0.000181733,-8.45991e-06,-1.32497,0.00734125,1105,899,0.440943,-0.530905,-10.2921,-0.99678,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.0561582,0.0509983,-0.039394,-7.87471e-06,0.00015376,-3.91958e-05,0.000162764,-1.6878e-05,-1.34501,0.00778746,1112,899,0.442516,-0.534654,-9.89943,-1.11521,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0565138,0.0501009,-0.0384607,-2.68123e-05,0.000136448,-3.74535e-05,0.00014463,-3.49944e-05,-1.35571,0.00789256,1119,899,0.44805,-0.528098,-9.50226,-1.216,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.0564619,0.0494859,-0.0359922,-3.5889e-05,0.000115612,-3.83559e-05,0.000124769,-4.50462e-05,-1.33644,0.00757821,1126,899,0.454272,-0.523972,-9.12092,-1.31243,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.0562064,0.0490023,-0.0340009,-3.21469e-05,9.32501e-05,-4.24101e-05,0.000106247,-4.51433e-05,-1.27344,0.00719859,1133,899,0.456985,-0.518156,-8.75879,-1.4018,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.0562244,0.0493386,-0.0366135,-2.55012e-05,7.07601e-05,-4.73572e-05,9.01518e-05,-4.48929e-05,-1.18215,0.00707023,1140,899,0.447968,-0.519469,-8.41805,-1.47107,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.0565414,0.0496805,-0.0392331,-1.88225e-05,5.03141e-05,-4.95424e-05,7.61562e-05,-4.46646e-05,-1.09001,0.00713833,1147,899,0.441888,-0.522801,-8.08787,-1.56882,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.0567227,0.0498965,-0.0382816,-1.26062e-05,3.08608e-05,-4.9784e-05,6.34484e-05,-4.51939e-05,-0.991207,0.00699457,1154,899,0.445726,-0.527808,-7.73193,-1.6889,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.0563395,0.0503923,-0.0334588,4.08659e-07,1.49255e-05,-4.83786e-05,5.65872e-05,-4.1253e-05,-0.85986,0.00712389,1161,899,0.456204,-0.533149,-7.3559,-1.83278,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.0558067,0.0502545,-0.0305633,1.65565e-05,9.15246e-07,-4.35787e-05,5.30108e-05,-3.5539e-05,-0.696613,0.0069948,1168,899,0.459186,-0.53262,-6.96836,-1.94649,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.0556838,0.0501697,-0.0301986,2.13341e-05,-1.08158e-05,-4.04898e-05,4.88232e-05,-3.83049e-05,-0.596434,0.00693657,1175,899,0.458198,-0.527586,-6.58618,-2.03825,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.0560559,0.0498394,-0.0310989,1.40955e-05,-2.11418e-05,-4.19418e-05,4.19689e-05,-4.90153e-05,-0.586553,0.00670131,1182,899,0.458113,-0.521355,-6.13996,-2.11796,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.056005,0.0493418,-0.0305538,-3.37208e-06,-3.03075e-05,-4.1829e-05,2.71039e-05,-6.07835e-05,-0.629654,0.00678442,1189,899,0.45844,-0.512424,-5.67055,-2.20009,-6.28234,-1.7103
