 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.468,6.00946,1.2257,-0.637081,-0.281168,0.30073,0.0457855,-0.0102065,0.0080423,0.0469177,-0.0113388,0.139867,0.0104535,1539,850,-4.90193,2.61157,15.3178,-5.47616,22.0414,-8.27542
20.204,6.0187,1.22393,-0.605761,-0.2754,0.326496,0.0453572,-0.00996062,0.00730471,0.0463055,-0.0109089,0.129102,0.0106964,1546,850,-4.49547,2.5323,16.4399,-5.65455,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.570001,-0.268251,0.346222,0.0447425,-0.00977456,0.00671963,0.0455585,-0.0105906,0.120848,0.00920418,1553,850,-4.0701,2.44506,17.6111,-5.85244,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.534839,-0.256909,0.354905,0.0439715,-0.00960868,0.00622949,0.0446863,-0.0103234,0.114235,0.00960979,1560,850,-3.69355,2.32611,18.8187,-6.09412,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.501398,-0.24548,0.360369,0.0430391,-0.00944983,0.00585121,0.0436834,-0.0100942,0.109681,0.0105482,1567,850,-3.34627,2.20749,20.0466,-6.33082,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.469986,-0.232802,0.355748,0.0419633,-0.00931068,0.00557558,0.0425626,-0.00990997,0.107073,0.0111026,1574,850,-3.05793,2.08698,21.3236,-6.57202,26.2493,-8.83231
23.924,6.07276,1.14647,-0.438157,-0.224517,0.343633,0.0407971,-0.00917296,0.00537011,0.0413677,-0.00974355,0.105856,0.0106822,1581,850,-2.79504,2.00081,22.583,-6.79743,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.402765,-0.215138,0.321171,0.0395403,-0.00902599,0.00518713,0.0400882,-0.00957383,0.105224,0.0101304,1588,850,-2.53987,1.9177,23.8678,-7.04971,28.0752,-9.15862
25.422,6.09945,1.10565,-0.365175,-0.205744,0.296115,0.0380616,-0.00881109,0.00502847,0.0385949,-0.00934447,0.105677,0.00949205,1595,850,-2.27546,1.84848,25.1969,-7.30121,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.335411,-0.19692,0.276673,0.0363041,-0.00861561,0.00484221,0.0368202,-0.00913165,0.106172,0.00901646,1602,850,-2.06428,1.77756,26.4155,-7.52187,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.313383,-0.188999,0.262227,0.0343868,-0.00839574,0.00462786,0.0348817,-0.00889062,0.10653,0.00894393,1609,850,-1.90747,1.71408,27.5485,-7.73233,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.293867,-0.179186,0.243165,0.0325755,-0.00823077,0.00439336,0.0330431,-0.00869842,0.106045,0.00898475,1616,850,-1.79344,1.6332,28.6781,-7.95585,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.274578,-0.168476,0.224197,0.030899,-0.00818018,0.00414203,0.0313332,-0.00861437,0.104445,0.00943768,1623,850,-1.68198,1.53485,29.8262,-8.19664,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.25588,-0.158674,0.205681,0.0293244,-0.00829331,0.00385394,0.0297152,-0.00868409,0.101052,0.00987783,1630,850,-1.57515,1.44898,30.9007,-8.39273,33.551,-9.95077
29.906,6.1649,1.05557,-0.238438,-0.152684,0.19046,0.0280729,-0.00861532,0.00349863,0.0284036,-0.00894598,0.0942294,0.00952829,1637,850,-1.46748,1.39877,31.9509,-8.58453,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.215022,-0.148619,0.172928,0.0277906,-0.00919182,0.00309372,0.0280477,-0.00944884,0.082886,0.00943685,1644,850,-1.3135,1.36863,33.0576,-8.7347,35.2782,-10.208
-31.5642,4.69023,0.958755,0.730111,-0.0841812,0.080834,0.0319305,-0.014066,-0.00785424,0.0332347,-0.0153702,-0.164548,0.0110534,1035,857,7.67517,0.946614,-3.75193,1.62542,-11.3041,0.837547
-30.871,4.69854,0.940173,0.752176,-0.0865149,0.0910308,0.0346793,-0.0137173,-0.00833585,0.0360748,-0.0151128,-0.165875,0.0121708,1042,857,7.92469,0.967354,-3.25707,1.54481,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.775897,-0.0892752,0.106746,0.037194,-0.0134901,-0.0087414,0.0386593,-0.0149554,-0.166078,0.013021,1049,857,8.20754,0.980096,-2.7425,1.44997,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.801416,-0.0939537,0.123952,0.0397166,-0.0133806,-0.00915404,0.0412504,-0.0149144,-0.166019,0.0122264,1056,857,8.51314,1.01963,-2.20528,1.34893,-10.4694,0.474595
-28.789,4.72822,0.889176,0.828693,-0.0987925,0.140159,0.0423133,-0.0133791,-0.00958475,0.0439167,-0.0149825,-0.165751,0.0115411,1063,857,8.83354,1.06545,-1.65295,1.25327,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.860045,-0.102513,0.151818,0.0447155,-0.0134616,-0.0100233,0.046394,-0.01514,-0.165918,0.0104829,1070,857,9.18118,1.11141,-1.04523,1.15328,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.898885,-0.10101,0.164184,0.0468101,-0.0136026,-0.0104753,0.048575,-0.0153675,-0.166907,0.0104429,1077,857,9.60621,1.08873,-0.323259,1.02666,-9.581,0.113699
-26.7015,4.75566,0.838755,0.933653,-0.0993394,0.178779,0.0486622,-0.0137984,-0.0109568,0.0505284,-0.0156646,-0.168711,0.0117192,1084,857,9.99658,1.06805,0.332185,0.87485,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.964309,-0.10344,0.185565,0.0503381,-0.0139758,-0.0114712,0.0523229,-0.0159606,-0.171328,0.012161,1091,857,10.3215,1.11492,0.936164,0.790433,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.997332,-0.11148,0.198625,0.0516786,-0.0141881,-0.0120475,0.053813,-0.0163225,-0.175346,0.0135065,1098,857,10.6897,1.18245,1.55369,0.742243,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.03808,-0.120881,0.217938,0.0525528,-0.0144052,-0.0126819,0.0548743,-0.0167267,-0.18105,0.0136862,1105,857,11.1551,1.25949,2.26457,0.708902,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.08144,-0.125509,0.237048,0.0530674,-0.0146021,-0.013375,0.0556151,-0.0171498,-0.188226,0.0141256,1112,857,11.6454,1.30374,3.01927,0.627838,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.1197,-0.126319,0.246468,0.0533642,-0.0147877,-0.0141512,0.0561857,-0.0176092,-0.196807,0.0140185,1119,857,12.0535,1.32013,3.72796,0.517655,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.15302,-0.126326,0.256356,0.0533846,-0.0149888,-0.0150766,0.0565614,-0.0181656,-0.207676,0.0117043,1126,857,12.4127,1.33105,4.41124,0.381303,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.18615,-0.131432,0.24922,0.0531178,-0.015234,-0.0161837,0.056756,-0.0188722,-0.221129,0.0107629,1133,857,12.7164,1.38591,5.09947,0.311504,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.22528,-0.138367,0.245921,0.0526329,-0.0155402,-0.0174209,0.0568267,-0.019734,-0.236236,0.0101194,1140,857,13.092,1.46102,5.82912,0.256346,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.25958,-0.143889,0.23916,0.0520252,-0.0159298,-0.0187477,0.0568543,-0.0207588,-0.2521,0.00982849,1147,857,13.4072,1.51674,6.51684,0.196998,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.28774,-0.152297,0.232404,0.0512542,-0.0164132,-0.0201919,0.0568215,-0.0219804,-0.269031,0.0100105,1154,857,13.6603,1.6116,7.15405,0.168545,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.31398,-0.165029,0.215671,0.0502792,-0.0169896,-0.0217643,0.0567067,-0.0234171,-0.287161,0.0101236,1161,857,13.8617,1.75792,7.7545,0.207081,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.34782,-0.179802,0.183884,0.0492197,-0.0176793,-0.023459,0.056626,-0.0250856,-0.305808,0.0112029,1168,857,14.0898,1.94601,8.4522,0.254572,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.38716,-0.192712,0.143594,0.0479998,-0.0184559,-0.0252716,0.0565181,-0.0269743,-0.325111,0.0120841,1175,857,14.3438,2.11538,9.23346,0.277978,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.42276,-0.207075,0.103456,0.0464398,-0.0192964,-0.0272047,0.0562379,-0.0290945,-0.3457,0.0132182,1182,857,14.5592,2.2848,10.0156,0.298126,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.45007,-0.221894,0.0623592,0.0443665,-0.0201352,-0.0292781,0.0556739,-0.0314426,-0.36856,0.0125669,1189,857,14.6866,2.46426,10.7752,0.323071,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.47204,-0.238814,0.0151653,0.0417143,-0.0209602,-0.0315237,0.0548267,-0.0340726,-0.394182,0.0127845,1196,857,14.7393,2.68179,11.4903,0.396362,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.49854,-0.261677,-0.0452472,0.0385706,-0.0217166,-0.0340084,0.0538716,-0.0370176,-0.422785,0.0137591,1203,857,14.7927,2.96373,12.27,0.578757,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.52739,-0.284552,-0.113194,0.0349016,-0.0223838,-0.0367682,0.0528669,-0.0403491,-0.454494,0.0146064,1210,857,14.843,3.2273,13.0497,0.775628,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.55821,-0.307916,-0.190998,0.0303603,-0.0228883,-0.0397721,0.051597,-0.0441249,-0.490445,0.0135531,1217,857,14.8789,3.50674,13.7648,0.93632,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.57702,-0.319815,-0.264232,0.0247713,-0.023113,-0.042972,0.0500208,-0.0483625,-0.531237,0.0125502,1224,857,14.8075,3.68317,14.3446,0.946019,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.59413,-0.331666,-0.348017,0.018154,-0.0229581,-0.0464226,0.0483681,-0.0531722,-0.576972,0.0126951,1231,857,14.6817,3.86665,14.9845,1.00778,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.60485,-0.345272,-0.422418,0.0101982,-0.022395,-0.0501061,0.0465913,-0.0587881,-0.628173,0.0132605,1238,857,14.521,4.05246,15.6631,1.07921,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.60161,-0.364689,-0.486711,0.000738414,-0.0213648,-0.0539175,0.0447253,-0.0653517,-0.684312,0.0130935,1245,857,14.2542,4.26004,16.2742,1.22212,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.58985,-0.385697,-0.551515,-0.0102675,-0.0198728,-0.0575562,0.0426861,-0.0728264,-0.743773,0.0145211,1252,857,13.8996,4.53784,16.8233,1.3695,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.57912,-0.4084,-0.621934,-0.023051,-0.0179493,-0.0606832,0.0402366,-0.0812369,-0.806404,0.0168667,1259,857,13.5351,4.82189,17.4254,1.56684,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.55397,-0.427638,-0.69106,-0.0377006,-0.0155392,-0.0630672,0.0374133,-0.0906531,-0.872359,0.0186287,1266,857,13.0315,5.05175,17.8818,1.72815,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.51146,-0.444384,-0.745257,-0.0538589,-0.0125602,-0.0642597,0.0342864,-0.100706,-0.940858,0.0175586,1273,857,12.4069,5.26559,18.0842,1.77469,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.47419,-0.456327,-0.796266,-0.0707061,-0.00901396,-0.0644905,0.0316278,-0.111348,-1.00847,0.0226007,1280,857,11.8445,5.42368,18.2832,1.8145,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.4221,-0.489404,-0.864577,-0.0858114,-0.00556287,-0.0631362,0.0291202,-0.120494,-1.06846,0.0340623,1287,857,11.0787,5.8118,18.2855,2.01792,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.29983,-0.512903,-0.931029,-0.0991674,-0.00211342,-0.0604438,0.026873,-0.128154,-1.12363,0.0295619,1294,857,9.62979,6.04143,17.6128,2.2142,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.1706,-0.532328,-0.994914,-0.111539,0.00142948,-0.0567577,0.0250196,-0.135129,-1.17689,0.0251823,1301,857,8.12198,6.22956,16.8952,2.35225,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.03773,-0.531191,-1.07196,-0.122539,0.0048349,-0.0522059,0.0234977,-0.141202,-1.22747,0.0320296,1308,857,6.5329,6.23661,16.1648,2.26356,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.860622,-0.549295,-1.00948,-0.132608,0.00796612,-0.0471389,0.0223097,-0.146952,-1.27541,0.0362735,1315,857,4.99382,6.38214,14.8758,2.27807,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.636655,-0.595741,-0.794064,-0.141684,0.0111177,-0.041562,0.021691,-0.152257,-1.32168,0.0378799,1322,857,3.53136,6.70807,12.9527,2.5269,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.451728,-0.640292,-0.632351,-0.149097,0.0139424,-0.0355142,0.0213424,-0.156497,-1.36537,0.0372761,1329,857,2.2718,7.07947,11.4494,2.76082,6.42137,-4.33164
-0.503021,5.11421,0.326249,0.267399,-0.708796,-0.651849,-0.155819,0.0182509,-0.0212028,0.0207963,-0.158365,-1.45132,0.0255411,1343,857,0.38601,7.80247,10.4494,3.21261,7.36967,-4.58874
0.197319,5.11969,0.370595,0.181439,-0.738014,-0.835812,-0.15404,0.0191102,-0.0129575,0.0200745,-0.155004,-1.49651,0.0332624,1350,857,-1.10371,8.18807,9.96667,3.54263,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0526765,-0.761632,-1.09948,-0.149271,0.0189964,-0.00465252,0.0191249,-0.1494,-1.54317,0.0319092,1357,857,-3.29215,8.54591,9.03913,3.89481,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.119763,-0.786396,-1.33695,-0.141387,0.0178116,0.00342373,0.0178851,-0.141461,1.5493,0.0317037,1364,857,-5.81627,8.92731,7.67221,4.17369,8.45234,-4.88441
2.304,5.13892,0.497321,-0.310029,-0.813134,-1.51157,-0.130928,0.015577,0.0115248,0.0164781,-0.131829,1.49277,0.0310239,1371,857,-8.29297,9.23724,6.1484,4.44932,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.497662,-0.847226,-1.60655,-0.118485,0.01237,0.0196621,0.0152606,-0.121375,1.42483,0.0318047,1378,857,-10.4634,9.6266,4.62645,4.7119,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.642089,-0.882687,-1.64915,-0.104136,0.00808018,0.0280564,0.0147039,-0.11076,1.33896,0.0234901,1385,857,-12.0281,9.98131,3.47437,4.99159,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.740966,-0.904767,-1.6444,-0.0892123,0.00363584,0.0359191,0.0159091,-0.101486,1.24154,0.0204764,1392,857,-12.9831,10.1923,2.75136,5.11305,10.051,-5.43851
5.10581,5.16434,0.707002,-0.804533,-0.907159,-1.61433,-0.0724841,-0.0014536,0.0429487,0.018762,-0.0926997,1.13087,0.0182431,1399,857,-13.5056,10.1793,2.37369,5.02415,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.855231,-0.890777,-1.5689,-0.0537415,-0.00713745,0.0483792,0.023259,-0.0841379,1.00983,0.0192863,1406,857,-13.8486,9.96724,2.10969,4.73403,10.684,-5.64978
6.49796,5.17311,0.843977,-0.900832,-0.85761,-1.50442,-0.0349827,-0.0126157,0.052427,0.0298074,-0.0774057,0.890481,0.0176429,1413,857,-14.0731,9.57204,1.93707,4.24955,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.93849,-0.818275,-1.41224,-0.0173371,-0.0175291,0.0546601,0.0372271,-0.0720933,0.78452,0.0151614,1420,857,-14.1196,9.11616,1.8703,3.64997,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.947887,-0.764598,-1.28885,-0.00163948,-0.021803,0.0550462,0.0442406,-0.0676831,0.694827,0.0148227,1427,857,-13.7782,8.49251,2.13516,2.85865,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.949149,-0.707473,-1.15068,0.0113476,-0.0249927,0.0536966,0.049865,-0.0635101,0.622253,0.0125404,1434,857,-13.3018,7.82525,2.50202,2.01635,12.2608,-6.18687
9.30996,5.201,1.0611,-0.945334,-0.645715,-1.00756,0.0215191,-0.0270538,0.0508672,0.0536002,-0.0591349,0.562676,0.0120991,1441,857,-12.7552,7.09959,2.91625,1.15538,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.942461,-0.593448,-0.866496,0.0292351,-0.0279807,0.0468753,0.0555427,-0.0542882,0.51142,0.0126607,1448,857,-12.2207,6.46823,3.34295,0.419884,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.935454,-0.54172,-0.740055,0.0350977,-0.0278081,0.0422756,0.0563375,-0.0490478,0.465574,0.012638,1455,857,-11.6964,5.86862,3.84473,-0.29908,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.924557,-0.488943,-0.615404,0.0395659,-0.0267654,0.0373662,0.0563622,-0.0435617,0.422442,0.0115865,1462,857,-11.138,5.2641,4.44241,-1.05031,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.914554,-0.444543,-0.492668,0.0428599,-0.0250788,0.0324914,0.055897,-0.0381159,0.381582,0.014135,1469,857,-10.5911,4.73432,5.1153,-1.73209,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.906666,-0.421894,-0.363158,0.0450473,-0.0229784,0.0278566,0.0549987,-0.0329298,0.34311,0.0129735,1476,857,-10.0344,4.41339,5.84548,-2.16644,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.895931,-0.401938,-0.235125,0.0462713,-0.0206746,0.0236023,0.0537557,-0.028159,0.307076,0.0127431,1483,857,-9.4527,4.11175,6.59131,-2.5764,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.879079,-0.380208,-0.130425,0.0469669,-0.0184278,0.0198583,0.0525249,-0.0239857,0.272898,0.0113138,1490,857,-8.89692,3.85293,7.37892,-3.02002,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.853915,-0.360443,-0.0223937,0.0475007,-0.0163709,0.0166723,0.0515907,-0.020461,0.240568,0.0103512,1497,857,-8.24641,3.6167,8.28321,-3.45345,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.825071,-0.338867,0.0652766,0.0479071,-0.0145714,0.0140277,0.050912,-0.0175764,0.211028,0.00993476,1504,857,-7.63475,3.35949,9.24629,-3.87443,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.784147,-0.316107,0.12422,0.0480973,-0.0130842,0.0118663,0.0503182,-0.0153051,0.185018,0.00990188,1511,857,-7.01387,3.10243,10.3672,-4.27573,18.659,-7.52888
17.2283,5.29174,1.30764,-0.741671,-0.301246,0.172674,0.0480922,-0.011939,0.01011,0.0497492,-0.0135959,0.162445,0.0101354,1518,857,-6.41625,2.91452,11.5291,-4.60473,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.701346,-0.288731,0.226253,0.0479759,-0.0111025,0.00871946,0.0492359,-0.0123626,0.143516,0.0107687,1525,857,-5.81921,2.74467,12.6806,-4.93043,20.0947,-7.85321
18.695,5.31581,1.30718,-0.672127,-0.281446,0.275556,0.0477899,-0.0105338,0.00762807,0.0487711,-0.011515,0.127922,0.0128201,1532,857,-5.34343,2.63056,13.7856,-5.19582,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.643137,-0.275121,0.309296,0.0474552,-0.0101759,0.00674505,0.0482341,-0.0109549,0.114968,0.0114948,1539,857,-4.92862,2.55319,14.9438,-5.34535,21.733,-8.0789
20.1734,5.3314,1.28487,-0.611018,-0.269758,0.33203,0.0469087,-0.00993257,0.00606547,0.0475487,-0.0105726,0.105132,0.0117327,1546,857,-4.5259,2.48455,16.0832,-5.49732,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.572155,-0.263798,0.347843,0.0461831,-0.0097446,0.00552927,0.0467245,-0.010286,0.0976056,0.0101194,1553,857,-4.08563,2.41049,17.3237,-5.65536,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.533301,-0.250725,0.35543,0.0453173,-0.00956869,0.00508181,0.0457839,-0.0100352,0.0915515,0.0100897,1560,857,-3.67824,2.27423,18.5535,-5.89977,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.49883,-0.236557,0.361047,0.0442872,-0.00939403,0.00474451,0.0447033,-0.00981014,0.0874795,0.0107597,1567,857,-3.32078,2.12546,19.7728,-6.1274,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.471004,-0.220888,0.360523,0.0430915,-0.00922116,0.00450641,0.0434768,-0.00960652,0.0853063,0.0113588,1574,857,-3.0509,1.97603,20.9952,-6.40031,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.440535,-0.214604,0.349468,0.041785,-0.00903002,0.00432797,0.042151,-0.009396,0.0843613,0.0109266,1581,857,-2.79638,1.89867,22.2478,-6.62965,26.858,-8.72171
24.6437,5.3975,1.1807,-0.404774,-0.206118,0.324722,0.0403863,-0.00881977,0.00417062,0.0407372,-0.00917076,0.0839602,0.0107183,1588,857,-2.5463,1.82205,23.5792,-6.89621,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.365656,-0.197486,0.297746,0.0387914,-0.00853643,0.0040415,0.0391341,-0.00887907,0.0845777,0.0100636,1595,857,-2.27475,1.76558,24.9749,-7.1633,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.334474,-0.190579,0.28185,0.0369496,-0.00830428,0.00389106,0.0372817,-0.00863641,0.08515,0.00965736,1602,857,-2.03619,1.72327,26.2128,-7.3573,29.695,-9.2148
26.8923,5.43382,1.12402,-0.307955,-0.18427,0.265148,0.0349504,-0.00805432,0.0037197,0.0352697,-0.00837369,0.0856475,0.0101459,1609,857,-1.84567,1.67716,27.3839,-7.55945,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.286818,-0.174756,0.242846,0.0330973,-0.00789699,0.00352149,0.0333976,-0.00819729,0.0850716,0.00983335,1616,857,-1.72912,1.60026,28.4984,-7.76256,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.268587,-0.16455,0.223906,0.0314393,-0.00789728,0.00331784,0.0317172,-0.00817516,0.0835582,0.00933474,1623,857,-1.62759,1.50772,29.588,-7.9764,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.251275,-0.155661,0.20541,0.0299399,-0.0081161,0.00308504,0.0301884,-0.00836456,0.0803663,0.00929067,1630,857,-1.53361,1.42396,30.6244,-8.1249,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.236709,-0.150116,0.190892,0.0287726,-0.00857501,0.00277399,0.0289775,-0.00877992,0.0737356,0.00928263,1637,857,-1.45012,1.37415,31.6261,-8.31025,34.075,-9.79242
30.6119,5.48032,1.13561,-0.216821,-0.144548,0.176472,0.0285317,-0.00931248,0.00237637,0.0286803,-0.00946112,0.0624666,0.0100556,1644,857,-1.31704,1.33319,32.6933,-8.4858,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.73647,-0.0774197,0.074887,0.0321567,-0.0141025,-0.007408,0.0333141,-0.0152598,-0.15498,0.011559,1035,864,7.72482,0.886017,-4.34411,1.5156,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.757835,-0.0776455,0.085352,0.0350129,-0.0137987,-0.0077983,0.0362285,-0.0150143,-0.154637,0.0121705,1042,864,7.96789,0.884483,-3.86173,1.41564,-11.7049,0.706183
-30.228,4.03661,1.08452,0.781672,-0.077986,0.0985259,0.0375691,-0.0135939,-0.00811532,0.0388255,-0.0148503,-0.153596,0.0127616,1049,864,8.2443,0.874283,-3.38011,1.28661,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.807078,-0.0813508,0.117159,0.0401354,-0.0135022,-0.00843693,0.0414311,-0.014798,-0.152394,0.0125463,1056,864,8.55302,0.90006,-2.86318,1.15675,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.834513,-0.0862123,0.135534,0.0428021,-0.0135218,-0.00877838,0.0441385,-0.0148582,-0.151083,0.0121327,1063,864,8.88163,0.937725,-2.30927,1.0591,-10.9153,0.27548
-28.144,4.06695,1.03021,0.867715,-0.0916442,0.146639,0.0452976,-0.0136269,-0.00913638,0.0466817,-0.015011,-0.150351,0.0108178,1070,864,9.24627,0.997643,-1.63748,0.984665,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.905315,-0.0934516,0.158327,0.0474986,-0.0137911,-0.00951839,0.0489428,-0.0152353,-0.150578,0.0103504,1077,864,9.6566,1.01336,-0.882768,0.893232,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.937769,-0.0930505,0.168598,0.0494664,-0.0140116,-0.00994533,0.0509881,-0.0155333,-0.151828,0.0109649,1084,864,10.0102,1.00692,-0.212504,0.759495,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.969236,-0.0950852,0.177339,0.0512775,-0.0142232,-0.0104206,0.0528954,-0.015841,-0.154026,0.0120914,1091,864,10.3491,1.02651,0.425033,0.658263,-9.56981,-0.18444
-25.3538,4.10401,0.949033,1.00752,-0.100994,0.192488,0.0527997,-0.014481,-0.0109692,0.0545429,-0.0162242,-0.157601,0.0141096,1098,864,10.7766,1.07089,1.11981,0.597322,-9.2677,-0.310649
-24.6576,4.113,0.938625,1.0537,-0.110469,0.20577,0.0538838,-0.0147524,-0.0115938,0.0557893,-0.0166578,-0.162897,0.0143016,1105,864,11.2779,1.15366,1.90558,0.579887,-8.95967,-0.43285
-23.9627,4.12139,0.934324,1.10026,-0.119515,0.227341,0.0546098,-0.0150093,-0.0122854,0.0567142,-0.0171136,-0.169642,0.0154645,1112,864,11.8085,1.23228,2.67138,0.553527,-8.66899,-0.549352
-23.268,4.12849,0.932638,1.13223,-0.122568,0.239114,0.0551115,-0.0152645,-0.0130561,0.0574556,-0.0176086,-0.177646,0.0135134,1119,864,12.1607,1.26728,3.29027,0.479151,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.16542,-0.123229,0.240111,0.0553319,-0.0155404,-0.013965,0.0579844,-0.0181929,-0.187701,0.0113942,1126,864,12.4906,1.29632,3.96996,0.391227,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.19822,-0.122971,0.228385,0.0552445,-0.0158707,-0.015048,0.0582976,-0.0189238,-0.200173,0.010398,1133,864,12.7758,1.3091,4.67914,0.321668,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.23995,-0.131454,0.222025,0.0549106,-0.0162748,-0.0162557,0.058447,-0.0198112,-0.214212,0.0101978,1140,864,13.1673,1.40978,5.45433,0.320334,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.27939,-0.137562,0.21122,0.0544462,-0.0167732,-0.0175483,0.0585353,-0.0208623,-0.228934,0.0102194,1147,864,13.5208,1.47207,6.22636,0.220338,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.31417,-0.144723,0.205339,0.0538151,-0.0173686,-0.0189516,0.0585463,-0.0220998,-0.244643,0.0101417,1154,864,13.842,1.55053,6.97611,0.132888,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.34112,-0.152434,0.190191,0.0529855,-0.0180685,-0.0204772,0.0584644,-0.0235474,-0.261437,0.00977944,1161,864,14.0548,1.63577,7.61314,0.0865643,-6.32712,-1.36808
