 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.12657,4.9883,0.564444,1.55156,-0.692909,-0.497005,-0.0178569,-0.0186823,-0.0599763,0.0417081,-0.0782473,-0.781958,0.0156761,1259,857,13.7025,7.69463,17.0691,4.49666,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.53681,-0.721929,-0.54246,-0.031952,-0.0163208,-0.0626015,0.0389511,-0.0872239,-0.847501,0.0168553,1266,857,13.3838,8.01155,17.6244,4.74617,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.50334,-0.747759,-0.575663,-0.0472919,-0.0133982,-0.0643338,0.0361834,-0.0968735,-0.914183,0.0161104,1273,857,12.9219,8.29861,17.9135,4.88333,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.47199,-0.767952,-0.609022,-0.0629575,-0.00995927,-0.0648408,0.0335883,-0.106505,-0.979381,0.0197621,1280,857,12.4802,8.5357,18.1685,4.99446,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.42344,-0.804947,-0.655332,-0.0772907,-0.00632353,-0.0639641,0.0313399,-0.114954,-1.03864,0.0271852,1287,857,11.8267,8.94598,18.2004,5.23018,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.31551,-0.837925,-0.669336,-0.0902675,-0.00240561,-0.0619135,0.0295792,-0.122252,-1.09395,0.0239349,1294,857,10.7006,9.2493,17.6564,5.48878,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.19817,-0.868639,-0.671304,-0.102608,0.00159291,-0.0588331,0.0280787,-0.129094,-1.14779,0.0216372,1301,857,9.52472,9.53625,17.0388,5.69057,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.07586,-0.878737,-0.664998,-0.113594,0.00561009,-0.0545987,0.0268376,-0.134822,-1.19999,0.0295529,1308,857,8.32935,9.60333,16.3864,5.67728,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.912028,-0.893347,-0.53437,-0.123283,0.00940233,-0.0495274,0.0258504,-0.139731,-1.25016,0.0335925,1315,857,7.15922,9.66571,15.2122,5.62304,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.701519,-0.923721,-0.295725,-0.131656,0.0130298,-0.0436235,0.0251647,-0.143791,-1.29948,0.0336131,1322,857,5.91312,9.81209,13.426,5.69215,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.527758,-0.951099,-0.139796,-0.138201,0.0162375,-0.0370134,0.0246501,-0.146614,-1.34731,0.0333575,1329,857,4.74667,10.0328,12.0482,5.72779,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.41477,-0.981672,-0.100795,-0.142469,0.0189114,-0.0296349,0.0241813,-0.147739,-1.39481,0.0170075,1336,857,3.77364,10.3216,11.3378,5.89718,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.354272,-1.01846,-0.172945,-0.143525,0.0207096,-0.0212411,0.0234124,-0.146228,-1.44424,0.0235923,1343,857,2.9282,10.7445,11.1814,6.18313,7.36967,-4.58874
0.197319,5.11969,0.370595,0.268448,-1.06144,-0.34176,-0.141244,0.0212932,-0.012169,0.0221992,-0.14215,-1.49648,0.0301935,1350,857,1.49713,11.2443,10.7012,6.6665,7.73078,-4.68942
0.895895,5.12372,0.421312,0.146518,-1.1046,-0.56445,-0.135634,0.0205497,-0.00300912,0.0206076,-0.135692,-1.55154,0.0285495,1357,857,-0.476989,11.7668,9.83717,7.21183,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0042156,-1.1399,-0.798953,-0.127409,0.0187029,0.00571496,0.0189261,-0.127632,1.53176,0.0273442,1364,857,-2.77618,12.2614,8.70386,7.59325,8.45234,-4.88441
2.304,5.13892,0.497321,-0.167613,-1.16433,-0.993978,-0.11703,0.0158516,0.0142768,0.0173682,-0.118546,1.46497,0.0260717,1371,857,-5.06101,12.5657,7.47559,7.85022,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.330133,-1.18728,-1.11165,-0.105036,0.0121168,0.0226002,0.0163254,-0.109245,1.38668,0.0266191,1378,857,-7.06525,12.8573,6.23101,8.00581,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.459786,-1.20634,-1.17045,-0.0917584,0.00770273,0.0304512,0.0162851,-0.100341,1.29608,0.0201296,1385,857,-8.54156,13.0578,5.24546,8.11773,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.549447,-1.21134,-1.17992,-0.0777256,0.00299611,0.0376354,0.0178206,-0.0925501,1.19556,0.0183154,1392,857,-9.45489,13.0976,4.63019,8.07166,10.051,-5.43851
5.10581,5.16434,0.707002,-0.604667,-1.19809,-1.16575,-0.0619893,-0.00224741,0.0438148,0.02091,-0.0851467,1.08459,0.0162061,1399,857,-9.95023,12.9496,4.35163,7.81143,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.643279,-1.16683,-1.14326,-0.0444174,-0.00761709,0.0481371,0.0255167,-0.0775512,0.967952,0.0166492,1406,857,-10.255,12.6082,4.22786,7.36825,10.684,-5.64978
6.49796,5.17311,0.843977,-0.676029,-1.12128,-1.10473,-0.0270465,-0.0127088,0.0510545,0.0316777,-0.071433,0.85515,0.0153263,1413,857,-10.4452,12.1063,4.20394,6.76361,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.701954,-1.07126,-1.03704,-0.010972,-0.0171239,0.0522442,0.0382867,-0.0663826,0.755994,0.0135886,1420,857,-10.4632,11.5491,4.27339,6.07211,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.701846,-1.00756,-0.941262,0.00322357,-0.0208086,0.05177,0.0443537,-0.0619387,0.671365,0.0136537,1427,857,-10.1266,10.8256,4.65152,5.20418,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.692951,-0.940107,-0.835099,0.0148895,-0.0234513,0.049795,0.0490768,-0.0576387,0.60165,0.0117675,1434,857,-9.66538,10.0636,5.13878,4.27948,12.2608,-6.18687
9.30996,5.201,1.0611,-0.680191,-0.869345,-0.723766,0.0239139,-0.0250087,0.0465803,0.0520652,-0.0531599,0.543619,0.0114486,1441,857,-9.14581,9.26164,5.65979,3.34518,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.670032,-0.808848,-0.611856,0.0306039,-0.0254925,0.0424312,0.0534194,-0.0483079,0.493354,0.0116542,1448,857,-8.64582,8.56384,6.17435,2.5397,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.657984,-0.751327,-0.509954,0.0354309,-0.0249921,0.0378374,0.0536385,-0.0431996,0.448499,0.0113981,1455,857,-8.16156,7.92141,6.73863,1.77228,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.641157,-0.693303,-0.414379,0.0388347,-0.0237415,0.0330827,0.0530813,-0.0379881,0.406635,0.0104517,1462,857,-7.65207,7.27739,7.4082,0.986004,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.626495,-0.643247,-0.319137,0.0411609,-0.0219795,0.0284531,0.0520908,-0.0329094,0.366757,0.013002,1469,857,-7.16158,6.70368,8.13835,0.263144,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.615187,-0.613362,-0.216975,0.0424555,-0.0199024,0.0241249,0.0506991,-0.0281459,0.329266,0.012096,1476,857,-6.67372,6.31903,8.91179,-0.225631,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.602539,-0.585827,-0.113735,0.0428397,-0.0176911,0.0202112,0.0489678,-0.0238192,0.294393,0.0118092,1483,857,-6.16655,5.95156,9.68381,-0.698088,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.585308,-0.557511,-0.0276476,0.0427336,-0.0155705,0.0168239,0.0472399,-0.0200768,0.261709,0.0105904,1490,857,-5.6776,5.62278,10.4801,-1.18713,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.55961,-0.532607,0.0537894,0.0424849,-0.0136546,0.0139873,0.0457769,-0.0169466,0.231146,0.00984783,1497,857,-5.12285,5.34568,11.3946,-1.65517,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.530727,-0.506521,0.117253,0.0421195,-0.0119959,0.0116606,0.0445252,-0.0144016,0.203452,0.00958848,1504,857,-4.6036,5.05868,12.3615,-2.1115,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.493461,-0.479874,0.156463,0.0415532,-0.0106208,0.00976994,0.0433227,-0.0123903,0.179172,0.00945648,1511,857,-4.09449,4.77741,13.446,-2.54658,18.659,-7.52888
17.2283,5.29174,1.30764,-0.455554,-0.460035,0.187355,0.040817,-0.00953724,0.00824606,0.042133,-0.0108532,0.158256,0.00943528,1518,857,-3.60971,4.54899,14.5609,-2.91864,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.419787,-0.44228,0.221973,0.0400087,-0.0087271,0.00706408,0.041012,-0.00973036,0.141079,0.00979944,1525,857,-3.13106,4.33621,15.6651,-3.28866,20.0947,-7.85321
18.695,5.31581,1.30718,-0.394155,-0.428709,0.254844,0.0391492,-0.00814492,0.00615918,0.0399382,-0.00893388,0.127401,0.0116623,1532,857,-2.75542,4.17795,16.7321,-3.62162,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.371786,-0.417462,0.279658,0.0381471,-0.00772706,0.00543127,0.0387814,-0.00836132,0.116254,0.0105741,1539,857,-2.44128,4.05523,17.8198,-3.81882,21.733,-8.0789
20.1734,5.3314,1.28487,-0.34615,-0.405921,0.294208,0.0369383,-0.00740763,0.004855,0.0374636,-0.00793293,0.107779,0.0109538,1546,857,-2.13534,3.93864,18.8897,-4.04251,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.315587,-0.395621,0.304975,0.0355833,-0.00714277,0.00438342,0.0360284,-0.00758785,0.101189,0.00940093,1553,857,-1.79683,3.80878,20.0416,-4.23087,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.285288,-0.380665,0.308282,0.0341431,-0.00689671,0.0039829,0.034526,-0.00727967,0.0958577,0.00922882,1560,857,-1.49046,3.645,21.1799,-4.48352,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.258545,-0.365274,0.307726,0.0326508,-0.00665416,0.00366879,0.0329903,-0.00699368,0.0922795,0.00990626,1567,857,-1.2334,3.4805,22.3162,-4.71503,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.23784,-0.348786,0.302002,0.0311214,-0.00639946,0.0034083,0.0314285,-0.00670655,0.0898573,0.0108625,1574,857,-1.05444,3.32294,23.4617,-4.99211,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.216021,-0.339101,0.289536,0.0295685,-0.00614297,0.00321891,0.0298563,-0.00643079,0.0891788,0.0104858,1581,857,-0.890965,3.22271,24.6213,-5.26885,26.858,-8.72171
24.6437,5.3975,1.1807,-0.191605,-0.328742,0.267828,0.0279805,-0.00584874,0.003051,0.0282535,-0.0061217,0.0892288,0.0100191,1588,857,-0.739816,3.1294,25.8318,-5.56311,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.16601,-0.317691,0.24713,0.0262387,-0.00550636,0.00288671,0.0264991,-0.00576673,0.089951,0.00906547,1595,857,-0.574782,3.04117,27.0842,-5.85856,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.146288,-0.308843,0.235144,0.0243064,-0.0051325,0.00272708,0.0245569,-0.005383,0.0915966,0.00844355,1602,857,-0.431812,2.96089,28.2006,-6.06201,29.695,-9.2148
26.8923,5.43382,1.12402,-0.129978,-0.301097,0.22411,0.0223119,-0.00472467,0.00254851,0.02255,-0.00496279,0.0931682,0.0090765,1609,857,-0.317847,2.88809,29.264,-6.27612,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.11764,-0.291542,0.209226,0.0204597,-0.00433603,0.00237303,0.0206848,-0.0045611,0.0945594,0.00922247,1616,857,-0.25733,2.80942,30.2862,-6.48865,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.106391,-0.281833,0.193213,0.0187471,-0.00400785,0.00221843,0.0189614,-0.00422211,0.0962842,0.00905751,1623,857,-0.21208,2.72538,31.302,-6.70537,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0954666,-0.273084,0.175127,0.0170962,-0.00377408,0.00209205,0.0173039,-0.00398173,0.0989292,0.00908959,1630,857,-0.17853,2.64582,32.2704,-6.85677,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0866282,-0.266873,0.160122,0.0155921,-0.0036826,0.0019964,0.0157967,-0.00388721,0.102132,0.00894215,1637,857,-0.152661,2.58451,33.2109,-7.04519,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0763133,-0.260461,0.150097,0.0145748,-0.00374865,0.00197943,0.0147862,-0.00396004,0.106392,0.00932016,1644,857,-0.0937265,2.52632,34.1775,-7.22809,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.702456,-0.204866,0.0573682,0.029299,-0.0121575,-0.00633194,0.0302446,-0.013103,-0.148235,0.0115265,1035,864,7.33223,2.24683,-4.68349,2.86149,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.722089,-0.207386,0.0608843,0.0319271,-0.0119984,-0.00686215,0.0329742,-0.0130455,-0.151417,0.0118893,1042,864,7.53714,2.27773,-4.21238,2.78497,-11.7049,0.706183
-30.228,4.03661,1.08452,0.744119,-0.21065,0.0668363,0.0342832,-0.0119356,-0.00728742,0.035405,-0.0130574,-0.152737,0.012415,1049,864,7.77367,2.30731,-3.74279,2.68568,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.768143,-0.217358,0.0793774,0.0366846,-0.0119829,-0.00769498,0.0378723,-0.0131706,-0.153138,0.0121448,1056,864,8.05012,2.37308,-3.23479,2.5929,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.794003,-0.2251,0.0915744,0.0392268,-0.0121446,-0.00809999,0.0404737,-0.0133915,-0.15274,0.0117328,1063,864,8.34413,2.44288,-2.69189,2.5305,-10.9153,0.27548
-28.144,4.06695,1.03021,0.824833,-0.233681,0.0977139,0.0416514,-0.0123947,-0.00850451,0.0429581,-0.0137014,-0.15245,0.0104456,1070,864,8.66971,2.5336,-2.04081,2.4967,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.85907,-0.238652,0.104237,0.0438379,-0.0127039,-0.00892077,0.045212,-0.014078,-0.152829,0.00992704,1077,864,9.03023,2.58258,-1.3172,2.44381,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.888186,-0.241365,0.110488,0.0458366,-0.0130667,-0.00937463,0.0472926,-0.0145227,-0.154083,0.0105866,1084,864,9.33771,2.60907,-0.679027,2.34659,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.916576,-0.24734,0.116271,0.0476945,-0.01342,-0.00987625,0.0492509,-0.0149764,-0.156304,0.0116908,1091,864,9.6364,2.66412,-0.0719245,2.29554,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.951659,-0.257975,0.126758,0.0493022,-0.0138204,-0.0104458,0.0509859,-0.0155041,-0.15981,0.0135987,1098,864,10.0172,2.75901,0.592448,2.28828,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.995425,-0.271883,0.134166,0.0505274,-0.0142348,-0.0110815,0.0523711,-0.0160785,-0.164864,0.0138705,1105,864,10.4758,2.89124,1.35711,2.32082,-8.95967,-0.43285
-23.9627,4.12139,0.934324,1.03958,-0.284939,0.150693,0.0514368,-0.014632,-0.0117784,0.0534738,-0.0166689,-0.171249,0.0150298,1112,864,10.9662,3.02335,2.10076,2.33055,-8.66899,-0.549352
-23.268,4.12849,0.932638,1.0694,-0.292741,0.159928,0.0521316,-0.0150298,-0.0125522,0.0544009,-0.0172991,-0.178856,0.0133094,1119,864,11.2888,3.11128,2.69809,2.30543,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.10083,-0.298098,0.156241,0.0525541,-0.0154429,-0.0134638,0.0551229,-0.0180117,-0.188531,0.0114189,1126,864,11.5861,3.18986,3.36188,2.27141,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.13224,-0.303704,0.141033,0.0526868,-0.0159032,-0.01455,0.0556457,-0.018862,-0.200622,0.0103857,1133,864,11.8463,3.25915,4.05801,2.27181,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.17283,-0.317678,0.132089,0.0525768,-0.0164282,-0.0157582,0.056005,-0.0198565,-0.214217,0.0101571,1140,864,12.2182,3.41691,4.82209,2.331,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.2107,-0.328699,0.120549,0.0523314,-0.0170355,-0.0170464,0.0562941,-0.0209982,-0.228406,0.0102045,1147,864,12.5535,3.52809,5.57673,2.28528,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.24457,-0.340851,0.112565,0.0519237,-0.0177243,-0.0184377,0.0565035,-0.0223041,-0.243466,0.0101758,1154,864,12.8588,3.65735,6.31715,2.25341,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.2712,-0.354075,0.0963831,0.0513224,-0.0184967,-0.0199417,0.0566167,-0.023791,-0.259502,0.00972645,1161,864,13.0649,3.80022,6.95011,2.26558,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.30629,-0.369976,0.0699395,0.0506905,-0.0193766,-0.0215524,0.0567891,-0.0254752,-0.275758,0.011755,1168,864,13.3218,3.99295,7.66448,2.32906,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.348,-0.385689,0.0346017,0.0499805,-0.0203434,-0.0232742,0.0569855,-0.0273484,-0.292352,0.0131316,1175,864,13.6149,4.18159,8.46318,2.4001,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.38123,-0.407489,0.00288859,0.0490188,-0.0213684,-0.0251218,0.0570652,-0.0294148,-0.30997,0.0148496,1182,864,13.8335,4.42602,9.21721,2.51412,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.40417,-0.431089,-0.033297,0.0476409,-0.0223799,-0.0271178,0.0569148,-0.0316538,-0.329519,0.0133758,1189,864,13.9332,4.69796,9.92985,2.63845,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.42362,-0.452955,-0.0716333,0.0458017,-0.0233632,-0.029303,0.0565471,-0.0341086,-0.351473,0.0129391,1196,864,13.9893,4.96094,10.6351,2.74286,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.45679,-0.477892,-0.122171,0.0435993,-0.0242815,-0.0317369,0.0561259,-0.0368081,-0.37593,0.0140978,1203,864,14.141,5.25748,11.5068,2.92684,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.4904,-0.507273,-0.184698,0.0410169,-0.0251308,-0.0344652,0.0557105,-0.0398244,-0.402998,0.0154031,1210,864,14.2567,5.5827,12.3123,3.16611,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.5265,-0.537142,-0.254257,0.0376824,-0.0258482,-0.0375083,0.055069,-0.0432348,-0.434056,0.0159247,1217,864,14.3724,5.91115,13.0788,3.39933,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.55594,-0.562657,-0.332922,0.0333052,-0.0263139,-0.0408592,0.0540732,-0.0470819,-0.47025,0.0137009,1224,864,14.389,6.23942,13.7652,3.59461,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.57631,-0.580091,-0.389244,0.0279249,-0.0264546,-0.0445582,0.052934,-0.0514637,-0.511453,0.0127519,1231,864,14.3863,6.46949,14.4656,3.7153,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.59308,-0.598109,-0.427729,0.0212861,-0.0262243,-0.048608,0.0516331,-0.0565713,-0.558111,0.0127896,1238,864,14.4053,6.68652,15.2019,3.81936,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.60135,-0.620162,-0.457417,0.0130422,-0.0255221,-0.0529545,0.0501158,-0.0625958,-0.610796,0.0137941,1245,864,14.3685,6.90347,15.9261,3.97466,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.60345,-0.650901,-0.49945,0.00300743,-0.0243242,-0.0572838,0.0482329,-0.0695497,-0.668305,0.0148339,1252,864,14.2284,7.25707,16.6272,4.22579,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.60388,-0.678979,-0.548717,-0.00895851,-0.0226767,-0.0611819,0.0457476,-0.0773828,-0.729576,0.0154988,1259,864,14.0462,7.57074,17.3236,4.46121,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.59967,-0.706935,-0.603134,-0.0231488,-0.0203973,-0.0644445,0.0426861,-0.0862322,-0.796071,0.0171475,1266,864,13.7996,7.89817,18.0046,4.68268,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.57179,-0.731866,-0.639866,-0.0389147,-0.0174605,-0.0667986,0.0394668,-0.095842,-0.865013,0.0158146,1273,864,13.3791,8.1834,18.3871,4.79834,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.54722,-0.756787,-0.680184,-0.0553765,-0.0138791,-0.067816,0.0362913,-0.105547,-0.933854,0.0178907,1280,864,12.9791,8.46018,18.7566,4.95742,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.50963,-0.79478,-0.726765,-0.0707362,-0.01004,-0.0673293,0.0334648,-0.114241,-0.997133,0.025563,1287,864,12.4303,8.88008,18.9695,5.24347,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.40407,-0.824547,-0.742415,-0.0847779,-0.00582848,-0.065565,0.031228,-0.121834,-1.05637,0.0235872,1294,864,11.3196,9.15654,18.5157,5.47436,3.37406,-3.59695
-4.81292,4.38001,0.389378,1.29435,-0.854692,-0.747871,-0.0984356,-0.00148126,-0.0627221,0.0293139,-0.129231,-1.11439,0.0222582,1301,864,10.2053,9.42575,17.9431,5.71108,3.96172,-3.71354
-4.09223,4.38988,0.364719,1.17105,-0.878039,-0.749788,-0.110798,0.00295803,-0.0585662,0.0277201,-0.13556,-1.17079,0.0328245,1308,864,8.97142,9.6289,17.2372,5.87041,4.56108,-3.826
-3.37175,4.40125,0.342856,0.982009,-0.905862,-0.612356,-0.122048,0.00721095,-0.0534952,0.0264785,-0.141316,-1.22509,0.033294,1315,864,7.57762,9.77834,15.7758,5.97794,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.726676,-0.941876,-0.332937,-0.132247,0.0113926,-0.0474198,0.0256351,-0.146489,-1.27902,0.0348868,1322,864,6.03298,9.94754,13.5363,6.08734,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.538782,-0.967836,-0.146555,-0.140642,0.0151747,-0.0404174,0.0250346,-0.150502,-1.33152,0.03955,1329,864,4.83305,10.1535,12.0423,6.06725,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.42963,-0.992165,-0.136121,-0.146644,0.0184136,-0.0324001,0.0245458,-0.152776,-1.38375,0.022631,1336,864,3.79651,10.4778,11.3941,6.09037,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.353053,-1.03599,-0.172247,-0.148924,0.0205802,-0.0229524,0.0236332,-0.151977,-1.43856,0.0259562,1343,864,2.9201,10.9162,11.0632,6.45227,7.26413,-4.51044
0.184725,4.44462,0.392443,0.261549,-1.07854,-0.348883,-0.14652,0.0210072,-0.0125616,0.0219438,-0.147457,-1.49637,0.0323934,1350,864,1.40582,11.438,10.499,6.90875,7.59825,-4.61168
0.879454,4.44665,0.453563,0.126575,-1.12024,-0.576261,-0.139382,0.0197414,-0.00221794,0.0197723,-0.139412,-1.55686,0.0302655,1357,864,-0.712286,11.942,9.45565,7.46871,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.0391613,-1.1558,-0.838439,-0.128834,0.0170883,0.00720227,0.0174429,-0.129188,1.5216,0.0296155,1364,864,-3.25446,12.3698,8.14433,7.98242,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.210804,-1.18155,-1.05266,-0.116311,0.0134592,0.0162032,0.0154517,-0.118304,1.44844,0.0297731,1371,864,-5.6876,12.7179,6.82912,8.25473,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.371703,-1.20393,-1.18669,-0.102609,0.00904388,0.0247329,0.0142773,-0.107842,1.36227,0.029433,1378,864,-7.73439,13.0283,5.59993,8.37779,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.501418,-1.22475,-1.24891,-0.0880006,0.00408997,0.032632,0.0144806,-0.0983912,1.26253,0.0207102,1385,864,-9.22408,13.2706,4.61662,8.45634,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.598912,-1.22404,-1.25032,-0.0729267,-0.000985286,0.0398737,0.0167451,-0.090657,1.15239,0.02091,1392,864,-10.1858,13.2348,3.91504,8.36064,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.659708,-1.20263,-1.2467,-0.0562438,-0.00658439,0.046012,0.0208699,-0.0836982,1.03282,0.01685,1399,864,-10.7739,13.0072,3.57474,8.04103,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.691707,-1.16483,-1.21697,-0.0376167,-0.0122178,0.0499446,0.0266166,-0.0764511,0.909895,0.0173649,1406,864,-10.9898,12.6066,3.52494,7.52048,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.715829,-1.11789,-1.16161,-0.0195146,-0.017403,0.0523884,0.0339402,-0.0708578,0.795473,0.0157154,1413,864,-11.0368,12.0798,3.56478,6.86794,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.732296,-1.06056,-1.083,-0.00303536,-0.0217171,0.0530206,0.0414609,-0.0662134,0.698206,0.0146783,1420,864,-10.9251,11.4358,3.69059,6.07922,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.725578,-0.989193,-0.983701,0.0112901,-0.0251621,0.0519632,0.048131,-0.0620029,0.616727,0.0146778,1427,864,-10.5129,10.6388,4.11769,5.14835,11.5359,-5.9191
8.577,4.51314,1.06998,-0.713868,-0.917769,-0.875966,0.0227439,-0.0274018,0.0493904,0.0530611,-0.057719,0.550525,0.0126213,1434,864,-10.0196,9.84521,4.61733,4.20333,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.696745,-0.843773,-0.764307,0.0313044,-0.0284438,0.0456308,0.0559705,-0.0531099,0.495565,0.0118772,1441,864,-9.45731,9.01996,5.17829,3.25629,12.371,-6.14694
9.98555,4.52382,1.17678,-0.680689,-0.785621,-0.647592,0.0373996,-0.0283663,0.0410189,0.0570889,-0.0480556,0.447524,0.0116964,1448,864,-8.883,8.34674,5.75861,2.47298,12.8171,-6.25662
10.695,4.52968,1.21885,-0.658729,-0.732137,-0.541182,0.0415209,-0.0272902,0.0360842,0.0569733,-0.0427426,0.404603,0.0121692,1455,864,-8.2865,7.74673,6.45259,1.73316,13.309,-6.35909
11.4068,4.53541,1.25636,-0.639577,-0.680914,-0.429779,0.0441274,-0.0254947,0.0311119,0.0560043,-0.0373715,0.364672,0.0121337,1462,864,-7.69605,7.15687,7.14708,1.03242,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.625846,-0.635655,-0.321611,0.0456237,-0.0232303,0.0263897,0.0545745,-0.0321811,0.327001,0.013568,1469,864,-7.16669,6.63226,7.84384,0.375993,14.403,-6.56426
12.8483,4.55176,1.28987,-0.6075,-0.608939,-0.224419,0.046155,-0.0207385,0.0220427,0.0527653,-0.0273488,0.291352,0.0123443,1476,864,-6.62916,6.27469,8.68349,-0.0635595,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.593076,-0.582194,-0.120562,0.045875,-0.0182086,0.0181783,0.0506724,-0.023006,0.258025,0.0119981,1483,864,-6.10263,5.91601,9.46414,-0.522522,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.576086,-0.552648,-0.0296807,0.045192,-0.0158533,0.0148892,0.0486299,-0.0192912,0.226924,0.0110689,1490,864,-5.59823,5.57213,10.2665,-1.02673,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.549343,-0.526452,0.0506173,0.044452,-0.0137631,0.0121627,0.0468909,-0.0162021,0.197902,0.00997934,1497,864,-5.03773,5.27765,11.2055,-1.502,17.0067,-7.08524
