 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9463,-1.90614,1.5438,0.135805,-0.162575,0.00361009,0.00228469,-0.00119745,-0.000988661,0.00254581,-0.00145857,-0.258221,0.00865678,1084,927,1.39642,1.72277,-11.1654,1.40577,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.13702,-0.165206,0.00305541,0.00231208,-0.00126927,-0.00101015,0.00257735,-0.00153454,-0.256807,0.00883428,1091,927,1.406,1.7578,-10.8135,1.34228,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.138755,-0.168178,0.0032116,0.00234727,-0.0013444,-0.00103445,0.00261737,-0.0016145,-0.255404,0.00883126,1098,927,1.42306,1.78356,-10.3955,1.24987,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.141019,-0.171339,0.00323467,0.00237898,-0.00142244,-0.0010627,0.00265589,-0.00169935,-0.254904,0.00902547,1105,927,1.44499,1.81106,-9.90218,1.16331,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.142804,-0.174942,0.00408996,0.00240027,-0.00150231,-0.00108908,0.00268363,-0.00178566,-0.254533,0.00936857,1112,927,1.46464,1.84409,-9.40383,1.11389,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.14426,-0.179699,0.00643004,0.00242107,-0.00158838,-0.00111055,0.00270812,-0.00187543,-0.252941,0.00916689,1119,927,1.48563,1.89375,-8.93667,1.09599,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.145719,-0.184647,0.0104309,0.00245937,-0.00168514,-0.00113023,0.00274755,-0.00197332,-0.249656,0.00860358,1126,927,1.51194,1.94419,-8.51463,1.08894,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.146998,-0.188609,0.0153903,0.00252399,-0.00179896,-0.00114831,0.00281008,-0.00208505,-0.244172,0.00822218,1133,927,1.53946,1.98689,-8.11488,1.05053,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.148689,-0.191353,0.0198886,0.00260722,-0.00193023,-0.0011608,0.00288694,-0.00220995,-0.236463,0.00778904,1140,927,1.56971,2.01732,-7.70387,0.976752,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.150852,-0.19417,0.0218621,0.00271416,-0.00207781,-0.00116951,0.00298435,-0.002348,-0.227045,0.00768708,1147,927,1.59681,2.0496,-7.29156,0.892371,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.153059,-0.197856,0.0244587,0.0028504,-0.00224283,-0.00118073,0.00311081,-0.00250323,-0.217073,0.00783139,1154,927,1.62641,2.08577,-6.87563,0.80136,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.155561,-0.202664,0.0288965,0.00302546,-0.00242547,-0.00119786,0.00327708,-0.00267708,-0.207046,0.00759396,1161,927,1.66496,2.12802,-6.43414,0.767521,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.158035,-0.207107,0.0366596,0.00326114,-0.00262117,-0.00121625,0.00350269,-0.00286273,-0.196057,0.00733507,1168,927,1.71388,2.16959,-5.98322,0.768614,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.160874,-0.211089,0.0452471,0.00359,-0.00283295,-0.00125319,0.00382585,-0.0030688,-0.186025,0.00747074,1175,927,1.76922,2.20891,-5.54232,0.78369,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.163838,-0.214428,0.0528338,0.00404319,-0.00305846,-0.00132926,0.00428384,-0.00329911,-0.179101,0.00730527,1182,927,1.82272,2.2398,-5.07836,0.752863,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.165918,-0.217401,0.062714,0.00462646,-0.00330267,-0.00143963,0.00487975,-0.00355596,-0.174159,0.00744372,1189,927,1.87489,2.26467,-4.6005,0.703511,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.167889,-0.220676,0.0765694,0.00535247,-0.00356679,-0.00156356,0.00561863,-0.00383294,-0.168606,0.0072623,1196,927,1.93912,2.28904,-4.09918,0.635201,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.170937,-0.225312,0.0935183,0.00626965,-0.00385671,-0.00168519,0.00654273,-0.00412979,-0.16065,0.00775684,1203,927,2.02456,2.3311,-3.58999,0.573793,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.175561,-0.231536,0.111713,0.00741083,-0.00417044,-0.0018003,0.00768424,-0.00444384,-0.150712,0.00778919,1210,927,2.13019,2.39532,-3.05356,0.534458,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.181382,-0.237977,0.129891,0.00875641,-0.00451543,-0.00192251,0.00902929,-0.00478831,-0.140996,0.00819968,1217,927,2.24806,2.4591,-2.49094,0.511293,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.188675,-0.244173,0.150681,0.0102798,-0.00490497,-0.00206157,0.0105547,-0.00517988,-0.132569,0.00876775,1224,927,2.38951,2.51532,-1.85718,0.488776,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.200264,-0.251222,0.172949,0.0121839,-0.00537558,-0.00221574,0.0124592,-0.00565086,-0.123604,0.00883165,1231,927,2.57892,2.57661,-1.12781,0.466398,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.212656,-0.259215,0.198846,0.0146262,-0.0059681,-0.0023911,0.0149001,-0.00624208,-0.114083,0.0084902,1238,927,2.78875,2.64085,-0.361688,0.44302,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.226751,-0.267432,0.226635,0.0175296,-0.00668942,-0.00258402,0.0178022,-0.00696205,-0.105117,0.00758641,1245,927,3.02214,2.71302,0.429281,0.406294,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.243345,-0.273164,0.259606,0.0206706,-0.00750325,-0.00286097,0.0209582,-0.00779084,-0.100184,0.00697064,1252,927,3.29785,2.75585,1.27012,0.356078,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.260351,-0.278235,0.295811,0.0231472,-0.00836486,-0.00314459,0.0234579,-0.00867559,-0.098496,0.00736812,1259,927,3.58881,2.79442,2.1697,0.306382,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.277615,-0.285179,0.337481,0.023612,-0.0091409,-0.00342769,0.0239669,-0.00949577,-0.103164,0.00812472,1266,927,3.90123,2.85395,3.13294,0.29275,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.301423,-0.294292,0.378567,0.0233073,-0.00960417,-0.00375361,0.02373,-0.0100269,-0.112133,0.00895077,1273,927,4.27717,2.91734,4.20066,0.317316,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.334944,-0.299356,0.421968,0.0206668,-0.00977906,-0.00414033,0.0212198,-0.0103321,-0.132778,0.0107016,1280,927,4.75687,2.95005,5.41641,0.265724,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.386925,-0.302547,0.437317,0.0149988,-0.00964805,-0.00472764,0.0158745,-0.0105238,-0.183158,0.0124072,1287,927,5.32295,2.9852,6.8519,0.164336,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.45051,-0.30929,0.446572,0.00656922,-0.00933878,-0.00551013,0.00829136,-0.0110609,-0.302921,0.0151228,1294,927,5.98205,3.05038,8.37117,0.117839,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.527738,-0.313241,0.437445,-0.00362429,-0.00892369,-0.00641683,0.000668391,-0.0132164,-0.589597,0.0195838,1301,927,6.71112,3.09615,9.94218,0.10161,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.594667,-0.325297,0.408432,-0.01486,-0.00855223,-0.00744681,-0.00361896,-0.0197932,-0.985706,0.0298784,1308,927,7.26937,3.1986,11.3812,0.20203,5.30512,-3.06537
-0.465757,-1.62234,0.0910884,-0.0496504,-0.45178,0.735162,-0.0569401,-0.00962413,-0.00926783,-0.0078736,-0.0586906,-1.38411,0.0223754,1343,927,2.11542,4.32571,7.12388,0.921755,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.138051,-0.453935,0.609719,-0.0587455,-0.0105531,-0.00920771,-0.00885377,-0.0604448,-1.3883,0.0245195,1350,927,0.819905,4.36033,6.69451,0.975005,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.226104,-0.467632,0.484579,-0.0568523,-0.0117568,-0.00885818,-0.0100792,-0.05853,-1.38363,0.0347629,1357,927,-0.471607,4.55492,6.10746,1.08807,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.295534,-0.467783,0.376231,-0.0501712,-0.0131598,-0.00832528,-0.0113734,-0.0519577,-1.35942,0.0375104,1364,927,-1.52403,4.57806,5.63474,1.07256,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.353493,-0.426425,0.306226,-0.0392308,-0.0145657,-0.00755552,-0.0124353,-0.0413612,-1.29596,0.0337992,1371,927,-2.33332,4.20915,5.26264,0.553198,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.371693,-0.380828,0.268852,-0.0272586,-0.0157565,-0.00664847,-0.0127168,-0.0302983,-1.14197,0.0298667,1378,927,-2.6403,3.80529,5.31198,-0.0677206,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.356739,-0.349109,0.270609,-0.0161482,-0.0162876,-0.00561155,-0.0106059,-0.0218299,-0.77919,0.0268947,1385,927,-2.48431,3.48933,5.73193,-0.515983,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.329818,-0.333782,0.270523,-0.00621449,-0.0162564,-0.00453832,-0.0044674,-0.0180035,-0.367477,0.0233276,1392,927,-2.21738,3.32016,6.26292,-0.74336,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.286732,-0.333147,0.265956,0.00228189,-0.0157589,-0.00352331,0.00294557,-0.0164226,-0.186185,0.0190648,1399,927,-1.80867,3.29537,6.97934,-0.791252,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.241387,-0.327722,0.263101,0.0090999,-0.0148833,-0.00264088,0.00938725,-0.0151707,-0.108383,0.015518,1406,927,-1.37312,3.24043,7.76157,-0.912495,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.206531,-0.320706,0.248076,0.0141725,-0.0137047,-0.00186684,0.014297,-0.0138292,-0.0665705,0.0104663,1413,927,-1.08431,3.17577,8.45754,-1.08385,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.1809,-0.313367,0.235432,0.0173827,-0.012332,-0.00136281,0.0174451,-0.0123944,-0.0457352,0.00889265,1420,927,-0.877297,3.10022,9.01973,-1.23572,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.16459,-0.302602,0.226926,0.0187757,-0.0108849,-0.00108247,0.0188152,-0.0109243,-0.0364307,0.00842128,1427,927,-0.746538,2.99163,9.50646,-1.45307,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.151277,-0.292065,0.219688,0.0186019,-0.00944682,-0.000804308,0.0186249,-0.00946986,-0.0286441,0.00818762,1434,927,-0.640677,2.89272,10.0248,-1.64895,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.138748,-0.283417,0.209056,0.0173776,-0.00810375,-0.000499972,0.0173874,-0.00811355,-0.019611,0.00809738,1441,927,-0.555068,2.81035,10.5679,-1.80679,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.125114,-0.277751,0.194498,0.0156446,-0.00690506,-0.000225869,0.0156468,-0.00690732,-0.0100152,0.00829633,1448,927,-0.473483,2.7616,11.1272,-1.89955,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.112966,-0.273701,0.178266,0.0137553,-0.00588842,-2.41744e-05,0.0137554,-0.00588845,-0.00123063,0.00857841,1455,927,-0.412856,2.72876,11.7239,-1.99487,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.102534,-0.27029,0.164076,0.0119754,-0.00505575,9.97325e-05,0.011976,-0.00505633,0.00585562,0.00915836,1462,927,-0.361744,2.69791,12.3492,-2.11953,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0949827,-0.265892,0.151014,0.0104338,-0.00438737,0.000174986,0.0104359,-0.00438944,0.0118043,0.00953631,1469,927,-0.334809,2.65792,13.0436,-2.30367,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0893205,-0.260314,0.13632,0.00912614,-0.00386456,0.000206061,0.00912941,-0.00386782,0.0158569,0.00876987,1476,927,-0.332698,2.6122,13.768,-2.47719,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0831715,-0.253958,0.122414,0.00800281,-0.0034617,0.000224548,0.00800721,-0.00346609,0.0195763,0.00784298,1483,927,-0.323504,2.56156,14.4941,-2.63476,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0774248,-0.24717,0.10901,0.0070039,-0.00313423,0.000254185,0.00701026,-0.0031406,0.0250512,0.00755721,1490,927,-0.316722,2.4997,15.2308,-2.78631,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0730321,-0.241637,0.098065,0.00609934,-0.00285539,0.000288429,0.00610862,-0.00286467,0.0321652,0.00758532,1497,927,-0.313948,2.43937,15.9958,-2.90352,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0692567,-0.236267,0.0863394,0.00532752,-0.00261486,0.000325575,0.00534085,-0.00262818,0.0409006,0.00775353,1504,927,-0.320386,2.38529,16.7662,-3.01625,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.06573,-0.231753,0.0753932,0.00471431,-0.00241177,0.000360325,0.00473249,-0.00242994,0.0503929,0.00805287,1511,927,-0.326539,2.34061,17.5737,-3.13078,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0627393,-0.226278,0.0675808,0.0042313,-0.0022396,0.000383016,0.0042539,-0.0022622,0.0589162,0.00807639,1518,927,-0.326333,2.28532,18.4468,-3.2907,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0599555,-0.220474,0.0611202,0.00385124,-0.00208876,0.000391469,0.00387693,-0.00211445,0.0655261,0.00847795,1525,927,-0.323218,2.22429,19.3465,-3.45866,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0569549,-0.214763,0.0531068,0.00353701,-0.00194464,0.000398228,0.00356579,-0.00197342,0.0721427,0.0088968,1532,927,-0.324162,2.16604,20.2372,-3.56246,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0532513,-0.210035,0.04532,0.0032567,-0.00180362,0.000409743,0.00328967,-0.00183659,0.0802748,0.00867305,1539,927,-0.317732,2.12139,21.1174,-3.66486,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.052468,-0.206061,0.0450558,0.00302339,-0.00166741,0.000427372,0.00306201,-0.00170603,0.0901198,0.00817261,1546,927,-0.310472,2.07961,21.9377,-3.78271,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0510025,-0.201341,0.0427076,0.00284795,-0.00154308,0.00044729,0.00289305,-0.00158818,0.100489,0.00824755,1553,927,-0.304836,2.03487,22.8126,-3.9374,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0487449,-0.196522,0.0374624,0.00270569,-0.00143109,0.000461886,0.00275663,-0.00148203,0.109852,0.00875826,1560,927,-0.302926,1.99107,23.7781,-4.05739,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0462813,-0.191448,0.0314724,0.00256994,-0.00132801,0.000467317,0.00262519,-0.00138325,0.117666,0.00900313,1567,927,-0.302152,1.94964,24.7938,-4.19462,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0447208,-0.187021,0.0269339,0.00245707,-0.00122714,0.000461446,0.00251398,-0.00128406,0.122724,0.00865219,1574,927,-0.304442,1.91281,25.7718,-4.33332,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0444948,-0.184058,0.0267861,0.00239187,-0.0011282,0.000453337,0.00244931,-0.00118565,0.126046,0.00895812,1581,927,-0.302274,1.88103,26.6926,-4.47448,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0436649,-0.181239,0.0262749,0.00235558,-0.00102995,0.00044667,0.00241352,-0.00108789,0.128995,0.00936102,1588,927,-0.295785,1.84693,27.57,-4.66924,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.04262,-0.177623,0.0270235,0.00232824,-0.00093829,0.000439773,0.00238641,-0.00099646,0.131511,0.00917396,1595,927,-0.282436,1.80387,28.4751,-4.81236,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0396522,-0.173296,0.0229319,0.00229661,-0.000855833,0.000429665,0.00235412,-0.000913345,0.133063,0.00868074,1602,927,-0.269993,1.75703,29.3266,-4.89966,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0366118,-0.169409,0.0178369,0.00225364,-0.000786179,0.000416619,0.0023097,-0.000842244,0.133768,0.00775569,1609,927,-0.260914,1.71396,30.2,-4.96825,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.034739,-0.166409,0.0143078,0.00221897,-0.000722745,0.000411265,0.00227538,-0.00077916,0.136323,0.00742366,1616,927,-0.256798,1.68482,31.101,-5.08067,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0341707,-0.163826,0.0127311,0.00219309,-0.000665567,0.000411363,0.00225111,-0.000723585,0.140114,0.00773321,1623,927,-0.257321,1.65908,31.9931,-5.22754,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0335028,-0.16081,0.0115071,0.00215261,-0.000619027,0.000421344,0.00221525,-0.000681664,0.14758,0.00795408,1630,927,-0.25561,1.63004,32.8682,-5.35538,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0312561,-0.157295,0.00773642,0.0020752,-0.0005873,0.00044089,0.00214631,-0.000658409,0.159908,0.00759564,1637,927,-0.249287,1.59717,33.6874,-5.51609,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0279482,-0.153916,0.00272233,0.00195428,-0.000570432,0.000466525,0.00203772,-0.00065388,0.177,0.00802271,1644,927,-0.238057,1.56271,34.5393,-5.63658,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0258163,-0.150644,-0.000326976,0.00180393,-0.000566894,0.000498732,0.00190458,-0.000667536,0.199121,0.00876219,1651,927,-0.230166,1.52994,35.4679,-5.74848,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0254945,-0.147639,-0.000974994,0.00166573,-0.000577589,0.000534985,0.00178679,-0.00069864,0.222522,0.00978922,1658,927,-0.229661,1.49745,36.4952,-5.88399,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0249105,-0.14511,-0.000440207,0.00151958,-0.00061104,0.000551644,0.00165393,-0.000745396,0.238903,0.00981952,1665,927,-0.221962,1.47167,37.4796,-6.01608,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.124062,-0.143074,-0.0224663,0.00184167,-0.000583215,-0.000515986,0.00194689,-0.000688444,-0.201179,0.00860068,1035,934,1.20588,1.52168,-13.086,1.75438,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.125516,-0.145387,-0.0164196,0.00195135,-0.000665218,-0.000631321,0.00209571,-0.000809578,-0.224798,0.0084263,1042,934,1.23757,1.54695,-12.9249,1.68539,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.126522,-0.147569,-0.0116424,0.00201845,-0.000766438,-0.000701772,0.00218529,-0.000933284,-0.233416,0.00944162,1049,934,1.26103,1.5613,-12.682,1.59316,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.127578,-0.150049,-0.00795885,0.00207253,-0.000871202,-0.000753476,0.00225418,-0.00105285,-0.236568,0.00991466,1056,934,1.28179,1.58082,-12.3854,1.53624,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.129031,-0.152683,-0.00602096,0.00212083,-0.000970394,-0.000798878,0.00231508,-0.00116464,-0.238525,0.0100717,1063,934,1.30139,1.60453,-12.0673,1.49358,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.130905,-0.155946,-0.00412703,0.00216241,-0.00106382,-0.000842231,0.00236905,-0.00127046,-0.240591,0.00882037,1070,934,1.32513,1.64116,-11.7186,1.46682,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.132654,-0.158876,-0.00163985,0.00219793,-0.00115282,-0.000880268,0.00241511,-0.00136999,-0.241886,0.00830059,1077,934,1.3494,1.67959,-11.4046,1.42882,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.134213,-0.161681,0.00028954,0.00222324,-0.00123572,-0.000909252,0.00244769,-0.00146017,-0.242013,0.00851818,1084,934,1.37008,1.71202,-11.0725,1.37859,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.135793,-0.164352,0.00128207,0.00224383,-0.00130966,-0.000935697,0.00247516,-0.00154099,-0.242364,0.00900781,1091,934,1.38809,1.74408,-10.7021,1.31129,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.137594,-0.167513,0.0025263,0.00227652,-0.00138681,-0.000963826,0.00251463,-0.00162492,-0.242194,0.00903552,1098,934,1.40913,1.77496,-10.2664,1.22846,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.139383,-0.170887,0.00474526,0.00231136,-0.00146679,-0.000994469,0.00255713,-0.00171257,-0.242284,0.00905749,1105,934,1.43307,1.80651,-9.81334,1.16328,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.140799,-0.17436,0.00703503,0.00233869,-0.00154918,-0.00102109,0.00259055,-0.00180104,-0.241828,0.00916933,1112,934,1.4535,1.83366,-9.34563,1.11387,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.142169,-0.178671,0.0066195,0.00236515,-0.00163681,-0.00104001,0.00261928,-0.00189094,-0.23966,0.0085273,1119,934,1.46511,1.87623,-8.89267,1.07314,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.143459,-0.183229,0.0104792,0.00240791,-0.00173317,-0.00105396,0.00266073,-0.00198598,-0.235421,0.00805734,1126,934,1.48927,1.92385,-8.48319,1.03583,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.144684,-0.186932,0.0156679,0.00247726,-0.00184444,-0.00106262,0.00272441,-0.00209159,-0.228516,0.00785881,1133,934,1.51694,1.96636,-8.05798,0.999147,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.146222,-0.189596,0.0208167,0.00256688,-0.0019713,-0.00106301,0.00280354,-0.00220795,-0.219056,0.00767168,1140,934,1.54768,1.99809,-7.61569,0.939995,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.148198,-0.192445,0.0242814,0.00267831,-0.0021125,-0.00105723,0.00290124,-0.00233543,-0.207822,0.00776824,1147,934,1.57764,2.0296,-7.19783,0.875422,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.150525,-0.195842,0.0281013,0.00281775,-0.00227105,-0.00105074,0.00302617,-0.00247947,-0.195815,0.00826279,1154,934,1.61238,2.06153,-6.77738,0.79877,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.152956,-0.20008,0.0311262,0.0029956,-0.00244758,-0.00104742,0.0031902,-0.00264217,-0.183692,0.00811873,1161,934,1.64574,2.0964,-6.33215,0.765999,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.155584,-0.20384,0.037108,0.003236,-0.00263709,-0.00103998,0.00341471,-0.00281581,-0.170183,0.00792514,1168,934,1.69051,2.13113,-5.87457,0.752787,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.158615,-0.207504,0.0436504,0.00357522,-0.00284193,-0.00104407,0.00374081,-0.00300752,-0.157298,0.0078216,1175,934,1.74121,2.16746,-5.41784,0.745864,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.161649,-0.210981,0.0513048,0.00404216,-0.00306271,-0.00107787,0.00420208,-0.00322263,-0.147295,0.00767711,1182,934,1.7956,2.20034,-4.94108,0.702833,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.163703,-0.214124,0.061208,0.004642,-0.00330692,-0.00113408,0.00480063,-0.00346556,-0.138978,0.00761763,1189,934,1.84758,2.23106,-4.46942,0.640274,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.16534,-0.217469,0.0740697,0.00538855,-0.00357724,-0.00119099,0.00554406,-0.00373275,-0.129838,0.0071947,1196,934,1.90522,2.25958,-3.96879,0.568363,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.168601,-0.22213,0.0892991,0.00632178,-0.0038769,-0.00123197,0.00646849,-0.00402361,-0.118525,0.00745604,1203,934,1.98714,2.30632,-3.46477,0.543367,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.173613,-0.228372,0.106004,0.00746409,-0.00420109,-0.00125046,0.00759663,-0.00433363,-0.105598,0.00737559,1210,934,2.09176,2.36789,-2.9309,0.522677,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.179505,-0.234612,0.124218,0.0088085,-0.0045563,-0.00125375,0.00892509,-0.00467289,-0.0927317,0.00774228,1217,934,2.2104,2.42593,-2.35388,0.507371,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.186915,-0.240091,0.145278,0.010351,-0.00495796,-0.0012394,0.0104507,-0.00505765,-0.0802627,0.00853161,1224,934,2.35378,2.47049,-1.69135,0.485477,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.198734,-0.24722,0.170536,0.0122881,-0.0054403,-0.00119582,0.0123684,-0.00552059,-0.0670476,0.00891532,1231,934,2.5553,2.53104,-0.937456,0.470462,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.211227,-0.255004,0.196707,0.0147465,-0.00604009,-0.00111961,0.0148066,-0.00610022,-0.0536552,0.00897935,1238,934,2.76697,2.59442,-0.15898,0.462822,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.224776,-0.263768,0.225477,0.0176564,-0.00676547,-0.00100379,0.0176976,-0.00680666,-0.0410099,0.00849435,1245,934,2.99824,2.67004,0.613049,0.443416,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.241558,-0.26934,0.258504,0.0208205,-0.00757607,-0.000899831,0.0208489,-0.00760455,-0.0316458,0.00777102,1252,934,3.27594,2.71628,1.4566,0.380931,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.258903,-0.273669,0.29408,0.0233544,-0.008437,-0.000740606,0.0233716,-0.00845424,-0.023279,0.00761394,1259,934,3.56813,2.74647,2.34203,0.313237,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.277282,-0.278005,0.33281,0.0239495,-0.0091975,-0.000539786,0.0239583,-0.00920629,-0.0162789,0.00800373,1266,934,3.8815,2.78319,3.29597,0.268753,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.301915,-0.283439,0.372385,0.0236411,-0.00966082,-0.000428408,0.0236466,-0.00966633,-0.0128616,0.00850603,1273,934,4.2601,2.81486,4.38029,0.258979,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.33383,-0.285231,0.414405,0.0210192,-0.00987211,-0.00050412,0.0210274,-0.00988033,-0.0163134,0.0102252,1280,934,4.71897,2.80976,5.57166,0.18709,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.382781,-0.282579,0.431412,0.0153597,-0.00981724,-0.000955709,0.015396,-0.00985346,-0.037887,0.0127384,1287,934,5.26026,2.79083,6.98985,0.0299252,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.440902,-0.286579,0.444195,0.00699662,-0.00961132,-0.00176895,0.00718295,-0.00979764,-0.104944,0.0162812,1294,934,5.87741,2.81872,8.44962,-0.0251821,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.51348,-0.292086,0.428789,-0.00306521,-0.00931745,-0.00285482,-0.00195782,-0.0104248,-0.370035,0.021842,1301,934,6.53939,2.87085,9.96518,-0.00861552,4.7618,-2.89721
