 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4829,4.71838,0.903872,0.6499,-0.224657,0.0870005,0.0303073,-0.0101058,-0.00768745,0.0317203,-0.0115187,-0.181767,0.0111804,1056,857,6.87004,2.42427,-3.75651,2.73139,-10.4694,0.474595
-28.789,4.72822,0.889176,0.67119,-0.232378,0.0946933,0.032734,-0.0102938,-0.00813152,0.0342195,-0.0117792,-0.180684,0.0107862,1063,857,7.10508,2.50078,-3.25935,2.67504,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.695841,-0.239693,0.100442,0.0350841,-0.0105739,-0.00856802,0.036639,-0.0121288,-0.179522,0.00994758,1070,857,7.36799,2.58269,-2.71709,2.62083,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.726315,-0.242947,0.108881,0.0372378,-0.0109195,-0.009006,0.038867,-0.0125486,-0.178957,0.00984007,1077,857,7.69753,2.60847,-2.08015,2.5494,-9.581,0.113699
-26.7015,4.75566,0.838755,0.75269,-0.246085,0.11968,0.0392276,-0.011313,-0.00946881,0.0409434,-0.0130287,-0.179254,0.0107804,1084,857,7.99258,2.635,-1.5103,2.45495,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.776486,-0.254533,0.120904,0.0410668,-0.011688,-0.00996876,0.0428877,-0.0135089,-0.180667,0.0111145,1091,857,8.23229,2.7224,-0.97433,2.42708,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.803583,-0.267062,0.124973,0.0426595,-0.0120991,-0.010527,0.0446135,-0.0140531,-0.183531,0.0122285,1098,857,8.51404,2.84364,-0.41218,2.42938,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.838608,-0.281016,0.134712,0.0438843,-0.0125169,-0.0111472,0.0460076,-0.0146401,-0.188217,0.0123788,1105,857,8.89297,2.97989,0.245564,2.44305,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.876408,-0.291218,0.146798,0.044821,-0.0129168,-0.0118324,0.0471517,-0.0152476,-0.194491,0.0127219,1112,857,9.30644,3.08797,0.946405,2.42281,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.909271,-0.298104,0.152863,0.045565,-0.013315,-0.0126006,0.0481482,-0.0158983,-0.202209,0.0128376,1119,857,9.65088,3.1622,1.59951,2.38553,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.938061,-0.304409,0.156839,0.0460563,-0.0137303,-0.0135159,0.0489699,-0.0166438,-0.212316,0.0111769,1126,857,9.94718,3.23384,2.23849,2.32693,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.967049,-0.316338,0.148876,0.046293,-0.0141849,-0.0146212,0.0496423,-0.0175342,-0.225189,0.0104463,1133,857,10.2079,3.35754,2.88204,2.33155,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.00156,-0.329944,0.144278,0.0463177,-0.0146892,-0.0158653,0.050197,-0.0185684,-0.239805,0.00972943,1140,857,10.5342,3.50789,3.56226,2.34174,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.03185,-0.341521,0.136868,0.0462106,-0.0152606,-0.017193,0.0506925,-0.0197425,-0.255009,0.0094784,1147,857,10.8084,3.62732,4.20648,2.34554,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.05667,-0.356189,0.131599,0.0459583,-0.0159093,-0.0186183,0.0511291,-0.0210801,-0.270899,0.00973562,1154,857,11.0338,3.78619,4.80535,2.38166,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.08003,-0.37603,0.11963,0.0455246,-0.0166311,-0.0201513,0.051486,-0.0225925,-0.287629,0.00994209,1161,857,11.2231,4.00514,5.36997,2.49006,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.11127,-0.397992,0.0965913,0.045019,-0.0174291,-0.0217894,0.0518701,-0.0242802,-0.304637,0.0110987,1168,857,11.455,4.25928,6.03199,2.61068,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.1479,-0.418279,0.0642782,0.0443726,-0.0182866,-0.0235269,0.0522228,-0.0261368,-0.322054,0.011946,1175,857,11.7094,4.49941,6.77727,2.70722,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.18176,-0.441577,0.0359026,0.0433889,-0.0191784,-0.0253608,0.0523773,-0.0281668,-0.340608,0.0129932,1182,857,11.9476,4.76521,7.53108,2.80309,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.20819,-0.465239,0.011266,0.0419175,-0.0200457,-0.0273095,0.0522356,-0.0303639,-0.361243,0.0126008,1189,857,12.1221,5.03699,8.26865,2.90012,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.23004,-0.490228,-0.0195368,0.0399316,-0.0208726,-0.029421,0.0518365,-0.0327775,-0.384499,0.0129251,1196,857,12.2296,5.33309,8.97021,3.04301,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.25819,-0.519085,-0.0604922,0.0374927,-0.0216065,-0.0317593,0.0513231,-0.035437,-0.410712,0.0136137,1203,857,12.3658,5.65319,9.75368,3.28808,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.28897,-0.547999,-0.1081,0.0345745,-0.0222432,-0.0343573,0.0507469,-0.0384156,-0.439944,0.0136355,1210,857,12.5052,5.954,10.5402,3.54846,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.32059,-0.577166,-0.163118,0.0308654,-0.0227263,-0.0372199,0.0499317,-0.0417926,-0.473408,0.0123814,1217,857,12.6275,6.26989,11.2492,3.7656,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.34285,-0.595855,-0.214374,0.0261402,-0.0229516,-0.0403336,0.0488097,-0.0456211,-0.512049,0.0114506,1224,857,12.6665,6.49316,11.8519,3.84328,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.36473,-0.61523,-0.265528,0.0203982,-0.02286,-0.0437353,0.0475605,-0.0500222,-0.555761,0.0116843,1231,857,12.7,6.742,12.5228,3.95718,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.37984,-0.637016,-0.299243,0.0133603,-0.0224245,-0.0474261,0.0461568,-0.0552211,-0.605019,0.0121935,1238,857,12.7225,6.99452,13.2248,4.08336,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.38242,-0.664194,-0.324575,0.00481471,-0.0215853,-0.0513378,0.0446223,-0.0613929,-0.659564,0.0118724,1245,857,12.6481,7.26679,13.8765,4.27635,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.38028,-0.692457,-0.359465,-0.00533285,-0.0203032,-0.0551554,0.042843,-0.068479,-0.717955,0.0129462,1252,857,12.4939,7.58974,14.5128,4.49356,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.37908,-0.724507,-0.396366,-0.0171987,-0.0186102,-0.0584914,0.0405912,-0.0764,-0.779366,0.0150363,1259,857,12.3416,7.9471,15.2002,4.77196,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.36573,-0.756805,-0.431641,-0.0309515,-0.0163637,-0.0611844,0.03796,-0.0852753,-0.844724,0.0164523,1266,857,12.0744,8.28874,15.7665,5.05332,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.33412,-0.785109,-0.455207,-0.0459438,-0.0135322,-0.0630073,0.03532,-0.094796,-0.911272,0.0159719,1273,857,11.6665,8.60214,16.0718,5.20467,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.30432,-0.808059,-0.480381,-0.0614778,-0.0101043,-0.0638222,0.0330064,-0.104588,-0.976717,0.0189208,1280,857,11.271,8.86863,16.3407,5.33452,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.25733,-0.847046,-0.517985,-0.0756973,-0.00640927,-0.0631876,0.0310084,-0.113115,-1.03616,0.0253112,1287,857,10.6656,9.29597,16.3865,5.58472,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.15176,-0.883319,-0.519143,-0.0885887,-0.00229994,-0.0612087,0.0294419,-0.12033,-1.09239,0.0228268,1294,857,9.6096,9.62312,15.863,5.87346,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.038,-0.916158,-0.498672,-0.100395,0.00204246,-0.0579638,0.0281745,-0.126527,-1.14725,0.0209349,1301,857,8.549,9.90845,15.2746,6.09521,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.917137,-0.928695,-0.471311,-0.111069,0.00644861,-0.0536311,0.0272442,-0.131864,-1.20089,0.0290457,1308,857,7.44342,9.99876,14.6301,6.08512,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.756754,-0.940189,-0.324834,-0.12054,0.0106558,-0.0484061,0.0265823,-0.136467,-1.25293,0.0328694,1315,857,6.36459,10.0167,13.487,5.99199,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.54994,-0.965472,-0.0845339,-0.128733,0.0146925,-0.0422805,0.0262285,-0.140269,-1.30444,0.0323884,1322,857,5.16288,10.1124,11.7401,6.00402,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.378631,-0.987936,0.0725523,-0.135144,0.0182955,-0.0353799,0.0260604,-0.142909,-1.35475,0.032216,1329,857,4.02716,10.2807,10.3894,5.9884,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.265966,-1.02086,0.114617,-0.139296,0.021291,-0.0276812,0.0259286,-0.143933,-1.4048,0.0168175,1336,857,3.07152,10.5827,9.68364,6.19024,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.207331,-1.06125,0.0432214,-0.140241,0.0232698,-0.0190214,0.0254534,-0.142425,-1.4565,0.0226184,1343,857,2.25063,11.0507,9.54966,6.50594,7.36967,-4.58874
0.197319,5.11969,0.370595,0.123194,-1.10994,-0.115556,-0.137854,0.0238885,-0.00976497,0.0244759,-0.138441,-1.51071,0.0283994,1350,857,0.874804,11.6174,9.08656,7.03058,7.73078,-4.68942
0.895895,5.12372,0.421312,0.00646981,-1.15979,-0.318814,-0.132141,0.0229921,-0.000535284,0.0229939,-0.132143,-1.56735,0.0267377,1357,857,-0.97677,12.207,8.27356,7.62675,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.13606,-1.19949,-0.539597,-0.123859,0.0207971,0.00819988,0.0212604,-0.124323,1.51435,0.025628,1364,857,-3.14436,12.7388,7.22531,8.04744,8.45234,-4.88441
2.304,5.13892,0.497321,-0.289757,-1.22745,-0.736957,-0.113456,0.0174728,0.016772,0.0195872,-0.11557,1.44539,0.0241946,1371,857,-5.33965,13.0752,6.10353,8.34942,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.44567,-1.24988,-0.862055,-0.101392,0.0131822,0.025057,0.0184224,-0.106632,1.36464,0.0247913,1378,857,-7.30275,13.3559,4.93418,8.51374,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.570241,-1.26683,-0.939175,-0.0877956,0.00804646,0.0327906,0.0181913,-0.0979405,1.27075,0.0194859,1385,857,-8.79157,13.5464,4.01091,8.61347,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.655582,-1.26977,-0.96669,-0.0736143,0.00278228,0.0396157,0.0196159,-0.0904479,1.16899,0.0178249,1392,857,-9.72396,13.5757,3.44939,8.55595,10.051,-5.43851
5.10581,5.16434,0.707002,-0.70652,-1.25406,-0.97105,-0.0580455,-0.00283594,0.0454156,0.0227063,-0.0835877,1.05847,0.0157562,1399,857,-10.2407,13.4124,3.22392,8.28123,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.740795,-1.22022,-0.965642,-0.0412244,-0.00845785,0.0497669,0.0275531,-0.0772354,0.944411,0.0162416,1406,857,-10.5617,13.0579,3.15293,7.81734,10.684,-5.64978
6.49796,5.17311,0.843977,-0.769021,-1.17267,-0.94352,-0.0243736,-0.0137274,0.0525156,0.0337342,-0.0718352,0.835907,0.0150348,1413,857,-10.7642,12.5463,3.18319,7.19951,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.789813,-1.121,-0.894023,-0.008848,-0.0182174,0.0534336,0.0401059,-0.0671713,0.741673,0.0134777,1420,857,-10.7955,11.9821,3.3132,6.50175,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.784999,-1.05581,-0.817662,0.00484707,-0.021945,0.052759,0.0458842,-0.0629821,0.66107,0.0136033,1427,857,-10.4811,11.2553,3.74724,5.62887,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.771862,-0.986715,-0.730339,0.0161497,-0.0246218,0.0506417,0.0503548,-0.0588269,0.594048,0.0114293,1434,857,-10.045,10.4895,4.28484,4.69564,12.2608,-6.18687
9.30996,5.201,1.0611,-0.755206,-0.913904,-0.63635,0.0249389,-0.0261996,0.0473362,0.0531702,-0.0544309,0.537769,0.0111052,1441,857,-9.54909,9.67477,4.8517,3.75171,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.741419,-0.851418,-0.540957,0.0314751,-0.0266921,0.0431471,0.0544254,-0.0496425,0.488847,0.0113345,1448,857,-9.07282,8.96469,5.40862,2.9365,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.726502,-0.79189,-0.452642,0.0361891,-0.0262019,0.0385391,0.0545761,-0.0445889,0.445159,0.0109395,1455,857,-8.60932,8.30556,6.00631,2.15992,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.707629,-0.732213,-0.36688,0.0395093,-0.0249574,0.0337811,0.0539681,-0.0394161,0.40442,0.00993246,1462,857,-8.11497,7.64411,6.69968,1.36804,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.691684,-0.680578,-0.280875,0.0417877,-0.0231947,0.029148,0.0529461,-0.034353,0.365606,0.0125108,1469,857,-7.64518,7.05986,7.44518,0.63367,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.678071,-0.648179,-0.191893,0.0430704,-0.0211089,0.0248095,0.0515425,-0.0295811,0.329071,0.0118807,1476,857,-7.18316,6.6601,8.24493,0.123356,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.66315,-0.61805,-0.102538,0.0434737,-0.018884,0.0208769,0.0498177,-0.0252281,0.29501,0.0117569,1483,857,-6.70519,6.28535,9.04255,-0.379013,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.644002,-0.58795,-0.0257051,0.0433931,-0.0167412,0.0174591,0.0480945,-0.0214426,0.263042,0.010457,1490,857,-6.2319,5.94915,9.85983,-0.886584,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.617251,-0.561174,0.0510529,0.0431581,-0.0147945,0.0145786,0.0466188,-0.0182553,0.233071,0.00970411,1497,857,-5.68415,5.65366,10.7857,-1.3697,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.588074,-0.533064,0.112885,0.0427997,-0.0130928,0.0121991,0.0453463,-0.0156393,0.205794,0.00945285,1504,857,-5.16785,5.3445,11.7556,-1.84421,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.550216,-0.503823,0.149208,0.0422473,-0.0116748,0.0102531,0.0441311,-0.0135585,0.181701,0.00947413,1511,857,-4.66365,5.03835,12.8462,-2.30507,18.659,-7.52888
17.2283,5.29174,1.30764,-0.511502,-0.48169,0.178361,0.0415375,-0.0105453,0.00866662,0.0429417,-0.0119495,0.160636,0.00963676,1518,857,-4.17742,4.78637,13.9695,-2.69933,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.475607,-0.462263,0.212754,0.0407624,-0.00968503,0.00742043,0.0418313,-0.0107539,0.143056,0.0101149,1525,857,-3.69801,4.54874,15.0748,-3.07936,20.0947,-7.85321
18.695,5.31581,1.30718,-0.450339,-0.448397,0.248649,0.0399358,-0.00904967,0.00645556,0.0407723,-0.00988613,0.128855,0.0119559,1532,857,-3.31368,4.36264,16.1379,-3.39505,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.426853,-0.435872,0.272067,0.0389588,-0.00858035,0.00568243,0.0396286,-0.00925014,0.117329,0.0106042,1539,857,-2.99383,4.23007,17.2373,-3.60729,21.733,-8.0789
20.1734,5.3314,1.28487,-0.400944,-0.423902,0.286805,0.0377772,-0.00821363,0.00507909,0.0383314,-0.00876787,0.108692,0.010753,1546,857,-2.68404,4.10108,18.31,-3.82805,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.37032,-0.412006,0.297052,0.0364638,-0.00790731,0.00459502,0.0369347,-0.00837817,0.102115,0.00921594,1553,857,-2.34667,3.96504,19.4622,-4.04264,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.339018,-0.395562,0.298552,0.0350694,-0.00762511,0.00419311,0.0354773,-0.00803303,0.0969774,0.00909288,1560,857,-2.03744,3.79405,20.6108,-4.31669,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.310909,-0.378687,0.297064,0.033597,-0.00735077,0.00389433,0.033964,-0.00771785,0.0939822,0.009947,1567,857,-1.77071,3.61939,21.7613,-4.56762,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.288261,-0.361035,0.290253,0.0320612,-0.00708193,0.00368493,0.0324051,-0.00742581,0.0930505,0.0110221,1574,857,-1.57719,3.45273,22.927,-4.85835,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.265648,-0.35034,0.277844,0.0305147,-0.0068032,0.0035404,0.0308476,-0.00713612,0.0937569,0.0105005,1581,857,-1.4056,3.34065,24.0948,-5.1444,26.858,-8.72171
24.6437,5.3975,1.1807,-0.240214,-0.338512,0.25521,0.0289319,-0.00649257,0.00341852,0.0292587,-0.00681945,0.0953296,0.00998618,1588,857,-1.2481,3.23253,25.3158,-5.45326,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.213635,-0.326107,0.233274,0.0272037,-0.00613762,0.00330393,0.0275279,-0.00646187,0.0978264,0.00911286,1595,857,-1.07832,3.13349,26.5781,-5.76447,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.192946,-0.31654,0.221818,0.0252795,-0.00574831,0.00319353,0.0256048,-0.00607359,0.101507,0.00858564,1602,857,-0.923879,3.04888,27.7047,-5.979,29.695,-9.2148
26.8923,5.43382,1.12402,-0.175876,-0.307997,0.211403,0.0232884,-0.0053325,0.00306472,0.0236129,-0.005657,0.105486,0.009069,1609,857,-0.800042,2.96933,28.776,-6.20357,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.163783,-0.297712,0.197718,0.0214404,-0.00492451,0.0029236,0.0217607,-0.00524481,0.109124,0.00914295,1616,857,-0.736807,2.88186,29.7956,-6.42402,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.152488,-0.28771,0.182106,0.0197565,-0.00456531,0.00278329,0.0200709,-0.00487975,0.112498,0.00898717,1623,857,-0.689181,2.79318,30.8118,-6.64272,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.141222,-0.278188,0.165208,0.0181814,-0.00427928,0.00264121,0.0184879,-0.00458569,0.115494,0.00906073,1630,857,-0.647458,2.70853,31.7839,-6.80641,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.130827,-0.271387,0.150956,0.0168205,-0.0041015,0.00248795,0.0171123,-0.00439328,0.116746,0.00886414,1637,857,-0.603711,2.64553,32.7408,-7.00596,34.075,-9.79242
30.6119,5.48032,1.13561,-0.118701,-0.26381,0.140976,0.0160213,-0.00403825,0.00236884,0.0162972,-0.00431419,0.115965,0.00904426,1644,857,-0.527365,2.57563,33.7265,-7.2012,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.599458,-0.201944,0.0525497,0.0237448,-0.0099386,-0.00586517,0.0247369,-0.0109307,-0.167559,0.011644,1035,864,6.26929,2.20604,-5.75651,2.83863,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.614869,-0.205325,0.0592491,0.0259916,-0.00988143,-0.00635905,0.0270855,-0.0109753,-0.170353,0.0117966,1042,864,6.44172,2.23767,-5.3332,2.77552,-11.7049,0.706183
-30.228,4.03661,1.08452,0.632269,-0.208982,0.0688794,0.0281031,-0.00988907,-0.00674314,0.0292644,-0.0110504,-0.17055,0.0118941,1049,864,6.64317,2.26819,-4.91616,2.67887,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.65187,-0.215124,0.0795804,0.0303657,-0.00998196,-0.00711094,0.0315822,-0.0111985,-0.169443,0.0115462,1056,864,6.87013,2.33092,-4.4529,2.57896,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.673203,-0.22276,0.0889449,0.0328372,-0.0101763,-0.00747807,0.0341002,-0.0114393,-0.167316,0.0112754,1063,864,7.11064,2.40409,-3.95495,2.51389,-10.9153,0.27548
-28.144,4.06695,1.03021,0.699259,-0.231689,0.0938886,0.0352532,-0.0104577,-0.00784458,0.0365619,-0.0117665,-0.165314,0.0101736,1070,864,7.38531,2.49892,-3.35304,2.48432,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.72862,-0.237767,0.101418,0.0374871,-0.0108024,-0.00822303,0.0388489,-0.0121643,-0.164126,0.00973195,1077,864,7.70076,2.55538,-2.68181,2.4457,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.752662,-0.24164,0.109026,0.0395692,-0.0112015,-0.00863917,0.040999,-0.0126313,-0.164013,0.0102241,1084,864,7.96231,2.59186,-2.09844,2.36088,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.777086,-0.248128,0.112799,0.0415205,-0.0115987,-0.00910188,0.0430368,-0.013115,-0.165077,0.0111682,1091,864,8.21596,2.65318,-1.5314,2.31638,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.807884,-0.258579,0.120879,0.0432725,-0.012043,-0.00962989,0.044901,-0.0136716,-0.167526,0.0128257,1098,864,8.54722,2.75304,-0.91021,2.30268,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.847878,-0.272794,0.123507,0.0446877,-0.0125062,-0.0102326,0.0464633,-0.0142818,-0.171813,0.0129511,1105,864,8.95421,2.89545,-0.181299,2.33673,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.888475,-0.286937,0.134221,0.0458197,-0.0129629,-0.0109036,0.047777,-0.0149202,-0.177621,0.0138667,1112,864,9.39183,3.04161,0.529565,2.36177,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.915727,-0.295634,0.142244,0.0467549,-0.0134324,-0.01165,0.0489312,-0.0156087,-0.184679,0.0124125,1119,864,9.68588,3.13917,1.10033,2.34703,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.944129,-0.302002,0.141687,0.0474328,-0.0139292,-0.0125304,0.049893,-0.0163893,-0.193867,0.0108499,1126,864,9.96391,3.22371,1.72912,2.32437,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.972296,-0.308346,0.131085,0.047837,-0.0144809,-0.013591,0.0506721,-0.017316,-0.205652,0.00997076,1133,864,10.2074,3.29351,2.38693,2.33405,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.0087,-0.322582,0.12378,0.0480028,-0.0151008,-0.0147839,0.0512947,-0.0183927,-0.21909,0.00945498,1140,864,10.5439,3.44938,3.10514,2.39832,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.04372,-0.33447,0.113311,0.04803,-0.0158041,-0.0160558,0.0518409,-0.019615,-0.233041,0.00949229,1147,864,10.8554,3.56946,3.82855,2.36035,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.07515,-0.347418,0.108147,0.0479112,-0.0165882,-0.0174198,0.0523152,-0.0209922,-0.247627,0.00963693,1154,864,11.1469,3.70768,4.54068,2.33267,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.09934,-0.362006,0.0968285,0.0476179,-0.0174548,-0.0188901,0.0527041,-0.0225409,-0.263011,0.00942352,1161,864,11.3458,3.86365,5.14389,2.35448,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.13183,-0.379171,0.073531,0.047286,-0.0184191,-0.0204678,0.0531403,-0.0242734,-0.278588,0.0114661,1168,864,11.5886,4.06668,5.82832,2.43025,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.17062,-0.396243,0.041297,0.0468627,-0.0194621,-0.0221529,0.0535812,-0.0261807,-0.294466,0.0126457,1175,864,11.8644,4.26754,6.59379,2.51367,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.2023,-0.420273,0.0150975,0.0461824,-0.0205511,-0.0239536,0.0538901,-0.0282589,-0.311315,0.0142499,1182,864,12.0873,4.54067,7.32743,2.63923,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.22454,-0.446214,-0.0121356,0.0450997,-0.0216205,-0.0258935,0.0539696,-0.0304903,-0.330024,0.0130961,1189,864,12.2111,4.83579,8.0263,2.77899,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.24348,-0.470518,-0.0398435,0.0435634,-0.0226534,-0.0280235,0.053831,-0.032921,-0.351205,0.012971,1196,864,12.2992,5.12277,8.71905,2.89809,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.27626,-0.495416,-0.0859362,0.0416439,-0.0236129,-0.0304061,0.0536153,-0.0355843,-0.375079,0.0138499,1203,864,12.4639,5.40927,9.58407,3.08596,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.30994,-0.525125,-0.140088,0.0393382,-0.024498,-0.03308,0.053388,-0.0385478,-0.401636,0.0147232,1210,864,12.6103,5.73005,10.3853,3.32674,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.3452,-0.555238,-0.200954,0.0363016,-0.0252522,-0.036074,0.0529436,-0.0418942,-0.432236,0.014973,1217,864,12.7488,6.05486,11.1379,3.5585,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.37361,-0.582558,-0.26639,0.0322431,-0.0257599,-0.0393902,0.0521566,-0.0456734,-0.468073,0.0129252,1224,864,12.8016,6.39056,11.8059,3.76871,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.39413,-0.601958,-0.30998,0.0271758,-0.0259558,-0.0430612,0.0512066,-0.0499865,-0.50901,0.012117,1231,864,12.8455,6.63811,12.5011,3.8984,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.41178,-0.621685,-0.335827,0.0208328,-0.0257988,-0.0470904,0.0500634,-0.0550295,-0.555526,0.0122545,1238,864,12.9184,6.86826,13.2403,4.01054,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.42167,-0.645702,-0.357499,0.0128681,-0.0251855,-0.0514299,0.0486779,-0.0609953,-0.608228,0.0131411,1245,864,12.9275,7.10545,13.9782,4.17756,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.42666,-0.679237,-0.392987,0.0030967,-0.0240949,-0.0557613,0.0468958,-0.0678939,-0.665821,0.0139425,1252,864,12.8412,7.47648,14.7077,4.4624,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.42863,-0.710513,-0.430762,-0.00857547,-0.022571,-0.0596787,0.0445143,-0.0756608,-0.727036,0.0147781,1259,864,12.7164,7.8176,15.4159,4.72415,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.42586,-0.741583,-0.473763,-0.0224272,-0.0204164,-0.0630005,0.0415867,-0.0844303,-0.793377,0.0166344,1266,864,12.5261,8.16378,16.108,4.97888,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.40009,-0.768881,-0.49908,-0.0378378,-0.0175789,-0.065442,0.0385129,-0.0939296,-0.862181,0.015666,1273,864,12.1683,8.47322,16.5087,5.10687,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.37755,-0.796546,-0.529173,-0.0541458,-0.0140235,-0.0668287,0.0356902,-0.103859,-0.931213,0.0173333,1280,864,11.8265,8.77853,16.8965,5.2832,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.34159,-0.837964,-0.563533,-0.0694172,-0.0101108,-0.066659,0.0331931,-0.112721,-0.994679,0.0241991,1287,864,11.3391,9.22698,17.123,5.59846,2.71574,-3.47793
