 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2183,1.16304,1.44247,0.0251469,0.0297052,0.00391865,-0.00021929,-3.68185e-05,-6.01395e-05,-1.87806e-05,-0.000237328,-1.2794,0.00843893,1490,899,0.25378,-0.296728,15.8885,-6.36602,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0253968,0.030601,0.00319085,-0.000267235,-3.55527e-05,-6.35269e-05,-1.92771e-05,-0.000283511,-1.31999,0.00762249,1497,899,0.253117,-0.300224,16.5832,-6.46128,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0253362,0.0309468,0.00382697,-0.000280766,-3.44705e-05,-6.72393e-05,-1.73097e-05,-0.000297927,-1.32091,0.00723768,1504,899,0.254693,-0.305733,17.3039,-6.55485,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0250267,0.0312034,0.00544815,-0.000255011,-3.52241e-05,-7.08522e-05,-1.43636e-05,-0.000275872,-1.28446,0.00733821,1511,899,0.257618,-0.309631,18.0248,-6.66084,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0244921,0.0311055,0.00730245,-0.000215872,-3.73731e-05,-7.35639e-05,-1.09631e-05,-0.000242282,-1.22612,0.00756008,1518,899,0.259309,-0.306332,18.7727,-6.77756,18.5144,-6.43016
17.8756,1.20049,1.43497,0.024846,0.0309114,0.00764862,-0.000185043,-3.89087e-05,-7.64676e-05,-6.21149e-06,-0.00021774,-1.16673,0.00785287,1525,899,0.263846,-0.30536,19.5922,-6.86551,19.3301,-6.52099
18.6212,1.21056,1.40376,0.0241267,0.0306886,0.0106199,-0.000150771,-4.45597e-05,-7.7805e-05,-3.46438e-06,-0.000191867,-1.08486,0.00776213,1532,899,0.268149,-0.306851,20.4766,-6.97901,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0228487,0.0302724,0.014216,-0.000109065,-5.36751e-05,-7.8331e-05,1.71264e-06,-0.000164453,-0.955322,0.00748652,1539,899,0.269632,-0.309127,21.3502,-7.10275,21.1087,-6.76849
20.1067,1.22962,1.362,0.0220077,0.0297868,0.0165487,-6.31418e-05,-6.28295e-05,-7.74246e-05,1.44392e-05,-0.00014041,-0.786407,0.00739645,1546,899,0.270524,-0.306781,22.1767,-7.19796,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0229588,0.0300681,0.0134577,-1.11349e-05,-6.98321e-05,-7.54671e-05,4.04895e-05,-0.000121456,-0.599951,0.00714717,1553,899,0.267572,-0.30291,22.9865,-7.2899,22.7435,-6.95493
21.5826,1.24453,1.352,0.0251407,0.0307202,0.00655465,4.83746e-05,-7.54873e-05,-7.27629e-05,8.1994e-05,-0.000109107,-0.432822,0.00729302,1560,899,0.261476,-0.298156,23.8313,-7.39348,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0262017,0.0311149,0.00319265,0.000110601,-8.04577e-05,-7.07485e-05,0.000133946,-0.000103803,-0.318728,0.00742048,1567,899,0.258315,-0.300735,24.7444,-7.51821,24.4678,-7.1708
23.0763,1.26391,1.3066,0.025841,0.0307162,0.00381371,0.000161071,-8.22819e-05,-7.12421e-05,0.000180393,-0.000101604,-0.264847,0.00751339,1574,899,0.257136,-0.303204,25.6438,-7.61668,25.3708,-7.27939
23.825,1.27347,1.28231,0.0252874,0.0303872,0.00640769,0.000199391,-8.19164e-05,-7.52837e-05,0.000218271,-0.000100797,-0.245721,0.00763388,1581,899,0.26182,-0.308211,26.5604,-7.71862,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0251894,0.0304658,0.0067574,0.000234234,-7.89977e-05,-8.36165e-05,0.000255157,-9.99213e-05,-0.245198,0.00735845,1588,899,0.262014,-0.30724,27.5398,-7.81971,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0252264,0.0307673,0.00692056,0.000261303,-7.37913e-05,-9.60884e-05,0.000286901,-9.93892e-05,-0.260353,0.00729248,1595,899,0.262721,-0.304994,28.4807,-7.93908,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0249287,0.0309203,0.00748876,0.00026765,-6.502e-05,-0.000110004,0.000300735,-9.81047e-05,-0.292153,0.00758024,1602,899,0.26194,-0.308841,29.3938,-8.04274,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0250653,0.0302168,0.00754394,0.000251211,-5.05184e-05,-0.0001307,0.000299953,-9.92602e-05,-0.356953,0.00834812,1609,899,0.263394,-0.310412,30.2669,-8.16209,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0259465,0.0300562,0.00543694,0.000239061,-3.42413e-05,-0.000145814,0.000302248,-9.7428e-05,-0.408912,0.00832544,1616,899,0.263264,-0.312494,31.1149,-8.24552,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0269656,0.0304834,0.00188663,0.000240217,-2.04369e-05,-0.000154497,0.000312015,-9.22348e-05,-0.435027,0.00790973,1623,899,0.258548,-0.311612,31.9125,-8.35933,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0269514,0.0307809,0.00102099,0.000234853,-9.22205e-06,-0.000159315,0.0003135,-8.78693e-05,-0.458562,0.00813105,1630,899,0.254633,-0.30633,32.7028,-8.46984,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0254418,0.0304931,0.00483189,0.000197574,6.9165e-07,-0.000162862,0.000289434,-9.11685e-05,-0.513557,0.00837902,1637,899,0.255335,-0.302793,33.5192,-8.58038,33.2498,-8.24763
30.524,1.34948,1.24998,0.024517,0.0300433,0.00802336,0.000127432,1.09059e-05,-0.000166901,0.000245947,-0.000107609,-0.617468,0.00796383,1644,899,0.259204,-0.301456,34.4502,-8.69163,34.1896,-8.36362
31.2764,1.35853,1.23703,0.0245417,0.0299817,0.00842168,2.74585e-05,3.15297e-05,-0.000170433,0.000199939,-0.000140951,-0.79137,0.00741909,1651,899,0.260864,-0.302896,35.4104,-8.79817,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0248591,0.0300247,0.00708162,-8.24753e-05,8.08476e-05,-0.000175437,0.000192698,-0.000194326,-1.00322,0.00709314,1658,899,0.258273,-0.301417,36.351,-8.90349,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0263446,0.0298656,-0.00498513,-0.000416064,0.000131794,0.000207573,0.000201556,-0.000485826,1.24657,0.0100133,1035,906,0.252608,-0.319634,-13.9664,0.10759,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0258735,0.0302654,-0.0039056,-0.000418514,9.55712e-05,0.00010158,0.000114915,-0.000437857,1.38262,0.00946122,1042,906,0.2507,-0.324556,-13.7379,0.0172941,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.025145,0.0309935,-0.00308829,-0.00038701,6.86745e-05,4.25847e-05,7.262e-05,-0.000390956,1.47841,0.00877829,1049,906,0.245389,-0.330092,-13.5269,-0.0961208,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0250319,0.0319673,-0.00351295,-0.000324428,4.85685e-05,1.61103e-05,4.9263e-05,-0.000325123,1.52771,0.00828515,1056,906,0.242621,-0.33653,-13.2917,-0.210216,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0256917,0.0316579,-0.00528995,-0.000264088,3.20186e-05,4.43939e-06,3.20852e-05,-0.000264154,1.55581,0.00851877,1063,906,0.243682,-0.328765,-13.0191,-0.331409,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0262745,0.0311543,-0.00704839,-0.000205714,1.74764e-05,3.26027e-06,1.75241e-05,-0.000205762,1.55619,0.00875748,1070,906,0.24398,-0.321195,-12.6945,-0.441575,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.025472,0.030758,-0.00374311,-0.00014949,4.29048e-06,1.28189e-05,5.35171e-06,-0.000150552,1.4882,0.00888792,1077,906,0.24558,-0.320554,-12.365,-0.544154,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0248014,0.0307927,-0.00133577,-0.000106188,-8.26881e-06,2.91786e-05,-2.33355e-07,-0.000114223,1.30207,0.00845037,1084,906,0.245844,-0.323173,-12.0279,-0.61458,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0244384,0.0309011,-0.000932494,-8.12317e-05,-2.07882e-05,3.88436e-05,-1.79433e-06,-0.000100226,1.116,0.00823791,1091,906,0.243144,-0.325255,-11.663,-0.688766,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.025228,0.0316267,-0.00568588,-5.89651e-05,-3.64046e-05,4.73885e-05,1.02769e-06,-9.63973e-05,0.902242,0.00757267,1098,906,0.236189,-0.326813,-11.2553,-0.77663,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0254799,0.0323804,-0.00961192,-4.38375e-05,-5.19003e-05,5.87244e-05,1.09937e-05,-0.000106732,0.751127,0.00804619,1105,906,0.226209,-0.327883,-10.8339,-0.880585,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0251474,0.032594,-0.00723529,-4.98444e-05,-6.52024e-05,7.51824e-05,1.80501e-05,-0.000133097,0.734505,0.00841454,1112,906,0.22982,-0.328013,-10.4547,-0.994642,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0252878,0.0320794,-0.00569369,-7.25522e-05,-7.68219e-05,9.19349e-05,1.72726e-05,-0.000166647,0.77379,0.00834382,1119,906,0.235741,-0.32499,-10.0589,-1.09958,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0258389,0.0316643,-0.00461681,-8.45711e-05,-8.72014e-05,0.000101698,1.58202e-05,-0.000187593,0.778933,0.00768856,1126,906,0.244392,-0.324422,-9.65784,-1.19661,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0257196,0.0314535,-0.00487555,-8.81239e-05,-9.78781e-05,0.000103021,1.01357e-05,-0.000196138,0.761746,0.00706959,1133,906,0.242086,-0.322802,-9.27325,-1.28247,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0253013,0.0316619,-0.00685495,-0.000105819,-0.000108745,0.000100198,-7.07334e-06,-0.00020749,0.778099,0.00698673,1140,906,0.231309,-0.322239,-8.91238,-1.36383,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0249871,0.0315454,-0.00768408,-0.00013621,-0.000117829,9.7248e-05,-2.93383e-05,-0.000224701,0.832512,0.00712026,1147,906,0.225206,-0.320538,-8.56616,-1.45757,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0250964,0.0314727,-0.00749791,-0.000158927,-0.000124041,9.60881e-05,-4.38256e-05,-0.000239143,0.875184,0.0074249,1154,906,0.22657,-0.32074,-8.18107,-1.55919,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0251292,0.0315401,-0.00515486,-0.000153491,-0.000126905,9.77009e-05,-4.15973e-05,-0.000238799,0.853012,0.00751969,1161,906,0.234037,-0.323643,-7.77985,-1.67327,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.024497,0.0313107,-0.00244045,-0.000138967,-0.000126975,9.87556e-05,-3.40336e-05,-0.000231909,0.815717,0.00738321,1168,906,0.236126,-0.327656,-7.38949,-1.77275,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0236059,0.0311827,0.00013711,-0.000131577,-0.000125965,9.5046e-05,-3.36836e-05,-0.000223858,0.800156,0.0069542,1175,906,0.235242,-0.330678,-7.02043,-1.85325,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0233456,0.0311274,0.000534395,-0.000121532,-0.000124471,8.77066e-05,-3.52824e-05,-0.00021072,0.777022,0.00694175,1182,906,0.2337,-0.331292,-6.62132,-1.92697,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0231299,0.0312572,-0.000401204,-0.000103703,-0.000122152,8.20174e-05,-3.03931e-05,-0.000195462,0.729399,0.00727655,1189,906,0.228223,-0.323947,-6.19051,-1.99904,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0232032,0.0311266,-0.000624176,-8.51966e-05,-0.000118227,8.14752e-05,-1.85798e-05,-0.000184844,0.685401,0.00761334,1196,906,0.227972,-0.318344,-5.71541,-2.09466,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0232534,0.031512,-0.0001668,-7.47403e-05,-0.000112643,8.28808e-05,-8.67165e-06,-0.000178711,0.673002,0.00757986,1203,906,0.229667,-0.318642,-5.20106,-2.20883,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.023827,0.0322175,-0.000128856,-7.72223e-05,-0.000106923,8.38938e-05,-6.87454e-06,-0.00017727,0.6978,0.0075246,1210,906,0.235192,-0.322312,-4.59679,-2.34167,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0239942,0.0323534,-0.000325658,-8.46934e-05,-0.000101413,8.22046e-05,-1.04245e-05,-0.000175682,0.734726,0.00764005,1217,906,0.235941,-0.322023,-4.03534,-2.43054,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0240848,0.0323795,-0.000635996,-9.02318e-05,-9.48061e-05,7.7023e-05,-1.5462e-05,-0.000169576,0.770555,0.00746491,1224,906,0.235552,-0.319882,-3.50141,-2.50759,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0243623,0.0322029,-0.00189509,-8.59304e-05,-8.54035e-05,7.18255e-05,-1.3841e-05,-0.000157493,0.787232,0.00713625,1231,906,0.233894,-0.31625,-2.96488,-2.57913,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.024937,0.0320295,-0.00451305,-7.68278e-05,-7.29294e-05,7.10508e-05,-3.80101e-06,-0.000145956,0.799112,0.00737589,1238,906,0.230609,-0.308323,-2.38274,-2.67657,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0247897,0.0322203,-0.00470864,-7.38233e-05,-5.6743e-05,7.48571e-05,1.00596e-05,-0.000140626,0.842196,0.00801523,1245,906,0.228129,-0.306935,-1.6663,-2.79528,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0240221,0.0320131,-0.00203664,-6.29437e-05,-3.69009e-05,7.69365e-05,2.81083e-05,-0.000127953,0.869228,0.00831265,1252,906,0.229171,-0.310349,-0.990534,-2.89389,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0237302,0.0322954,-0.000945452,-3.74646e-05,-1.51634e-05,7.59328e-05,5.04331e-05,-0.000103061,0.858301,0.00836352,1259,906,0.229664,-0.317517,-0.305053,-2.99199,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0237907,0.0323477,0.000194784,-5.31784e-06,7.34298e-06,7.77075e-05,7.89775e-05,-7.69523e-05,0.826041,0.0071627,1266,906,0.233871,-0.324534,0.387114,-3.08082,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0235409,0.0322167,0.000493931,2.54498e-05,3.217e-05,8.20562e-05,0.000110935,-5.33151e-05,0.805861,0.00681428,1273,906,0.232165,-0.324426,1.13945,-3.17814,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0235169,0.0315883,0.000475313,5.26959e-05,6.03091e-05,8.66287e-05,0.000143215,-3.02098e-05,0.807355,0.00728274,1280,906,0.231629,-0.316373,1.94824,-3.26487,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0239346,0.0310593,0.000159647,7.60941e-05,9.02911e-05,8.71226e-05,0.000170604,-4.21865e-06,0.826047,0.00762492,1287,906,0.234438,-0.309942,2.74465,-3.3642,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0237025,0.031257,0.000657313,9.43986e-05,0.00011912,8.14445e-05,0.000189136,2.4382e-05,0.860707,0.00769496,1294,906,0.233584,-0.313425,3.47762,-3.48802,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0232741,0.0319992,0.00356954,0.00010707,0.000144603,7.07829e-05,0.000199065,5.26084e-05,0.91498,0.00767122,1301,906,0.239051,-0.324286,4.18967,-3.61265,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0238778,0.0324339,0.00246203,0.000114092,0.000167179,5.85915e-05,0.000204959,7.63118e-05,0.998081,0.007502,1308,906,0.24096,-0.330295,4.86095,-3.68573,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0251869,0.0324607,0.00148444,0.000124503,0.000186685,4.4287e-05,0.000209705,0.000101483,1.09144,0.00750739,1315,906,0.250228,-0.328521,5.3575,-3.76416,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0253111,0.0324186,0.00396129,0.000137363,0.000202846,2.8042e-05,0.000213213,0.000126995,1.21668,0.00748074,1322,906,0.259795,-0.32844,5.74655,-3.84615,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0245124,0.0322913,0.00878778,0.000139138,0.000215148,8.72223e-06,0.000216136,0.00013815,1.458,0.00715398,1329,906,0.268601,-0.338585,6.19072,-3.93678,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0237837,0.0323579,0.0117718,0.00012657,0.00022159,-1.5689e-05,0.000224113,0.000124047,-1.41132,0.00779626,1336,906,0.271768,-0.347468,6.68837,-4.05966,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0236698,0.0321233,0.00985023,0.000123344,0.000221448,-4.56312e-05,0.000239391,0.000105401,-1.19615,0.00870278,1343,906,0.263843,-0.344312,7.34704,-4.13573,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0237459,0.0318369,0.00849766,0.000139827,0.000216346,-7.66338e-05,0.00026374,9.24329e-05,-1.01692,0.0087179,1350,906,0.259704,-0.335059,7.87743,-4.2402,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0236357,0.0314453,0.00796442,0.000150722,0.000207643,-0.000100342,0.000283483,7.48825e-05,-0.923588,0.00829268,1357,906,0.256608,-0.32454,8.31166,-4.33129,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0237193,0.0314544,0.0084782,0.000147909,0.000197731,-0.000114058,0.000289567,5.60737e-05,-0.892913,0.00765353,1364,906,0.259098,-0.322477,8.70038,-4.47153,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0245812,0.0316665,0.00812644,0.000138383,0.000185602,-0.000123236,0.00028747,3.65146e-05,-0.88004,0.00711819,1371,906,0.266096,-0.31977,9.0324,-4.57988,8.77644,-4.23141
2.97949,0.414433,0.521953,0.024881,0.0318371,0.00824422,0.00012967,0.000169847,-0.000132317,0.000283592,1.59251e-05,-0.860733,0.00732055,1378,906,0.269277,-0.317462,9.33125,-4.65722,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0251028,0.0320586,0.00686026,0.000124389,0.000150193,-0.000139938,0.000277822,-3.24083e-06,-0.831367,0.0075273,1385,906,0.266358,-0.316424,9.57191,-4.73591,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0254273,0.0324007,0.00536142,0.000121382,0.000128006,-0.000142659,0.000267392,-1.80036e-05,-0.797005,0.00735642,1392,906,0.264026,-0.322536,9.827,-4.81804,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0256031,0.0322852,0.00471773,0.000119264,0.000106751,-0.000139639,0.000252787,-2.67717e-05,-0.763012,0.00740428,1399,906,0.263291,-0.322533,10.1209,-4.91935,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0255379,0.0320387,0.00531099,0.000106061,8.81815e-05,-0.000133464,0.000230884,-3.6642e-05,-0.751958,0.00766803,1406,906,0.264644,-0.319805,10.4427,-5.01572,10.175,-4.66268
6.43948,0.428412,0.904898,0.0251635,0.0313807,0.00542562,8.12612e-05,7.05176e-05,-0.000130906,0.000206905,-5.51264e-05,-0.764892,0.00768417,1413,906,0.261313,-0.312234,10.748,-5.08448,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0251113,0.031078,0.00394714,5.39473e-05,5.13225e-05,-0.000130378,0.000183019,-7.77494e-05,-0.780365,0.00774378,1420,906,0.255323,-0.30893,11.0374,-5.1916,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0248386,0.0310036,0.00317398,2.98972e-05,3.22619e-05,-0.000127632,0.000158717,-9.65578e-05,-0.79003,0.00744563,1427,906,0.249712,-0.30766,11.2942,-5.34101,11.033,-4.99971
8.52395,0.443922,1.12754,0.0247384,0.0305581,0.00386931,1.60623e-05,1.30736e-05,-0.000118836,0.000133413,-0.000104278,-0.779111,0.00812042,1434,906,0.251149,-0.306428,11.718,-5.46934,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0252413,0.0303388,0.003726,4.8929e-06,-4.05474e-06,-0.000103407,0.000103923,-0.000103085,-0.76378,0.00783847,1441,906,0.255337,-0.306089,12.1656,-5.55015,11.9,-5.22069
9.93759,0.452142,1.21918,0.0263443,0.0299958,0.00228902,-1.35125e-05,-1.86685e-05,-8.53852e-05,6.93336e-05,-0.000101515,-0.770307,0.00804042,1448,906,0.260563,-0.304192,12.6625,-5.61969,12.385,-5.29706
10.6441,0.456033,1.26819,0.0274273,0.0303955,-0.00017063,-3.99796e-05,-3.13247e-05,-6.91454e-05,3.36285e-05,-0.000104933,-0.81665,0.00725236,1455,906,0.261704,-0.307315,13.1369,-5.70146,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0270575,0.0307716,-0.000411595,-6.93191e-05,-4.05848e-05,-5.44435e-05,1.35534e-06,-0.000111259,-0.914403,0.00672994,1462,906,0.256968,-0.311161,13.5866,-5.7678,13.301,-5.43889
12.0577,0.461631,1.36883,0.0266158,0.0311283,-0.000471688,-9.53886e-05,-4.92923e-05,-4.16197e-05,-2.47651e-05,-0.000119916,-1.03827,0.00681734,1469,906,0.252191,-0.312545,14.0666,-5.82634,13.7857,-5.49152
12.7726,0.465185,1.40043,0.026308,0.0307616,0.000113932,-0.000125395,-5.57355e-05,-3.3554e-05,-4.22023e-05,-0.000138929,-1.18743,0.00759376,1476,906,0.251175,-0.309115,14.6234,-5.87619,14.3458,-5.5451
13.494,0.472808,1.41726,0.0260944,0.0305631,0.00182343,-0.000166964,-5.8834e-05,-2.95099e-05,-5.13047e-05,-0.000174493,-1.32098,0.00810688,1483,906,0.255255,-0.307601,15.2518,-5.99715,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0257313,0.0301001,0.00371715,-0.000220986,-5.75759e-05,-3.16711e-05,-5.16523e-05,-0.000226909,-1.3859,0.00839505,1490,906,0.258661,-0.305185,15.9229,-6.1187,15.6516,-5.794
14.9458,0.489126,1.43306,0.025655,0.030755,0.00417051,-0.000270317,-5.24209e-05,-3.75302e-05,-4.61379e-05,-0.0002766,-1.40492,0.00724268,1497,906,0.259323,-0.307389,16.6089,-6.25007,16.3385,-5.91373
15.6736,0.496275,1.43871,0.025104,0.0311539,0.00534153,-0.000284729,-4.74901e-05,-4.43308e-05,-3.9477e-05,-0.000292742,-1.39197,0.00693325,1504,906,0.258192,-0.310394,17.3059,-6.35619,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0246804,0.0315711,0.00635466,-0.000257518,-4.47684e-05,-5.19494e-05,-3.27611e-05,-0.000269525,-1.34365,0.00711994,1511,906,0.257741,-0.316476,18.025,-6.47138,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0246978,0.0315784,0.007267,-0.000216118,-4.3719e-05,-5.85329e-05,-2.57243e-05,-0.000234113,-1.27254,0.00718017,1518,906,0.261169,-0.316525,18.7993,-6.5999,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0249867,0.0311257,0.00812189,-0.000185261,-4.28961e-05,-6.36083e-05,-1.86167e-05,-0.000209541,-1.20616,0.00702738,1525,906,0.267032,-0.31286,19.6322,-6.70371,19.3684,-6.36165
18.621,0.530332,1.39003,0.0242287,0.030443,0.0115174,-0.00015268,-4.66782e-05,-6.57336e-05,-1.52399e-05,-0.000184119,-1.12468,0.00685096,1532,906,0.272603,-0.307012,20.4928,-6.78515,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0230482,0.0301028,0.0145001,-0.000110112,-5.51461e-05,-6.79044e-05,-9.37405e-06,-0.000155884,-0.977688,0.00735351,1539,906,0.27265,-0.306626,21.3437,-6.86391,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0223358,0.0298348,0.0158762,-6.11703e-05,-6.4637e-05,-6.99918e-05,7.10964e-06,-0.000132917,-0.773018,0.00748043,1546,906,0.271063,-0.303755,22.1939,-6.94374,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0225926,0.0300044,0.0144434,-6.66065e-06,-7.28681e-05,-7.1089e-05,3.86543e-05,-0.000118183,-0.567495,0.00729829,1553,906,0.267908,-0.303443,23.0276,-7.02253,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0243378,0.030525,0.00944749,5.5507e-05,-8.07516e-05,-7.05053e-05,8.54215e-05,-0.000110666,-0.401268,0.00729481,1560,906,0.265048,-0.300034,23.9234,-7.13901,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0253556,0.0309476,0.00675384,0.000122387,-8.87428e-05,-7.0697e-05,0.000143873,-0.000110229,-0.295051,0.00736049,1567,906,0.264081,-0.301759,24.8676,-7.25739,24.5994,-6.91072
23.089,0.580301,1.26084,0.0254547,0.0308264,0.00618432,0.000177323,-9.34063e-05,-7.3882e-05,0.000196173,-0.000112256,-0.249806,0.00721492,1574,906,0.262642,-0.303519,25.7896,-7.35121,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0254441,0.0309383,0.00624516,0.000217275,-9.57447e-05,-7.97674e-05,0.00023643,-0.0001149,-0.235675,0.00693521,1581,906,0.262579,-0.307437,26.6892,-7.4669,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0252069,0.0310685,0.00641308,0.000252642,-9.6173e-05,-8.94367e-05,0.000274237,-0.000117768,-0.236919,0.00700073,1588,906,0.260741,-0.306226,27.6242,-7.58804,27.3575,-7.24415
25.3376,0.60959,1.18883,0.024545,0.0312335,0.00753115,0.00028144,-9.53091e-05,-0.000102276,0.000307414,-0.000121283,-0.248702,0.00753304,1595,906,0.258603,-0.305408,28.5686,-7.71506,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0240634,0.0307115,0.00859928,0.000289933,-9.10022e-05,-0.000116563,0.00032277,-0.000123839,-0.274592,0.00848681,1602,906,0.258162,-0.307786,29.4683,-7.77267,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0248145,0.0298568,0.00778402,0.00027301,-8.13629e-05,-0.000137012,0.000319805,-0.000128157,-0.329113,0.0092699,1609,906,0.262021,-0.307537,30.3552,-7.84527,30.092,-7.52654
27.5682,0.630187,1.17851,0.0266236,0.0297111,0.00422575,0.000255542,-6.9533e-05,-0.000151436,0.000315156,-0.000129147,-0.375027,0.00924238,1616,906,0.264916,-0.309188,31.1947,-7.91561,30.913,-7.60527
28.3006,0.637327,1.20535,0.0281053,0.0305464,-0.000616945,0.000249281,-6.09139e-05,-0.000158512,0.000315952,-0.000127585,-0.398143,0.00854512,1623,906,0.259381,-0.310158,31.967,-8.04249,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0287236,0.0313417,-0.00323312,0.000237046,-5.34404e-05,-0.000160932,0.000308586,-0.00012498,-0.418297,0.00871552,1630,906,0.254386,-0.30791,32.7595,-8.16665,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0269236,0.0308981,0.000756288,0.000194457,-4.71196e-05,-0.000161695,0.000275498,-0.000128161,-0.464604,0.00937066,1637,906,0.253013,-0.302156,33.5932,-8.27535,33.3092,-7.93787
30.5283,0.662182,1.22471,0.026327,0.0298396,0.00341643,0.000123209,-4.11816e-05,-0.00016456,0.00022496,-0.000142932,-0.55378,0.00946791,1644,906,0.257869,-0.298197,34.5313,-8.39602,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0258191,0.0293509,0.00639688,3.07901e-05,-2.74635e-05,-0.000173567,0.000177657,-0.00017433,-0.702266,0.00955414,1651,906,0.264843,-0.298305,35.447,-8.54053,35.173,-8.22549
