 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6719,6.08626,1.12768,-0.367632,-0.709856,0.229545,0.0289424,-0.0157939,0.00820736,0.0304006,-0.0172521,0.175835,0.00999452,1588,850,-2.52154,7.07499,24.2432,-1.80766,28.0752,-9.15862
25.422,6.09945,1.10565,-0.340108,-0.684725,0.213106,0.0272741,-0.0148424,0.00783452,0.0286843,-0.0162525,0.178087,0.00914732,1595,850,-2.32119,6.83944,25.4653,-2.23469,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.318599,-0.660707,0.199919,0.0253654,-0.013789,0.00742525,0.0267262,-0.0151499,0.181259,0.00859265,1602,850,-2.16567,6.60111,26.5962,-2.61526,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.303856,-0.638174,0.192904,0.0233702,-0.0126564,0.0069588,0.0246677,-0.0139539,0.184326,0.00858587,1609,850,-2.05042,6.37753,27.652,-2.98173,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.292172,-0.616747,0.184951,0.0215081,-0.0114793,0.00646235,0.0227289,-0.0127001,0.186712,0.00887342,1616,850,-1.96811,6.17125,28.6998,-3.33806,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.281772,-0.59698,0.177708,0.0197754,-0.0103045,0.0059426,0.0209069,-0.011436,0.188147,0.00946532,1623,850,-1.89528,5.97432,29.7554,-3.68617,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.269982,-0.578615,0.163664,0.0181081,-0.00916353,0.00540981,0.019142,-0.0101975,0.188844,0.00971164,1630,850,-1.83664,5.79619,30.7571,-3.97632,33.551,-9.95077
29.906,6.1649,1.05557,-0.258692,-0.563996,0.150119,0.0166375,-0.00809099,0.00488185,0.0175664,-0.00901987,0.188023,0.00910435,1637,850,-1.78098,5.65793,31.7418,-4.26393,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.245301,-0.55169,0.140155,0.0157189,-0.0071001,0.00444864,0.0165555,-0.00793671,0.185888,0.00870204,1644,850,-1.69171,5.54038,32.7438,-4.51001,35.2782,-10.208
-31.5642,4.69023,0.958755,0.434896,-0.48699,0.0593209,0.0161254,-0.010603,-0.00684508,0.0177764,-0.012254,-0.236678,0.0106418,1035,857,4.62504,5.19667,-6.82392,5.87289,-11.3041,0.837547
-30.871,4.69854,0.940173,0.446173,-0.497524,0.0566634,0.0184449,-0.0109108,-0.00742428,0.0202157,-0.0126816,-0.234145,0.0111173,1042,857,4.72944,5.31039,-6.42957,5.88498,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.457912,-0.509076,0.0641923,0.0206692,-0.0113467,-0.00791982,0.0225212,-0.0131987,-0.229717,0.0114816,1049,857,4.86885,5.42614,-6.03329,5.87962,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.472936,-0.522964,0.0741302,0.0229656,-0.0119233,-0.00845711,0.0249076,-0.0138652,-0.225708,0.0106934,1056,857,5.04892,5.57061,-5.60002,5.87392,-10.4694,0.474595
-28.789,4.72822,0.889176,0.48966,-0.537307,0.0818317,0.0253632,-0.0126486,-0.0090291,0.0273989,-0.0146843,-0.221752,0.010163,1063,857,5.23954,5.71868,-5.15123,5.88396,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.510236,-0.551601,0.0826564,0.0276612,-0.0135086,-0.00960885,0.0297934,-0.0156409,-0.218365,0.00941372,1070,857,5.44822,5.87135,-4.64734,5.91033,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.534834,-0.563803,0.0824526,0.0297831,-0.0144739,-0.0102117,0.0320257,-0.0167164,-0.216178,0.00962928,1077,857,5.69411,5.98694,-4.06418,5.94605,-9.581,0.113699
-26.7015,4.75566,0.838755,0.555938,-0.576635,0.0879134,0.0317869,-0.0155335,-0.0108737,0.034166,-0.0179125,-0.215394,0.0109379,1084,857,5.92157,6.11516,-3.54526,5.95874,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.574987,-0.59558,0.0894892,0.0336976,-0.0165964,-0.0115875,0.0362389,-0.0191377,-0.215896,0.011154,1091,857,6.11642,6.31424,-3.06024,6.038,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.596962,-0.620245,0.0939259,0.0354226,-0.0177177,-0.0123695,0.0381607,-0.0204558,-0.217851,0.011911,1098,857,6.34972,6.56865,-2.55306,6.16047,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.626512,-0.646706,0.104912,0.0368251,-0.0188588,-0.0132225,0.0398054,-0.0218391,-0.221688,0.0119895,1105,857,6.67952,6.84035,-1.95478,6.29872,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.659047,-0.668613,0.117504,0.0379989,-0.0199738,-0.0141509,0.0412687,-0.0232435,-0.227078,0.0123397,1112,857,7.04382,7.07079,-1.31049,6.40004,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.687708,-0.685925,0.126829,0.0390585,-0.0210629,-0.0151571,0.0426636,-0.024668,-0.233508,0.012649,1119,857,7.35848,7.25138,-0.705118,6.47009,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.710522,-0.703209,0.141104,0.0399529,-0.0221276,-0.0163009,0.0439728,-0.0261476,-0.241784,0.0115982,1126,857,7.62951,7.42437,-0.138338,6.52684,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.735265,-0.72932,0.14491,0.0406696,-0.0231769,-0.0176231,0.045211,-0.0277183,-0.252207,0.0111694,1133,857,7.88758,7.68145,0.450292,6.68034,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.765227,-0.759987,0.150631,0.0412008,-0.0242118,-0.0190623,0.0463504,-0.0293615,-0.263851,0.0104159,1140,857,8.20406,7.99531,1.07388,6.8716,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.793106,-0.787618,0.153402,0.0416166,-0.0252317,-0.0205646,0.0474363,-0.0310513,-0.275784,0.0101895,1147,857,8.48978,8.27361,1.68435,7.04008,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.814789,-0.819335,0.164443,0.0419278,-0.0262353,-0.0221465,0.0484913,-0.0327988,-0.288121,0.0108515,1154,857,8.73949,8.59305,2.23741,7.25275,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.833712,-0.857194,0.177824,0.0420672,-0.0272105,-0.0238281,0.0494715,-0.0346148,-0.30128,0.0112294,1161,857,8.96942,8.97606,2.73596,7.5438,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.860542,-0.89811,0.191075,0.0420881,-0.0281623,-0.0256204,0.0504391,-0.0365133,-0.315094,0.0125106,1168,857,9.27812,9.40912,3.32467,7.83881,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.894274,-0.936346,0.197596,0.041935,-0.02906,-0.0275141,0.0513496,-0.0384746,-0.329686,0.0132647,1175,857,9.63377,9.82259,4.01182,8.09097,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.927656,-0.974193,0.208776,0.0414223,-0.0298747,-0.0295009,0.052046,-0.0404984,-0.345657,0.0142315,1182,857,10.0005,10.2104,4.73374,8.32153,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.954489,-1.01247,0.228113,0.0403947,-0.030539,-0.0315924,0.052425,-0.0425692,-0.363843,0.013947,1189,857,10.3279,10.5962,5.44685,8.55731,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.977049,-1.05308,0.247072,0.0388442,-0.0310533,-0.0338602,0.0525568,-0.0447659,-0.38479,0.0141454,1196,857,10.6114,11.0214,6.12463,8.83801,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.00673,-1.1007,0.270683,0.0368811,-0.0313871,-0.0363747,0.0526294,-0.0471354,-0.408582,0.0146808,1203,857,10.9816,11.5117,6.8843,9.22876,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.04037,-1.14631,0.290936,0.0345162,-0.0315505,-0.0391446,0.052703,-0.0497373,-0.434933,0.0145454,1210,857,11.3806,11.9534,7.661,9.61685,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.07363,-1.19114,0.307365,0.0313897,-0.0315166,-0.0422197,0.0525844,-0.0527114,-0.465255,0.0130687,1217,857,11.7635,12.3903,8.34698,9.95595,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.09774,-1.22114,0.328963,0.027157,-0.0311976,-0.0456583,0.0521645,-0.0562052,-0.501084,0.0123665,1224,857,12.0716,12.69,8.93026,10.1075,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.12382,-1.25427,0.352016,0.0217692,-0.0305609,-0.0494724,0.0515695,-0.0603612,-0.542156,0.0130391,1231,857,12.4038,13.0396,9.60797,10.3205,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.14254,-1.29146,0.401387,0.0150061,-0.0295813,-0.0536685,0.0508271,-0.0654023,-0.588544,0.0140613,1238,857,12.7507,13.4065,10.3077,10.556,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.14739,-1.33713,0.453858,0.00675313,-0.0282114,-0.0582315,0.05007,-0.0715283,-0.639569,0.0138869,1245,857,12.9717,13.8201,10.9489,10.9024,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.1498,-1.38495,0.495269,-0.00311759,-0.0264013,-0.0626912,0.0490035,-0.0785224,-0.693593,0.0151586,1252,857,13.1321,14.305,11.602,11.2763,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.15687,-1.43827,0.530799,-0.0144355,-0.0240816,-0.0667053,0.0476209,-0.086138,-0.749309,0.0170732,1259,857,13.3199,14.841,12.3502,11.7355,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.15391,-1.49441,0.561039,-0.0271095,-0.0211234,-0.0701296,0.046077,-0.0943099,-0.806724,0.0184719,1266,857,13.3916,15.3977,13.0054,12.2234,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.12557,-1.55026,0.593382,-0.040712,-0.0173725,-0.0727642,0.0446518,-0.102736,-0.86491,0.0189565,1273,857,13.2212,15.9497,13.3312,12.6458,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.09304,-1.60266,0.616333,-0.0544924,-0.0127873,-0.0740752,0.0433145,-0.110594,-0.9226,0.0206283,1280,857,12.9787,16.5017,13.5629,13.0491,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.04145,-1.66182,0.637078,-0.0673359,-0.00748228,-0.073907,0.0423271,-0.117145,-0.977771,0.0232089,1287,857,12.5432,17.0855,13.5476,13.4955,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.931019,-1.71467,0.727885,-0.0790043,-0.00139478,-0.0723124,0.0418668,-0.122266,-1.03166,0.023358,1294,857,11.7699,17.5321,12.9438,13.9048,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.804113,-1.75949,0.869135,-0.0900818,0.00498165,-0.0692772,0.0414654,-0.126566,-1.08607,0.0222657,1301,857,11.0114,17.897,12.1762,14.158,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.671012,-1.77652,1.03931,-0.10045,0.0115707,-0.0647087,0.041143,-0.130022,-1.14213,0.0267966,1308,857,10.2951,17.9748,11.3546,14.0885,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.513681,-1.77171,1.28075,-0.110077,0.0180012,-0.0587439,0.0408635,-0.13294,-1.19965,0.0292811,1315,857,9.59293,17.7709,10.2184,13.7684,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.341065,-1.77613,1.52931,-0.119028,0.0237432,-0.0511787,0.0401937,-0.135478,-1.2598,0.0290322,1322,857,8.77418,17.6564,8.84481,13.5523,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.200372,-1.7847,1.67821,-0.126568,0.0287349,-0.0422034,0.0394627,-0.137296,-1.32188,0.0267784,1329,857,7.92901,17.6683,7.83915,13.4162,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.099805,-1.82528,1.73031,-0.132022,0.0325486,-0.0318869,0.0385109,-0.137984,-1.38595,0.0150819,1336,857,7.14662,18.0162,7.27808,13.7228,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0373012,-1.87907,1.65961,-0.13436,0.0345835,-0.020166,0.0369573,-0.136733,-1.45362,0.0225966,1343,857,6.30947,18.5982,7.12652,14.2024,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0537011,-1.9465,1.5013,-0.133348,0.0345338,-0.0075886,0.0348762,-0.133691,-1.52572,0.0268396,1350,857,4.88517,19.3572,6.6134,14.9241,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.17536,-2.02087,1.30569,-0.128619,0.0321239,0.00475378,0.0322644,-0.128759,1.54126,0.0269931,1357,857,3.02806,20.2025,5.76719,15.766,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.327419,-2.08453,1.08364,-0.121841,0.0279965,0.0164108,0.0297728,-0.123617,1.46298,0.0285121,1364,857,0.777499,20.9862,4.63998,16.4325,8.45234,-4.88441
2.304,5.13892,0.497321,-0.492158,-2.12945,0.865907,-0.112935,0.0225488,0.0275167,0.0279241,-0.11831,1.37788,0.026748,1371,857,-1.58358,21.513,3.42952,16.9153,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.665913,-2.15051,0.710596,-0.101769,0.0160184,0.0379161,0.0271683,-0.112919,1.28479,0.0276137,1378,857,-3.81384,21.7986,2.10175,17.0745,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.799856,-2.15008,0.607332,-0.0887226,0.00888275,0.0471584,0.0279447,-0.107785,1.18666,0.0192704,1385,857,-5.4722,21.8254,1.10769,17,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.889251,-2.12895,0.552065,-0.0741941,0.00140726,0.054917,0.0302757,-0.103063,1.08682,0.0181498,1392,857,-6.52665,21.6009,0.532191,16.7218,10.051,-5.43851
5.10581,5.16434,0.707002,-0.941214,-2.0844,0.497425,-0.0580198,-0.00623201,0.0610037,0.0341459,-0.0983977,0.986107,0.0174216,1399,857,-7.21625,21.1558,0.331408,16.1796,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.972149,-2.01851,0.444014,-0.0403061,-0.0133156,0.064785,0.0393648,-0.0929865,0.888084,0.0175608,1406,857,-7.69915,20.5055,0.332432,15.405,10.684,-5.64978
6.49796,5.17311,0.843977,-0.993626,-1.93849,0.40078,-0.0228132,-0.0197789,0.0667903,0.0455115,-0.0881036,0.796754,0.0163379,1413,857,-8.05517,19.7087,0.470943,14.465,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.00458,-1.85664,0.378502,-0.00678582,-0.0252503,0.0668239,0.0514406,-0.0834767,0.716754,0.0146982,1420,857,-8.23406,18.8786,0.741799,13.4814,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.987002,-1.76539,0.370587,0.00726913,-0.0296164,0.0650766,0.0564659,-0.0788132,0.647318,0.0142127,1427,857,-8.08487,17.9253,1.34934,12.3836,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.958678,-1.67205,0.363492,0.0187408,-0.0328544,0.0618527,0.0599601,-0.0740738,0.587826,0.0126198,1434,857,-7.82929,16.9509,2.086,11.2581,12.2608,-6.18687
9.30996,5.201,1.0611,-0.928254,-1.57804,0.360158,0.0274433,-0.0348524,0.0574958,0.0616863,-0.0690953,0.537158,0.0120367,1441,857,-7.54051,15.9653,2.83469,10.1519,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.90159,-1.49525,0.360666,0.0336808,-0.035682,0.0523858,0.0618251,-0.0638264,0.493003,0.0121404,1448,857,-7.27391,15.0996,3.5605,9.17625,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.875573,-1.41843,0.357129,0.0379656,-0.0355005,0.0470407,0.0609163,-0.0584512,0.453912,0.0115919,1455,857,-7.02866,14.3189,4.305,8.26515,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.846088,-1.34281,0.351923,0.040842,-0.0345619,0.0417229,0.0593738,-0.0530937,0.41799,0.0104907,1462,857,-6.75636,13.5433,5.13729,7.35843,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.820875,-1.27543,0.345709,0.0427117,-0.0331249,0.0366489,0.057528,-0.0479412,0.384188,0.0126373,1469,857,-6.52882,12.8514,6.0049,6.5087,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.799495,-1.23038,0.340674,0.0435609,-0.0313814,0.0319397,0.0553263,-0.0431468,0.352938,0.0119771,1476,857,-6.3325,12.3812,6.90831,5.91324,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.776811,-1.18768,0.339559,0.0435112,-0.0294927,0.0276844,0.0528221,-0.0388036,0.32444,0.0122738,1483,857,-6.10949,11.9315,7.80612,5.32825,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.752271,-1.14551,0.33717,0.0430439,-0.0276541,0.024005,0.0504241,-0.0350344,0.298275,0.0113599,1490,857,-5.87405,11.4976,8.69477,4.75768,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.724585,-1.10352,0.345165,0.0425163,-0.025972,0.0209031,0.0483919,-0.0318477,0.274021,0.0109599,1497,857,-5.57022,11.0817,9.64137,4.15671,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.695919,-1.05769,0.345893,0.041942,-0.0244907,0.0183189,0.0466586,-0.0292073,0.251999,0.0103176,1504,857,-5.28487,10.6208,10.614,3.53419,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.657723,-1.00942,0.33301,0.0412271,-0.0232337,0.0161587,0.0450509,-0.0270575,0.232363,0.0101486,1511,857,-4.96029,10.1477,11.7139,2.89923,18.659,-7.52888
17.2283,5.29174,1.30764,-0.618182,-0.971308,0.313484,0.0404085,-0.0222085,0.014337,0.0435351,-0.025335,0.214713,0.0103335,1518,857,-4.6479,9.75384,12.85,2.36873,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.583469,-0.936632,0.302936,0.0396124,-0.0213946,0.012853,0.0422097,-0.0239919,0.199392,0.0108485,1525,857,-4.34864,9.39117,13.9452,1.84695,20.0947,-7.85321
18.695,5.31581,1.30718,-0.561867,-0.907204,0.302214,0.038847,-0.0207385,0.0116731,0.0410522,-0.0229437,0.186712,0.0133065,1532,857,-4.13776,9.08916,14.9703,1.36439,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.541046,-0.883334,0.299616,0.0379703,-0.0201965,0.0107241,0.0398845,-0.0221107,0.176634,0.0118918,1539,857,-3.94149,8.84764,16.0417,1.0527,21.733,-8.0789
20.1734,5.3314,1.28487,-0.517376,-0.859121,0.291197,0.0369198,-0.0196972,0.00996637,0.0386229,-0.0214004,0.169256,0.0114414,1546,857,-3.74098,8.60485,17.09,0.715749,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.487589,-0.836987,0.27974,0.035748,-0.019197,0.0093473,0.0372947,-0.0207436,0.163978,0.00970966,1553,857,-3.49421,8.36944,18.2322,0.410499,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.45633,-0.807414,0.265516,0.0344681,-0.0186512,0.0087966,0.0358869,-0.0200701,0.159915,0.00959885,1560,857,-3.24575,8.0679,19.3788,0.00994943,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.429935,-0.776977,0.25463,0.033056,-0.0180363,0.00833413,0.0343811,-0.0193614,0.157676,0.0103037,1567,857,-3.03161,7.75544,20.5095,-0.376866,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.409751,-0.744678,0.247498,0.0315758,-0.0173571,0.00795226,0.0328357,-0.018617,0.157128,0.0115411,1574,857,-2.86301,7.44472,21.6482,-0.830399,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.385944,-0.721408,0.235377,0.0300955,-0.016594,0.00764458,0.0313153,-0.0178138,0.15823,0.0110366,1581,857,-2.67896,7.19979,22.8279,-1.24792,26.858,-8.72171
24.6437,5.3975,1.1807,-0.359259,-0.697515,0.217276,0.0285693,-0.0157314,0.00734045,0.0297539,-0.016916,0.160001,0.0104028,1588,857,-2.49186,6.95823,24.0621,-1.68227,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.331263,-0.672887,0.200161,0.0268563,-0.0147433,0.00701233,0.0280066,-0.0158936,0.162584,0.00966751,1595,857,-2.28976,6.72916,25.3395,-2.12571,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.309677,-0.652182,0.19238,0.0249284,-0.013649,0.00664719,0.0260417,-0.0147622,0.165935,0.00929692,1602,857,-2.11234,6.52727,26.4755,-2.46076,29.695,-9.2148
26.8923,5.43382,1.12402,-0.292156,-0.632232,0.184351,0.0229337,-0.0124739,0.00621746,0.0239937,-0.0135339,0.168869,0.00989648,1609,857,-1.97479,6.32833,27.5514,-2.8076,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.279601,-0.61107,0.174037,0.021106,-0.0112546,0.00574823,0.0220967,-0.0122453,0.170677,0.00987974,1616,857,-1.89381,6.12962,28.576,-3.1484,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.269814,-0.592734,0.165175,0.0194463,-0.0100328,0.00524759,0.0203526,-0.0109391,0.171014,0.00953325,1623,857,-1.83327,5.9453,29.5774,-3.45469,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.259147,-0.575435,0.150991,0.017871,-0.00883266,0.00472659,0.0186829,-0.00964459,0.170118,0.00929638,1630,857,-1.7859,5.77535,30.5435,-3.69955,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.250118,-0.562462,0.138637,0.0164561,-0.00767565,0.0042026,0.017167,-0.00838659,0.167582,0.00891793,1637,857,-1.74683,5.65061,31.4862,-3.96925,34.075,-9.79242
30.6119,5.48032,1.13561,-0.239251,-0.549414,0.131254,0.0154668,-0.00656589,0.00374761,0.0160868,-0.00718588,0.163953,0.00904265,1644,857,-1.67122,5.52481,32.459,-4.22668,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.434793,-0.481849,0.0514275,0.015798,-0.0102361,-0.00651305,0.0173365,-0.0117746,-0.231962,0.0109472,1035,864,4.60213,5.15727,-7.48262,5.78185,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.446101,-0.489679,0.0486559,0.0180499,-0.0105368,-0.00702478,0.0196828,-0.0121698,-0.228401,0.0111662,1042,864,4.70633,5.244,-7.09275,5.76702,-11.7049,0.706183
-30.228,4.03661,1.08452,0.457275,-0.499033,0.0548746,0.0201986,-0.0109551,-0.00743997,0.0218841,-0.0126407,-0.222796,0.011464,1049,864,4.83599,5.33973,-6.73794,5.72774,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.470658,-0.511469,0.0662645,0.0224483,-0.0115206,-0.00788069,0.0241876,-0.0132598,-0.217215,0.0112792,1056,864,5.00368,5.46942,-6.3411,5.6912,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.486399,-0.525311,0.0746016,0.0248374,-0.0122478,-0.00834845,0.0266301,-0.0140405,-0.211523,0.0108627,1063,864,5.18625,5.60629,-5.90124,5.69286,-10.9153,0.27548
-28.144,4.06695,1.03021,0.506898,-0.541725,0.0747553,0.0271574,-0.0131184,-0.00882812,0.0290074,-0.0149684,-0.206576,0.00969618,1070,864,5.39221,5.77072,-5.35331,5.75525,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.530174,-0.556556,0.0732083,0.0293207,-0.0141002,-0.00933811,0.0312438,-0.0160233,-0.2031,0.00940608,1077,864,5.62058,5.91846,-4.73766,5.81838,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.549053,-0.569343,0.0747153,0.0313844,-0.0151834,-0.00991889,0.0334091,-0.0172081,-0.201358,0.0101243,1084,864,5.8133,6.0496,-4.20338,5.83198,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.568607,-0.585244,0.0779085,0.0333725,-0.0162812,-0.0105705,0.0355291,-0.0184379,-0.201262,0.011093,1091,864,6.01796,6.21485,-3.68778,5.88069,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.593374,-0.60737,0.0856443,0.0352203,-0.017456,-0.0113012,0.0375425,-0.0197781,-0.202661,0.0124585,1098,864,6.28942,6.4388,-3.13048,5.98738,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.626255,-0.633232,0.0907691,0.0367785,-0.0186651,-0.0121178,0.0393112,-0.0211979,-0.206046,0.0125836,1105,864,6.63464,6.70549,-2.4794,6.13748,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.660414,-0.6588,0.103044,0.0381179,-0.0198619,-0.0130155,0.0409056,-0.0226496,-0.210998,0.0134655,1112,864,7.01459,6.96712,-1.83841,6.28397,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.683305,-0.677547,0.11541,0.0393459,-0.0210515,-0.0139861,0.0424274,-0.024133,-0.216862,0.0122216,1119,864,7.28066,7.16205,-1.31806,6.37674,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.706932,-0.694509,0.125203,0.04041,-0.0222286,-0.0150825,0.0438525,-0.0256711,-0.224398,0.0110253,1126,864,7.54574,7.34169,-0.748953,6.46798,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.730486,-0.713547,0.126696,0.0412793,-0.0234093,-0.0163446,0.0451745,-0.0273045,-0.233952,0.0103061,1133,864,7.78394,7.53407,-0.150263,6.60599,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.761855,-0.744362,0.131567,0.0419413,-0.0245974,-0.0177175,0.0463649,-0.029021,-0.244672,0.00995351,1140,864,8.11161,7.8603,0.504613,6.83246,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.793615,-0.771102,0.133413,0.0424927,-0.0257892,-0.019149,0.0474962,-0.0307927,-0.255579,0.0100958,1147,864,8.43304,8.1318,1.18363,6.93908,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.82206,-0.799376,0.143481,0.0429507,-0.0269742,-0.0206504,0.0485938,-0.0326173,-0.266757,0.0107785,1154,864,8.74683,8.42031,1.85238,7.06364,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.842892,-0.830417,0.155753,0.0432569,-0.0281445,-0.0222405,0.0496178,-0.0345054,-0.278569,0.0108094,1161,864,8.99161,8.72381,2.40223,7.25449,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.871809,-0.865331,0.17051,0.0434929,-0.0293096,-0.0239371,0.0506581,-0.0364748,-0.290846,0.0129823,1168,864,9.32545,9.08351,3.02078,7.50064,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.906931,-0.899883,0.182753,0.0436198,-0.030442,-0.0257377,0.0516856,-0.0385078,-0.303693,0.0139489,1175,864,9.71306,9.44453,3.71583,7.73769,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.936371,-0.939305,0.203466,0.0434801,-0.0315034,-0.027645,0.0525703,-0.0405935,-0.317682,0.0155219,1182,864,10.0712,9.83912,4.39376,8.00889,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.957314,-0.981684,0.226342,0.0429245,-0.0324166,-0.0296699,0.0532057,-0.0426978,-0.333572,0.014392,1189,864,10.3513,10.2715,5.04615,8.29659,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.975805,-1.02206,0.250492,0.0419245,-0.0331741,-0.0318839,0.053635,-0.0448847,-0.351991,0.0139034,1196,864,10.6111,10.6865,5.70171,8.56303,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.01137,-1.06591,0.2737,0.0405983,-0.0337511,-0.0343611,0.0540462,-0.047199,-0.373044,0.0140977,1203,864,11.0383,11.1352,6.55333,8.90463,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.04879,-1.11121,0.288196,0.0389787,-0.0341614,-0.0371156,0.0545136,-0.0496963,-0.396401,0.0147077,1210,864,11.4561,11.5782,7.35388,9.26966,-3.48367,-2.23824
