 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1288,-0.548151,1.39763,0.104914,-0.0968081,0.0373301,0.00167009,-0.000957492,-0.0011255,0.00208626,-0.00137367,-0.354179,0.00949664,1112,913,1.18059,1.04104,-9.79534,0.293315,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.106046,-0.100951,0.0415525,0.00165337,-0.00101748,-0.001146,0.00207769,-0.00144179,-0.354604,0.00964772,1119,913,1.20492,1.08142,-9.37642,0.249575,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.106392,-0.104346,0.0460346,0.00165584,-0.00108658,-0.00117042,0.00208743,-0.00151817,-0.35328,0.00940863,1126,913,1.2222,1.11282,-8.97206,0.192496,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.106708,-0.10689,0.0491684,0.00168072,-0.00116753,-0.00119866,0.00211803,-0.00160484,-0.349822,0.00848826,1133,913,1.23499,1.13801,-8.5797,0.133169,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.107782,-0.109223,0.0503678,0.0017192,-0.00126194,-0.00122517,0.00215809,-0.00170084,-0.343991,0.00785669,1140,913,1.24937,1.16461,-8.18694,0.0708054,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.109502,-0.112429,0.0508993,0.0017838,-0.00137008,-0.00125064,0.00221953,-0.00180581,-0.335252,0.00757842,1147,913,1.26818,1.20279,-7.78982,0.00351814,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.111397,-0.116778,0.0526641,0.00187619,-0.00149343,-0.00128145,0.00230815,-0.00192538,-0.325123,0.0078366,1154,913,1.29271,1.24897,-7.35828,-0.0569419,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.112648,-0.121153,0.057414,0.00199616,-0.00163015,-0.0013211,0.0024264,-0.00206039,-0.314838,0.0079584,1161,913,1.32036,1.28721,-6.9341,-0.116133,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.113251,-0.125605,0.0653423,0.0021585,-0.00177803,-0.00137202,0.00258951,-0.00220903,-0.304378,0.00791157,1168,913,1.35182,1.32295,-6.5277,-0.153249,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.114321,-0.129385,0.0760074,0.00239475,-0.00193928,-0.00145063,0.00283546,-0.00238,-0.294951,0.00773263,1175,913,1.39689,1.35404,-6.13444,-0.176428,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.116499,-0.132127,0.0854646,0.00272256,-0.00211006,-0.00157245,0.00318915,-0.00257665,-0.288456,0.00804324,1182,913,1.44932,1.37812,-5.73207,-0.201647,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.118311,-0.134616,0.0959458,0.00312172,-0.0022875,-0.00172976,0.00362756,-0.00279334,-0.284501,0.0085631,1189,913,1.50154,1.3997,-5.26437,-0.251813,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.120722,-0.137506,0.106636,0.00359429,-0.00246555,-0.00191537,0.00414893,-0.00302019,-0.281863,0.00867604,1196,913,1.56066,1.42587,-4.78545,-0.331452,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.123484,-0.141677,0.117116,0.00419468,-0.00264637,-0.00212603,0.00480156,-0.00325325,-0.278057,0.00895273,1203,913,1.62286,1.46469,-4.25778,-0.399122,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.127451,-0.146009,0.124341,0.0049771,-0.0028261,-0.00235715,0.00563386,-0.00348285,-0.271732,0.0094212,1210,913,1.68654,1.50815,-3.62382,-0.478985,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.132009,-0.150837,0.138542,0.00590861,-0.00301113,-0.00262053,0.00662151,-0.00372404,-0.265619,0.00998851,1217,913,1.77925,1.55008,-3.04158,-0.512452,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.137365,-0.15599,0.160039,0.00691342,-0.00320197,-0.00293865,0.00770517,-0.00399371,-0.263175,0.00963629,1224,913,1.9042,1.59884,-2.45532,-0.558717,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.143788,-0.162093,0.184502,0.00816355,-0.00343073,-0.00333167,0.00905273,-0.00431991,-0.260808,0.00863035,1231,913,2.05005,1.6594,-1.85956,-0.598021,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.152043,-0.169543,0.211117,0.00987508,-0.00373186,-0.00381963,0.010874,-0.00473075,-0.255786,0.00826794,1238,913,2.22182,1.72453,-1.19011,-0.629293,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.160276,-0.175853,0.24329,0.0120225,-0.00410919,-0.00441245,0.0131505,-0.00523724,-0.25029,0.00894031,1245,913,2.41218,1.77539,-0.4081,-0.685274,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.168685,-0.182546,0.280098,0.0144514,-0.00454295,-0.00519383,0.0157788,-0.00587039,-0.250223,0.00867394,1252,913,2.62048,1.8214,0.369488,-0.72931,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.181143,-0.188005,0.31531,0.0161615,-0.00501427,-0.00622756,0.0178572,-0.00670995,-0.265841,0.00808176,1259,913,2.86412,1.85851,1.19659,-0.779819,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.197802,-0.196114,0.353126,0.0162577,-0.00545474,-0.00752552,0.018611,-0.00780803,-0.303074,0.00774059,1266,913,3.15884,1.91914,2.10557,-0.798788,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.215008,-0.206568,0.397221,0.0154768,-0.00575194,-0.00859673,0.0185214,-0.00879659,-0.340379,0.0082642,1273,913,3.48086,1.9991,3.06006,-0.801453,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.236477,-0.218082,0.446705,0.0126086,-0.00594419,-0.00968617,0.0167439,-0.0100795,-0.403503,0.0102246,1280,913,3.86395,2.09005,4.09898,-0.797312,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.27306,-0.231472,0.480498,0.00760858,-0.00598183,-0.01077,0.0135479,-0.0119211,-0.503969,0.0118837,1287,913,4.34337,2.22301,5.28699,-0.784928,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.31396,-0.243434,0.502389,0.00099798,-0.00584256,-0.0116809,0.00974908,-0.0145937,-0.642975,0.0121063,1294,913,4.82467,2.34423,6.47198,-0.787595,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.355346,-0.252111,0.511219,-0.0073042,-0.00559241,-0.012437,0.0060181,-0.0189147,-0.819753,0.0144266,1301,913,5.26545,2.43178,7.63854,-0.785368,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.39625,-0.261098,0.497582,-0.0168486,-0.00527712,-0.0130023,0.0031686,-0.0252944,-0.994734,0.0256252,1308,913,5.62333,2.56036,8.76652,-0.782673,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.356052,-0.262575,0.501501,-0.0267188,-0.00496108,-0.0131019,0.00118975,-0.0328697,-1.13188,0.0368828,1315,913,5.24456,2.56571,8.84638,-0.870176,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.0932058,-0.315231,0.675409,-0.0433192,-0.00474341,-0.011735,-0.00145401,-0.0466086,-1.2975,0.0409191,1329,913,3.28186,2.98381,6.86537,-0.587102,6.16821,-3.54708
-1.23962,-0.287919,0.280757,-0.0121106,-0.319459,0.754113,-0.0487506,-0.00494116,-0.0105349,-0.0025395,-0.0511523,-1.34665,0.0337391,1336,913,2.53174,2.99704,6.25359,-0.710272,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0539077,-0.317169,0.736296,-0.0517772,-0.0053616,-0.00904274,-0.00366211,-0.0534767,-1.38502,0.024958,1343,913,2.06878,2.97835,6.4796,-0.816151,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.118321,-0.329394,0.693131,-0.0519184,-0.00602016,-0.00730301,-0.00488617,-0.0530524,-1.41675,0.0247271,1350,913,1.29748,3.05411,6.35981,-0.691683,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.208353,-0.344877,0.586051,-0.0489905,-0.00691728,-0.00533032,-0.00625248,-0.0496553,-1.44672,0.0317184,1357,913,0.0506609,3.25286,5.86652,-0.548859,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.305845,-0.36325,0.44712,-0.0426434,-0.00798328,-0.00323977,-0.00768306,-0.0429437,-1.47839,0.0367462,1364,913,-1.38191,3.4932,5.23265,-0.391886,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.365644,-0.344888,0.380298,-0.0335316,-0.00912579,-0.00120042,-0.00906689,-0.0335905,-1.52177,0.0372525,1371,913,-2.19545,3.34872,4.89278,-0.660225,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.376219,-0.327208,0.343791,-0.0229805,-0.0102894,0.000266432,-0.0102838,-0.0229861,1.54982,0.0351924,1378,913,-2.42203,3.21448,5.06559,-0.958117,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.3613,-0.306001,0.333104,-0.0130582,-0.0110914,0.00156566,-0.0102259,-0.0139237,1.06581,0.0301594,1385,913,-2.30902,3.00533,5.47012,-1.27013,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.321921,-0.288219,0.328887,-0.00422603,-0.011561,0.00264196,-0.00337352,-0.0124136,0.312133,0.0228147,1392,913,-1.93488,2.79936,6.10815,-1.50895,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.275394,-0.272444,0.330168,0.00321158,-0.0116963,0.00338754,0.00394523,-0.0124299,0.21328,0.0173559,1399,913,-1.47215,2.62702,6.87477,-1.7289,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.229573,-0.258432,0.318888,0.00928085,-0.0114609,0.00387605,0.0099815,-0.0121616,0.178834,0.0144377,1406,913,-1.06225,2.49573,7.6952,-1.94069,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.196162,-0.245411,0.303316,0.0137909,-0.0109084,0.00411354,0.014458,-0.0115755,0.160766,0.0104084,1413,913,-0.78936,2.3755,8.38164,-2.16284,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.173767,-0.233215,0.288272,0.016541,-0.0101163,0.00397528,0.0171212,-0.0106964,0.144926,0.00969239,1420,913,-0.622261,2.25911,8.91493,-2.38636,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.156299,-0.219613,0.275484,0.0175645,-0.00913829,0.00355618,0.01803,-0.00960377,0.130154,0.00893815,1427,913,-0.495519,2.12122,9.37135,-2.65853,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.14042,-0.211439,0.263191,0.0171747,-0.00805837,0.00313131,0.0175575,-0.00844114,0.121638,0.00848056,1434,913,-0.382494,2.03307,9.92541,-2.84977,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.125131,-0.203607,0.251006,0.015839,-0.0069849,0.00277644,0.0161719,-0.00731779,0.119328,0.00826496,1441,913,-0.275382,1.95587,10.5202,-3.02433,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.109442,-0.196156,0.233725,0.0139957,-0.0059879,0.00246658,0.0142956,-0.00628785,0.121011,0.00824024,1448,913,-0.18371,1.88952,11.15,-3.18679,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.096795,-0.189081,0.21055,0.0120082,-0.00511913,0.00218061,0.0122815,-0.0053924,0.124668,0.00765951,1455,913,-0.143861,1.83663,11.7519,-3.32099,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0873088,-0.183227,0.190813,0.0101749,-0.00438656,0.00191279,0.010422,-0.00463363,0.128457,0.00735646,1462,913,-0.122422,1.78764,12.3408,-3.42461,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0794702,-0.176966,0.174072,0.00861472,-0.00378536,0.00167109,0.00883598,-0.00400662,0.131636,0.00716032,1469,913,-0.106427,1.73561,12.9553,-3.54627,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0752718,-0.1722,0.162473,0.00727737,-0.00330238,0.00144911,0.00747226,-0.00349728,0.133691,0.00748819,1476,913,-0.106735,1.69299,13.5876,-3.66592,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.071105,-0.167079,0.149058,0.00610305,-0.00291653,0.00126296,0.00627656,-0.00309004,0.136526,0.00803401,1483,913,-0.114531,1.65189,14.2888,-3.8355,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0671507,-0.162116,0.135228,0.00506859,-0.00260113,0.00112239,0.00522947,-0.00276201,0.142365,0.0083292,1490,913,-0.126317,1.61429,15.0089,-4.00748,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.064196,-0.156976,0.124182,0.00418379,-0.00233754,0.00100975,0.00433656,-0.00249031,0.150155,0.00736278,1497,913,-0.137573,1.56393,15.7351,-4.16422,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0628313,-0.152121,0.116324,0.00347761,-0.00211588,0.000919399,0.00362486,-0.00226312,0.158805,0.00695639,1504,913,-0.152353,1.51427,16.4529,-4.29729,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.061779,-0.146978,0.110689,0.00295796,-0.00193248,0.00084575,0.00310009,-0.00207461,0.166499,0.00715984,1511,913,-0.161958,1.4617,17.2094,-4.44619,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0601287,-0.142188,0.105253,0.00258292,-0.00177932,0.000779752,0.00271811,-0.00191451,0.17167,0.00723716,1518,913,-0.1652,1.41154,18.0442,-4.6069,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0588939,-0.137813,0.101108,0.00231328,-0.00164458,0.000716843,0.00243912,-0.00177041,0.173767,0.0071662,1525,913,-0.167645,1.36665,18.9121,-4.75849,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0581335,-0.13339,0.0984505,0.00211997,-0.00151954,0.000658892,0.00223558,-0.00163515,0.173697,0.00717924,1532,913,-0.16911,1.32487,19.7792,-4.88361,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0571939,-0.129007,0.0949497,0.00197236,-0.00140067,0.000607572,0.00207846,-0.00150678,0.17289,0.00733409,1539,913,-0.172175,1.28439,20.6057,-4.9625,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0552696,-0.12509,0.0890859,0.00187549,-0.00128742,0.000564147,0.0019731,-0.00138503,0.171327,0.00749088,1546,913,-0.174941,1.24518,21.4701,-5.06934,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0528976,-0.121074,0.0834009,0.00181749,-0.00118469,0.000522798,0.00190593,-0.00127313,0.16757,0.00745465,1553,913,-0.172928,1.20345,22.3507,-5.19238,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0516876,-0.117674,0.0808416,0.00176557,-0.00109196,0.000480381,0.00184417,-0.00117055,0.162173,0.00760959,1560,913,-0.170039,1.16728,23.2702,-5.33336,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0508023,-0.114248,0.0784036,0.00170199,-0.00100572,0.000440978,0.00177199,-0.00107573,0.157442,0.00771034,1567,913,-0.169893,1.1366,24.2569,-5.48475,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0502557,-0.110693,0.0753778,0.00164057,-0.000921065,0.000407081,0.0017037,-0.0009842,0.153867,0.00743909,1574,913,-0.175334,1.10591,25.2135,-5.62002,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0491259,-0.106765,0.0701752,0.00161045,-0.000838375,0.000378262,0.00166754,-0.000895473,0.149817,0.00685682,1581,913,-0.183825,1.07256,26.1432,-5.78252,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0482658,-0.102962,0.0662171,0.00160649,-0.000757415,0.000354812,0.00165859,-0.000809522,0.145816,0.00708224,1588,913,-0.19015,1.03994,27.0686,-5.95529,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0479765,-0.0999682,0.0660763,0.00160974,-0.00068095,0.000337864,0.00165854,-0.000729744,0.143427,0.0079186,1595,913,-0.186932,1.00667,28.0182,-6.0906,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0467773,-0.0971797,0.0658623,0.00160728,-0.000610625,0.00032375,0.00165357,-0.000656917,0.142024,0.00860452,1602,913,-0.175382,0.971251,28.8889,-6.15092,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0457788,-0.0951839,0.0678016,0.00161291,-0.000548405,0.000310015,0.0016565,-0.000591994,0.139687,0.00904547,1609,913,-0.157208,0.940567,29.7582,-6.25524,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0442779,-0.092823,0.0669526,0.00163891,-0.000490796,0.000299205,0.00168015,-0.000532033,0.13696,0.00900516,1616,913,-0.145347,0.912672,30.5905,-6.35408,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0432775,-0.0903789,0.0638289,0.00168352,-0.000439891,0.000303028,0.00172592,-0.000482289,0.139012,0.00837588,1623,913,-0.147347,0.897693,31.3728,-6.50936,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0422382,-0.0875999,0.059686,0.00173103,-0.000393402,0.000316118,0.00177707,-0.000439443,0.144628,0.00853254,1630,913,-0.153129,0.878727,32.2048,-6.64396,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0413439,-0.085026,0.0591632,0.00176938,-0.000354564,0.000337703,0.00182178,-0.000406965,0.153942,0.00925671,1637,913,-0.145931,0.853617,33.0701,-6.76754,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0396185,-0.083137,0.0586996,0.00179941,-0.000325871,0.000364626,0.00186022,-0.000386688,0.165272,0.0094002,1644,913,-0.130609,0.828277,34.0365,-6.8928,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0376646,-0.0809622,0.0583254,0.00182542,-0.000307316,0.000395479,0.00189639,-0.000378289,0.17757,0.00970423,1651,913,-0.112892,0.803496,34.9876,-7.05465,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0363211,-0.0786525,0.0572032,0.00185171,-0.000302691,0.000417294,0.00192971,-0.000380694,0.184793,0.00947239,1658,913,-0.103982,0.78229,35.9721,-7.22613,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0889533,-0.0694923,0.0279567,0.00162938,-0.000355506,-0.000476799,0.00173798,-0.000464099,-0.223934,0.00896525,1035,920,0.993628,0.746261,-13.5794,1.1003,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0903462,-0.0711564,0.0306709,0.0016854,-0.000396243,-0.000635734,0.0018642,-0.000575039,-0.274162,0.00845927,1042,920,1.01566,0.760331,-13.3889,1.00342,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0914357,-0.0725323,0.0309552,0.00170957,-0.000449902,-0.000746745,0.00194264,-0.000682971,-0.302532,0.00880217,1049,920,1.0273,0.777523,-13.149,0.879691,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0925676,-0.074658,0.0320114,0.00172038,-0.000511289,-0.000824787,0.00199212,-0.000783028,-0.318265,0.0101867,1056,920,1.04164,0.808553,-12.8478,0.772301,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0939251,-0.0771667,0.0322467,0.00172272,-0.000577337,-0.000885464,0.00202411,-0.000878725,-0.328074,0.0103231,1063,920,1.05587,0.838406,-12.5454,0.712583,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.096145,-0.0802258,0.03239,0.00171293,-0.000645094,-0.000934876,0.0020386,-0.000970762,-0.335208,0.0102907,1070,920,1.07856,0.872418,-12.1627,0.65387,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0978875,-0.0827422,0.0323414,0.00169043,-0.000711057,-0.000969289,0.00203284,-0.00105346,-0.33957,0.00960859,1077,920,1.09581,0.898933,-11.8393,0.601489,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0987877,-0.0855702,0.0332359,0.00165987,-0.000771534,-0.000988075,0.00201077,-0.00112243,-0.341237,0.00874605,1084,920,1.10739,0.927133,-11.5215,0.558069,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0997533,-0.0880933,0.0333564,0.00163372,-0.000824895,-0.00100765,0.00199393,-0.0011851,-0.343317,0.00849294,1091,920,1.11722,0.953757,-11.176,0.503398,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.101136,-0.0901836,0.0328904,0.00162198,-0.000881615,-0.0010299,0.0019912,-0.00125084,-0.344227,0.00808782,1098,920,1.1294,0.977439,-10.7682,0.410785,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.10275,-0.0926223,0.0335264,0.00161379,-0.000940227,-0.00105376,0.00199242,-0.00131886,-0.344952,0.00873671,1105,920,1.14729,1.00268,-10.3007,0.315933,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.103787,-0.0963071,0.037783,0.00159987,-0.000999958,-0.00107385,0.00198606,-0.00138614,-0.345225,0.00936691,1112,920,1.17065,1.03834,-9.85327,0.259249,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.104195,-0.100761,0.0422882,0.0015899,-0.00106423,-0.00109117,0.0019809,-0.00145523,-0.344078,0.00949174,1119,920,1.18856,1.08133,-9.40919,0.234254,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.104424,-0.104505,0.0462235,0.00160137,-0.00113599,-0.0011105,0.00199521,-0.00152983,-0.340816,0.00934225,1126,920,1.20299,1.11785,-8.99343,0.201737,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.104909,-0.107209,0.0487649,0.00163766,-0.00121741,-0.00113144,0.00203167,-0.00161142,-0.335101,0.00873238,1133,920,1.21564,1.14531,-8.59807,0.138357,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.10606,-0.109414,0.050588,0.0016865,-0.00131009,-0.00114881,0.00207623,-0.00169982,-0.327065,0.00814535,1140,920,1.23279,1.16856,-8.21601,0.0594558,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.107718,-0.112171,0.0520851,0.00176004,-0.00141473,-0.00116394,0.00214104,-0.00179573,-0.316346,0.00761481,1147,920,1.25403,1.20075,-7.82828,-0.0250634,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.109621,-0.116132,0.0530759,0.00186302,-0.00153376,-0.00118235,0.00223404,-0.00190478,-0.304073,0.00748897,1154,920,1.27619,1.24476,-7.40136,-0.0902613,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.111123,-0.120258,0.0571716,0.00199531,-0.00166649,-0.0012066,0.00235714,-0.00202833,-0.291345,0.00759126,1161,920,1.30427,1.28079,-6.96631,-0.13525,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.111994,-0.124343,0.0651977,0.00217207,-0.00181091,-0.00123638,0.00252465,-0.00216349,-0.277799,0.00759605,1168,920,1.33872,1.31262,-6.55014,-0.144625,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.113383,-0.127951,0.0762938,0.00242696,-0.00196897,-0.00128813,0.0027766,-0.00231862,-0.265052,0.00774542,1175,920,1.38838,1.33907,-6.14205,-0.140679,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.115795,-0.130556,0.0840703,0.00277859,-0.00213899,-0.00137715,0.00313799,-0.00249838,-0.255279,0.00803266,1182,920,1.43772,1.36275,-5.71724,-0.172338,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.117422,-0.132966,0.0941273,0.00320783,-0.00232183,-0.0014951,0.00358619,-0.00270018,-0.24786,0.00847735,1189,920,1.48668,1.38732,-5.25508,-0.233769,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.119274,-0.135378,0.105489,0.00372092,-0.00251334,-0.0016336,0.00412304,-0.00291546,-0.241359,0.00850059,1196,920,1.54232,1.40903,-4.75755,-0.3095,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.121544,-0.139454,0.117762,0.00436772,-0.00271535,-0.00178824,0.00479359,-0.00314122,-0.233794,0.00851107,1203,920,1.60544,1.44741,-4.22426,-0.390867,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.12522,-0.144281,0.129639,0.00519525,-0.00292055,-0.00195242,0.00564051,-0.00336582,-0.224224,0.00883582,1210,920,1.68156,1.49536,-3.65801,-0.457687,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.129976,-0.149523,0.143281,0.00618249,-0.0031349,-0.00213306,0.0066476,-0.00360001,-0.214688,0.00925121,1217,920,1.77452,1.54264,-3.08956,-0.491406,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.135241,-0.154652,0.165397,0.00727579,-0.00336235,-0.00234492,0.00776974,-0.0038563,-0.20761,0.00920108,1224,920,1.9007,1.58943,-2.50419,-0.530136,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.142249,-0.160892,0.190698,0.00865989,-0.00363557,-0.0026,0.00918708,-0.00416277,-0.200054,0.00862434,1231,920,2.05527,1.64649,-1.88738,-0.568825,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.151886,-0.167492,0.21747,0.0105432,-0.00399289,-0.00291322,0.0111053,-0.004555,-0.190609,0.00810232,1238,920,2.24132,1.69865,-1.17337,-0.616536,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.162078,-0.173739,0.246847,0.0129145,-0.00443963,-0.00328976,0.0135172,-0.00504232,-0.181194,0.00773167,1245,920,2.44189,1.75116,-0.385156,-0.665322,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.172742,-0.179581,0.28019,0.015635,-0.00495073,-0.00380126,0.0163145,-0.00563022,-0.176887,0.00739044,1252,920,2.66091,1.79123,0.419783,-0.713737,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.185957,-0.184995,0.315665,0.0176729,-0.00551107,-0.00450871,0.0185189,-0.00635703,-0.185472,0.0074377,1259,920,2.91285,1.82941,1.28531,-0.756785,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.201271,-0.192385,0.356789,0.0180622,-0.00604627,-0.00546062,0.0192413,-0.00722544,-0.212675,0.00782621,1266,920,3.20522,1.88691,2.21515,-0.772928,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.218755,-0.202621,0.40409,0.0174588,-0.00645071,-0.00619961,0.0189707,-0.00796263,-0.239204,0.00832316,1273,920,3.54077,1.9646,3.20244,-0.763963,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.24446,-0.211571,0.458047,0.0146159,-0.00676103,-0.00703963,0.0167258,-0.00887099,-0.291206,0.0102019,1280,920,3.98071,2.02436,4.31339,-0.785599,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.290499,-0.219553,0.486133,0.00943262,-0.00691064,-0.00799719,0.0126947,-0.0101728,-0.387305,0.0115069,1287,920,4.53352,2.10486,5.64084,-0.842745,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.343216,-0.228603,0.508748,0.00254043,-0.00687754,-0.00888508,0.00788725,-0.0122244,-0.541724,0.0125635,1294,920,5.13328,2.18773,7.00571,-0.878543,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.401862,-0.236002,0.510245,-0.00608796,-0.00673372,-0.00974071,0.00333522,-0.0161569,-0.768831,0.0155126,1301,920,5.71831,2.26413,8.37062,-0.863015,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.457746,-0.248827,0.487976,-0.0160016,-0.00653366,-0.0105431,0.000289503,-0.0228247,-0.996413,0.0265756,1308,920,6.19355,2.4021,9.67599,-0.773491,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.447424,-0.253563,0.484699,-0.0262594,-0.0063478,-0.0110139,-0.00145695,-0.0311502,-1.15289,0.0412062,1315,920,6.0828,2.43323,10.1223,-0.820985,5.62559,-3.26075
