 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3494,3.60683,0.848317,0.77987,-0.93411,0.323252,0.0319043,-0.0220172,-0.0378031,0.0513758,-0.0414887,-0.475637,0.011124,1238,871,8.87373,9.68812,5.92097,7.00206,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.802366,-0.965394,0.351559,0.0271039,-0.0214781,-0.0421865,0.0514931,-0.0458673,-0.52418,0.0120042,1245,871,9.18987,9.99506,6.76988,7.20333,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.825326,-1.01102,0.349824,0.0205353,-0.0205053,-0.0469716,0.0512732,-0.0512433,-0.579459,0.012541,1252,871,9.41063,10.4809,7.65856,7.5929,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.846157,-1.05224,0.346494,0.0121388,-0.0192241,-0.0514938,0.0502859,-0.0573712,-0.637594,0.0149799,1259,871,9.60418,10.9191,8.53434,7.9333,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.870717,-1.09206,0.330334,0.00105643,-0.0172947,-0.0557554,0.0483862,-0.0646245,-0.703845,0.0185724,1266,871,9.79047,11.3446,9.49683,8.25436,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.868446,-1.13345,0.329389,-0.0117932,-0.0146404,-0.0593969,0.0461971,-0.0726308,-0.773417,0.0172207,1273,871,9.76285,11.7579,10.1878,8.52944,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.862003,-1.17964,0.316438,-0.0256667,-0.0111733,-0.0620235,0.0440254,-0.0808655,-0.843554,0.0168521,1280,871,9.65355,12.2378,10.828,8.89189,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.843614,-1.2298,0.290047,-0.0398017,-0.00696017,-0.0633697,0.0420817,-0.0888436,-0.912173,0.0206749,1287,871,9.38087,12.7682,11.3225,9.32359,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.772572,-1.27884,0.290243,-0.0539042,-0.0018365,-0.0633683,0.0406374,-0.096378,-0.980304,0.0190218,1294,871,8.68093,13.2509,11.2727,9.73063,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.688825,-1.32613,0.300071,-0.0679346,0.00400195,-0.0617659,0.0395092,-0.103442,-1.04906,0.0185652,1301,871,7.89109,13.6955,10.9741,10.15,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.596322,-1.36633,0.320564,-0.0816322,0.0102273,-0.058382,0.0385808,-0.109986,-1.11869,0.0230714,1308,871,7.05317,14.0749,10.5843,10.4705,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.430614,-1.40213,0.440768,-0.0951816,0.0164783,-0.0534747,0.0379563,-0.11666,-1.18887,0.0250297,1315,871,5.84368,14.2973,9.37505,10.7182,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.227304,-1.44668,0.672708,-0.108048,0.0226983,-0.0462447,0.0374015,-0.122751,-1.26296,0.0274322,1322,871,4.65815,14.5917,7.77523,10.9391,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0614418,-1.48443,0.879548,-0.119172,0.0279188,-0.0373019,0.0368376,-0.128091,-1.3361,0.0294855,1329,871,3.75992,14.8907,6.5314,11.0572,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.0362765,-1.5145,0.913945,-0.127702,0.0320293,-0.0266431,0.0363561,-0.132029,-1.4098,0.019696,1336,871,2.93373,15.2743,6.00209,11.1139,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.116839,-1.56313,0.901218,-0.131979,0.0342959,-0.0141211,0.0354866,-0.133169,-1.48667,0.0240733,1343,871,2.11538,15.7478,5.6304,11.5122,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.226735,-1.61235,0.727953,-0.130473,0.0339055,-0.000401859,0.0339064,-0.130474,-1.56835,0.0300994,1350,871,0.447256,16.3026,4.86951,12.0535,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.37115,-1.65838,0.493879,-0.123624,0.0310476,0.0130549,0.0321417,-0.124719,1.48718,0.0268514,1357,871,-1.77452,16.8965,3.72718,12.5995,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.531913,-1.69176,0.264695,-0.111356,0.0255186,0.0241673,0.0296603,-0.115498,1.40107,0.0253033,1364,871,-4.14093,17.3111,2.46813,13.0327,8.15,-4.68234
2.27405,3.78444,0.552774,-0.683884,-1.70654,0.0823339,-0.0973713,0.0189804,0.0343756,0.0283776,-0.106768,1.30395,0.0254976,1371,871,-6.25852,17.5114,1.35722,13.1899,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.818484,-1.70058,-0.0254828,-0.0827269,0.0114716,0.0432993,0.0283502,-0.0996055,1.1991,0.0238428,1378,871,-7.9453,17.4942,0.413197,13.0412,9.01265,-4.9569
3.681,3.79932,0.637349,-0.915686,-1.6801,-0.0806678,-0.067386,0.00337658,0.0507272,0.0298426,-0.093852,1.08991,0.0189264,1385,871,-9.08239,17.3275,-0.22257,12.6903,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.986915,-1.64229,-0.0953791,-0.0512044,-0.00477298,0.0565329,0.0331255,-0.0891028,0.980228,0.018814,1392,871,-9.8234,16.9239,-0.651338,12.2205,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.02833,-1.59048,-0.11334,-0.0340141,-0.0127239,0.0605142,0.0380744,-0.0848123,0.872463,0.0153066,1399,871,-10.2864,16.3867,-0.784788,11.6036,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.03771,-1.52587,-0.100066,-0.0164532,-0.0197896,0.0620795,0.0439805,-0.0802233,0.771965,0.0158299,1406,871,-10.3271,15.7134,-0.591435,10.8034,10.31,-5.37811
6.45822,3.81617,0.923008,-1.03538,-1.45551,-0.0626203,0.000164475,-0.0255875,0.0619446,0.0505571,-0.0759801,0.682926,0.0156532,1413,871,-10.167,14.9513,-0.272349,9.90766,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.02631,-1.37527,-0.0132457,0.0148159,-0.0298899,0.0600585,0.0565464,-0.0716204,0.607248,0.0144726,1420,871,-9.89822,14.0864,0.118864,8.89201,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.00429,-1.2881,0.0229455,0.0269398,-0.0329378,0.0565783,0.0610122,-0.0670102,0.542048,0.0138966,1427,871,-9.55117,13.172,0.701645,7.83253,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.97492,-1.20498,0.0561767,0.0360889,-0.0343485,0.0520741,0.0637357,-0.0619953,0.488071,0.0127061,1434,871,-9.14262,12.3047,1.42538,6.83633,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.93915,-1.12919,0.0896831,0.0423934,-0.034471,0.0468971,0.0645943,-0.0566719,0.442138,0.01169,1441,871,-8.67019,11.5055,2.24183,5.91575,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.904402,-1.07022,0.132628,0.0463082,-0.0335851,0.0413693,0.0638694,-0.0511463,0.401446,0.0107459,1448,871,-8.17146,10.8559,3.06546,5.15857,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.865789,-1.01678,0.165108,0.048355,-0.0318728,0.0359358,0.0620975,-0.0456153,0.365257,0.0117175,1455,871,-7.67301,10.2833,3.96556,4.45069,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.828744,-0.967416,0.193911,0.0491142,-0.0296541,0.0308851,0.05978,-0.0403199,0.332516,0.0118871,1462,871,-7.20278,9.7492,4.87249,3.81698,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.797515,-0.929053,0.212126,0.0490551,-0.0272341,0.0262992,0.0572426,-0.0354216,0.301809,0.0120619,1469,871,-6.82699,9.34085,5.73822,3.30983,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.769154,-0.895756,0.225067,0.0483078,-0.0248098,0.0222083,0.0545246,-0.0310267,0.272946,0.0121456,1476,871,-6.49791,8.993,6.67483,2.84005,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.74182,-0.865047,0.237057,0.0469801,-0.0225172,0.0186712,0.0516786,-0.0272158,0.246528,0.0123609,1483,871,-6.18232,8.6698,7.60048,2.38511,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.713544,-0.833309,0.250513,0.0454219,-0.0204985,0.0157366,0.0489859,-0.0240625,0.222719,0.0118573,1490,871,-5.85249,8.32832,8.53705,1.90045,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.681522,-0.802256,0.251206,0.0439402,-0.0187989,0.0133334,0.0466562,-0.021515,0.200953,0.0108236,1497,871,-5.53484,8.01829,9.52924,1.43822,16.7388,-6.92678
15.717,3.90426,1.40007,-0.651018,-0.769707,0.251104,0.0425716,-0.0174136,0.0114056,0.044667,-0.0195091,0.181697,0.00992614,1504,871,-5.23539,7.68807,10.5343,0.981488,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.622933,-0.738971,0.249579,0.0412682,-0.0163288,0.00988235,0.0429166,-0.0179772,0.165282,0.00913972,1511,871,-4.96483,7.37269,11.5623,0.541729,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.593675,-0.714949,0.244595,0.0400534,-0.0155218,0.00865771,0.0413709,-0.0168393,0.151018,0.0091616,1518,871,-4.69612,7.12582,12.6328,0.146593,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.562875,-0.692163,0.237484,0.0389645,-0.014918,0.00768943,0.0400404,-0.0159939,0.139011,0.0096881,1525,871,-4.42137,6.8968,13.7463,-0.242083,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.541107,-0.674082,0.240229,0.0379051,-0.0144555,0.00694415,0.0388104,-0.0153608,0.129637,0.0104613,1532,871,-4.19566,6.69888,14.7937,-0.560929,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.52074,-0.65349,0.234854,0.0367134,-0.014084,0.00634562,0.0374941,-0.0148647,0.122414,0.0101661,1539,871,-4.01522,6.50709,15.8258,-0.837348,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.500774,-0.634552,0.226992,0.0353626,-0.0137258,0.00587443,0.0360558,-0.014419,0.117461,0.0100696,1546,871,-3.84856,6.3197,16.7773,-1.07896,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.472407,-0.616286,0.211073,0.0339371,-0.0133407,0.00548338,0.0345648,-0.0139684,0.113966,0.00984341,1553,871,-3.63331,6.14099,17.8459,-1.31737,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.436695,-0.595014,0.189225,0.0324673,-0.0128998,0.00513449,0.0330412,-0.0134737,0.111301,0.009208,1560,871,-3.37209,5.92553,19.0319,-1.63922,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.403304,-0.573529,0.176344,0.0309096,-0.0124155,0.00485468,0.0314469,-0.0129528,0.110231,0.00902978,1567,871,-3.09946,5.70551,20.2627,-1.98813,24.4974,-7.97455
23.091,3.99433,1.32968,-0.381175,-0.550883,0.166984,0.0292807,-0.0118361,0.00463112,0.0297959,-0.0123513,0.110784,0.00910262,1574,871,-2.92121,5.48251,21.4467,-2.35097,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.366095,-0.531985,0.158941,0.0276622,-0.0111622,0.00443136,0.0281616,-0.0116615,0.112216,0.00924731,1581,871,-2.80503,5.29882,22.5812,-2.69928,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.348341,-0.513438,0.146429,0.0260396,-0.0103959,0.00423965,0.0265264,-0.0108827,0.114326,0.00980265,1588,871,-2.68137,5.11944,23.7737,-3.05365,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.328134,-0.495148,0.135689,0.0243338,-0.0095626,0.00403645,0.0248079,-0.0100366,0.116904,0.00959496,1595,871,-2.52835,4.94753,24.9782,-3.40732,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.309681,-0.481084,0.130708,0.0225362,-0.00868999,0.00384608,0.023003,-0.00915673,0.120764,0.00971927,1602,871,-2.36961,4.80146,26.1041,-3.69595,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.292423,-0.467009,0.123577,0.0207285,-0.00778558,0.00362053,0.021181,-0.00823811,0.124345,0.0102565,1609,871,-2.23116,4.65696,27.1823,-3.99775,30.2365,-8.86901
27.598,4.0682,1.18289,-0.278423,-0.455489,0.116649,0.0191433,-0.00691066,0.00336671,0.0195713,-0.00733868,0.126454,0.00951958,1616,871,-2.12294,4.53989,28.2062,-4.24339,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.266738,-0.443667,0.102202,0.0177943,-0.00610599,0.00311131,0.0181927,-0.00650437,0.127351,0.00900296,1623,871,-2.0668,4.42892,29.1623,-4.44206,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.256039,-0.432217,0.0907563,0.0166136,-0.00539014,0.00285364,0.0169777,-0.0057542,0.126892,0.00958763,1630,871,-2.00855,4.31871,30.1288,-4.61055,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.244651,-0.421782,0.0812766,0.0156054,-0.0047417,0.00258514,0.0159287,-0.00506501,0.124419,0.0101218,1637,871,-1.93634,4.21136,31.1229,-4.7758,33.675,-9.19739
30.5687,4.09565,1.20571,-0.233385,-0.412599,0.0738277,0.014975,-0.00417027,0.00233128,0.0152548,-0.00445006,0.119443,0.00973432,1644,871,-1.85755,4.12018,32.1158,-4.95871,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.22135,-0.402863,0.0653496,0.0149713,-0.00357581,0.00218244,0.0152247,-0.00382916,0.115567,0.00935643,1651,871,-1.77617,4.03117,33.1593,-5.21281,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.260512,-0.373792,0.0280411,0.00670917,-0.00392778,-0.00465058,0.00845569,-0.00567429,-0.359251,0.00956216,1035,878,2.75533,3.97877,-10.4173,4.57837,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.266051,-0.380174,0.0296069,0.00780279,-0.00410932,-0.00497901,0.0096098,-0.00591633,-0.348143,0.00965713,1042,878,2.81491,4.03912,-10.0414,4.54259,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.270364,-0.387585,0.0330601,0.00879389,-0.00431434,-0.00519626,0.0106038,-0.00612428,-0.335175,0.0097659,1049,878,2.86774,4.10664,-9.7103,4.50651,-12.5036,0.451566
-29.61,2.71174,1.30329,0.274877,-0.39625,0.0404704,0.00980728,-0.00456557,-0.00537771,0.0115966,-0.00635492,-0.321211,0.00972055,1056,878,2.93452,4.19641,-9.39787,4.45126,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.279771,-0.406809,0.0480722,0.0108992,-0.00487955,-0.00553672,0.0126482,-0.00662851,-0.305964,0.00945784,1063,878,3.00595,4.30918,-9.09935,4.4645,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.288387,-0.417957,0.0532959,0.0120102,-0.00524998,-0.0056792,0.0137112,-0.006951,-0.291013,0.00947608,1070,878,3.10806,4.42284,-8.69489,4.46158,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.299382,-0.427775,0.0585104,0.0131197,-0.00566549,-0.00582822,0.014781,-0.00732681,-0.277683,0.00952459,1077,878,3.23417,4.51867,-8.24412,4.42849,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.308703,-0.436657,0.066409,0.0142816,-0.00613442,-0.00601725,0.0159231,-0.00777591,-0.266318,0.00919501,1084,878,3.35147,4.59945,-7.82436,4.39128,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.317118,-0.443762,0.0755804,0.0155131,-0.00664208,-0.00626749,0.0171632,-0.0082922,-0.257439,0.00898736,1091,878,3.46344,4.6625,-7.40934,4.36576,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.327249,-0.453882,0.0872235,0.0168378,-0.00721437,-0.00655818,0.0185098,-0.00888633,-0.249625,0.0090204,1098,878,3.60064,4.75122,-6.96372,4.36555,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.342151,-0.46625,0.0909627,0.0181922,-0.00784139,-0.00690452,0.01991,-0.00955923,-0.243848,0.00960755,1105,878,3.76175,4.86665,-6.4213,4.37741,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.358419,-0.479725,0.0920617,0.0196042,-0.00850932,-0.00731459,0.0213934,-0.0102986,-0.239902,0.011077,1112,878,3.9282,5.00225,-5.82587,4.39084,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.371561,-0.491464,0.0992984,0.0211146,-0.0092301,-0.00778998,0.0229976,-0.0111131,-0.237168,0.0110709,1119,878,4.08189,5.13688,-5.33044,4.44187,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.384024,-0.504396,0.106847,0.0227038,-0.0100078,-0.00835603,0.0247147,-0.0120187,-0.236161,0.0108789,1126,878,4.2299,5.2868,-4.92814,4.51443,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.395756,-0.516985,0.113581,0.0243254,-0.0108634,-0.00903614,0.0265102,-0.0130481,-0.237227,0.00940339,1133,878,4.3681,5.42243,-4.54952,4.60405,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.416808,-0.536419,0.117901,0.0259129,-0.011808,-0.00980456,0.0283092,-0.0142043,-0.239699,0.0100954,1140,878,4.59289,5.61551,-4.07461,4.76352,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.441625,-0.555648,0.125017,0.0275629,-0.0128431,-0.0106365,0.0301918,-0.015472,-0.242304,0.00984865,1147,878,4.86384,5.81297,-3.45603,4.79388,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.464349,-0.57447,0.135692,0.0293235,-0.0139404,-0.0115379,0.0322082,-0.016825,-0.244993,0.00983632,1154,878,5.12474,6.0026,-2.82495,4.81843,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.483308,-0.589638,0.14931,0.0311414,-0.0150867,-0.0125147,0.0343118,-0.0182571,-0.24812,0.00847277,1161,878,5.35687,6.15931,-2.22472,4.7603,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.504446,-0.603083,0.16372,0.0330171,-0.016277,-0.0135838,0.0365124,-0.0197724,-0.251856,0.0105214,1168,878,5.61353,6.28753,-1.65608,4.80439,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.530409,-0.622305,0.176567,0.0348945,-0.0174916,-0.0147535,0.0387637,-0.0213608,-0.256483,0.0119651,1175,878,5.91374,6.47727,-1.02015,4.93388,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.558817,-0.650454,0.191804,0.0367137,-0.0186846,-0.016038,0.0410218,-0.0229926,-0.26242,0.0130577,1182,878,6.24629,6.76516,-0.300418,5.14585,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.58074,-0.683539,0.211152,0.0383667,-0.019788,-0.0174439,0.0431978,-0.0246191,-0.270179,0.011981,1189,878,6.52744,7.09628,0.397072,5.34476,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.602928,-0.715764,0.244419,0.0397866,-0.0207753,-0.0190234,0.0452663,-0.0262551,-0.280459,0.0115773,1196,878,6.85651,7.41653,1.11973,5.51051,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.635074,-0.745053,0.259251,0.0410267,-0.02165,-0.0208452,0.0473263,-0.0279496,-0.293482,0.010978,1203,878,7.22507,7.70886,1.91544,5.6749,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.670083,-0.77767,0.264441,0.0420766,-0.0224376,-0.022953,0.0494094,-0.0297704,-0.309223,0.0114524,1210,878,7.5907,8.05714,2.66008,5.88671,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.705284,-0.812055,0.268971,0.0425856,-0.0231241,-0.0254158,0.0512688,-0.0318072,-0.329211,0.0116314,1217,878,7.95572,8.42532,3.40004,6.12782,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.739235,-0.851703,0.272494,0.042194,-0.0236398,-0.0283027,0.0526887,-0.0341345,-0.355085,0.0114989,1224,878,8.30464,8.85325,4.15808,6.44213,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.765988,-0.88643,0.302166,0.0409125,-0.0239679,-0.0316706,0.0538088,-0.0368642,-0.386697,0.011456,1231,878,8.66765,9.20132,4.96716,6.68379,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.795837,-0.918553,0.328862,0.0386324,-0.0240844,-0.0355598,0.0546855,-0.0401375,-0.42405,0.0113212,1238,878,9.05132,9.52838,5.85144,6.88742,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.825313,-0.948595,0.354216,0.0348237,-0.0237956,-0.0400903,0.0551758,-0.0441477,-0.469754,0.0113415,1245,878,9.4268,9.82067,6.75584,7.07036,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.853933,-0.989265,0.357435,0.0291412,-0.0230631,-0.0451571,0.0551973,-0.0491192,-0.523344,0.0128862,1252,878,9.71992,10.2519,7.67533,7.38981,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.885333,-1.02816,0.351181,0.021599,-0.0220587,-0.0500378,0.0543621,-0.0548218,-0.579719,0.0169639,1259,878,10.0079,10.6646,8.66164,7.71026,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.920312,-1.06201,0.325814,0.0111279,-0.020379,-0.0547879,0.0523822,-0.0616333,-0.645407,0.0231942,1266,878,10.2652,11.0525,9.72138,7.95764,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.934086,-1.10352,0.330148,-0.00138795,-0.0179278,-0.0590003,0.0499192,-0.0692349,-0.715768,0.0217524,1273,878,10.4132,11.4665,10.5977,8.27278,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.927475,-1.157,0.322901,-0.0152664,-0.0145661,-0.0622211,0.0473059,-0.0771384,-0.788212,0.0209294,1280,878,10.3211,12.02,11.2982,8.71842,1.69189,-3.22462
-6.283,3.01225,0.502903,0.910869,-1.21248,0.286767,-0.0297159,-0.0103352,-0.0641207,0.0448232,-0.0848743,-0.860394,0.0228022,1287,878,10.0319,12.6088,11.8941,9.20895,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.854476,-1.264,0.268036,-0.0442959,-0.00501136,-0.0645835,0.0428508,-0.0921581,-0.933022,0.022208,1294,878,9.41039,13.1376,12.0482,9.64099,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.774331,-1.31659,0.265737,-0.0588821,0.00116138,-0.0633249,0.0412206,-0.0989413,-1.00675,0.0223691,1301,878,8.61368,13.62,11.8175,10.1487,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.681019,-1.3618,0.272459,-0.0731366,0.00783492,-0.0600976,0.0398117,-0.105113,-1.08181,0.0274706,1308,878,7.71962,14.0375,11.4377,10.5516,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.489626,-1.41124,0.40713,-0.0874891,0.0145608,-0.0553477,0.0388147,-0.111743,-1.15779,0.0309521,1315,878,6.30772,14.403,9.95403,10.9362,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.266761,-1.46746,0.637918,-0.101677,0.0213605,-0.0479726,0.0378541,-0.118171,-1.23964,0.0320777,1322,878,4.92628,14.8312,8.14031,11.2849,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.07073,-1.51486,0.897463,-0.114702,0.0270668,-0.0388219,0.0370016,-0.124636,-1.32027,0.0319975,1329,878,3.91574,15.1816,6.57258,11.5034,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.0393442,-1.54542,0.947244,-0.125772,0.0318186,-0.0277605,0.0365658,-0.130519,-1.40143,0.020983,1336,878,3.02205,15.5876,5.91205,11.5478,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.12712,-1.59839,0.956114,-0.132719,0.0347311,-0.0143004,0.0359436,-0.133931,-1.48621,0.0248714,1343,878,2.20918,16.1077,5.46016,11.9763,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.24374,-1.66169,0.871907,-0.131765,0.0340489,0.00115944,0.034057,-0.131773,1.5638,0.0366602,1350,878,0.788647,16.8608,4.6056,12.5173,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.417038,-1.68716,0.481644,-0.123679,0.0305192,0.0160631,0.0321747,-0.125335,1.46809,0.0288288,1357,878,-2.2648,17.2305,3.27018,12.9781,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.598795,-1.71051,0.222992,-0.107962,0.0236103,0.026909,0.028901,-0.113252,1.37666,0.0279488,1364,878,-4.9404,17.5485,1.81798,13.2971,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.771983,-1.72809,0.04338,-0.091612,0.0162531,0.0366941,0.0275523,-0.102911,1.27208,0.0261288,1371,878,-7.2549,17.7651,0.450978,13.4747,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.90755,-1.72128,-0.0688194,-0.0756837,0.00817175,0.045104,0.0278257,-0.0953377,1.15986,0.0242988,1378,878,-8.96616,17.701,-0.549138,13.3693,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.986322,-1.69197,-0.133101,-0.0596125,-0.000425403,0.0520297,0.0298382,-0.089876,1.04397,0.0184984,1385,878,-9.95669,17.4491,-1.05207,12.9659,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.04233,-1.64061,-0.152078,-0.0428666,-0.00900583,0.057373,0.0338827,-0.0857551,0.928873,0.017484,1392,878,-10.5661,16.9306,-1.3467,12.3758,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.07802,-1.57785,-0.168442,-0.0251882,-0.0173013,0.0608345,0.0397174,-0.0822069,0.817764,0.0145085,1399,878,-10.9689,16.2855,-1.431,11.6529,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.07943,-1.50273,-0.138904,-0.00730703,-0.0244717,0.0616593,0.0463643,-0.078143,0.716248,0.0152444,1406,878,-10.8748,15.4898,-1.16193,10.7319,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.06852,-1.4208,-0.0857877,0.00934561,-0.0301445,0.0607992,0.0535255,-0.0743245,0.628391,0.0156771,1413,878,-10.5759,14.6009,-0.740228,9.70805,10.4966,-5.3771
7.14201,3.14283,1.012,-1.05265,-1.32986,-0.0328428,0.0237273,-0.0340956,0.058227,0.0598255,-0.0701938,0.554964,0.0146462,1420,878,-10.2292,13.6333,-0.255837,8.59487,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.03288,-1.24109,0.0126945,0.0353404,-0.0366767,0.0541383,0.0643517,-0.065688,0.491932,0.0138115,1427,878,-9.87013,12.6971,0.292209,7.51902,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.00011,-1.16126,0.0537926,0.043732,-0.0374751,0.0491623,0.0668903,-0.0606335,0.440228,0.0143224,1434,878,-9.39984,11.861,1.02764,6.56503,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.960928,-1.09826,0.0966787,0.0491665,-0.0369576,0.0436746,0.0674381,-0.0552292,0.39623,0.0121779,1441,878,-8.85899,11.1867,1.8721,5.76726,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.919988,-1.04278,0.146216,0.0522044,-0.0354769,0.0379817,0.066369,-0.0496415,0.356958,0.0107088,1448,878,-8.27581,10.5782,2.73813,5.03029,12.471,-5.92913
10.6589,3.17055,1.28522,-0.875163,-0.991456,0.180995,0.0533849,-0.0332276,0.032523,0.0642374,-0.0440802,0.32207,0.0115473,1455,878,-7.70844,10.025,3.68107,4.3314,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.832619,-0.947323,0.209285,0.0533129,-0.0305616,0.0275869,0.061573,-0.0388217,0.290924,0.0116478,1462,878,-7.18628,9.54223,4.63713,3.72399,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.796524,-0.910976,0.223692,0.0524846,-0.0277986,0.0232364,0.0587249,-0.0340388,0.262365,0.011191,1469,878,-6.77723,9.15801,5.55568,3.22093,13.9921,-6.32187
