 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.39004,3.05239,0.369025,0.0502278,0.0709613,-0.0021687,0.000399879,-3.62839e-05,0.000163855,0.000454576,-9.09804e-05,0.322181,0.00708406,1315,878,0.480758,-0.708463,5.49468,-4.55876,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0497288,0.0709917,-0.00247673,0.00039937,2.50856e-05,0.000201458,0.000487196,-6.27404e-05,0.41111,0.00702322,1322,878,0.474281,-0.712889,6.11839,-4.68422,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.049254,0.0713537,-0.00292891,0.000471827,2.68697e-05,0.000231974,0.000570765,-7.20686e-05,0.403145,0.00755156,1329,878,0.467507,-0.718189,6.71313,-4.81107,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0493915,0.0719314,-0.00265562,0.000552288,-5.00211e-05,0.000276932,0.000660261,-0.000157994,0.37176,0.00795792,1336,878,0.469245,-0.724589,7.2221,-4.94125,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0500024,0.072497,-0.00367178,0.000615665,-0.000355656,0.000329489,0.000716885,-0.000456877,0.298053,0.00816089,1343,878,0.471177,-0.736063,7.69138,-5.0798,7.16403,-4.30896
0.173332,3.09528,0.397737,0.051012,0.0731829,-0.00520452,0.000644346,-0.000887859,0.0003381,0.000715635,-0.000959148,0.207808,0.0076168,1350,878,0.475201,-0.750202,8.03167,-5.1884,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0518135,0.0736316,-0.00873685,0.000631854,-0.00152763,0.000295273,0.000671499,-0.00156728,0.13347,0.00743719,1357,878,0.470098,-0.758303,8.3749,-5.28401,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0522723,0.0739053,-0.0154251,0.000600535,-0.00210563,0.000248353,0.000623138,-0.00212823,0.090763,0.0072669,1364,878,0.450351,-0.755253,8.74589,-5.39197,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0532491,0.0733519,-0.0224235,0.000563837,-0.00267043,0.000242392,0.000581902,-0.00268849,0.0743911,0.00720171,1371,878,0.434416,-0.741022,9.15158,-5.53125,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0541078,0.0726512,-0.0300638,0.000574304,-0.00326074,0.000230286,0.000588083,-0.00327452,0.0597616,0.00720138,1378,878,0.414909,-0.728189,9.55441,-5.65113,8.97513,-4.90012
3.67088,3.12389,0.651518,0.0553183,0.0722128,-0.0419344,0.000577439,-0.0036823,0.00013618,0.000581788,-0.00368665,0.0319256,0.00697368,1385,878,0.383537,-0.715043,9.8804,-5.74385,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0562735,0.0717931,-0.0502747,0.000560833,-0.00392435,4.44017e-05,0.000561273,-0.00392479,0.00989836,0.00706289,1392,878,0.362033,-0.706324,10.1872,-5.78326,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0556761,0.0714481,-0.0518031,0.000552263,-0.00398097,-2.8765e-05,0.000552446,-0.00398116,-0.00634501,0.00735621,1399,878,0.349704,-0.704995,10.4732,-5.84496,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0544256,0.0722383,-0.046052,0.000546415,-0.00386293,-0.00010056,0.000548707,-0.00386523,-0.0227903,0.00767785,1406,878,0.357091,-0.713434,10.7559,-5.97309,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0548076,0.0732506,-0.0399215,0.000503618,-0.00356425,-0.000169895,0.000510701,-0.00357133,-0.0416685,0.00822321,1413,878,0.381844,-0.727324,11.084,-6.1298,10.4966,-5.3771
7.14201,3.14283,1.012,0.0558618,0.0739198,-0.0350753,0.000540241,-0.00308015,-0.000183834,0.000549551,-0.00308946,-0.0506037,0.00800901,1420,878,0.40863,-0.737994,11.4285,-6.26164,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0561201,0.0734874,-0.0303263,0.000777518,-0.00256021,-0.00023545,0.000794046,-0.00257673,-0.0700797,0.00779511,1427,878,0.427576,-0.741706,11.7836,-6.36191,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0560788,0.0729302,-0.0247324,0.000821333,-0.00184441,-0.000227849,0.000840668,-0.00186374,-0.0846549,0.00745239,1434,878,0.446788,-0.74127,12.183,-6.43518,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0560281,0.0721561,-0.0193665,0.000857218,-0.00117035,-0.000217445,0.000880276,-0.00119341,-0.105644,0.0072827,1441,878,0.465206,-0.737176,12.622,-6.53862,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0561508,0.071396,-0.0147107,0.00087864,-0.000544602,-0.00019415,0.000904649,-0.000570612,-0.133173,0.00759859,1448,878,0.482831,-0.734361,13.0657,-6.66394,12.471,-5.92913
10.6589,3.17055,1.28522,0.0567174,0.0709061,-0.0128928,0.000874336,-0.000113651,-0.000137381,0.000893083,-0.000132398,-0.135624,0.00790548,1455,878,0.494334,-0.729872,13.546,-6.8028,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0570567,0.0701512,-0.0124951,0.000844772,6.83118e-05,-8.24203e-05,0.000853424,5.96594e-05,-0.104596,0.0079199,1462,878,0.498459,-0.723991,14.0588,-6.93085,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0579033,0.0694277,-0.0152273,0.000793368,5.42142e-05,-5.77238e-05,0.000797848,4.97335e-05,-0.0774685,0.00764743,1469,878,0.495856,-0.716498,14.6049,-7.03221,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0583304,0.0694087,-0.0166723,0.000745137,1.59758e-05,-6.14935e-05,0.000750286,1.08262e-05,-0.0835483,0.00751736,1476,878,0.493823,-0.713717,15.2316,-7.12553,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0591607,0.0699936,-0.0190587,0.000673781,3.34968e-05,-6.88104e-05,0.000681092,2.61854e-05,-0.105858,0.00776527,1483,878,0.492032,-0.71338,15.8671,-7.22058,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0599598,0.0704982,-0.021356,0.000613948,3.17401e-05,-4.02312e-05,0.000616715,2.89732e-05,-0.0686661,0.00795625,1490,878,0.490208,-0.712462,16.5292,-7.35211,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0608084,0.0706673,-0.0236499,0.000580145,2.6546e-06,-1.78479e-05,0.000580697,2.10354e-06,-0.0308666,0.00760244,1497,878,0.488865,-0.711663,17.1868,-7.46555,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0614531,0.0700617,-0.0235829,0.000552796,-2.31045e-05,-1.19921e-05,0.000553045,-2.33541e-05,-0.0208111,0.00713868,1504,878,0.494442,-0.703775,17.8756,-7.57028,17.226,-6.84557
16.427,3.22952,1.43912,0.061556,0.0687694,-0.023675,0.000522019,-3.3162e-05,-5.28141e-06,0.000522069,-3.32122e-05,-0.0095118,0.00716912,1511,878,0.494296,-0.691585,18.5963,-7.65531,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0614052,0.067757,-0.0234484,0.00050799,-4.62288e-05,-3.54269e-06,0.000508012,-4.62515e-05,-0.00639188,0.00753238,1518,878,0.49291,-0.684261,19.3716,-7.75932,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0610055,0.0674244,-0.0236291,0.000508573,-4.72596e-05,-1.06103e-05,0.000508775,-4.7462e-05,-0.0190798,0.00816971,1525,878,0.487508,-0.679378,20.1602,-7.86829,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0613711,0.0674304,-0.0243953,0.000529457,-4.20615e-05,-2.39112e-05,0.000530456,-4.30602e-05,-0.0417408,0.00831076,1532,878,0.487152,-0.678159,20.9933,-7.99309,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0614991,0.0669885,-0.024438,0.000551306,-3.36946e-05,-4.61291e-05,0.000554921,-3.73097e-05,-0.078209,0.00774896,1539,878,0.487298,-0.671063,21.8148,-8.06571,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0624637,0.0664743,-0.0259818,0.000548633,-4.033e-05,-5.44058e-05,0.000553616,-4.53136e-05,-0.0913456,0.00756153,1546,878,0.489679,-0.662207,22.5654,-8.09254,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0638785,0.0662958,-0.0308006,0.000530161,-0.000102751,-2.10011e-05,0.000530857,-0.000103447,-0.0331331,0.00755575,1553,878,0.483709,-0.659165,23.341,-8.15939,22.6688,-7.47927
21.5771,3.28603,1.40957,0.064711,0.066612,-0.0331522,0.000495006,-0.00030263,6.58277e-05,0.000500402,-0.000308026,0.081791,0.00728874,1560,878,0.481551,-0.664252,24.1318,-8.28275,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0650198,0.0667636,-0.0324973,0.000459178,-0.000427204,0.000115925,0.000474088,-0.000442115,0.127919,0.00732578,1567,878,0.485989,-0.671426,25.011,-8.45093,24.328,-7.77585
23.0705,3.31078,1.36509,0.0655241,0.0668161,-0.031593,0.000399914,-0.000601444,0.000179147,0.000431,-0.000632529,0.171807,0.00745843,1574,878,0.493205,-0.672714,25.9413,-8.59912,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0658506,0.0667982,-0.03205,0.000330299,-0.000796696,0.000274747,0.000393711,-0.000860108,0.226829,0.00784956,1581,878,0.493397,-0.666825,26.9139,-8.72125,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0665652,0.066853,-0.0344337,0.000270756,-0.00105169,0.000411048,0.000388106,-0.00116904,0.278093,0.00807979,1588,878,0.489675,-0.656337,27.9359,-8.83858,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0666459,0.0669463,-0.0346827,0.000205796,-0.00129121,0.000546014,0.000383785,-0.0014692,0.315117,0.00857145,1595,878,0.488292,-0.652244,28.9323,-8.93356,28.235,-8.24045
26.0912,3.35476,1.21895,0.066965,0.0670456,-0.0348586,0.00013434,-0.00149178,0.000672959,0.000376713,-0.00173415,0.345698,0.00906535,1602,878,0.4895,-0.653846,29.8993,-9.07189,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0666769,0.0670729,-0.0337001,9.97365e-05,-0.00168841,0.000808146,0.000410847,-0.00199952,0.367481,0.00967917,1609,878,0.490249,-0.65674,30.8121,-9.24642,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0665651,0.0663479,-0.0353794,0.000111506,-0.00180655,0.000912803,0.000476466,-0.00217151,0.380354,0.0088364,1616,878,0.481615,-0.653821,31.7025,-9.39052,31.008,-8.71309
28.3259,3.38752,1.20575,0.0665858,0.0656681,-0.0379083,0.000157043,-0.00177257,0.000979441,0.000567066,-0.00218259,0.396462,0.00878626,1623,878,0.470843,-0.650162,32.5362,-9.48563,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0669644,0.0655037,-0.0399517,0.000238699,-0.00159646,0.000999206,0.00067772,-0.00203548,0.413979,0.00964562,1630,878,0.465251,-0.651586,33.3909,-9.54723,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0686572,0.0668266,-0.0441915,0.000358505,-0.00125657,0.000967436,0.000811146,-0.00170921,0.43762,0.00999771,1637,878,0.463046,-0.6629,34.2569,-9.62352,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0692838,0.067819,-0.0453895,0.000530943,-0.000739805,0.000874543,0.000976552,-0.00118541,0.471246,0.00973706,1644,878,0.462823,-0.668317,35.1223,-9.71838,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0688943,0.0682594,-0.0438774,0.000677725,-4.83415e-05,0.000703545,0.00110638,-0.000476996,0.547213,0.0084721,1651,878,0.46393,-0.671857,36.0271,-9.85804,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0552006,0.0617469,-0.0299204,-0.000778278,3.70186e-06,-0.000243728,7.34466e-05,-0.000848023,-1.29209,0.00860506,1035,885,0.471052,-0.604112,-12.9549,-0.0960881,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0545687,0.0622369,-0.0275109,-0.000615257,-3.47202e-05,-0.000186822,2.02047e-05,-0.000670182,-1.28486,0.00839617,1042,885,0.470806,-0.603457,-12.6383,-0.20134,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0534795,0.0630201,-0.0236444,-0.000481795,-6.3509e-05,-0.000108665,-3.69641e-05,-0.00050834,-1.33121,0.00816471,1049,885,0.470351,-0.610566,-12.3366,-0.299541,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0532379,0.063332,-0.0203138,-0.000366201,-8.63998e-05,-2.74316e-05,-8.37358e-05,-0.000368865,-1.47398,0.00842393,1056,885,0.477088,-0.616672,-12.0664,-0.399171,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0534791,0.0629485,-0.0182122,-0.000277474,-0.000106056,3.80218e-05,-9.80012e-05,-0.000285529,1.36203,0.00902192,1063,885,0.485151,-0.614509,-11.8094,-0.489078,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0540947,0.0622796,-0.0182562,-0.000213539,-0.000121306,8.36129e-05,-7.19352e-05,-0.00026291,1.03741,0.00914729,1070,885,0.49058,-0.609265,-11.5034,-0.608438,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0535182,0.0617083,-0.0179276,-0.000168846,-0.000129903,0.000114514,-3.32161e-05,-0.000265532,0.86961,0.00903941,1077,885,0.48503,-0.604989,-11.1949,-0.749841,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0525232,0.0618217,-0.0182259,-0.000147442,-0.000134595,0.000134969,-5.89709e-06,-0.00027614,0.809176,0.0087518,1084,885,0.473319,-0.609586,-10.8498,-0.867241,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0520711,0.0625277,-0.0192973,-0.000146741,-0.000139191,0.000147572,4.65471e-06,-0.000290586,0.798185,0.00829056,1091,885,0.464719,-0.619545,-10.5212,-0.959978,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0525086,0.06342,-0.021208,-0.000148719,-0.000141345,0.00015274,7.75246e-06,-0.000297816,0.797465,0.00747892,1098,885,0.462481,-0.628286,-10.1573,-1.06605,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0529517,0.0641353,-0.0222935,-0.000156114,-0.000135824,0.000150149,4.52236e-06,-0.00029646,0.819129,0.00787114,1105,885,0.462789,-0.635246,-9.75149,-1.19882,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0529601,0.0636808,-0.0216168,-0.000183702,-0.000125752,0.000140396,-1.13718e-05,-0.000298082,0.887161,0.00932371,1112,885,0.464157,-0.626433,-9.32437,-1.33464,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0525526,0.0628625,-0.0196323,-0.000221691,-0.000118009,0.000130163,-2.97434e-05,-0.000309956,0.974909,0.00980758,1119,885,0.465483,-0.618483,-8.9529,-1.38897,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0524951,0.0623967,-0.0189515,-0.000243852,-0.000114035,0.000123685,-3.92618e-05,-0.000318626,1.02704,0.0097726,1126,885,0.466298,-0.611121,-8.6432,-1.43394,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0524385,0.0624726,-0.0194388,-0.000239409,-0.000113283,0.000118249,-4.23316e-05,-0.00031036,1.03037,0.00846065,1133,885,0.463523,-0.617502,-8.35821,-1.48183,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0519338,0.0633166,-0.0206027,-0.000225809,-0.000115405,0.000112729,-4.5087e-05,-0.000296127,1.01308,0.00809378,1140,885,0.454067,-0.632651,-8.08002,-1.54088,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0513178,0.0634894,-0.0197839,-0.000211617,-0.000121067,0.00011166,-4.58522e-05,-0.000286831,0.978005,0.00764492,1147,885,0.449697,-0.632985,-7.76215,-1.69108,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0507774,0.0638118,-0.0192987,-0.000193563,-0.0001302,0.000118128,-3.95784e-05,-0.000284184,0.916412,0.00703577,1154,885,0.445034,-0.633887,-7.40178,-1.84451,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0508653,0.0640223,-0.0199915,-0.000163606,-0.00014071,0.000134653,-1.70195e-05,-0.000287297,0.827805,0.00645701,1161,885,0.442934,-0.632164,-6.99286,-2.03112,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0508864,0.064117,-0.0212534,-0.000124629,-0.000152098,0.00015785,2.0083e-05,-0.00029681,0.742003,0.00663866,1168,885,0.438356,-0.631059,-6.61012,-2.13022,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0509772,0.0642324,-0.0220573,-9.452e-05,-0.000165337,0.000178207,5.17616e-05,-0.000311619,0.687328,0.00727991,1175,885,0.435897,-0.627705,-6.23541,-2.1996,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.051222,0.0644053,-0.0215849,-8.27205e-05,-0.000179495,0.000189543,6.4514e-05,-0.000326729,0.660426,0.00762273,1182,885,0.439049,-0.624835,-5.80276,-2.274,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.051175,0.064821,-0.0202603,-8.70403e-05,-0.000189706,0.000196154,6.4386e-05,-0.000341133,0.657419,0.00735953,1189,885,0.442075,-0.631773,-5.30625,-2.41538,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0510641,0.0649576,-0.0203265,-0.000105535,-0.000196199,0.000208739,6.27376e-05,-0.000364471,0.678473,0.00734147,1196,885,0.439996,-0.635846,-4.78249,-2.58114,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0510151,0.0651102,-0.0203554,-0.000136032,-0.000202361,0.000229952,6.31344e-05,-0.000401528,0.71378,0.00749615,1203,885,0.438665,-0.639629,-4.3092,-2.69899,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0512993,0.0650781,-0.0204151,-0.000167787,-0.000214564,0.000245802,5.57369e-05,-0.000438088,0.737965,0.0075089,1210,885,0.440586,-0.642247,-3.88133,-2.78964,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0516063,0.0651271,-0.0193239,-0.000185842,-0.000206885,0.000245032,4.88943e-05,-0.000441621,0.763942,0.00754439,1217,885,0.446493,-0.645501,-3.44828,-2.87115,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0515805,0.0656321,-0.0174404,-0.000188734,-0.000196567,0.00023483,4.22117e-05,-0.000427513,0.777059,0.00727515,1224,885,0.451672,-0.651954,-2.98584,-2.97769,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.0507873,0.0660907,-0.0162697,-0.000191882,-0.000179957,0.000220135,3.42962e-05,-0.000406135,0.798937,0.00702167,1231,885,0.446855,-0.652631,-2.45967,-3.10165,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0498711,0.0665301,-0.0161292,-0.000191136,-0.000155858,0.000204542,3.18045e-05,-0.000378798,0.82841,0.00701955,1238,885,0.437443,-0.653155,-1.91406,-3.22708,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0490948,0.0668371,-0.0163445,-0.000176545,-0.000121494,0.00018982,4.27862e-05,-0.000340825,0.857401,0.00686022,1245,885,0.428304,-0.657494,-1.34701,-3.37851,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0485622,0.067357,-0.0154253,-0.000135218,-7.71711e-05,0.00017468,7.08804e-05,-0.000283269,0.867722,0.00829465,1252,885,0.425385,-0.665642,-0.802877,-3.50531,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0475583,0.0677106,-0.012151,-5.80168e-05,-4.1771e-05,0.000154993,0.000105312,-0.0002051,0.811578,0.00901639,1259,885,0.425749,-0.675826,-0.198555,-3.61242,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.0471832,0.0680206,-0.0101575,2.56911e-06,-2.585e-05,0.000113261,0.000102508,-0.000125789,0.722995,0.00927631,1266,885,0.428061,-0.679091,0.474621,-3.68048,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0477819,0.0684142,-0.00973202,3.43382e-05,5.93483e-06,8.09747e-05,0.000102347,-6.20741e-05,0.698589,0.00780646,1273,885,0.434747,-0.684391,1.237,-3.77055,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0491289,0.0689103,-0.0100503,6.57176e-05,3.39366e-05,6.8209e-05,0.000119863,-2.02084e-05,0.670955,0.00717463,1280,885,0.446307,-0.694141,2.06483,-3.88735,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0495149,0.069515,-0.00886494,0.000105895,5.45555e-05,6.54208e-05,0.000150502,9.94848e-06,0.598439,0.00783043,1287,885,0.453456,-0.704346,2.86426,-4.00178,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0489857,0.0703182,-0.00415837,0.000150017,6.30922e-05,6.85211e-05,0.000187697,2.54119e-05,0.502773,0.00790923,1294,885,0.463548,-0.710337,3.6283,-4.13607,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0490417,0.0712056,-0.00138264,0.000215261,6.06263e-05,7.50776e-05,0.000245715,3.01725e-05,0.385351,0.00827091,1301,885,0.472886,-0.71161,4.29604,-4.28446,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0500299,0.0710634,-0.00116065,0.000340489,4.72454e-05,9.27305e-05,0.000367352,2.03826e-05,0.281969,0.0085208,1308,885,0.482805,-0.706716,4.93755,-4.38591,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0508821,0.0706619,-0.00257986,0.000473752,1.3378e-05,0.000108344,0.000497975,-1.08452e-05,0.219959,0.00778324,1315,885,0.485825,-0.70778,5.54586,-4.49236,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0504382,0.0710564,-0.00209616,0.000494382,7.97682e-05,0.000178281,0.000560499,1.36516e-05,0.355132,0.00755729,1322,885,0.482585,-0.714427,6.12011,-4.60767,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0497333,0.0716794,-0.00129118,0.000600546,8.63494e-05,0.000237716,0.000693602,-6.70712e-06,0.373124,0.00719146,1329,885,0.477902,-0.722286,6.6737,-4.72156,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0499242,0.0724052,-0.000669047,0.000730721,1.08592e-05,0.000315943,0.000849717,-0.000108136,0.360204,0.00743269,1336,885,0.481376,-0.729628,7.18465,-4.83721,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0506435,0.0731028,-0.00244954,0.000851146,-0.000321064,0.000408285,0.000979335,-0.000449253,0.304223,0.0077031,1343,885,0.481696,-0.741524,7.68022,-4.96625,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0513262,0.073541,-0.00604949,0.000937697,-0.0009274,0.000453621,0.00104217,-0.00103188,0.226367,0.0076033,1350,885,0.475277,-0.750439,8.06239,-5.07934,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0523838,0.07434,-0.0130482,0.000978757,-0.00168357,0.000434475,0.00104787,-0.00175268,0.157743,0.00743774,1357,885,0.460409,-0.757751,8.45171,-5.18941,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0536926,0.0752893,-0.0242248,0.000997398,-0.00237968,0.000401589,0.0010445,-0.00242678,0.116747,0.0072864,1364,885,0.432996,-0.758123,8.84236,-5.31115,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0549649,0.0756046,-0.0356957,0.000998397,-0.0030437,0.000419441,0.00104146,-0.00308677,0.102316,0.0076037,1371,885,0.403951,-0.753243,9.24562,-5.44038,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0555464,0.0753767,-0.0476378,0.00104195,-0.00373125,0.000424784,0.00107946,-0.00376876,0.0880712,0.00781913,1378,885,0.366285,-0.746129,9.61223,-5.53948,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0564955,0.074345,-0.0610594,0.00102814,-0.00418652,0.000292612,0.00104451,-0.00420289,0.0558796,0.0081498,1385,885,0.326709,-0.730628,9.88095,-5.59409,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0558044,0.0741188,-0.0690114,0.000893728,-0.00444703,0.000130977,0.000896938,-0.00445024,0.0245044,0.00881396,1392,885,0.290335,-0.723832,10.1339,-5.63334,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0555423,0.0743099,-0.0722111,0.000770997,-0.00452798,1.18754e-05,0.000771023,-0.00452801,0.00224106,0.00965603,1399,885,0.27495,-0.721493,10.4217,-5.72169,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0543631,0.0743075,-0.0642674,0.000659076,-0.0044667,-0.000108948,0.000661391,-0.00446901,-0.0212421,0.0100792,1406,885,0.290783,-0.728659,10.7287,-5.82682,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0558519,0.0751447,-0.0549154,0.00046389,-0.00422565,-0.000251759,0.000477367,-0.00423912,-0.0534805,0.00992298,1413,885,0.337685,-0.740183,11.0772,-5.97328,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0573789,0.075459,-0.047609,0.000368156,-0.00376045,-0.000326523,0.00039382,-0.00378612,-0.078438,0.00899195,1420,885,0.377806,-0.747299,11.3944,-6.10219,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0568769,0.0741213,-0.038661,0.000631989,-0.00316138,-0.000411921,0.000676204,-0.00320559,-0.106929,0.00840082,1427,885,0.404575,-0.74372,11.7119,-6.20499,11.104,-5.44784
8.53113,2.47258,1.14961,0.0558343,0.0730903,-0.0299217,0.000690231,-0.00224564,-0.000397407,0.000743074,-0.00229848,-0.132194,0.00805101,1434,885,0.425499,-0.738226,12.0863,-6.28524,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0560474,0.0720925,-0.0225392,0.000743823,-0.00139456,-0.000375005,0.00080768,-0.00145841,-0.168666,0.00780825,1441,885,0.45381,-0.733192,12.5422,-6.38502,11.947,-5.6422
9.94292,2.48415,1.24666,0.0559809,0.0710437,-0.0152552,0.000786524,-0.000625,-0.000331806,0.000860631,-0.000699107,-0.219737,0.00810351,1448,885,0.479235,-0.727299,12.9896,-6.49661,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0561734,0.0702707,-0.011571,0.000802457,-0.000111003,-0.000250225,0.00086651,-0.000175056,-0.2506,0.00842959,1455,885,0.494054,-0.723579,13.4471,-6.62817,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0567976,0.0696221,-0.0128149,0.000789229,0.000101126,-0.000174665,0.000831026,5.93281e-05,-0.234883,0.00828541,1462,885,0.494875,-0.718006,13.9418,-6.75292,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0578409,0.0692644,-0.016439,0.000751968,8.57651e-05,-0.000132982,0.000777532,6.02014e-05,-0.189918,0.00785321,1469,885,0.490807,-0.711436,14.4855,-6.85368,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0588036,0.0693307,-0.0190067,0.00071858,3.17146e-05,-0.000121224,0.000739347,1.0948e-05,-0.169662,0.00734399,1476,885,0.489732,-0.708844,15.1092,-6.95107,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0593047,0.0696151,-0.0211773,0.00065342,4.34171e-05,-0.000115898,0.000674698,2.21391e-05,-0.18157,0.00780062,1483,885,0.48559,-0.706978,15.7409,-7.03119,15.113,-6.31393
14.2345,2.52297,1.42936,0.0599646,0.0700883,-0.0230417,0.00060026,3.01031e-05,-6.53814e-05,0.000607662,2.27017e-05,-0.112723,0.00797134,1490,885,0.484049,-0.708135,16.3984,-7.12345,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0611927,0.0704993,-0.0261992,0.000587214,-1.81348e-05,-1.68403e-05,0.000587683,-1.86029e-05,-0.0277904,0.00795273,1497,885,0.483071,-0.710066,17.0682,-7.22807,16.4207,-6.50186
