 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.458364,6.46978,0.227879,-0.0308447,-0.681192,-0.625644,-0.147843,0.0198563,-0.0175493,0.0216731,-0.149659,-1.46764,0.0261729,1343,843,-2.43618,7.45436,7.79307,2.76287,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.118202,-0.697791,-0.825421,-0.147732,0.0204664,-0.0121881,0.021345,-0.148611,-1.49883,0.030192,1350,843,-3.99182,7.73852,7.38315,2.94419,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.246803,-0.71145,-1.0504,-0.146491,0.0204971,-0.00619077,0.0207263,-0.14672,-1.53379,0.0317568,1357,843,-6.03975,7.98723,6.52967,3.08633,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.407577,-0.737801,-1.25916,-0.1432,0.019883,0.000417847,0.019884,-0.143201,1.56823,0.0262106,1364,843,-8.34506,8.36111,5.29373,3.32986,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.598546,-0.775572,-1.3934,-0.137547,0.0184143,0.00776154,0.0187996,-0.137932,1.52119,0.0259681,1371,843,-10.682,8.74524,3.70232,3.7167,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.774401,-0.816436,-1.46808,-0.129779,0.0159639,0.0158463,0.017667,-0.131482,1.46374,0.0261504,1378,843,-12.6621,9.18507,2.27742,4.09261,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.914466,-0.853389,-1.52096,-0.119941,0.0123579,0.0246978,0.0168181,-0.124401,1.39213,0.0251725,1385,843,-14.2169,9.58335,1.18565,4.40584,10.3217,-5.59363
4.47033,6.52301,0.503561,-1.0166,-0.870835,-1.54803,-0.108576,0.00818516,0.0333741,0.0170513,-0.117442,1.31113,0.0206709,1392,843,-15.3128,9.77923,0.481427,4.46839,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.08022,-0.87707,-1.54504,-0.0946236,0.00323702,0.0416077,0.0185358,-0.109922,1.21845,0.0164904,1399,843,-15.9285,9.84457,0.129891,4.37761,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.14689,-0.867658,-1.52102,-0.0785795,-0.0023638,0.0490427,0.0216362,-0.10258,1.11569,0.0168999,1406,843,-16.4987,9.71477,-0.245138,4.13779,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.21259,-0.842509,-1.47286,-0.0614487,-0.00822291,0.0552517,0.0264911,-0.0961628,1.00984,0.0156234,1413,843,-16.9728,9.41829,-0.586619,3.74099,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.2785,-0.815318,-1.39537,-0.044315,-0.0139621,0.0596958,0.0324562,-0.0907333,0.909876,0.0146237,1420,843,-17.3416,9.07413,-0.912895,3.30584,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.3267,-0.774511,-1.30191,-0.0283183,-0.0193505,0.0622242,0.0385511,-0.08622,0.821366,0.0153588,1427,843,-17.4799,8.58655,-1.04543,2.69871,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.3567,-0.721386,-1.18335,-0.0141764,-0.0239483,0.06288,0.0440072,-0.0821318,0.746624,0.0157685,1434,843,-17.35,7.957,-1.01953,1.9209,13.0215,-6.48508
9.38247,6.568,0.89821,-1.38496,-0.664965,-1.04321,-0.00216798,-0.0275734,0.0617612,0.0481832,-0.0779246,0.683975,0.0153514,1441,843,-17.1214,7.26216,-0.938121,1.12484,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.40644,-0.605697,-0.904002,0.00779011,-0.0300397,0.0591132,0.0509408,-0.0731904,0.630557,0.014866,1448,843,-16.8267,6.54242,-0.72269,0.295964,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.41563,-0.545198,-0.775107,0.0162454,-0.0313671,0.0553975,0.0527352,-0.067857,0.582461,0.015064,1455,843,-16.4473,5.83842,-0.327232,-0.556402,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.4122,-0.482862,-0.65399,0.023571,-0.0316658,0.0509143,0.0538753,-0.0619702,0.536884,0.0135014,1462,843,-15.9714,5.12646,0.247407,-1.44051,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.39961,-0.429744,-0.542589,0.0298001,-0.0311007,0.0460522,0.0545587,-0.0558593,0.493289,0.0131866,1469,843,-15.4391,4.51049,0.953311,-2.22374,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.39393,-0.397161,-0.419784,0.0347865,-0.0298407,0.0411222,0.0547721,-0.0498263,0.452389,0.0123712,1476,843,-14.9271,4.09596,1.59004,-2.76875,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.38338,-0.371075,-0.30646,0.0385581,-0.0280803,0.0363079,0.054518,-0.0440403,0.414148,0.0121096,1483,843,-14.4,3.76736,2.28973,-3.23379,16.8637,-7.42705
14.4037,6.628,1.08246,-1.36312,-0.353589,-0.207782,0.0415411,-0.0260914,0.031815,0.0541547,-0.038705,0.377457,0.0118286,1490,843,-13.8307,3.53032,3.10118,-3.60223,17.478,-7.54527
15.1238,6.63556,1.10829,-1.33879,-0.337963,-0.100435,0.0441135,-0.0240716,0.027799,0.0540106,-0.0339687,0.34203,0.0129024,1497,843,-13.188,3.3226,3.95395,-3.96154,18.0884,-7.65375
15.8457,6.64327,1.13141,-1.30657,-0.318707,-0.00618808,0.0462872,-0.0221516,0.0242881,0.0540306,-0.029895,0.308628,0.0139702,1504,843,-12.5165,3.07399,4.91439,-4.33793,18.7184,-7.76149
16.5737,6.65168,1.14056,-1.26112,-0.291705,0.0807634,0.0479636,-0.0204293,0.0212484,0.0540275,-0.0264931,0.277989,0.0136972,1511,843,-11.7442,2.75905,6.08555,-4.79471,19.4154,-7.8652
17.3079,6.66209,1.13619,-1.21882,-0.27288,0.150162,0.0491841,-0.018978,0.0186687,0.0539623,-0.0237562,0.250566,0.0136409,1518,843,-11.0659,2.54031,7.29292,-5.17866,20.1777,-7.99188
18.0422,6.67386,1.13351,-1.18301,-0.261693,0.216456,0.0500973,-0.0178329,0.0165573,0.0539181,-0.0216536,0.226791,0.011623,1525,843,-10.4599,2.39985,8.43577,-5.50856,20.9416,-8.14852
18.7756,6.68487,1.13505,-1.15602,-0.257001,0.265106,0.0508325,-0.0169756,0.0148362,0.0539365,-0.0200796,0.206244,0.0107789,1532,843,-10.0036,2.3161,9.47857,-5.72821,21.6961,-8.29424
19.5084,6.69569,1.13977,-1.12471,-0.253226,0.299581,0.0513658,-0.0163806,0.0134709,0.0539461,-0.0189609,0.189255,0.010385,1539,843,-9.55935,2.24392,10.5635,-5.92207,22.4456,-8.43978
20.2421,6.70642,1.14421,-1.08996,-0.247465,0.332562,0.0516583,-0.015994,0.0123819,0.0538532,-0.0181889,0.175448,0.0099853,1546,843,-9.08802,2.15938,11.6955,-6.13968,23.2047,-8.58264
20.9761,6.71691,1.15004,-1.05,-0.241374,0.357406,0.0516929,-0.0157537,0.0114903,0.0535967,-0.0176575,0.164193,0.00942362,1553,843,-8.59812,2.07827,12.886,-6.353,23.9664,-8.72184
21.7173,6.72784,1.13961,-1.00927,-0.236298,0.370094,0.0515137,-0.0156171,0.0107464,0.0531921,-0.0172954,0.154925,0.00999842,1560,843,-8.14753,2.02199,14.1621,-6.54213,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.969487,-0.22881,0.375555,0.0511484,-0.0155519,0.0101762,0.0526664,-0.0170699,0.14808,0.0105059,1567,843,-7.73465,1.95384,15.4504,-6.76621,25.666,-8.98143
23.2108,6.75135,1.09792,-0.930248,-0.21816,0.37012,0.0506189,-0.0155732,0.00974912,0.052025,-0.0169793,0.143234,0.0109135,1574,843,-7.36971,1.85707,16.8005,-7.00737,26.595,-9.10771
23.9588,6.7634,1.07725,-0.890122,-0.210288,0.357116,0.0499809,-0.0156099,0.00942195,0.0513075,-0.0169365,0.13988,0.0109907,1581,843,-7.02648,1.78708,18.1369,-7.21676,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.847875,-0.20177,0.33716,0.0492347,-0.0156311,0.00910202,0.0504877,-0.0168841,0.136802,0.0105368,1588,843,-6.69148,1.71481,19.482,-7.44536,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.806317,-0.192313,0.315956,0.0482458,-0.0155521,0.00877165,0.0494298,-0.0167362,0.134175,0.0100106,1595,843,-6.36939,1.64295,20.827,-7.69643,29.3,-9.55188
26.1988,6.8025,1.03711,-0.77217,-0.181805,0.295936,0.0469042,-0.0154175,0.00841588,0.0480206,-0.016534,0.131893,0.00990884,1602,843,-6.1141,1.54564,22.073,-7.97087,30.183,-9.733
26.9447,6.81461,1.02964,-0.745632,-0.17418,0.281917,0.0454443,-0.0151901,0.00801351,0.0464855,-0.0162312,0.129206,0.00930752,1609,843,-5.90812,1.48399,23.2416,-8.19909,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.719493,-0.166303,0.261066,0.0440565,-0.0148744,0.00758042,0.0450159,-0.0158338,0.125902,0.0095807,1616,843,-5.73349,1.42007,24.4536,-8.38783,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.691977,-0.156497,0.240907,0.0427421,-0.0144984,0.007117,0.0436137,-0.01537,0.121863,0.0102798,1623,843,-5.54423,1.32948,25.7069,-8.59974,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.662521,-0.146464,0.220788,0.0414912,-0.0140914,0.00661232,0.042267,-0.0148672,0.116792,0.0105242,1630,843,-5.33774,1.24344,26.9784,-8.7969,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.630563,-0.139137,0.199922,0.0406101,-0.0136508,0.00599853,0.0412653,-0.014306,0.108799,0.0102109,1637,843,-5.11182,1.18894,28.1963,-9.01466,34.808,-10.3802
30.6898,6.86971,0.98421,-0.591481,-0.134425,0.172954,0.0407525,-0.0131627,0.00555316,0.0413185,-0.0137288,0.101577,0.00985375,1644,843,-4.8442,1.15733,29.4562,-9.1742,35.6586,-10.5113
-31.51,5.36291,0.782418,0.550918,-0.084602,0.128387,0.0299319,-0.0152606,-0.00731507,0.0310865,-0.0164152,-0.156541,0.00964544,1035,850,5.99052,0.881689,-4.91528,1.66413,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.5728,-0.0869001,0.135111,0.0324286,-0.0147179,-0.00808739,0.0337773,-0.0160666,-0.165246,0.0107825,1042,850,6.23002,0.898483,-4.43506,1.5739,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.594544,-0.0896557,0.148797,0.0348115,-0.0143103,-0.00872422,0.0363149,-0.0158137,-0.170653,0.0120745,1049,850,6.48866,0.917853,-3.92645,1.46493,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.618747,-0.0942632,0.165785,0.0372603,-0.014016,-0.00932828,0.0389046,-0.0156603,-0.174477,0.0115179,1056,850,6.78223,0.960117,-3.40268,1.36975,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.643531,-0.0971365,0.183564,0.0398254,-0.0138229,-0.00990554,0.0415959,-0.0155934,-0.176872,0.0110901,1063,850,7.08401,0.987895,-2.88072,1.2658,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.670054,-0.0998131,0.204542,0.0422296,-0.0137103,-0.0104408,0.0441148,-0.0155954,-0.178633,0.0105742,1070,850,7.41319,1.01387,-2.35977,1.14924,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.707192,-0.0955248,0.228293,0.0443379,-0.0136448,-0.0109522,0.0463377,-0.0156446,-0.180601,0.0101575,1077,850,7.85795,0.960631,-1.69994,0.968233,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.742798,-0.0914456,0.252172,0.0461916,-0.0136243,-0.011473,0.0483167,-0.0157494,-0.183148,0.0112711,1084,850,8.28764,0.907285,-1.06536,0.787657,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.772739,-0.0909554,0.270633,0.047836,-0.0135859,-0.0120262,0.0501068,-0.0158566,-0.186619,0.0113969,1091,850,8.64367,0.892945,-0.494269,0.650142,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.800647,-0.0981885,0.291568,0.0491317,-0.0135778,-0.012629,0.0515795,-0.0160256,-0.19145,0.0120998,1098,850,8.98721,0.956057,0.0500319,0.577773,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.84003,-0.103948,0.314947,0.0499537,-0.0135729,-0.0132705,0.0526144,-0.0162336,-0.197875,0.0128858,1105,850,9.45395,1.00063,0.744162,0.493855,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.881688,-0.105282,0.338281,0.0504086,-0.0135478,-0.0139818,0.0533316,-0.0164708,-0.206091,0.0129172,1112,850,9.94299,1.01271,1.47276,0.359847,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.91889,-0.106164,0.353909,0.0506056,-0.0135332,-0.0147986,0.0538554,-0.016783,-0.216169,0.0126091,1119,850,10.3629,1.01987,2.16399,0.235384,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.951059,-0.106051,0.374381,0.050486,-0.0135552,-0.0157839,0.0541648,-0.017234,-0.228987,0.0109773,1126,850,10.747,1.02096,2.81672,0.0815053,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.984338,-0.110725,0.378159,0.0500707,-0.013631,-0.0169678,0.0543084,-0.0178687,-0.244743,0.0104119,1133,850,11.0899,1.0659,3.49255,-0.0114561,-6.51594,-0.892316
-21.0831,5.50459,0.639908,1.02053,-0.116196,0.384215,0.0494294,-0.013787,-0.0183033,0.0543464,-0.018704,-0.262444,0.0107017,1140,850,11.469,1.11361,4.18896,-0.103661,-6.20241,-1.04755
-20.3871,5.51319,0.643297,1.05153,-0.121346,0.38469,0.0486102,-0.0140548,-0.0197433,0.0543117,-0.0197564,-0.281137,0.0105011,1147,850,11.7778,1.16576,4.82102,-0.16897,-5.90365,-1.17115
-19.6886,5.52128,0.640705,1.07812,-0.127681,0.380226,0.0475805,-0.0144536,-0.0213169,0.0541995,-0.0210726,-0.301064,0.010726,1154,850,12.0258,1.24285,5.44303,-0.210212,-5.57239,-1.27632
-18.9918,5.52825,0.645537,1.10491,-0.135906,0.367359,0.0463332,-0.0149723,-0.0230352,0.0540238,-0.0226629,-0.322226,0.0112621,1161,850,12.2486,1.35301,6.05086,-0.219739,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.13741,-0.149403,0.340433,0.0449569,-0.015622,-0.0248832,0.0538673,-0.0245323,-0.343861,0.0108249,1168,850,12.4828,1.52799,6.72052,-0.187471,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.17311,-0.164806,0.306436,0.0433486,-0.0163757,-0.0268691,0.0536573,-0.0266844,-0.366344,0.00999525,1175,850,12.7249,1.72083,7.43449,-0.140249,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.20931,-0.179693,0.271097,0.0412928,-0.0172161,-0.0289806,0.0532172,-0.0291406,-0.390348,0.0105035,1182,850,12.9661,1.89491,8.19799,-0.11493,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.23818,-0.194655,0.232574,0.0385984,-0.0180702,-0.0312336,0.0524349,-0.0319066,-0.417016,0.0107395,1189,850,13.1219,2.06599,8.94862,-0.0873336,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.25951,-0.213356,0.180369,0.0351662,-0.018919,-0.0336689,0.051308,-0.0350609,-0.447056,0.0116031,1196,850,13.1565,2.30795,9.61272,0.0142639,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.27975,-0.236063,0.11427,0.0310313,-0.0196861,-0.036358,0.0500005,-0.0386554,-0.480884,0.0123931,1203,850,13.1334,2.58505,10.3033,0.21221,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.30098,-0.257816,0.0480315,0.0261321,-0.0203259,-0.0393217,0.0485735,-0.0427673,-0.518606,0.0131237,1210,850,13.1177,2.83711,10.9939,0.395668,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.32156,-0.273186,-0.0277949,0.0201631,-0.0207398,-0.0424517,0.0468329,-0.0474096,-0.560924,0.0136018,1217,850,13.0618,3.05248,11.6218,0.432988,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.33407,-0.288095,-0.112205,0.0130829,-0.0207879,-0.0456483,0.044836,-0.052541,-0.60777,0.0141,1224,850,12.8954,3.25919,12.1627,0.469462,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.3459,-0.306447,-0.218782,0.00496108,-0.0203519,-0.0489401,0.0428547,-0.0582456,-0.658864,0.0137334,1231,850,12.6463,3.51401,12.7514,0.6015,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.33993,-0.329513,-0.317974,-0.00443021,-0.0193965,-0.0522136,0.0408337,-0.0646604,-0.714224,0.0142796,1238,850,12.2426,3.79968,13.2618,0.79386,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.31936,-0.35478,-0.411838,-0.0150726,-0.0178833,-0.0552658,0.0388058,-0.0717617,-0.772687,0.0132825,1245,850,11.71,4.1059,13.6882,0.995448,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.29273,-0.38009,-0.502655,-0.0267814,-0.0157517,-0.0579423,0.0369377,-0.0794707,-0.832844,0.0138603,1252,850,11.1259,4.43345,14.0568,1.18718,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.26146,-0.407931,-0.586779,-0.0400634,-0.0132328,-0.0598093,0.0346472,-0.0879435,-0.895723,0.0170383,1259,850,10.5172,4.78252,14.4045,1.43399,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.20977,-0.436655,-0.651267,-0.0550328,-0.0102429,-0.0606591,0.0320233,-0.097299,-0.962233,0.0199418,1266,850,9.7726,5.08847,14.5542,1.73636,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.15025,-0.45868,-0.691879,-0.0706569,-0.00685013,-0.0603297,0.0294923,-0.106999,-1.02862,0.0202822,1273,850,9.03117,5.33335,14.5513,1.84988,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.09643,-0.473327,-0.72869,-0.0858462,-0.00300897,-0.0590926,0.027735,-0.11659,-1.09107,0.024284,1280,850,8.35863,5.50631,14.5695,1.92407,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.02311,-0.504326,-0.79316,-0.0988509,0.000624437,-0.0564923,0.0261544,-0.124381,-1.14635,0.0333186,1287,850,7.40188,5.86261,14.3357,2.10976,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.90961,-0.520206,-0.862809,-0.110244,0.00404192,-0.0528632,0.0247439,-0.130946,-1.19754,0.0291917,1294,850,6.03231,6.02049,13.7152,2.20604,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.776775,-0.526818,-0.927255,-0.120042,0.00729022,-0.0486448,0.0237471,-0.136499,-1.24458,0.0252078,1301,850,4.49073,6.09304,12.9475,2.20115,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.649043,-0.511155,-1.02059,-0.128538,0.0102271,-0.0441262,0.0230702,-0.141382,-1.28757,0.0323339,1308,850,2.89946,5.98291,12.282,1.95044,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.477569,-0.518939,-0.978308,-0.136266,0.0128131,-0.0394394,0.0226039,-0.146057,-1.32747,0.0379819,1315,850,1.3482,6.07766,11.0446,1.81495,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.284137,-0.56558,-0.813838,-0.142965,0.0152591,-0.0346708,0.0225228,-0.150229,-1.36428,0.0382458,1322,850,0.0105434,6.43046,9.46492,2.0744,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.109898,-0.61795,-0.654751,-0.148348,0.017356,-0.0298956,0.0225847,-0.153576,-1.39765,0.0340708,1329,850,-1.15118,6.84012,8.06754,2.4172,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0145863,-0.663301,-0.633091,-0.152079,0.0191051,-0.0248578,0.0226416,-0.155616,-1.42947,0.0191203,1336,850,-2.01276,7.26317,7.54442,2.79241,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.0430842,-0.690017,-0.761573,-0.153422,0.0203169,-0.0192603,0.0224264,-0.155532,-1.4617,0.0277178,1343,850,-3.02895,7.61334,7.43282,3.03074,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.128606,-0.704641,-0.973896,-0.152733,0.0208505,-0.0131575,0.0218421,-0.153725,-1.49557,0.0327725,1350,850,-4.61186,7.87867,7.00626,3.2119,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.251345,-0.716983,-1.22437,-0.150569,0.0206064,-0.00635276,0.0208418,-0.150804,-1.53375,0.0312296,1357,850,-6.69328,8.12225,6.19186,3.37796,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.415366,-0.736906,-1.44701,-0.145843,0.0196422,0.000875154,0.0196468,-0.145847,1.56551,0.028163,1364,850,-9.08127,8.469,4.91111,3.5475,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.615094,-0.774851,-1.59645,-0.138601,0.0176718,0.00882219,0.0181683,-0.139098,1.51458,0.0289554,1371,850,-11.5583,8.85026,3.25029,3.94715,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.815876,-0.817053,-1.68352,-0.129335,0.0145934,0.0174554,0.0166801,-0.131421,1.45182,0.0306934,1378,850,-13.826,9.31139,1.56842,4.30419,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.968863,-0.854025,-1.74337,-0.118103,0.0102442,0.0268511,0.0156351,-0.123494,1.37266,0.0258734,1385,850,-15.5328,9.71224,0.345316,4.62344,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.07628,-0.873149,-1.76254,-0.105522,0.00544702,0.03593,0.0160646,-0.11614,1.28347,0.0212318,1392,850,-16.6539,9.91401,-0.430739,4.7396,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.14441,-0.879912,-1.74923,-0.0904051,-0.000123497,0.0444314,0.0180748,-0.108603,1.18206,0.0180706,1399,850,-17.2789,9.9699,-0.837846,4.68773,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.20953,-0.867061,-1.72264,-0.0732595,-0.0063198,0.0519691,0.0220248,-0.101604,1.07148,0.0187988,1406,850,-17.8273,9.79369,-1.2327,4.43859,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.27173,-0.836737,-1.67536,-0.055117,-0.0126487,0.0580692,0.0279469,-0.0957126,0.960681,0.0177966,1413,850,-18.2732,9.44541,-1.55702,3.98159,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.33539,-0.804115,-1.59292,-0.0371446,-0.0186656,0.0621684,0.0349462,-0.0907563,0.859168,0.0153179,1420,850,-18.6054,9.05339,-1.89501,3.47998,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.37215,-0.759725,-1.47104,-0.0205714,-0.0241609,0.0641937,0.0418527,-0.0865849,0.771423,0.0148156,1427,850,-18.5333,8.5069,-1.92958,2.80599,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.39173,-0.706111,-1.32653,-0.0061808,-0.0286394,0.0642261,0.0477903,-0.0826105,0.698853,0.013285,1434,850,-18.2106,7.8499,-1.7686,2.00716,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.40605,-0.644106,-1.17507,0.00579843,-0.0319676,0.0624271,0.0521359,-0.0783051,0.638532,0.0128764,1441,850,-17.8086,7.09805,-1.54168,1.14805,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.41829,-0.58371,-1.03107,0.0155277,-0.0340041,0.0590991,0.0548403,-0.0733168,0.586985,0.0139861,1448,850,-17.4091,6.37372,-1.24958,0.31662,13.516,-6.58795
10.7625,5.89741,1.07072,-1.42598,-0.523911,-0.893302,0.0235814,-0.0348103,0.0547676,0.0564491,-0.0676781,0.540516,0.0145823,1455,850,-16.9848,5.68688,-0.875698,-0.528222,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.42603,-0.463444,-0.76073,0.0303373,-0.0345401,0.0497597,0.057298,-0.0615008,0.49654,0.0133004,1462,850,-16.502,5.00293,-0.375455,-1.39162,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.41909,-0.413968,-0.638097,0.0358927,-0.0333991,0.0444914,0.0576367,-0.0551431,0.454586,0.0141767,1469,850,-15.9839,4.42074,0.248927,-2.13329,15.14,-6.97237
12.9167,5.9234,1.14216,-1.41534,-0.385234,-0.504252,0.0401901,-0.0315945,0.039268,0.0574977,-0.0489022,0.415141,0.0135687,1476,850,-15.4501,4.03515,0.890419,-2.64221,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.40806,-0.363145,-0.368175,0.0433209,-0.0293542,0.0342804,0.056939,-0.0429723,0.378138,0.0128628,1483,850,-14.8705,3.72074,1.56457,-3.09076,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.39069,-0.343961,-0.253687,0.0457338,-0.0269795,0.029717,0.0563336,-0.0375793,0.342623,0.0121531,1490,850,-14.2708,3.46243,2.36163,-3.5026,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.36517,-0.325876,-0.136313,0.0478181,-0.0246552,0.0257,0.0560065,-0.0328436,0.308446,0.0118691,1497,850,-13.5797,3.23713,3.2478,-3.91052,17.6616,-7.48307
15.8057,5.95738,1.21824,-1.33513,-0.304803,-0.0238235,0.049601,-0.0225028,0.0222389,0.0559084,-0.0288102,0.276362,0.0119578,1504,850,-12.8611,2.96795,4.20227,-4.32337,18.3108,-7.58987
16.5342,5.96582,1.22598,-1.28781,-0.277966,0.0673578,0.0509952,-0.0206183,0.0192875,0.0558595,-0.0254826,0.247045,0.0123576,1511,850,-12.0547,2.65004,5.39837,-4.7783,19.0136,-7.69518
17.2664,5.97619,1.2262,-1.24441,-0.26241,0.138275,0.0520324,-0.0190675,0.0168105,0.0558067,-0.0228418,0.220855,0.0125777,1518,850,-11.3596,2.45124,6.59783,-5.12287,19.7567,-7.83021
17.9989,5.9877,1.22759,-1.20297,-0.24934,0.203604,0.0528245,-0.0178676,0.0148018,0.0557986,-0.0208417,0.19829,0.0117413,1525,850,-10.7034,2.28827,7.78279,-5.46907,20.5033,-7.9898
18.7322,5.99928,1.22869,-1.17101,-0.242887,0.253795,0.0534655,-0.0169814,0.013162,0.0558443,-0.0193602,0.178803,0.0114702,1532,850,-10.1937,2.1845,8.87963,-5.71982,21.2596,-8.14971
19.468,6.00946,1.2257,-1.13938,-0.239335,0.295436,0.0539001,-0.0163727,0.0118711,0.0558513,-0.0183238,0.162908,0.0112581,1539,850,-9.71876,2.11358,10.0004,-5.89835,22.0414,-8.27542
20.204,6.0187,1.22393,-1.1023,-0.23713,0.331207,0.0541012,-0.015991,0.0108331,0.0557373,-0.0176271,0.149897,0.0112844,1546,850,-9.21398,2.06404,11.1831,-6.04407,22.8263,-8.38302
20.9401,6.02819,1.22379,-1.06048,-0.232938,0.360087,0.0540403,-0.0157664,0.00997654,0.0554381,-0.0171642,0.139205,0.00955968,1553,850,-8.69043,2.00106,12.4187,-6.2154,23.6129,-8.49741
21.6803,6.0383,1.21548,-1.0185,-0.223218,0.371752,0.0537704,-0.0156542,0.0092566,0.0549834,-0.0168672,0.130301,0.0101187,1560,850,-8.23213,1.90445,13.6988,-6.44845,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.977056,-0.212305,0.37801,0.053304,-0.0156192,0.00870886,0.0543874,-0.0167026,0.123765,0.0112839,1567,850,-7.80041,1.79975,15.0115,-6.68822,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.937996,-0.200618,0.373562,0.0526488,-0.0156663,0.0083,0.0536427,-0.0166603,0.119186,0.0119019,1574,850,-7.43321,1.68959,16.3701,-6.91857,26.2493,-8.83231
