 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.513231,4.43956,0.34163,-0.0020952,-0.505098,-0.96364,-0.15074,0.0204794,-0.0184603,0.0224471,-0.152708,-1.46461,0.0353857,1343,864,-3.34558,5.80746,7.62942,1.35392,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0925148,-0.520586,-1.16193,-0.150309,0.0200926,-0.0114049,0.0208526,-0.151069,-1.50426,0.0416938,1350,864,-4.93014,6.09647,7.07419,1.50718,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.243811,-0.509268,-1.5377,-0.147259,0.0184582,-0.00365273,0.0185387,-0.14734,-1.54877,0.035502,1357,864,-7.73213,6.19764,5.90366,1.53905,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.433025,-0.525135,-1.80051,-0.139689,0.0153349,0.00373876,0.015425,-0.139779,1.5467,0.0345096,1364,864,-10.5083,6.42459,4.33545,1.84706,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.625194,-0.547879,-1.99227,-0.129718,0.0116227,0.0110547,0.0124821,-0.130577,1.49321,0.0333922,1371,864,-13.0644,6.69463,2.78672,2.11135,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.804423,-0.584535,-2.11354,-0.118997,0.00700533,0.0187851,0.00974629,-0.121738,1.42591,0.0336431,1378,864,-15.2469,7.12481,1.35019,2.39847,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.957961,-0.632226,-2.18587,-0.107477,0.00162189,0.0271002,0.0079827,-0.113838,1.34025,0.0264881,1385,864,-17.0066,7.62723,0.108551,2.78632,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.07912,-0.662464,-2.18596,-0.0940085,-0.0042932,0.0357054,0.00818225,-0.106484,1.23466,0.0261893,1392,864,-18.1981,7.92026,-0.854956,3.00291,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.15899,-0.667128,-2.18198,-0.077782,-0.0107994,0.0438317,0.0108716,-0.099453,1.11163,0.0219408,1399,864,-18.975,7.94814,-1.40936,2.96909,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.21757,-0.651562,-2.13178,-0.0587935,-0.0175909,0.050869,0.0166901,-0.0930745,0.977798,0.0234891,1406,864,-19.3822,7.7747,-1.75923,2.65957,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.27128,-0.62769,-2.04132,-0.0396101,-0.0240612,0.0564337,0.025131,-0.0888024,0.853849,0.0216612,1413,864,-19.5968,7.46579,-2.05483,2.22732,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.31784,-0.592348,-1.91172,-0.0210739,-0.0299029,0.0599349,0.0346089,-0.0855857,0.748637,0.019428,1420,864,-19.5999,7.00951,-2.27354,1.64825,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.33811,-0.536222,-1.75549,-0.00425547,-0.0349243,0.0612195,0.0435209,-0.0827007,0.662682,0.018916,1427,864,-19.2504,6.33522,-2.15935,0.845189,11.5359,-5.9191
8.577,4.51314,1.06998,-1.35511,-0.477266,-1.58958,0.00993527,-0.0385722,0.0603996,0.0507688,-0.0794058,0.594475,0.0157297,1434,864,-18.8303,5.63142,-1.98984,0.00114623,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.36462,-0.412969,-1.42382,0.0213552,-0.0408051,0.0577248,0.0558352,-0.075285,0.538444,0.0141735,1441,864,-18.3343,4.87679,-1.73501,-0.878728,12.371,-6.14694
9.98555,4.52382,1.17678,-1.36602,-0.364109,-1.26191,0.0302673,-0.0415423,0.0536196,0.0588932,-0.0701682,0.490376,0.0135256,1448,864,-17.7683,4.27913,-1.36099,-1.59769,12.8171,-6.25662
10.695,4.52968,1.21885,-1.35889,-0.318518,-1.10231,0.0372218,-0.0410384,0.0486622,0.0605351,-0.0643516,0.446775,0.0143725,1455,864,-17.1238,3.74252,-0.845752,-2.29905,13.309,-6.35909
11.4068,4.53541,1.25636,-1.35688,-0.275349,-0.931083,0.0425835,-0.0394758,0.0432096,0.0611399,-0.0580322,0.405635,0.0150366,1462,864,-16.4816,3.21145,-0.354003,-2.9617,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.35768,-0.238042,-0.759319,0.0465642,-0.0370936,0.0377418,0.0610745,-0.0516039,0.367039,0.0164032,1469,864,-15.8594,2.74076,0.168938,-3.58162,14.403,-6.56426
12.8483,4.55176,1.28987,-1.34434,-0.224077,-0.609354,0.049356,-0.0341839,0.032474,0.0604944,-0.0453222,0.330419,0.0143506,1476,864,-15.1742,2.47961,0.93931,-3.91385,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.33639,-0.210363,-0.451371,0.0511574,-0.031031,0.0276124,0.0595726,-0.0394462,0.295819,0.0139447,1483,864,-14.5077,2.21376,1.63658,-4.25831,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.32388,-0.191907,-0.311946,0.0523733,-0.0279476,0.0233075,0.0586467,-0.034221,0.262926,0.0130285,1490,864,-13.8635,1.95322,2.37892,-4.67204,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.30037,-0.170521,-0.176526,0.0533878,-0.0250659,0.0195922,0.0580084,-0.0296865,0.231607,0.0115887,1497,864,-13.1254,1.68109,3.27214,-5.13411,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.27346,-0.147932,-0.0590483,0.0542426,-0.0224956,0.0164697,0.057628,-0.025881,0.20273,0.0109037,1504,864,-12.4189,1.40084,4.21745,-5.59305,17.6804,-7.21733
16.4713,4.59717,1.356,-1.2367,-0.126104,0.035105,0.0549064,-0.0203192,0.0138793,0.0573855,-0.0227982,0.176752,0.0107918,1511,864,-11.703,1.14213,5.29939,-6.02832,18.3814,-7.34844
17.2017,4.60824,1.36007,-1.1954,-0.119409,0.114935,0.055409,-0.0185861,0.0117556,0.0572317,-0.0204088,0.153825,0.0107583,1518,864,-10.9944,1.01164,6.45984,-6.28935,19.1082,-7.50887
17.936,4.61935,1.35614,-1.15037,-0.11394,0.182629,0.055815,-0.0172746,0.010063,0.0571752,-0.0186347,0.134351,0.0113765,1525,864,-10.2946,0.91008,7.70496,-6.5294,19.877,-7.65987
18.6733,4.6296,1.34651,-1.11414,-0.11174,0.242375,0.0561418,-0.0163197,0.00868798,0.0571689,-0.0173468,0.117676,0.0132664,1532,864,-9.70812,0.875017,8.89175,-6.73335,20.6781,-7.7858
19.414,4.63676,1.33033,-1.08125,-0.110015,0.2881,0.0562652,-0.0156455,0.00761779,0.0570634,-0.0164436,0.10439,0.0121139,1539,864,-9.2061,0.842116,10.0809,-6.84198,21.5148,-7.84013
20.147,4.64391,1.3352,-1.04651,-0.108684,0.318525,0.0561927,-0.0152463,0.00674257,0.0568235,-0.0158771,0.0932846,0.0126427,1546,864,-8.74477,0.823144,11.2103,-6.96273,22.2715,-7.91919
20.8848,4.65183,1.33041,-1.00334,-0.10811,0.341297,0.0558893,-0.0150447,0.0060021,0.0563936,-0.015549,0.0838212,0.0118258,1553,864,-8.23194,0.791171,12.4792,-7.04943,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.954048,-0.0977269,0.346406,0.055406,-0.0149856,0.00536045,0.0558119,-0.0153915,0.0755711,0.0116252,1560,864,-7.72991,0.676852,13.8228,-7.25621,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.908022,-0.0869361,0.350715,0.0547222,-0.0150249,0.00487187,0.0550608,-0.0153635,0.0694014,0.0115874,1567,864,-7.26285,0.561847,15.189,-7.45846,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.870939,-0.0755838,0.346436,0.0537914,-0.015121,0.00449965,0.0540839,-0.0154136,0.0649278,0.011145,1574,864,-6.91488,0.459595,16.5052,-7.69779,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.838499,-0.0722535,0.338315,0.0527057,-0.0151529,0.00420032,0.0529647,-0.0154119,0.0615847,0.0110583,1581,864,-6.62583,0.426309,17.8,-7.89409,26.6312,-8.482
24.6229,4.70953,1.216,-0.79968,-0.0674374,0.32037,0.0515038,-0.0151,0.00386252,0.051727,-0.0153232,0.0577345,0.0118714,1588,864,-6.31555,0.391163,19.2,-8.12442,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.754913,-0.0614392,0.30082,0.0501152,-0.0148911,0.00348963,0.050302,-0.0150779,0.0534766,0.0114328,1595,864,-5.95697,0.375356,20.6562,-8.37348,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.717866,-0.0586204,0.289175,0.0482754,-0.0146639,0.00312396,0.0484301,-0.0148185,0.0494724,0.0118891,1602,864,-5.64158,0.362974,21.9587,-8.54613,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.680894,-0.0580925,0.270497,0.0463467,-0.0143264,0.00273784,0.04647,-0.0144497,0.0450025,0.0122652,1609,864,-5.35518,0.357165,23.2378,-8.69431,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.648974,-0.0552305,0.250832,0.0445934,-0.0139151,0.00232467,0.0446856,-0.0140073,0.0396488,0.0111867,1616,864,-5.12192,0.341974,24.4493,-8.80325,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.620326,-0.0479847,0.223559,0.0431762,-0.0134253,0.00188523,0.0432389,-0.013488,0.0332578,0.0102355,1623,864,-4.95099,0.286064,25.6183,-8.94513,32.131,-9.32438
29.1001,4.76892,1.16631,-0.594674,-0.0412362,0.19639,0.042057,-0.0128889,0.00144947,0.0420952,-0.0129271,0.0263554,0.00993779,1630,864,-4.80908,0.23604,26.7306,-9.04108,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.570573,-0.0361318,0.17055,0.0414668,-0.0122122,0.00100125,0.0414855,-0.0122309,0.018644,0.0103295,1637,864,-4.67743,0.202538,27.8445,-9.18089,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.538271,-0.0323773,0.14902,0.0419447,-0.0112489,0.000644784,0.0419526,-0.0112567,0.0121191,0.0110239,1644,864,-4.45278,0.198341,29.0633,-9.34499,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.457695,0.00467226,0.0828739,0.0261938,-0.0131362,-0.00483055,0.0267784,-0.0137208,-0.120436,0.0113627,1035,871,4.90861,-0.0400375,-7.87117,0.629681,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.478132,0.00549173,0.0956921,0.028972,-0.012951,-0.0052897,0.0296292,-0.0136081,-0.123596,0.0111624,1042,871,5.15171,-0.0467593,-7.37727,0.500653,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.497071,0.00705374,0.107639,0.0314815,-0.0127962,-0.0056553,0.0321924,-0.0135071,-0.125049,0.0112162,1049,871,5.37712,-0.0723188,-6.94228,0.338992,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.517728,0.00683007,0.125153,0.0340618,-0.0127092,-0.00598697,0.034816,-0.0134634,-0.125315,0.0112751,1056,871,5.63668,-0.0709325,-6.48,0.182037,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.539581,0.0042281,0.145287,0.0368295,-0.0127008,-0.00629746,0.0376176,-0.0134889,-0.124505,0.0113524,1063,871,5.91656,-0.0528739,-6.00501,0.100361,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.566889,0.00130742,0.166077,0.0395269,-0.0127506,-0.00659809,0.0403468,-0.0135705,-0.12363,0.010887,1070,871,6.25371,-0.0388764,-5.38832,-0.0165455,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.599292,-0.00178783,0.18632,0.0419956,-0.0128342,-0.00690747,0.0428524,-0.013691,-0.123411,0.0102214,1077,871,6.64076,-0.0231148,-4.68076,-0.112882,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.626814,-0.00208409,0.208545,0.0442589,-0.0129478,-0.0072565,0.045165,-0.0138539,-0.124226,0.0102576,1084,871,6.9844,-0.0382847,-4.06729,-0.239378,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.654446,-0.000757502,0.227874,0.0463755,-0.0130583,-0.00766057,0.047347,-0.0140298,-0.126146,0.0112186,1091,871,7.32027,-0.0633641,-3.46612,-0.357139,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.689766,-0.00275806,0.252688,0.048304,-0.013199,-0.00812676,0.0493597,-0.0142548,-0.129183,0.0126604,1098,871,7.75096,-0.0553795,-2.79486,-0.469025,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.732756,-0.00756468,0.272958,0.0498905,-0.0133492,-0.00866869,0.0510573,-0.014516,-0.133789,0.0129973,1105,871,8.24511,-0.0188641,-2.01764,-0.545186,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.780024,-0.0110508,0.292898,0.0511531,-0.0134868,-0.00928173,0.0524595,-0.0147931,-0.139828,0.0145367,1112,871,8.78085,0.0192433,-1.17457,-0.659805,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.811677,-0.0109145,0.308638,0.0521683,-0.0136267,-0.00997775,0.0536482,-0.0151066,-0.14724,0.0132284,1119,871,9.14569,0.0181829,-0.514679,-0.745095,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.840868,-0.0120459,0.318063,0.0528665,-0.0137961,-0.0108056,0.0545743,-0.0155039,-0.156748,0.0116294,1126,871,9.46599,0.0448046,0.0655496,-0.795609,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.868377,-0.0100779,0.32062,0.0532272,-0.0140405,-0.0118035,0.0552382,-0.0160516,-0.168757,0.00965229,1133,871,9.74733,0.0274546,0.651631,-0.852777,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.911828,-0.0155967,0.316101,0.0533073,-0.0143848,-0.0129353,0.0556949,-0.0167724,-0.182526,0.0105775,1140,871,10.1664,0.0919743,1.42923,-0.858951,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.954103,-0.0190203,0.308391,0.0532074,-0.0148584,-0.0141726,0.0560405,-0.0176915,-0.197298,0.0107793,1147,871,10.5623,0.123804,2.24581,-0.992461,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.993043,-0.0228182,0.305762,0.0529065,-0.0154644,-0.0155403,0.0562729,-0.0188308,-0.213332,0.0108942,1154,871,10.9399,0.158691,3.05284,-1.12094,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.02353,-0.0213531,0.301528,0.0524089,-0.0162268,-0.017044,0.0564083,-0.0202262,-0.230483,0.00956157,1161,871,11.2266,0.154739,3.7578,-1.33584,-6.76098,-1.36265
-18.41,3.51824,0.977543,1.05816,-0.0210362,0.280539,0.0518619,-0.0171769,-0.018683,0.0565935,-0.0219085,-0.248044,0.0120431,1168,871,11.5003,0.176512,4.48331,-1.44521,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.10299,-0.0239049,0.241036,0.0512161,-0.0183123,-0.0204757,0.056798,-0.0238942,-0.266141,0.0138361,1175,871,11.8152,0.240747,5.33323,-1.4887,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.14052,-0.0357019,0.196504,0.0503779,-0.0196111,-0.0224581,0.0569644,-0.0261976,-0.28528,0.015434,1182,871,12.0393,0.395636,6.16761,-1.45177,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.16273,-0.0510922,0.151215,0.0491327,-0.021005,-0.0246629,0.0569368,-0.028809,-0.306459,0.0130921,1189,871,12.1062,0.580363,6.88735,-1.39364,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.18365,-0.0653958,0.106531,0.0473115,-0.0224647,-0.0271302,0.0566188,-0.031772,-0.330477,0.0134529,1196,871,12.1602,0.768987,7.63025,-1.36933,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.20875,-0.0770565,0.0310641,0.0450081,-0.0239407,-0.0299507,0.0562012,-0.0351339,-0.357648,0.0148601,1203,871,12.1534,0.947246,8.4289,-1.35349,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.23534,-0.102714,-0.0773873,0.0421214,-0.0253992,-0.0331689,0.055689,-0.0389669,-0.388281,0.0160583,1210,871,12.0524,1.26194,9.17027,-1.13108,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.26318,-0.123883,-0.194259,0.0382162,-0.0267557,-0.0367492,0.0547797,-0.0433191,-0.423448,0.0162757,1217,871,11.9328,1.53611,9.90162,-0.953327,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.28657,-0.146795,-0.325934,0.0331785,-0.0278254,-0.040655,0.0535018,-0.0481486,-0.463563,0.0151201,1224,871,11.7166,1.86934,10.5871,-0.729555,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.29102,-0.160474,-0.435674,0.0270695,-0.0283861,-0.0448814,0.0520975,-0.0534141,-0.508695,0.0148612,1231,871,11.3808,2.08594,11.1963,-0.622485,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.296,-0.172372,-0.547658,0.019604,-0.0282859,-0.0492046,0.0503806,-0.0590626,-0.558947,0.0152182,1238,871,11.0397,2.27385,11.8796,-0.535137,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.29702,-0.181443,-0.66675,0.010643,-0.0274025,-0.0534203,0.0483264,-0.0650859,-0.614351,0.016674,1245,871,10.633,2.40514,12.5755,-0.454335,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.27677,-0.2073,-0.795108,0.000142467,-0.0256021,-0.0573808,0.0460771,-0.0715367,-0.675059,0.0187972,1252,871,9.98326,2.74646,13.0655,-0.190485,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.25422,-0.234086,-0.930871,-0.0124537,-0.0230228,-0.0605593,0.0430512,-0.0785277,-0.741877,0.0208875,1259,871,9.28364,3.11035,13.54,0.0723825,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.23084,-0.26067,-1.08476,-0.0272001,-0.0198658,-0.062632,0.0392063,-0.0862722,-0.81464,0.0220229,1266,871,8.51219,3.4909,14.0516,0.317883,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.16836,-0.276177,-1.18548,-0.0430388,-0.0159857,-0.0633826,0.0352976,-0.0943221,-0.890527,0.0187725,1273,871,7.53236,3.70869,14.1394,0.359106,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.11613,-0.292129,-1.29616,-0.0587363,-0.0115168,-0.0627447,0.0319131,-0.102166,-0.965346,0.0192722,1280,871,6.61907,3.92552,14.3241,0.462821,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.06104,-0.305013,-1.3986,-0.0736421,-0.00687774,-0.0607368,0.0290462,-0.109566,-1.03667,0.0234357,1287,871,5.70451,4.09859,14.4453,0.558905,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.960601,-0.317005,-1.435,-0.0874015,-0.00223897,-0.0573326,0.0265954,-0.116236,-1.10481,0.0221477,1294,871,4.56916,4.23054,14.0797,0.584289,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.864777,-0.328292,-1.4898,-0.100485,0.00225079,-0.0529755,0.0246736,-0.122907,-1.17039,0.0259606,1301,871,3.41764,4.35273,13.6602,0.647705,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.75901,-0.325678,-1.5546,-0.11218,0.0062454,-0.0481715,0.0233652,-0.129299,-1.22933,0.0359036,1308,871,2.1343,4.33443,13.145,0.568893,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.57057,-0.328343,-1.53357,-0.123224,0.00988916,-0.0433384,0.0227555,-0.13609,-1.2822,0.0346221,1315,871,0.33865,4.24311,11.719,0.546473,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.334678,-0.364177,-1.38165,-0.133868,0.0136867,-0.0384118,0.0230873,-0.143268,-1.33078,0.0374536,1322,871,-1.4652,4.49827,9.79036,0.705482,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.145297,-0.422308,-1.12176,-0.143626,0.0172264,-0.0332219,0.0238178,-0.150218,-1.37493,0.038299,1329,871,-2.43358,4.97404,8.25347,1.00352,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0605265,-0.460313,-1.11568,-0.151759,0.020432,-0.0272087,0.024629,-0.155956,-1.41775,0.0278651,1336,871,-3.25324,5.44484,7.84523,1.1712,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0181892,-0.495832,-1.15215,-0.155592,0.0217405,-0.0196737,0.0238969,-0.157748,-1.46162,0.0363479,1343,871,-4.15937,5.79741,7.4743,1.44348,7.20371,-4.4235
0.870199,3.77296,0.466021,-0.298341,-0.502498,-1.74858,-0.150015,0.0182319,-0.00179964,0.0182512,-0.150034,-1.5601,0.0352653,1357,871,-9.00027,6.18054,5.31568,1.66954,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.503619,-0.504674,-2.04558,-0.138789,0.0133849,0.00605113,0.0136251,-0.13903,1.53112,0.0363013,1364,871,-12.0539,6.27624,3.58615,1.85101,8.15,-4.68234
2.27405,3.78444,0.552774,-0.697975,-0.532731,-2.24271,-0.125692,0.00841993,0.0130925,0.00968611,-0.126958,1.47439,0.0337916,1371,871,-14.651,6.60773,2.00714,2.17401,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.869247,-0.568413,-2.36445,-0.113048,0.00286495,0.0202333,0.00629527,-0.116478,1.40285,0.0315094,1378,871,-16.7592,7.01741,0.65416,2.48432,9.01265,-4.9569
3.681,3.79932,0.637349,-1.01126,-0.604432,-2.44334,-0.100524,-0.003224,0.0279691,0.00424276,-0.107991,1.30992,0.0270453,1385,871,-18.4334,7.45384,-0.474501,2.7342,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.12648,-0.627194,-2.45635,-0.0863603,-0.00962733,0.0362209,0.00476926,-0.100757,1.19248,0.0250309,1392,871,-19.6159,7.69034,-1.39716,2.88405,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.20907,-0.629489,-2.44173,-0.0694149,-0.0165715,0.0441091,0.00842388,-0.0944103,1.05524,0.019313,1399,871,-20.3847,7.68649,-2.0058,2.82566,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.26044,-0.614268,-2.37093,-0.0494571,-0.0237219,0.0508877,0.0158999,-0.0890789,0.909234,0.0213314,1406,871,-20.6518,7.50108,-2.30433,2.50387,10.31,-5.37811
6.45822,3.81617,0.923008,-1.30513,-0.592843,-2.2483,-0.0296113,-0.0303278,0.0561166,0.0261482,-0.0860873,0.782206,0.0211286,1413,871,-20.6673,7.20335,-2.53687,2.06918,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.34143,-0.5544,-2.08161,-0.0107067,-0.0360991,0.0591778,0.0371216,-0.0839274,0.679728,0.0195956,1420,871,-20.4415,6.68525,-2.68655,1.44755,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.3676,-0.494026,-1.90033,0.00617348,-0.0408792,0.0599584,0.047056,-0.0817617,0.598439,0.0184355,1427,871,-20.062,5.95901,-2.67901,0.59759,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.38603,-0.429057,-1.71796,0.02008,-0.0440643,0.0585974,0.0548082,-0.0787925,0.535003,0.0162197,1434,871,-19.5986,5.19894,-2.52423,-0.293107,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.39644,-0.367937,-1.53475,0.0309684,-0.0456889,0.055417,0.0600203,-0.0747408,0.482852,0.0149889,1441,871,-19.0493,4.4786,-2.25595,-1.1541,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.39598,-0.322724,-1.35062,0.0392219,-0.0457523,0.0509078,0.0630429,-0.0695733,0.437659,0.0132303,1448,871,-18.3853,3.89897,-1.84935,-1.85324,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.38619,-0.282522,-1.17514,0.0454466,-0.0445918,0.0456667,0.0645536,-0.0636988,0.396269,0.014451,1455,871,-17.6577,3.39765,-1.30493,-2.51748,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.38086,-0.247123,-0.990784,0.0499517,-0.0423994,0.0400503,0.0649007,-0.0573483,0.35724,0.0153425,1462,871,-16.9356,2.93252,-0.781988,-3.10511,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.37825,-0.225427,-0.804231,0.0530269,-0.039429,0.0345607,0.0645178,-0.0509199,0.320986,0.015472,1469,871,-16.2258,2.60627,-0.26448,-3.53849,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.36252,-0.207763,-0.64578,0.0549789,-0.0360248,0.0293537,0.0636255,-0.0446715,0.286465,0.0150276,1476,871,-15.4873,2.32786,0.501416,-3.91613,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.34921,-0.193214,-0.487144,0.0560434,-0.0324734,0.0246243,0.0624324,-0.0388624,0.253862,0.0152633,1483,871,-14.7674,2.06744,1.24612,-4.26354,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.33162,-0.175066,-0.340384,0.0565992,-0.0290756,0.0205004,0.0612519,-0.0337283,0.223176,0.014381,1490,871,-14.0472,1.79623,2.0429,-4.68592,16.0884,-6.80362
14.9911,3.89636,1.38871,-1.30308,-0.156469,-0.209125,0.0570249,-0.0259375,0.016964,0.0603596,-0.0292722,0.194102,0.012583,1497,871,-13.2763,1.55082,2.97609,-5.10001,16.7388,-6.92678
15.717,3.90426,1.40007,-1.2724,-0.136212,-0.0873512,0.057389,-0.0231675,0.014015,0.0597576,-0.0255362,0.167426,0.0114742,1504,871,-12.5177,1.29006,3.96575,-5.5067,17.4179,-7.03421
16.4474,3.91307,1.40193,-1.24075,-0.11998,0.0198664,0.0576823,-0.0208373,0.0115917,0.0593578,-0.0225128,0.143549,0.0104357,1511,871,-11.8013,1.07335,5.01921,-5.86414,18.1452,-7.14877
17.1805,3.92369,1.39877,-1.20383,-0.112824,0.107317,0.0579179,-0.0189847,0.00961345,0.0591015,-0.0201682,0.122497,0.0104882,1518,871,-11.1058,0.945251,6.16314,-6.12914,18.9023,-7.29433
17.9161,3.93479,1.39128,-1.16107,-0.10663,0.177628,0.058149,-0.0175688,0.00802779,0.0589908,-0.0184105,0.104475,0.0110153,1525,871,-10.4178,0.83613,7.39919,-6.37706,19.6861,-7.44412
18.6545,3.94546,1.37876,-1.1253,-0.105374,0.24225,0.058357,-0.0165169,0.00671629,0.0589547,-0.0171146,0.0887572,0.0117069,1532,871,-9.8168,0.789745,8.59327,-6.56356,20.4993,-7.57888
19.3929,3.95163,1.36817,-1.09009,-0.102607,0.286427,0.0583669,-0.0157461,0.00570664,0.0588037,-0.0161829,0.0763991,0.0113563,1539,871,-9.29875,0.768489,9.78303,-6.69149,21.3125,-7.62293
20.1239,3.95658,1.37763,-1.05701,-0.100718,0.319781,0.0582127,-0.0152848,0.00487488,0.0585346,-0.0156067,0.0659421,0.0117267,1546,871,-8.84208,0.741983,10.8753,-6.78242,22.0496,-7.66536
20.8577,3.96241,1.38227,-1.01432,-0.0989259,0.339013,0.0578401,-0.0150489,0.00416707,0.0580775,-0.0152863,0.0569229,0.0121696,1553,871,-8.34749,0.706041,12.0988,-6.85723,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.961596,-0.090548,0.342924,0.0573128,-0.0150085,0.00355803,0.0574875,-0.0151831,0.0490397,0.01152,1560,871,-7.81712,0.612666,13.4688,-7.0578,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.909318,-0.0811755,0.350642,0.0565774,-0.015081,0.00310393,0.0567116,-0.0152152,0.0432078,0.0112101,1567,871,-7.27723,0.511522,14.9041,-7.29238,24.4974,-7.97455
23.091,3.99433,1.32968,-0.868576,-0.0706389,0.348535,0.0555434,-0.0152038,0.00275526,0.0556506,-0.015311,0.0388667,0.0106635,1574,871,-6.88582,0.413147,16.2893,-7.53133,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.836401,-0.0645257,0.341828,0.0543094,-0.0152445,0.00248505,0.054398,-0.0153331,0.0356678,0.0108245,1581,871,-6.59397,0.35627,17.6084,-7.73754,26.4186,-8.24439
