 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.717,3.90426,1.40007,0.0656027,0.0559736,-0.0220003,-0.000470631,0.000190992,-0.000105137,0.000207297,-0.000486936,-1.41694,0.00724262,1504,871,0.541338,-0.573558,18.1116,-7.59609,17.4179,-7.03421
16.4474,3.91307,1.40193,0.0646153,0.0552617,-0.0190742,-0.000550985,0.000177973,-8.71854e-05,0.000188256,-0.000561267,-1.4534,0.00719953,1511,871,0.542079,-0.56782,18.8281,-7.70482,18.1452,-7.14877
17.1805,3.92369,1.39877,0.0642413,0.0551574,-0.0176765,-0.000611731,0.000160878,-6.89958e-05,0.000166992,-0.000617844,-1.48243,0.00751034,1518,871,0.542914,-0.566426,19.5809,-7.85094,18.9023,-7.29433
17.9161,3.93479,1.39128,0.063276,0.0552852,-0.0149251,-0.000639132,0.000140845,-5.73704e-05,0.000145042,-0.000643329,-1.49777,0.00806955,1525,871,0.54323,-0.565391,20.3542,-8.00731,19.6861,-7.44412
18.6545,3.94546,1.37876,0.0618729,0.0555556,-0.0105518,-0.000640082,0.000111079,-5.19348e-05,0.000114653,-0.000643656,-1.50209,0.00868772,1532,871,0.545592,-0.564711,21.1523,-8.1531,20.4993,-7.57888
19.3929,3.95163,1.36817,0.060896,0.0548512,-0.00656581,-0.000640241,8.63267e-05,-5.5913e-05,9.06043e-05,-0.000644518,-1.49444,0.00847699,1539,871,0.550772,-0.556727,21.9551,-8.19477,21.3125,-7.62293
20.1239,3.95658,1.37763,0.0606174,0.0544899,-0.00538201,-0.000636318,7.39598e-05,-6.76371e-05,8.03432e-05,-0.000642701,-1.4767,0.00837976,1546,871,0.551994,-0.553621,22.6893,-8.23394,22.0496,-7.66536
20.8577,3.96241,1.38227,0.0612632,0.0548291,-0.00832762,-0.000609955,7.10855e-05,-7.92407e-05,8.01838e-05,-0.000619053,-1.45648,0.00766232,1553,871,0.546073,-0.552364,23.4617,-8.29281,22.8155,-7.71974
21.5954,3.97183,1.37941,0.0616496,0.0550614,-0.0104989,-0.000564905,7.53197e-05,-8.50547e-05,8.64267e-05,-0.000576012,-1.44095,0.00720857,1560,871,0.540624,-0.55375,24.2718,-8.41243,23.6218,-7.83871
22.3397,3.98293,1.36214,0.0613267,0.0553036,-0.0100111,-0.000513435,8.15568e-05,-8.85592e-05,9.44583e-05,-0.000526336,-1.42613,0.00744253,1567,871,0.538641,-0.555944,25.1438,-8.55135,24.4974,-7.97455
23.091,3.99433,1.32968,0.0607608,0.0554338,-0.00839487,-0.000453433,0.000103283,-9.32691e-05,0.000118493,-0.000468643,-1.40914,0.00845597,1574,871,0.538736,-0.557705,26.0858,-8.67767,25.4455,-8.09838
23.8449,4.00707,1.29334,0.0602851,0.0548847,-0.00739902,-0.000386272,0.000117981,-9.10325e-05,0.000133912,-0.000402203,-1.39755,0.00852509,1581,871,0.537387,-0.553522,27.0538,-8.81732,26.4186,-8.24439
24.6018,4.02083,1.25176,0.0593644,0.0540723,-0.00561197,-0.000317014,0.000117004,-8.06512e-05,0.000131507,-0.000331517,-1.39288,0.00874429,1588,871,0.53494,-0.545167,28.048,-8.97101,27.4224,-8.40486
25.3575,4.03412,1.21547,0.058262,0.0536224,-0.00230722,-0.000252247,9.21926e-05,-7.04751e-05,0.000106055,-0.000266109,-1.37658,0.00862281,1595,871,0.536717,-0.538999,29.0267,-9.12772,28.4124,-8.56133
26.1073,4.04602,1.19557,0.0586721,0.0537698,-0.00234635,-0.000206814,4.55963e-05,-6.79648e-05,6.27333e-05,-0.000223951,-1.3238,0.00906189,1602,871,0.539737,-0.538289,29.9602,-9.27782,29.3417,-8.70813
26.8537,4.05804,1.18592,0.0594356,0.0537766,-0.00374046,-0.000193448,-1.87569e-05,-2.59221e-05,-1.49915e-05,-0.000197213,-1.42655,0.00970141,1609,871,0.540827,-0.540351,30.8628,-9.43488,30.2365,-8.86901
27.598,4.0682,1.18289,0.0595496,0.0539458,-0.00507355,-0.00016374,-0.000127176,8.46081e-06,-0.000125313,-0.000165603,1.35408,0.0090507,1616,871,0.535996,-0.544872,31.7389,-9.56231,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0592781,0.0543325,-0.0061745,-0.000156623,-0.000293826,5.6914e-05,-0.000136088,-0.000314362,0.346276,0.00852974,1623,871,0.528382,-0.548078,32.5696,-9.64529,31.9457,-9.07881
29.0805,4.08112,1.19741,0.0596373,0.0550611,-0.00787013,-0.000198342,-0.000523834,0.000118908,-0.00015953,-0.000562645,0.315496,0.00917167,1630,871,0.524293,-0.555088,33.4274,-9.70413,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0602927,0.0557163,-0.00830528,-0.000322199,-0.00082377,0.000196177,-0.000254584,-0.000891385,0.331912,0.00971997,1637,871,0.527924,-0.559674,34.3087,-9.77783,33.675,-9.19739
30.5687,4.09565,1.20571,0.0595714,0.0557168,-0.00485978,-0.000578681,-0.00117173,0.000289906,-0.00046051,-0.0012899,0.387055,0.00939075,1644,871,0.534109,-0.556628,35.1763,-9.87549,34.5494,-9.2884
31.3171,4.10688,1.20282,0.0587697,0.0556752,-0.00262117,-0.00100941,-0.00150025,0.000406856,-0.000779686,-0.00172997,0.514014,0.00906911,1651,871,0.534788,-0.550912,36.0858,-10.0325,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.05881,0.0601018,-0.0390392,6.92313e-05,0.000104789,-0.000282804,0.000370373,-0.000196352,-0.81679,0.00906274,1035,878,0.481137,-0.626587,-12.452,0.0846912,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0587329,0.0599497,-0.0384048,1.7223e-05,0.000111624,-0.000276103,0.000344533,-0.000215685,-0.870056,0.00893741,1042,878,0.481157,-0.620155,-12.1356,-0.0261783,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0574595,0.0596495,-0.0352778,-3.53447e-05,0.000136845,-0.000264457,0.000328869,-0.000227368,-0.942764,0.00903597,1049,878,0.476527,-0.618381,-11.8644,-0.144905,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0572981,0.0591934,-0.0331118,-6.1523e-05,0.00016758,-0.000243982,0.000322564,-0.000216507,-1.00488,0.00915657,1056,878,0.48043,-0.614287,-11.5972,-0.28049,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0576248,0.0590288,-0.0320242,-6.88436e-05,0.000194741,-0.000221588,0.000320767,-0.00019487,-1.05368,0.0090567,1063,878,0.486119,-0.616214,-11.3417,-0.363219,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0585433,0.0590408,-0.0328301,-6.34153e-05,0.000218879,-0.00019933,0.000321975,-0.000166512,-1.09347,0.00903582,1070,878,0.492062,-0.616638,-11.0138,-0.479319,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0584228,0.0583944,-0.0329917,-4.13945e-05,0.000242919,-0.000175192,0.000326374,-0.00012485,-1.12624,0.00880392,1077,878,0.489408,-0.60895,-10.6763,-0.610422,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.0575779,0.0581057,-0.0309418,-9.82098e-06,0.000265884,-0.000152307,0.00033346,-7.7397e-05,-1.15321,0.00828704,1084,878,0.486172,-0.609062,-10.3596,-0.740187,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0571879,0.0582135,-0.0285665,5.22698e-06,0.000283045,-0.000138714,0.000340446,-5.21732e-05,-1.17845,0.00802843,1091,878,0.488551,-0.609677,-10.0328,-0.845172,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0571474,0.0584137,-0.0262753,2.0303e-05,0.000296601,-0.000126571,0.000345816,-2.89125e-05,-1.19995,0.00795825,1098,878,0.494308,-0.616472,-9.68751,-0.955643,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.057618,0.0585993,-0.0263832,3.66541e-05,0.000308413,-0.000114844,0.000350444,-5.37733e-06,-1.21995,0.00846036,1105,878,0.497885,-0.623879,-9.29545,-1.07988,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0580394,0.0588199,-0.0268334,4.22155e-05,0.000317545,-0.000110095,0.000356155,3.60615e-06,-1.23351,0.00993458,1112,878,0.499853,-0.627724,-8.86739,-1.21235,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.0577981,0.0581689,-0.0262324,3.50074e-05,0.000324158,-0.000111952,0.000362436,-3.27043e-06,-1.24134,0.0100914,1119,878,0.498397,-0.61591,-8.50912,-1.26337,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0579984,0.0581661,-0.0256149,2.97399e-05,0.000327591,-0.000111151,0.000364497,-7.16616e-06,-1.25021,0.00985099,1126,878,0.50142,-0.607166,-8.23231,-1.31336,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.058378,0.058082,-0.0271071,3.15273e-05,0.000327565,-0.000103649,0.000360247,-1.15455e-06,-1.26535,0.00829,1133,878,0.499676,-0.599506,-7.96888,-1.3491,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0582532,0.0584689,-0.0258158,2.75272e-05,0.000324561,-9.25228e-05,0.000351023,1.06481e-06,-1.29222,0.00833793,1140,878,0.501605,-0.603806,-7.71709,-1.40611,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0575763,0.0584628,-0.0242968,1.11481e-05,0.000319457,-8.09842e-05,0.000339435,-8.82965e-06,-1.32894,0.00800032,1147,878,0.498767,-0.60831,-7.36491,-1.57178,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0569823,0.0582961,-0.0240007,-1.60897e-05,0.000313509,-6.96239e-05,0.000327613,-3.01935e-05,-1.37093,0.00781975,1154,878,0.492944,-0.612196,-6.97371,-1.73395,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0573563,0.0584482,-0.023908,-3.92859e-05,0.00030734,-5.80918e-05,0.000316816,-4.87626e-05,-1.40909,0.00675003,1161,878,0.496149,-0.61527,-6.56156,-1.93838,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.0576469,0.057973,-0.024764,-5.49263e-05,0.000298973,-4.56302e-05,0.000304762,-6.07149e-05,-1.44461,0.00687094,1168,878,0.4955,-0.60753,-6.2041,-2.02896,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0575486,0.0576558,-0.0252251,-6.83627e-05,0.000287426,-3.40858e-05,0.000290663,-7.15988e-05,-1.47614,0.00766481,1175,878,0.492162,-0.598707,-5.83625,-2.10099,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0577226,0.0576124,-0.0275809,-7.65973e-05,0.000273331,-2.49323e-05,0.000275098,-7.83648e-05,-1.50002,0.00823446,1182,878,0.485405,-0.591805,-5.40461,-2.17883,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0578707,0.0577991,-0.0284362,-7.36911e-05,0.000259644,-1.63224e-05,0.000260442,-7.44885e-05,-1.52198,0.00789242,1189,878,0.483195,-0.592703,-4.92599,-2.3235,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.0582987,0.0581361,-0.0289968,-6.02245e-05,0.00024823,-5.55562e-06,0.00024833,-6.03245e-05,-1.55279,0.00779539,1196,878,0.484705,-0.596002,-4.41299,-2.47948,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0587562,0.0583381,-0.0282996,-4.974e-05,0.000238477,5.7212e-06,0.00023859,-4.98535e-05,1.55096,0.00768152,1203,878,0.490607,-0.598627,-3.94645,-2.62338,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0586626,0.0580407,-0.0262804,-4.98762e-05,0.000229502,1.61514e-05,0.000230433,-5.08069e-05,1.51324,0.00763846,1210,878,0.495397,-0.596037,-3.57508,-2.74157,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0581949,0.0577546,-0.0238699,-5.09738e-05,0.000221739,2.46493e-05,0.000223949,-5.31838e-05,1.48138,0.00748728,1217,878,0.497802,-0.593975,-3.21535,-2.84854,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.0571193,0.0572057,-0.0200881,-4.58942e-05,0.000214829,3.06303e-05,0.000218379,-4.94444e-05,1.45541,0.00716356,1224,878,0.498758,-0.590343,-2.83248,-2.93141,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.0564202,0.0570026,-0.0173291,-4.03943e-05,0.000209863,3.76598e-05,0.000215407,-4.59387e-05,1.42462,0.00710849,1231,878,0.500087,-0.584959,-2.30152,-3.04047,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.0562791,0.0569183,-0.0169296,-3.80378e-05,0.000200764,5.05263e-05,0.000211015,-4.82883e-05,1.37064,0.00723049,1238,878,0.499202,-0.58116,-1.72325,-3.155,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.056991,0.0570776,-0.0174674,-3.76493e-05,0.000189529,6.72368e-05,0.000207937,-5.60574e-05,1.30356,0.00717562,1245,878,0.503642,-0.578459,-1.11317,-3.28505,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.0571556,0.0573609,-0.0179342,-3.12457e-05,0.000176384,8.20743e-05,0.000204908,-5.97703e-05,1.23631,0.00775958,1252,878,0.502858,-0.577061,-0.498521,-3.38799,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.0568866,0.0575187,-0.0169848,-5.93077e-06,0.000168923,9.12106e-05,0.00020784,-4.48481e-05,1.16751,0.00790639,1259,878,0.502549,-0.578597,0.142781,-3.47713,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.0566221,0.0573755,-0.0173825,2.78518e-05,0.000162149,9.49619e-05,0.000211305,-2.1304e-05,1.09314,0.00820801,1266,878,0.497774,-0.57417,0.810433,-3.57655,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.0567837,0.0573924,-0.0159483,5.88344e-05,0.000156202,9.21344e-05,0.000211724,3.31227e-06,1.02845,0.00673474,1273,878,0.503403,-0.576534,1.53818,-3.70646,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.05726,0.0576027,-0.0140927,8.72843e-05,0.00015285,8.19536e-05,0.000208334,3.17997e-05,0.975658,0.00704822,1280,878,0.513625,-0.586651,2.30189,-3.82418,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0577032,0.0578681,-0.0132357,0.000113021,0.000153906,6.52535e-05,0.000201844,6.50829e-05,0.937194,0.00802291,1287,878,0.520143,-0.594979,3.05227,-3.93547,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.0583166,0.057909,-0.0131821,0.000143591,0.000160824,4.45929e-05,0.000197625,0.00010679,0.880837,0.00807883,1294,878,0.525529,-0.589515,3.79162,-4.06775,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.0585563,0.0577218,-0.0120153,0.000188125,0.000173598,2.24759e-05,0.000204482,0.000157241,0.629108,0.00828807,1301,878,0.531086,-0.581934,4.39963,-4.17295,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0590616,0.0575331,-0.0106172,0.0002465,0.000189549,2.65663e-06,0.000246624,0.000189426,0.0465132,0.00790664,1308,878,0.540096,-0.577042,5.00455,-4.27999,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0590953,0.0572834,-0.00930464,0.000293729,0.000201957,-2.59066e-05,0.000300537,0.000195149,-0.256988,0.00719447,1315,878,0.544305,-0.582086,5.59159,-4.39048,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0586994,0.0567438,-0.00788307,0.000310421,0.000243783,-5.8345e-05,0.000344291,0.000209913,-0.52596,0.00711873,1322,878,0.544713,-0.583554,6.21556,-4.50903,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0584225,0.056425,-0.00796163,0.000324758,0.000277789,-8.69946e-05,0.000391382,0.000211165,-0.653563,0.0075651,1329,878,0.541057,-0.57971,6.81214,-4.63124,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0585037,0.0567354,-0.0094633,0.000339001,0.000312843,-0.000115993,0.00044265,0.000209194,-0.729256,0.00779191,1336,878,0.535914,-0.578812,7.32117,-4.76114,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0588905,0.0572799,-0.0117802,0.000352726,0.000349646,-0.000153218,0.000504411,0.000197961,-0.780372,0.00785298,1343,878,0.530904,-0.583419,7.78849,-4.90463,7.16403,-4.30896
0.173332,3.09528,0.397737,0.0597375,0.0577824,-0.012932,0.000363289,0.000370338,-0.000192087,0.000558933,0.000174694,-0.794572,0.00738277,1350,878,0.53447,-0.590055,8.12679,-5.01729,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0604492,0.0581032,-0.0129888,0.000369051,0.000331894,-0.000229625,0.000580848,0.000120098,-0.745032,0.00744028,1357,878,0.540532,-0.594851,8.46769,-5.11743,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0601378,0.0579764,-0.0105721,0.000364414,0.000232486,-0.000279164,0.000585301,1.15993e-05,-0.66938,0.00739691,1364,878,0.545353,-0.596167,8.82736,-5.22307,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0596318,0.0574047,-0.00683,0.000354824,0.000121771,-0.00033012,0.00058838,-0.000111785,-0.615734,0.00719696,1371,878,0.553073,-0.595142,9.21396,-5.36117,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0589824,0.0568109,-0.00303767,0.000373704,5.96809e-05,-0.000352046,0.000602165,-0.00016878,-0.575638,0.00695606,1378,878,0.559671,-0.593271,9.5975,-5.48545,8.97513,-4.90012
3.67088,3.12389,0.651518,0.05946,0.0566124,-0.00417242,0.000387897,-5.57908e-05,-0.000385774,0.000611065,-0.00027896,-0.524458,0.00658699,1385,878,0.559697,-0.585396,9.91288,-5.59006,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0602081,0.0565172,-0.00650454,0.000388087,-0.000162268,-0.000410017,0.000606708,-0.000380888,-0.489853,0.00660331,1392,878,0.55802,-0.576489,10.2163,-5.64313,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0611534,0.0561374,-0.00916036,0.000391805,-0.000245677,-0.000411956,0.000593932,-0.000447804,-0.456141,0.00693217,1399,878,0.557117,-0.571738,10.5196,-5.70609,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0616919,0.0560351,-0.00991241,0.000400085,-0.000299324,-0.000404246,0.000584898,-0.000484136,-0.428807,0.00735682,1406,878,0.559037,-0.572569,10.8235,-5.81582,10.1705,-5.23443
6.44593,3.13774,0.942197,0.061945,0.0562435,-0.00978783,0.000402511,-0.000314501,-0.000392309,0.000575449,-0.000487439,-0.415195,0.00806262,1413,878,0.561287,-0.575617,11.1523,-5.95986,10.4966,-5.3771
7.14201,3.14283,1.012,0.0623831,0.0562659,-0.0110279,0.000404555,-0.000289986,-0.000360949,0.000558164,-0.000443596,-0.402355,0.0079564,1420,878,0.560387,-0.575421,11.4922,-6.08225,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0627909,0.056097,-0.01322,0.000408173,-0.000258709,-0.000322356,0.000538516,-0.000389052,-0.384248,0.00772289,1427,878,0.5557,-0.572391,11.8508,-6.18682,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0636866,0.0561886,-0.0173472,0.000384389,-0.000175933,-0.000292174,0.000509019,-0.000300563,-0.403192,0.00742217,1434,878,0.548566,-0.569713,12.2622,-6.26477,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0647261,0.056271,-0.0214106,0.000349096,-8.59572e-05,-0.000267282,0.000476181,-0.000213043,-0.443835,0.00727908,1441,878,0.542918,-0.565374,12.7146,-6.37555,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0651726,0.0563587,-0.0226953,0.000301318,-1.76335e-06,-0.00024062,0.000434141,-0.000134586,-0.50438,0.00767035,1448,878,0.541672,-0.566094,13.1627,-6.50828,12.471,-5.92913
10.6589,3.17055,1.28522,0.0656381,0.0563555,-0.023549,0.000230603,7.34426e-05,-0.000219035,0.000384727,-8.06809e-05,-0.61317,0.0079777,1455,878,0.542168,-0.567203,13.6423,-6.64877,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0656407,0.0561217,-0.0234499,0.000141005,0.000154074,-0.000199755,0.000347401,-5.23219e-05,-0.80175,0.00801812,1462,878,0.541737,-0.569802,14.1514,-6.77902,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0658362,0.055661,-0.0233533,4.02368e-05,0.000211284,-0.000172121,0.000317959,-6.64374e-05,-1.01597,0.0078216,1469,878,0.5432,-0.573233,14.6902,-6.87839,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0651575,0.0554613,-0.0202868,-7.0122e-05,0.000220503,-0.000149275,0.000283514,-0.000133133,-1.17137,0.00777063,1476,878,0.547214,-0.576212,15.3046,-6.96755,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0648894,0.0558181,-0.0185883,-0.000202284,0.000182365,-0.000145884,0.000231434,-0.000251353,-1.24633,0.00800345,1483,878,0.550106,-0.583809,15.9281,-7.05487,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0649499,0.0561201,-0.0197261,-0.000325611,0.000185461,-0.000128626,0.000216007,-0.000356157,-1.33763,0.00806646,1490,878,0.545543,-0.585722,16.5824,-7.1809,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0655264,0.0564515,-0.0224327,-0.000427038,0.000185271,-0.000111735,0.000205024,-0.000446791,-1.39582,0.00761505,1497,878,0.539989,-0.584557,17.2371,-7.29766,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0654173,0.056229,-0.0218523,-0.000517821,0.000176743,-9.68736e-05,0.000190001,-0.000531079,-1.43478,0.00715736,1504,878,0.540176,-0.576101,17.9179,-7.41153,17.226,-6.84557
16.427,3.22952,1.43912,0.0641928,0.0550862,-0.0176499,-0.000594289,0.000165127,-7.6923e-05,0.000172841,-0.000602003,-1.47086,0.00717579,1511,878,0.543517,-0.567423,18.6244,-7.50119,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0634599,0.0545766,-0.0149048,-0.000643038,0.000150251,-5.57763e-05,0.000154153,-0.00064694,-1.50094,0.00759618,1518,878,0.546081,-0.563429,19.3936,-7.61522,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0618424,0.0546703,-0.0111657,-0.000662451,0.000128353,-3.95582e-05,0.000130327,-0.000664425,-1.52094,0.0083043,1525,878,0.543974,-0.563773,20.1695,-7.73241,19.5164,-7.17507
18.6382,3.25834,1.40485,0.060684,0.0552406,-0.00817607,-0.000664898,7.95455e-05,-1.88296e-05,8.00215e-05,-0.000665374,-1.54552,0.00846889,1532,878,0.54341,-0.563393,20.9867,-7.87237,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0598768,0.0550757,-0.00548064,-0.000661552,4.61516e-05,-1.4491e-05,4.64482e-05,-0.000661849,-1.55033,0.00782737,1539,878,0.545262,-0.55949,21.7986,-7.95076,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0607632,0.0548245,-0.0066084,-0.000656416,2.5828e-05,-1.98876e-05,2.64073e-05,-0.000656996,-1.54168,0.00751269,1546,878,0.548699,-0.553125,22.5487,-7.98109,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0621741,0.0550967,-0.011733,-0.000631366,1.51501e-05,-2.58062e-05,1.61785e-05,-0.000632395,-1.53097,0.00748103,1553,878,0.541658,-0.548502,23.3245,-8.05842,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0627347,0.0555425,-0.0140787,-0.000589871,1.30966e-05,-2.57793e-05,1.41968e-05,-0.000590971,-1.52815,0.00723897,1560,878,0.537089,-0.547374,24.1127,-8.19054,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0624818,0.0557604,-0.0142859,-0.000541088,1.48097e-05,-2.54254e-05,1.59702e-05,-0.000542249,-1.52519,0.00737146,1567,878,0.533032,-0.548774,24.9862,-8.36481,24.328,-7.77585
23.0705,3.31078,1.36509,0.0616236,0.0556859,-0.0119748,-0.000485431,4.08874e-05,-3.12154e-05,4.27323e-05,-0.000487276,-1.51176,0.00754532,1574,878,0.533041,-0.551501,25.9025,-8.51075,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0609376,0.0552384,-0.00935572,-0.000427218,6.10478e-05,-3.25627e-05,6.32098e-05,-0.00042938,-1.5045,0.00785749,1581,878,0.53597,-0.550869,26.8652,-8.62257,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0601583,0.0545049,-0.0074828,-0.000364824,6.40629e-05,-2.85996e-05,6.59616e-05,-0.000366723,-1.5045,0.00795397,1588,878,0.53516,-0.543342,27.8725,-8.72585,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0585192,0.0541966,-0.00223117,-0.000300514,3.48298e-05,-3.04842e-05,3.75784e-05,-0.000303263,-1.48087,0.00840931,1595,878,0.539463,-0.542599,28.8521,-8.81572,28.235,-8.24045
26.0912,3.35476,1.21895,0.058211,0.0542342,-0.000845151,-0.000259344,-2.12404e-05,-4.76344e-05,-1.20644e-05,-0.00026852,-1.38049,0.00902634,1602,878,0.541332,-0.545977,29.8134,-8.95294,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0586203,0.0542466,-0.000826895,-0.000262224,-9.28793e-05,-1.57056e-05,-9.14351e-05,-0.000263668,-1.47909,0.0097913,1609,878,0.544659,-0.550234,30.7339,-9.1246,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0586689,0.0543336,-0.00217101,-0.000243573,-0.000220319,2.16873e-06,-0.000220119,-0.000243774,1.47859,0.00902424,1616,878,0.539196,-0.552596,31.6265,-9.2806,31.008,-8.71309
28.3259,3.38752,1.20575,0.0584289,0.0543083,-0.00334112,-0.000258721,-0.000423206,3.6795e-05,-0.000250865,-0.000431062,0.210343,0.00893051,1623,878,0.531671,-0.550465,32.4583,-9.38917,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0582473,0.0545219,-0.00310782,-0.000334091,-0.000710645,9.01877e-05,-0.000313605,-0.000731131,0.22336,0.00967809,1630,878,0.53021,-0.551508,33.3082,-9.46145,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0585377,0.0550309,-0.00321898,-0.000516558,-0.00110418,0.000173243,-0.000469285,-0.00115145,0.266384,0.0099501,1637,878,0.531815,-0.557474,34.161,-9.53106,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0580229,0.0553127,-0.00106927,-0.000854947,-0.00156958,0.000282842,-0.000756551,-0.00166798,0.33479,0.00977273,1644,878,0.534822,-0.555735,35.0159,-9.6222,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0579345,0.0553885,-0.000590278,-0.00139776,-0.00202044,0.000420153,-0.00118616,-0.00223203,0.466535,0.00864821,1651,878,0.53526,-0.55597,35.9244,-9.7565,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0585109,0.0599534,-0.0399193,0.000137216,0.000173074,-0.000243923,0.000399727,-8.9436e-05,-0.822083,0.00872803,1035,885,0.475584,-0.623918,-12.9093,-0.026784,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0583818,0.0598579,-0.0398906,5.68789e-05,0.000165781,-0.00024923,0.000366439,-0.000143779,-0.892947,0.00854582,1042,885,0.473276,-0.619683,-12.585,-0.120596,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0577288,0.0595017,-0.0379995,-1.31297e-05,0.000176241,-0.000247183,0.000346253,-0.000183142,-0.968306,0.00826372,1049,885,0.471258,-0.618389,-12.2768,-0.200944,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0578496,0.0588818,-0.0356845,-4.91915e-05,0.000193754,-0.000232006,0.000334164,-0.000189601,-1.02656,0.00853165,1056,885,0.478469,-0.614917,-12.002,-0.289378,-12.6456,0.295204
