 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.923473,5.80534,0.358342,-0.366437,-2.29828,1.85075,-0.125612,0.0353128,0.0083325,0.0357431,-0.126042,1.5192,0.0219283,1357,850,3.10252,22.7137,3.8528,18.2173,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.502901,-2.36789,1.67807,-0.120992,0.0314234,0.0201718,0.0340479,-0.123616,1.44142,0.0228036,1364,850,1.1862,23.5133,2.88385,18.9085,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.656503,-2.41699,1.48355,-0.114209,0.0262149,0.0316879,0.0330344,-0.121028,1.35882,0.0242426,1371,850,-0.977197,24.0717,1.76196,19.4152,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.81826,-2.44565,1.30592,-0.104844,0.019637,0.0426034,0.0328215,-0.118029,1.27067,0.0251774,1378,850,-3.16281,24.4516,0.557765,19.6746,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.944775,-2.45234,1.1644,-0.0932593,0.012154,0.0523698,0.033748,-0.114853,1.1797,0.0197578,1385,850,-4.87814,24.6097,-0.323076,19.6976,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.03089,-2.43232,1.06366,-0.0800019,0.00411058,0.0606087,0.0358252,-0.111717,1.08871,0.0183751,1392,850,-6.05613,24.4376,-0.810874,19.4619,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.08368,-2.38959,0.976422,-0.0650496,-0.00429335,0.0672157,0.0390902,-0.108433,0.997635,0.0170371,1399,850,-6.86373,24.038,-0.987277,18.9453,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.12319,-2.32688,0.885144,-0.0486986,-0.0124132,0.0718528,0.043552,-0.104664,0.909062,0.0166054,1406,850,-7.55911,23.4322,-1.04081,18.2181,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.15543,-2.25054,0.803098,-0.0322436,-0.0200715,0.0747172,0.0488071,-0.101122,0.826035,0.0160607,1413,850,-8.15294,22.6912,-0.977451,17.3394,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.18459,-2.17071,0.738552,-0.0167619,-0.0268857,0.0755775,0.053923,-0.0975706,0.75196,0.0146669,1420,850,-8.65497,21.8905,-0.878659,16.4295,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.18339,-2.07825,0.68761,-0.00291998,-0.032525,0.0745898,0.0583219,-0.093767,0.687445,0.0150565,1427,850,-8.81472,20.9395,-0.436133,15.356,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.16536,-1.98034,0.651954,0.00892017,-0.0370386,0.0720236,0.0615414,-0.0896598,0.630976,0.0142456,1434,850,-8.75739,19.9211,0.195932,14.2033,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.1477,-1.88145,0.626838,0.0184209,-0.0402552,0.0681623,0.0632908,-0.0851251,0.582174,0.0127352,1441,850,-8.66648,18.8919,0.828749,13.0577,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.12939,-1.78649,0.595413,0.0256817,-0.0421954,0.0633643,0.0636241,-0.0801377,0.539534,0.0121665,1448,850,-8.59307,17.9137,1.50625,11.9638,13.516,-6.58795
10.7625,5.89741,1.07072,-1.11124,-1.69658,0.562681,0.0311429,-0.0430001,0.0581333,0.063019,-0.0748762,0.501559,0.0127137,1455,850,-8.52695,17.0078,2.20998,10.9095,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.08841,-1.60807,0.534933,0.0353346,-0.0428986,0.0527401,0.061881,-0.069445,0.466319,0.0121684,1462,850,-8.39804,16.1104,3.00237,9.86216,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.06426,-1.52905,0.508006,0.0385538,-0.0421192,0.0474085,0.0604636,-0.064029,0.432911,0.0130782,1469,850,-8.25367,15.3084,3.8524,8.8996,15.14,-6.97237
12.9167,5.9234,1.14216,-1.04448,-1.47117,0.487545,0.040697,-0.0408528,0.0423083,0.0586808,-0.0588366,0.401926,0.0127217,1476,850,-8.12677,14.7163,4.70287,8.1722,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.02351,-1.42082,0.466798,0.0418519,-0.0392591,0.0375578,0.0565715,-0.0539788,0.37352,0.0127632,1483,850,-7.98984,14.2042,5.55685,7.51882,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.997655,-1.37649,0.444104,0.0424952,-0.0375558,0.0333195,0.0545488,-0.0496094,0.347111,0.0122968,1490,850,-7.81365,13.7609,6.47201,6.93021,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.967593,-1.33168,0.440834,0.0429965,-0.0358897,0.0296388,0.0528912,-0.0457844,0.322208,0.0128774,1497,850,-7.52572,13.3212,7.42873,6.32281,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.935043,-1.28062,0.436666,0.0433916,-0.0343524,0.0264751,0.0515511,-0.0425119,0.298959,0.0126184,1504,850,-7.21832,12.8035,8.42812,5.67164,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.88955,-1.22077,0.41885,0.0435545,-0.0329914,0.0237472,0.0503232,-0.0397601,0.277667,0.013064,1511,850,-6.83955,12.2018,9.61874,4.94008,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.84867,-1.17344,0.395419,0.0435041,-0.0318235,0.0213969,0.0491576,-0.037477,0.258318,0.0129875,1518,850,-6.52631,11.7197,10.801,4.32619,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.811256,-1.12964,0.377689,0.043373,-0.0308519,0.0194338,0.0481534,-0.0356323,0.241193,0.0123421,1525,850,-6.22585,11.2819,11.9494,3.71096,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.787877,-1.09273,0.367654,0.0432294,-0.0300381,0.0178283,0.0473372,-0.034146,0.226461,0.0133862,1532,850,-6.03078,10.8995,12.9585,3.173,21.2596,-8.14971
19.468,6.00946,1.2257,-0.76415,-1.06299,0.357405,0.0430041,-0.0293529,0.0165094,0.046593,-0.0329417,0.214053,0.0131683,1539,850,-5.83321,10.5845,13.9967,2.75156,22.0414,-8.27542
20.204,6.0187,1.22393,-0.737178,-1.03588,0.348427,0.0426221,-0.0287241,0.0154215,0.0458128,-0.0319148,0.204018,0.0123333,1546,850,-5.60039,10.2949,15.0722,2.37678,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.705526,-1.00547,0.338824,0.0420815,-0.0280929,0.0144841,0.0449535,-0.0309649,0.195748,0.00998441,1553,850,-5.32671,9.99528,16.1984,1.93882,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.673712,-0.969054,0.326733,0.0413679,-0.0274105,0.0136256,0.0439689,-0.0300115,0.18862,0.0101763,1560,850,-5.06235,9.63318,17.3687,1.43934,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.642291,-0.931712,0.315903,0.0404464,-0.0266493,0.0128674,0.0428294,-0.0290324,0.183125,0.0113683,1567,850,-4.79788,9.26501,18.5729,0.928701,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.612736,-0.893013,0.305545,0.0393755,-0.0258286,0.0122281,0.0415932,-0.0280464,0.179417,0.01242,1574,850,-4.55033,8.89389,19.8284,0.399522,26.2493,-8.83231
23.924,6.07276,1.14647,-0.582506,-0.862676,0.292732,0.0382653,-0.0249228,0.0116711,0.0403521,-0.0270095,0.17693,0.0121503,1581,850,-4.30578,8.57617,21.0698,-0.0566563,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.549353,-0.832125,0.276187,0.0370775,-0.0239031,0.0111278,0.0390447,-0.0258702,0.174971,0.0114733,1588,850,-4.04909,8.25742,22.3307,-0.525564,28.0752,-9.15862
25.422,6.09945,1.10565,-0.514706,-0.801008,0.259662,0.0356526,-0.0227031,0.0105544,0.0375029,-0.0245534,0.173542,0.0107097,1595,850,-3.77956,7.95499,23.6291,-1.01042,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.48654,-0.770243,0.248965,0.0339154,-0.0213746,0.00994074,0.0356484,-0.0231075,0.172594,0.0102298,1602,850,-3.54957,7.64776,24.8315,-1.46534,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.466332,-0.741256,0.243868,0.0320392,-0.0199257,0.0092647,0.0336415,-0.0215281,0.17126,0.00993428,1609,850,-3.37348,7.36286,25.9462,-1.90682,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.448982,-0.712148,0.235382,0.030269,-0.0183811,0.00856704,0.0317335,-0.0198456,0.169312,0.0100068,1616,850,-3.23821,7.0783,27.0545,-2.34384,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.432205,-0.683696,0.225513,0.0286203,-0.0167874,0.0078637,0.0299436,-0.0181107,0.166714,0.010328,1623,850,-3.11418,6.79146,28.1777,-2.77921,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.415669,-0.657551,0.212877,0.0270203,-0.01517,0.00717741,0.0282079,-0.0163575,0.163977,0.0103058,1630,850,-3.0038,6.52341,29.2306,-3.14303,33.551,-9.95077
29.906,6.1649,1.05557,-0.39897,-0.635783,0.199072,0.0255971,-0.0135578,0.00652497,0.0266559,-0.0146165,0.160856,0.00953037,1637,850,-2.8969,6.30997,30.2731,-3.50347,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.377261,-0.618876,0.185613,0.024832,-0.0119451,0.00602327,0.0257933,-0.0129065,0.158271,0.00894709,1644,850,-2.74186,6.146,31.3629,-3.79394,35.2782,-10.208
-31.5642,4.69023,0.958755,0.412383,-0.522049,0.0960367,0.0156783,-0.0134479,-0.00791376,0.0176896,-0.0154593,-0.248886,0.0107846,1035,857,4.50662,5.52574,-7.09854,6.23799,-11.3041,0.837547
-30.871,4.69854,0.940173,0.423075,-0.533784,0.0931435,0.0179228,-0.0138575,-0.00864055,0.0201201,-0.0160548,-0.249023,0.0117107,1042,857,4.6051,5.65426,-6.70957,6.26067,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.434778,-0.5471,0.0996454,0.0201071,-0.0144391,-0.00928452,0.0224443,-0.0167762,-0.246603,0.0123776,1049,857,4.7418,5.79391,-6.31216,6.26965,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.449173,-0.563964,0.109106,0.022398,-0.015209,-0.00996936,0.0248773,-0.0176884,-0.243752,0.0116425,1056,857,4.91485,5.97235,-5.88455,6.29307,-10.4694,0.474595
-28.789,4.72822,0.889176,0.465302,-0.581122,0.11635,0.0248001,-0.0161748,-0.0106878,0.0274203,-0.018795,-0.240418,0.0108322,1063,857,5.09887,6.1491,-5.44107,6.33411,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.484999,-0.598314,0.117471,0.027102,-0.0173211,-0.0114105,0.0298614,-0.0200806,-0.237281,0.00967239,1070,857,5.3004,6.32948,-4.94618,6.39326,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.509481,-0.61307,0.118385,0.0292304,-0.018616,-0.0121567,0.032142,-0.0215276,-0.235076,0.00979681,1077,857,5.54934,6.4726,-4.36484,6.4537,-9.581,0.113699
-26.7015,4.75566,0.838755,0.530067,-0.629241,0.126037,0.0312182,-0.0200421,-0.0129801,0.0343176,-0.0231416,-0.234393,0.0111569,1084,857,5.77908,6.64037,-3.85299,6.49431,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.548735,-0.652742,0.128127,0.0330674,-0.0214741,-0.0138763,0.0363948,-0.0248015,-0.235345,0.0114615,1091,857,5.97264,6.88752,-3.37194,6.62066,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.569896,-0.682838,0.131579,0.0346956,-0.0229879,-0.014853,0.0382954,-0.0265878,-0.237781,0.0122718,1098,857,6.19572,7.19952,-2.87187,6.80081,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.599335,-0.714078,0.14617,0.0359753,-0.024538,-0.015902,0.0398996,-0.0284623,-0.241947,0.0123687,1105,857,6.53659,7.51605,-2.27748,6.99038,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.631239,-0.739565,0.16181,0.0370138,-0.0260652,-0.0170275,0.0413167,-0.0303681,-0.24752,0.0129128,1112,857,6.905,7.7856,-1.64195,7.1241,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.659056,-0.760101,0.172682,0.0379285,-0.0275602,-0.0182294,0.0426608,-0.0322925,-0.253993,0.0134788,1119,857,7.21699,8.00263,-1.04617,7.22344,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.680278,-0.781226,0.185877,0.0386678,-0.0290288,-0.0195726,0.0439192,-0.0342803,-0.262134,0.0126484,1126,857,7.46972,8.21417,-0.494494,7.32337,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.70445,-0.813627,0.189846,0.0392227,-0.0304852,-0.0210982,0.045111,-0.0363735,-0.272165,0.0120027,1133,857,7.72385,8.52991,0.0886944,7.55003,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.733065,-0.850803,0.196063,0.0395747,-0.0319337,-0.0227357,0.0461912,-0.0385502,-0.283196,0.0112118,1140,857,8.02958,8.91781,0.698331,7.80325,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.758262,-0.885337,0.20324,0.0397698,-0.0333667,-0.0244377,0.0471838,-0.0407807,-0.294558,0.010676,1147,857,8.30362,9.27062,1.27767,8.03672,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.775955,-0.924261,0.220824,0.0398196,-0.0347852,-0.0262402,0.0481244,-0.04309,-0.306517,0.0114076,1154,857,8.5355,9.6691,1.78429,8.31367,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.791209,-0.970194,0.241733,0.0396856,-0.0361716,-0.0281673,0.0490008,-0.0454868,-0.319387,0.0118291,1161,857,8.75431,10.1344,2.23919,8.68287,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.815296,-1.01864,0.261828,0.0394296,-0.0375281,-0.0302249,0.0498809,-0.0479795,-0.332916,0.0133246,1168,857,9.05922,10.6423,2.79476,9.05292,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.84692,-1.06407,0.274193,0.0389874,-0.0388175,-0.0323972,0.0507109,-0.050541,-0.347206,0.0143754,1175,857,9.41448,11.122,3.45647,9.38283,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.878766,-1.10986,0.290061,0.0381632,-0.0400067,-0.0346735,0.0513265,-0.05317,-0.36283,0.0160243,1182,857,9.78321,11.573,4.16011,9.71106,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.903341,-1.15661,0.312872,0.0368162,-0.0410149,-0.0370635,0.0516418,-0.0558406,-0.380513,0.0160487,1189,857,10.1015,12.0349,4.84831,10.0439,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.92239,-1.20522,0.3409,0.0349561,-0.0418248,-0.0396433,0.051751,-0.0586196,-0.400726,0.0161089,1196,857,10.3817,12.5327,5.48414,10.4089,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.944832,-1.26173,0.389018,0.0327051,-0.0423887,-0.0424854,0.0518572,-0.0615408,-0.423513,0.0161427,1203,857,10.7623,13.1075,6.15228,10.8725,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.970703,-1.3161,0.439014,0.0300722,-0.0426949,-0.0455821,0.052011,-0.0646337,-0.448578,0.0153406,1210,857,11.1845,13.6316,6.82902,11.3269,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.998084,-1.37051,0.483531,0.0266806,-0.0427019,-0.0489714,0.0520034,-0.0680247,-0.477228,0.0135453,1217,857,11.6049,14.1634,7.43694,11.7395,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.01927,-1.40675,0.523048,0.0221911,-0.0422784,-0.0526704,0.0517079,-0.0717952,-0.510797,0.0131116,1224,857,11.9467,14.5261,7.98054,11.9377,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.04307,-1.44602,0.564022,0.0165315,-0.0413868,-0.0567227,0.0512599,-0.0761152,-0.549377,0.0144287,1231,857,12.3196,14.9283,8.62607,12.2059,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.05844,-1.49026,0.634225,0.00948581,-0.0399893,-0.0610908,0.0506575,-0.081161,-0.593023,0.0160263,1238,857,12.7068,15.3538,9.28095,12.5066,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.055,-1.5506,0.713105,0.000916164,-0.0380309,-0.0658056,0.0500691,-0.0871839,-0.641541,0.0150931,1245,857,12.9391,15.8875,9.82295,13.0093,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.05102,-1.6148,0.774602,-0.00923923,-0.0354977,-0.0703924,0.0492379,-0.0939748,-0.6932,0.0167202,1252,857,13.1091,16.536,10.4013,13.5397,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.05437,-1.68426,0.828198,-0.0204759,-0.0323207,-0.0744042,0.0482412,-0.101038,-0.745683,0.0190069,1259,857,13.3265,17.2372,11.1045,14.151,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.04804,-1.75544,0.879239,-0.0329898,-0.0283683,-0.0777371,0.0470923,-0.10845,-0.800256,0.02069,1266,857,13.4411,17.9418,11.7176,14.7819,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.01158,-1.82567,0.938579,-0.0462966,-0.0234892,-0.0801974,0.0461112,-0.115897,-0.856022,0.0204059,1273,857,13.2883,18.6142,11.9484,15.3541,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.970595,-1.89092,0.994586,-0.0596137,-0.0177795,-0.0813667,0.0453157,-0.122709,-0.91121,0.0213133,1280,857,13.0812,19.2739,12.0791,15.8803,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.913457,-1.95969,1.04781,-0.0718835,-0.0113675,-0.0809162,0.044763,-0.128014,-0.96432,0.0248416,1287,857,12.7085,19.9275,11.9945,16.4212,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.791752,-2.01232,1.17531,-0.0828604,-0.00413448,-0.0788531,0.0446346,-0.131629,-1.0169,0.0272823,1294,857,11.9559,20.3423,11.2589,16.8159,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.6375,-2.05404,1.3871,-0.0930432,0.00340535,-0.0751748,0.0444942,-0.134132,-1.07058,0.0259626,1301,857,11.1772,20.6458,10.174,16.9844,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.483451,-2.06312,1.61633,-0.102528,0.0111806,-0.0697444,0.044308,-0.135655,-1.12736,0.0274619,1308,857,10.4658,20.6043,9.10955,16.7994,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.309399,-2.04192,1.9182,-0.111412,0.0186937,-0.0623539,0.0437512,-0.136469,-1.18869,0.0289045,1315,857,9.81587,20.1958,7.77482,16.2709,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.131472,-2.03119,2.19077,-0.119691,0.0252582,-0.0534287,0.0428235,-0.137257,-1.25317,0.0298718,1322,857,9.03611,19.9217,6.34019,15.8697,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.00681565,-2.02932,2.33838,-0.126571,0.0308834,-0.0428383,0.0417837,-0.137472,-1.32163,0.0283791,1329,857,8.21827,19.8126,5.36779,15.6373,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.110363,-2.07432,2.40799,-0.131808,0.0352913,-0.0309338,0.040834,-0.137351,-1.3935,0.0162565,1336,857,7.47719,20.1948,4.77622,15.9828,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.175157,-2.13406,2.35153,-0.13402,0.0376806,-0.0176211,0.0394703,-0.13581,-1.46958,0.0207605,1343,857,6.67695,20.8243,4.60445,16.5238,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.263083,-2.20654,2.219,-0.132934,0.0377368,-0.00347532,0.0378075,-0.133004,-1.55044,0.024375,1350,857,5.3822,21.6323,4.12353,17.2743,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.377677,-2.2846,2.05806,-0.128342,0.0350791,0.0101788,0.0357106,-0.128973,1.50883,0.0260606,1357,857,3.72482,22.501,3.34875,18.1324,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.524063,-2.35467,1.85591,-0.122119,0.0301884,0.0227004,0.0334998,-0.12543,1.42595,0.0289209,1364,857,1.60799,23.3352,2.28432,18.8609,8.45234,-4.88441
2.304,5.13892,0.497321,-0.686617,-2.41002,1.63553,-0.113854,0.0240388,0.034677,0.0322681,-0.122084,1.33779,0.0261219,1371,857,-0.733531,23.9843,1.10799,19.4424,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.860994,-2.43705,1.44597,-0.103136,0.0165456,0.0458168,0.0320712,-0.118662,1.24408,0.0268421,1378,857,-3.08402,24.3381,-0.20499,19.6952,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.999733,-2.44057,1.29749,-0.0902384,0.0082417,0.0556117,0.0332798,-0.115277,1.14775,0.0204981,1385,857,-4.94218,24.4227,-1.22553,19.6943,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.09452,-2.42033,1.1952,-0.0757448,-0.000457774,0.0637024,0.0358921,-0.112095,1.05226,0.0198428,1392,857,-6.20875,24.2316,-1.83413,19.4516,10.051,-5.43851
5.10581,5.16434,0.707002,-1.15184,-2.37379,1.09243,-0.0596476,-0.0093981,0.069963,0.0398147,-0.10886,0.957784,0.0186657,1399,857,-7.11467,23.795,-2.06821,18.9103,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.18828,-2.30488,0.991488,-0.0422368,-0.0178197,0.0740006,0.0449727,-0.105029,0.867151,0.0187371,1406,857,-7.81394,23.1385,-2.10342,18.1288,10.684,-5.64978
6.49796,5.17311,0.843977,-1.21402,-2.22091,0.902515,-0.0249923,-0.0255853,0.0761602,0.0508719,-0.10145,0.783451,0.0178116,1413,857,-8.36852,22.32,-1.98965,17.1757,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.22842,-2.13436,0.837568,-0.00900693,-0.0323057,0.0762511,0.0564795,-0.0977922,0.709596,0.0160519,1420,857,-8.72774,21.4633,-1.73701,16.1653,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.21184,-2.03676,0.790984,0.00503931,-0.0376227,0.0744822,0.0611848,-0.0937682,0.645936,0.0152923,1427,857,-8.72134,20.464,-1.12387,15.0216,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.18403,-1.93535,0.743951,0.0167485,-0.0417058,0.0711348,0.0644264,-0.0893837,0.590477,0.0135142,1434,857,-8.60937,19.4205,-0.377305,13.8388,12.2608,-6.18687
9.30996,5.201,1.0611,-1.15382,-1.83336,0.697311,0.025838,-0.0443917,0.0665727,0.0659892,-0.0845429,0.542709,0.0126357,1441,857,-8.47453,18.3753,0.383873,12.6721,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.12668,-1.74248,0.656582,0.0325212,-0.0457527,0.0611864,0.0660167,-0.0792483,0.500871,0.0128222,1448,857,-8.34873,17.4501,1.12763,11.632,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.10184,-1.65858,0.616545,0.0372746,-0.0459718,0.0555107,0.0650339,-0.0737311,0.463704,0.0124348,1455,857,-8.2438,16.6157,1.87045,10.6664,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.07358,-1.57622,0.578121,0.0406513,-0.045296,0.049821,0.0634718,-0.0681165,0.429528,0.0114107,1462,857,-8.10087,15.7844,2.69907,9.71073,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.0501,-1.50164,0.55049,0.0430575,-0.0440013,0.0443373,0.0616618,-0.0626057,0.397296,0.013689,1469,857,-7.96475,15.0246,3.55489,8.8012,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.02869,-1.45117,0.525172,0.0444361,-0.0422969,0.0391864,0.0595181,-0.0573789,0.367403,0.0130025,1476,857,-7.83903,14.5125,4.4644,8.15629,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.00501,-1.40374,0.502466,0.0448927,-0.0403588,0.0344727,0.0570878,-0.0525539,0.340021,0.0134453,1483,857,-7.68251,14.0215,5.37809,7.53727,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.979017,-1.35618,0.474619,0.0449214,-0.038399,0.0303449,0.0548013,-0.048279,0.314764,0.0127424,1490,857,-7.52437,13.5518,6.28694,6.91837,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.951533,-1.3068,0.466404,0.0449088,-0.0365461,0.0268176,0.0529452,-0.0445824,0.291152,0.0124117,1497,857,-7.27976,13.0657,7.23467,6.251,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.923422,-1.25208,0.452744,0.0448892,-0.0348767,0.0238368,0.0514695,-0.0414571,0.269351,0.0112996,1504,857,-7.05064,12.5151,8.20408,5.54786,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.884006,-1.19411,0.430157,0.0447456,-0.0334286,0.0213076,0.0501761,-0.0388591,0.249549,0.0111008,1511,857,-6.74795,11.9438,9.31885,4.81866,18.659,-7.52888
17.2283,5.29174,1.30764,-0.841839,-1.14776,0.398603,0.0444932,-0.0322119,0.0191568,0.0490114,-0.0367301,0.231621,0.0112096,1518,857,-6.45295,11.4738,10.4847,4.2056,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.804275,-1.10602,0.375254,0.0442217,-0.0312137,0.0173814,0.0480339,-0.035026,0.215911,0.0118511,1525,857,-6.1721,11.0464,11.6114,3.61529,20.0947,-7.85321
18.695,5.31581,1.30718,-0.78023,-1.0724,0.360949,0.0439531,-0.0303864,0.0159458,0.0472291,-0.0336624,0.202626,0.0146515,1532,857,-5.98659,10.7025,12.6636,3.10219,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.756431,-1.04339,0.352085,0.0436034,-0.0296921,0.0147718,0.0464685,-0.0325572,0.191578,0.0133128,1539,857,-5.78309,10.4065,13.7672,2.74411,21.733,-8.0789
20.1734,5.3314,1.28487,-0.730515,-1.01483,0.340229,0.0430955,-0.0290497,0.0138026,0.045646,-0.0316002,0.182723,0.0126492,1546,857,-5.57166,10.1135,14.8401,2.36996,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.696213,-0.986761,0.32553,0.0424341,-0.0284005,0.0129699,0.0447342,-0.0307006,0.175517,0.0106127,1553,857,-5.29201,9.829,16.0307,1.99359,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.659587,-0.950064,0.311357,0.0416126,-0.0276918,0.012203,0.0436985,-0.0297777,0.169297,0.0105325,1560,857,-4.99012,9.46206,17.2346,1.50981,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.62742,-0.91195,0.299541,0.0405926,-0.0268967,0.0115327,0.0425089,-0.028813,0.164659,0.011311,1567,857,-4.72273,9.0827,18.427,1.03115,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.602003,-0.871697,0.291288,0.0394269,-0.0260204,0.0109608,0.0412137,-0.0278073,0.161602,0.0126271,1574,857,-4.50684,8.70164,19.6216,0.483622,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.573423,-0.843593,0.278822,0.0382245,-0.0250482,0.0104438,0.0399037,-0.0267275,0.159427,0.0121692,1581,857,-4.2765,8.39442,20.8526,0.0273502,26.858,-8.72171
24.6437,5.3975,1.1807,-0.540547,-0.814275,0.260768,0.0369438,-0.0239329,0.00993624,0.0385245,-0.0255136,0.157766,0.0118505,1588,857,-4.02828,8.08556,22.1532,-0.453337,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.504404,-0.783676,0.242564,0.0354365,-0.0226324,0.00939015,0.0369172,-0.0241131,0.156398,0.0110936,1595,857,-3.75126,7.79179,23.5175,-0.955191,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.474969,-0.756441,0.238839,0.0336377,-0.021204,0.00880477,0.0350167,-0.0225829,0.155349,0.0109066,1602,857,-3.48206,7.52655,24.7379,-1.36712,29.695,-9.2148
