 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6792,4.19773,0.890011,0.792354,-0.840419,0.172609,0.0418966,-0.0258053,-0.0230722,0.0490117,-0.0329204,-0.299128,0.0131864,1175,864,8.53093,8.8129,2.51898,7.12185,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.822128,-0.878149,0.187901,0.0421032,-0.0267948,-0.0248512,0.0501314,-0.034823,-0.312469,0.0145915,1182,864,8.87557,9.19949,3.20389,7.37188,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.843629,-0.918752,0.206429,0.0418899,-0.0276459,-0.0267475,0.0509881,-0.0367441,-0.327874,0.0134211,1189,864,9.14784,9.61825,3.86473,7.64111,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.862423,-0.9576,0.226256,0.0412439,-0.0283544,-0.0288275,0.0516333,-0.0387437,-0.345909,0.0130246,1196,864,9.39718,10.0203,4.52595,7.8936,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.89764,-0.999196,0.245029,0.0402806,-0.0288994,-0.0311625,0.0522477,-0.0408666,-0.366659,0.0135014,1203,864,9.80708,10.4445,5.37637,8.21755,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.93488,-1.04274,0.251865,0.0390177,-0.0292958,-0.0337727,0.052895,-0.0431732,-0.389872,0.0142552,1210,864,10.1985,10.8674,6.17944,8.57457,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.972266,-1.0878,0.257441,0.0370808,-0.0295148,-0.0367107,0.0533453,-0.0457793,-0.417055,0.0148636,1217,864,10.5872,11.3047,6.91718,8.92975,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.00301,-1.12734,0.26445,0.0340858,-0.0294662,-0.0400385,0.0534253,-0.0488057,-0.449974,0.0128099,1224,864,10.9136,11.7304,7.57062,9.22196,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.02841,-1.16049,0.29548,0.0300154,-0.029124,-0.0437854,0.0532806,-0.0523892,-0.488409,0.0119564,1231,864,11.2653,12.0914,8.27895,9.43967,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.04895,-1.19441,0.351934,0.0246975,-0.0284606,-0.0479889,0.0529763,-0.0567394,-0.532498,0.0121931,1238,864,11.6535,12.4335,9.00805,9.64193,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.06173,-1.23349,0.410379,0.017837,-0.0274225,-0.0526937,0.0525547,-0.0621402,-0.582578,0.0137846,1245,864,11.9728,12.7878,9.74019,9.91441,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.07492,-1.28416,0.448635,0.00912294,-0.0259558,-0.0575183,0.0517166,-0.0685495,-0.637409,0.0153814,1252,864,12.2297,13.3005,10.5262,10.3311,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.0901,-1.33441,0.478137,-0.000974932,-0.0240639,-0.0619964,0.0505427,-0.0755815,-0.693347,0.0161187,1259,864,12.4775,13.795,11.3498,10.7592,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.10294,-1.38382,0.500647,-0.0130633,-0.0215169,-0.0660259,0.048871,-0.0834511,-0.753433,0.0183195,1266,864,12.6785,14.2928,12.1858,11.1707,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.08837,-1.43159,0.527754,-0.0264664,-0.0181626,-0.0693511,0.0471608,-0.0917897,-0.815296,0.0183578,1273,864,12.6251,14.7724,12.6922,11.4965,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.07197,-1.48241,0.544665,-0.0404247,-0.0139874,-0.0715154,0.0455208,-0.0999329,-0.876785,0.0190929,1280,864,12.5204,15.2916,13.1367,11.8888,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.04102,-1.54646,0.549845,-0.0539175,-0.00912092,-0.0721592,0.0440363,-0.107075,-0.935884,0.0215514,1287,864,12.234,15.9483,13.4127,12.4239,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.946811,-1.59999,0.621466,-0.0665742,-0.00339921,-0.0712655,0.0429655,-0.112939,-0.994006,0.021779,1294,864,11.5532,16.3985,13.0541,12.8795,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.83726,-1.64995,0.722342,-0.0787747,0.00271177,-0.068827,0.0419508,-0.118014,-1.05264,0.0228093,1301,864,10.8257,16.8045,12.4513,13.2739,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.714399,-1.68744,0.843926,-0.0905705,0.00916867,-0.0646294,0.040932,-0.122334,-1.114,0.0289258,1308,864,10.0418,17.1156,11.7122,13.4823,4.56108,-3.826
-3.37175,4.40125,0.342856,0.537754,-1.69902,1.06616,-0.102169,0.0155915,-0.0584913,0.0397059,-0.126283,-1.17975,0.0284563,1315,864,9.08167,17.0885,10.3599,13.335,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.328274,-1.71159,1.36043,-0.113557,0.0213398,-0.050819,0.0383417,-0.130559,-1.24794,0.0291792,1322,864,8.05733,17.038,8.61117,13.1669,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.182397,-1.72104,1.52414,-0.12355,0.0261273,-0.041093,0.036667,-0.13409,-1.31972,0.0312537,1329,864,7.21057,17.0875,7.58796,12.9894,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0725529,-1.75591,1.5859,-0.130973,0.0298236,-0.0296649,0.0351218,-0.136271,-1.39406,0.0193699,1336,864,6.36846,17.4151,6.93351,13.1711,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.000200992,-1.80678,1.5672,-0.13511,0.0320956,-0.0168354,0.0337738,-0.136788,-1.47144,0.0239743,1343,864,5.61223,17.9081,6.65989,13.6067,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0916072,-1.86505,1.39826,-0.133946,0.0319815,-0.00286585,0.0320309,-0.133995,-1.55353,0.0274404,1350,864,4.14515,18.5999,6.11805,14.212,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.219359,-1.93069,1.19718,-0.127336,0.0293228,0.0103555,0.0300043,-0.128017,1.50508,0.0278529,1357,864,2.20791,19.3566,5.16418,14.9896,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.374719,-1.98961,0.956474,-0.118229,0.0244551,0.0218109,0.0277146,-0.121489,1.42245,0.0284777,1364,864,-0.141451,20.0539,3.97737,15.6959,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.53886,-2.02381,0.730791,-0.107333,0.0186223,0.0325707,0.0265462,-0.115257,1.33215,0.0279813,1371,864,-2.52657,20.4975,2.76804,16.0572,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.700575,-2.03576,0.568981,-0.0947026,0.0117228,0.0423664,0.0265285,-0.109508,1.2346,0.0282713,1378,864,-4.66401,20.6957,1.56159,16.1007,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.823612,-2.03074,0.477689,-0.0803721,0.00421519,0.0507577,0.0279904,-0.104147,1.13274,0.0180555,1385,864,-6.17501,20.6764,0.679809,15.931,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.912056,-1.99743,0.427519,-0.0646754,-0.00343022,0.0574567,0.0310549,-0.0991605,1.03023,0.0194674,1392,864,-7.20411,20.3138,0.110545,15.5332,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.963027,-1.94267,0.366543,-0.0476312,-0.0110907,0.0623405,0.0356017,-0.0943235,0.927943,0.0175544,1399,864,-7.90884,19.773,-0.0847593,14.8989,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.982285,-1.8707,0.321946,-0.0296899,-0.0180397,0.0649826,0.0413784,-0.089108,0.830099,0.017741,1406,864,-8.2484,19.0632,0.0428678,14.0535,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.990373,-1.7915,0.298108,-0.0123957,-0.0241662,0.065837,0.0478186,-0.0843805,0.740821,0.0162607,1413,864,-8.40575,18.2495,0.294291,13.0996,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.991185,-1.70638,0.291505,0.00320299,-0.0291888,0.0648362,0.0538355,-0.0798213,0.663004,0.0152011,1420,864,-8.43104,17.3577,0.627192,12.0707,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.967646,-1.6125,0.28831,0.0163954,-0.0327978,0.0621798,0.0586667,-0.0750691,0.597057,0.0148716,1427,864,-8.2085,16.3819,1.2762,10.9601,11.5359,-5.9191
8.577,4.51314,1.06998,-0.936302,-1.51982,0.283713,0.0269902,-0.0351754,0.0581871,0.0618762,-0.0700614,0.540087,0.0128608,1434,864,-7.91592,15.4242,2.02676,9.85917,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.899613,-1.42704,0.278796,0.0346862,-0.036282,0.0532451,0.0631878,-0.0647835,0.491479,0.0121167,1441,864,-7.57352,14.4638,2.83558,8.78436,12.371,-6.14694
9.98555,4.52382,1.17678,-0.867821,-1.35264,0.289629,0.0398492,-0.0362454,0.0478059,0.0629002,-0.0592963,0.449289,0.0116377,1448,864,-7.22011,13.6789,3.61772,7.8922,12.8171,-6.25662
10.695,4.52968,1.21885,-0.831904,-1.28484,0.295042,0.0430048,-0.0352693,0.0422566,0.061464,-0.0537285,0.411853,0.0120096,1455,864,-6.84667,12.9832,4.49094,7.06274,13.309,-6.35909
11.4068,4.53541,1.25636,-0.797372,-1.2198,0.300492,0.0447776,-0.0336339,0.0369281,0.0594307,-0.048287,0.377745,0.0119521,1462,864,-6.48668,12.3067,5.37736,6.27991,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.771963,-1.16249,0.303191,0.0456285,-0.0316406,0.0319619,0.0571357,-0.0431478,0.34558,0.0130612,1469,864,-6.22475,11.7223,6.22353,5.55137,14.403,-6.56426
12.8483,4.55176,1.28987,-0.744671,-1.12223,0.296276,0.0456075,-0.0294694,0.0274435,0.0545694,-0.0384314,0.31564,0.0119968,1476,864,-5.97907,11.2982,7.18034,5.01384,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.721234,-1.0836,0.297808,0.044816,-0.0272794,0.023445,0.0517695,-0.0342329,0.288324,0.0121361,1483,864,-5.73971,10.8865,8.07528,4.47686,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.696864,-1.04233,0.300659,0.0436901,-0.0252425,0.0200583,0.0491018,-0.0306543,0.263528,0.0116211,1490,864,-5.48729,10.4595,8.97025,3.91108,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.669329,-1.00074,0.304831,0.0425704,-0.0234365,0.0172563,0.0468095,-0.0276756,0.240885,0.0105926,1497,864,-5.20003,10.0404,9.92848,3.32495,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.641356,-0.957291,0.303705,0.0414829,-0.0218821,0.0149688,0.044841,-0.0252402,0.220688,0.0099285,1504,864,-4.92906,9.60061,10.9021,2.72616,17.6804,-7.21733
16.4713,4.59717,1.356,-0.608959,-0.912767,0.294609,0.0403616,-0.0205849,0.0130958,0.0430564,-0.0232796,0.202942,0.00984902,1511,864,-4.64651,9.16532,11.9501,2.11138,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.575626,-0.881764,0.283785,0.0392354,-0.0195384,0.0115461,0.0414222,-0.0217252,0.187186,0.0100228,1518,864,-4.36102,8.84248,13.0342,1.63834,19.1082,-7.50887
17.936,4.61935,1.35614,-0.542888,-0.853049,0.272875,0.038179,-0.0187061,0.0103053,0.0399883,-0.0205155,0.173804,0.0105431,1525,864,-4.08228,8.54831,14.1538,1.19402,19.877,-7.65987
18.6733,4.6296,1.34651,-0.520372,-0.827646,0.271725,0.0371712,-0.0180237,0.00933466,0.0387072,-0.0195596,0.163081,0.0124317,1532,864,-3.8648,8.29435,15.1973,0.791895,20.6781,-7.7858
19.414,4.63676,1.33033,-0.502012,-0.803478,0.268351,0.0360586,-0.0174496,0.00854389,0.0373897,-0.0187807,0.154556,0.0115948,1539,864,-3.69578,8.04785,16.2325,0.481703,21.5148,-7.84013
20.147,4.64391,1.3352,-0.481154,-0.780639,0.259172,0.0347648,-0.0169173,0.00792048,0.0359514,-0.0181039,0.148708,0.0118298,1546,864,-3.52571,7.81955,17.2135,0.164126,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.453201,-0.758304,0.246965,0.0333812,-0.0163882,0.00741789,0.0344632,-0.0174703,0.144852,0.0103751,1553,864,-3.30013,7.58709,18.3185,-0.138867,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.421595,-0.732053,0.230937,0.0319432,-0.015828,0.00696859,0.032939,-0.0168238,0.141935,0.00968629,1560,864,-3.05572,7.31735,19.4718,-0.500998,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.393412,-0.705464,0.219738,0.0304228,-0.0152168,0.00659764,0.0313574,-0.0161514,0.140722,0.00945321,1567,864,-2.82618,7.04168,20.6456,-0.858632,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.372914,-0.677731,0.212069,0.0288532,-0.0145477,0.00630094,0.0297494,-0.015444,0.141295,0.00995487,1574,864,-2.657,6.77265,21.7833,-1.27325,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.355584,-0.656214,0.202565,0.0273187,-0.0138298,0.00604625,0.0281887,-0.0146999,0.142914,0.00996095,1581,864,-2.52488,6.55007,22.9152,-1.66219,26.6312,-8.482
24.6229,4.70953,1.216,-0.335736,-0.63425,0.187852,0.0257783,-0.0130089,0.00581274,0.0266307,-0.0138612,0.145602,0.0103599,1588,864,-2.38984,6.33213,24.1119,-2.07602,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.311941,-0.612478,0.173849,0.0241171,-0.0121023,0.00556262,0.0249522,-0.0129374,0.149007,0.00990769,1595,864,-2.21562,6.12716,25.3443,-2.47694,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.2939,-0.595008,0.167853,0.0223027,-0.0111224,0.00529363,0.0231211,-0.0119408,0.153374,0.0103505,1602,864,-2.06485,5.952,26.4441,-2.80314,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.277614,-0.578893,0.159965,0.0204692,-0.0100944,0.00496953,0.0212569,-0.0108822,0.157203,0.0108457,1609,864,-1.93844,5.78723,27.5038,-3.13352,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.264656,-0.564372,0.152682,0.0188417,-0.00905523,0.00461393,0.019585,-0.00979853,0.159727,0.00998685,1616,864,-1.84144,5.63868,28.5151,-3.37062,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.253537,-0.548682,0.139992,0.0174288,-0.00803312,0.00423228,0.0181138,-0.00871818,0.160473,0.00920174,1623,864,-1.78375,5.49158,29.5,-3.61807,32.131,-9.32438
29.1001,4.76892,1.16631,-0.2437,-0.533767,0.126198,0.0161401,-0.0070321,0.00383884,0.0167595,-0.00765151,0.159974,0.00897563,1630,864,-1.74297,5.35327,30.4466,-3.81493,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.235166,-0.52185,0.114453,0.0150071,-0.00604654,0.00345932,0.0155609,-0.00660037,0.158751,0.00931287,1637,864,-1.70647,5.23903,31.3981,-4.03608,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.224547,-0.510274,0.105865,0.0142457,-0.00507347,0.00312272,0.0147379,-0.00556568,0.156336,0.00913316,1644,864,-1.63826,5.13023,32.39,-4.27833,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.375329,-0.45401,0.034799,0.0119421,-0.00742929,-0.00588368,0.0135891,-0.0090763,-0.272943,0.0110564,1035,871,3.94757,4.85652,-8.68881,5.46343,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.385212,-0.461361,0.0381356,0.0137739,-0.0077165,-0.0062555,0.0154622,-0.00940475,-0.263602,0.011028,1042,871,4.05578,4.93102,-8.29625,5.43386,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.393881,-0.470383,0.0444243,0.0155359,-0.00807409,-0.00652074,0.0172171,-0.00975531,-0.252331,0.0111491,1049,871,4.16058,5.02249,-7.96403,5.38252,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.403826,-0.481255,0.0531472,0.0174422,-0.00854353,-0.00678449,0.0191069,-0.0102082,-0.240613,0.011102,1056,871,4.2857,5.13729,-7.60613,5.34439,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.414863,-0.493954,0.0610996,0.0195306,-0.00914469,-0.00706272,0.0211757,-0.0107899,-0.228855,0.0108449,1063,871,4.41979,5.26442,-7.23357,5.37809,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.4297,-0.507328,0.064759,0.0216234,-0.00986457,-0.00735373,0.0232561,-0.0114973,-0.218484,0.0100184,1070,871,4.57927,5.3995,-6.73219,5.37701,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.446994,-0.520787,0.0679837,0.0236442,-0.0106811,-0.00767529,0.0252823,-0.0123192,-0.210265,0.00917517,1077,871,4.7621,5.53362,-6.16826,5.39673,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.461242,-0.532477,0.075118,0.0256413,-0.0115924,-0.00806633,0.0273137,-0.0132648,-0.204431,0.00914454,1084,871,4.92581,5.65006,-5.68167,5.39292,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.476768,-0.543398,0.0811122,0.0276272,-0.0125364,-0.00853298,0.0293649,-0.0142741,-0.200898,0.00995506,1091,871,5.09889,5.76027,-5.19725,5.41022,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.498629,-0.560999,0.0858857,0.0295828,-0.0135643,-0.00907509,0.0314139,-0.0153953,-0.199093,0.010966,1098,871,5.33251,5.93723,-4.65124,5.47795,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.526907,-0.582588,0.0899765,0.0313624,-0.014642,-0.00970776,0.033327,-0.0166067,-0.199679,0.0112229,1105,871,5.62874,6.15209,-4.0166,5.59209,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.558139,-0.604726,0.0961621,0.0330078,-0.0157371,-0.010424,0.0351434,-0.0178727,-0.202076,0.0122855,1112,871,5.96085,6.37417,-3.33264,5.69843,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.577374,-0.621725,0.1055,0.034609,-0.0168526,-0.0112135,0.0369463,-0.0191898,-0.205493,0.0117226,1119,871,6.1812,6.55414,-2.80086,5.79701,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.596259,-0.639907,0.112424,0.0361209,-0.0179828,-0.0121162,0.0387103,-0.0205723,-0.210548,0.0109417,1126,871,6.39052,6.7606,-2.33018,5.92566,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.615294,-0.65573,0.11262,0.0374678,-0.0191469,-0.0131645,0.0403792,-0.0220584,-0.217652,0.00938612,1133,871,6.58005,6.92397,-1.83454,6.06195,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.648254,-0.683214,0.112954,0.0386009,-0.020349,-0.0143189,0.0418949,-0.023643,-0.226112,0.0102625,1140,871,6.91022,7.21213,-1.17473,6.28541,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.68138,-0.708432,0.113725,0.0396395,-0.0215875,-0.0155352,0.0433557,-0.0253037,-0.2348,0.0103076,1147,871,7.24266,7.46929,-0.464624,6.37171,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.711259,-0.734521,0.1241,0.0406229,-0.0228383,-0.0168187,0.0448047,-0.0270201,-0.243698,0.0106584,1154,871,7.57249,7.73397,0.233501,6.46374,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.73409,-0.757268,0.13902,0.0415012,-0.0240981,-0.018182,0.0462036,-0.0288005,-0.253082,0.00959241,1161,871,7.84584,7.95988,0.840028,6.50283,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.762252,-0.781288,0.153408,0.0423401,-0.0253732,-0.0196462,0.0476273,-0.0306605,-0.262895,0.0124862,1168,871,8.17111,8.19629,1.46787,6.64676,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.800007,-0.809044,0.159606,0.0430998,-0.0266399,-0.0212153,0.0490466,-0.0325867,-0.273292,0.0142774,1175,871,8.566,8.4807,2.20717,6.85018,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.834653,-0.846878,0.176348,0.0436666,-0.0278503,-0.0229021,0.0503719,-0.0345556,-0.284822,0.0160214,1182,871,8.96368,8.87691,2.96494,7.11924,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.856905,-0.887761,0.199011,0.0439232,-0.0289276,-0.0247125,0.0515151,-0.0365194,-0.298055,0.013877,1189,871,9.25672,9.28971,3.63614,7.40365,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.876886,-0.928921,0.23308,0.0438363,-0.029856,-0.0267105,0.0524994,-0.0385191,-0.313628,0.0134156,1196,871,9.56424,9.71217,4.31483,7.66459,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.908685,-0.965308,0.249721,0.0435195,-0.0306234,-0.0289716,0.0534975,-0.0406014,-0.331681,0.0131759,1203,871,9.93287,10.0795,5.12327,7.90158,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.947328,-1.01101,0.24784,0.0430077,-0.031244,-0.0315199,0.0545834,-0.0428196,-0.351957,0.0136314,1210,871,10.3099,10.5283,5.92406,8.28595,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.982901,-1.05469,0.254857,0.0419112,-0.0316898,-0.0344256,0.0555031,-0.0452818,-0.376034,0.0143218,1217,871,10.6849,10.9679,6.66133,8.62673,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.01525,-1.101,0.268721,0.0397942,-0.0318698,-0.0377632,0.0560197,-0.0480954,-0.405816,0.0132716,1224,871,11.05,11.4659,7.35567,9.00861,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.04105,-1.13626,0.316616,0.036655,-0.0317659,-0.041572,0.056283,-0.0513939,-0.441117,0.0120719,1231,871,11.4617,11.8355,8.10129,9.23448,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.06438,-1.1724,0.383422,0.0323589,-0.0313524,-0.0458983,0.0563731,-0.0553666,-0.482038,0.0118488,1238,871,11.9125,12.1893,8.88193,9.45939,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.08631,-1.20947,0.448444,0.0264625,-0.0305323,-0.0508553,0.0562606,-0.0603304,-0.530016,0.0134761,1245,871,12.3446,12.5284,9.70465,9.70824,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.10916,-1.26161,0.484448,0.018527,-0.0292818,-0.0560351,0.0555435,-0.0662983,-0.583787,0.0142191,1252,871,12.6901,13.0581,10.5723,10.1479,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.1325,-1.30867,0.513054,0.00911828,-0.0276237,-0.0609836,0.0544379,-0.0729433,-0.639099,0.0166273,1259,871,13.0156,13.5348,11.4593,10.5359,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.15969,-1.3532,0.530822,-0.00256815,-0.0252749,-0.0655977,0.0526514,-0.0804945,-0.699709,0.0212683,1266,871,13.3422,13.9949,12.4339,10.8828,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.15725,-1.40205,0.575199,-0.0158584,-0.0220579,-0.0695651,0.050676,-0.0885923,-0.763133,0.0203893,1273,871,13.467,14.4553,13.1026,11.216,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.14472,-1.45787,0.608437,-0.030029,-0.0179084,-0.0723674,0.048652,-0.0965895,-0.827172,0.0196883,1280,871,13.4558,15.0093,13.6591,11.6542,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.11726,-1.52077,0.628711,-0.0439834,-0.0129579,-0.0735701,0.0467171,-0.103658,-0.889305,0.0229812,1287,871,13.2549,15.6433,14.0395,12.1963,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.03366,-1.57992,0.6794,-0.0571463,-0.00698708,-0.0731024,0.0452181,-0.109352,-0.950645,0.022368,1294,871,12.6066,16.2,13.838,12.6841,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.926184,-1.63573,0.766294,-0.0698803,-0.000560835,-0.0709719,0.0437624,-0.114204,-1.01254,0.024004,1301,871,11.8517,16.6784,13.2588,13.1621,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.806266,-1.67848,0.875346,-0.0822799,0.00628861,-0.0668961,0.0422302,-0.118221,-1.07778,0.02835,1308,871,11.0537,17.0555,12.5458,13.4399,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.60893,-1.70239,1.09775,-0.0948965,0.0131146,-0.0606915,0.0403497,-0.122132,-1.14898,0.030782,1315,871,9.89213,17.0905,10.9643,13.5131,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.373762,-1.72985,1.41491,-0.108107,0.0191137,-0.0529863,0.0382912,-0.127284,-1.22353,0.0319067,1322,871,8.69637,17.1361,8.99893,13.5311,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.190105,-1.74657,1.66394,-0.120539,0.0240681,-0.0429187,0.0358468,-0.132317,-1.30295,0.0337132,1329,871,7.77741,17.2155,7.55822,13.3827,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0718228,-1.76937,1.73885,-0.130732,0.0281024,-0.0308561,0.0338861,-0.136515,-1.38551,0.0222486,1336,871,6.89822,17.5244,6.80534,13.3165,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.00335379,-1.82425,1.72208,-0.137873,0.0309516,-0.017009,0.0326482,-0.13957,-1.47138,0.0248242,1343,871,6.1269,18.0504,6.50389,13.7988,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.106211,-1.88533,1.54432,-0.137309,0.0307252,-0.00127131,0.0307348,-0.137319,-1.56323,0.0318992,1350,871,4.51845,18.7185,5.82995,14.4807,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.252097,-1.95074,1.32341,-0.128486,0.0273828,0.0131241,0.0284801,-0.129583,1.48738,0.031416,1357,871,2.33459,19.4917,4.67722,15.2385,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.431097,-2.01051,1.06092,-0.11669,0.0214155,0.0246232,0.0256743,-0.120949,1.39953,0.0296763,1364,871,-0.321861,20.1859,3.2476,15.9782,8.15,-4.68234
2.27405,3.78444,0.552774,-0.613568,-2.04979,0.808404,-0.103878,0.0148488,0.0352501,0.0245259,-0.113555,1.30287,0.0314741,1371,871,-2.9796,20.669,1.84907,16.4363,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.778581,-2.05568,0.636592,-0.0899688,0.00736864,0.0447726,0.0248303,-0.10743,1.19893,0.0307614,1378,871,-5.18417,20.8173,0.614783,16.4343,9.01265,-4.9569
3.681,3.79932,0.637349,-0.891152,-2.03634,0.524145,-0.0746046,-0.000625567,0.0528031,0.026855,-0.102085,1.09094,0.0228301,1385,871,-6.66877,20.713,-0.155869,16.1036,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.971913,-1.99092,0.457841,-0.0579578,-0.00861369,0.059076,0.0307352,-0.0973067,0.983205,0.0213531,1392,871,-7.68082,20.2534,-0.660908,15.5837,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.01657,-1.92865,0.385003,-0.0400729,-0.0165082,0.0634201,0.0362148,-0.0927959,0.877243,0.0159027,1399,871,-8.36632,19.6339,-0.804366,14.8873,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.02458,-1.85215,0.345107,-0.0214556,-0.0234579,0.065316,0.0428669,-0.0877804,0.777735,0.0168303,1406,871,-8.57932,18.8652,-0.57408,13.9898,10.31,-5.37811
6.45822,3.81617,0.923008,-1.0206,-1.76911,0.337598,-0.00382487,-0.0294,0.0654012,0.0500272,-0.083252,0.688854,0.0165547,1413,871,-8.56026,17.9975,-0.218705,12.9818,10.6191,-5.52301
