 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.69162,4.47646,0.62197,-0.791423,-1.36058,-0.0423599,-0.0738751,0.00310732,0.0423595,0.0218516,-0.0926193,1.15419,0.0188956,1385,864,-7.75741,14.0017,1.17828,9.17704,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.879874,-1.35281,-0.126265,-0.0596111,-0.00350842,0.0487115,0.0246513,-0.0877709,1.04664,0.0200144,1392,864,-8.91074,13.9364,0.612555,9.0566,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.931078,-1.32545,-0.210351,-0.0443357,-0.0103176,0.0535809,0.0288891,-0.0835425,0.939091,0.016391,1399,864,-9.7047,13.6978,0.413988,8.72206,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.951446,-1.28144,-0.263209,-0.0280538,-0.0167476,0.0567554,0.0346355,-0.0794369,0.835037,0.0167832,1406,864,-10.0896,13.2849,0.523954,8.17641,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.962164,-1.22848,-0.287276,-0.0120971,-0.0224657,0.0581982,0.0411473,-0.07571,0.740975,0.0153857,1413,864,-10.2788,12.7462,0.739137,7.49875,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.964689,-1.16672,-0.289038,0.00244231,-0.0270323,0.0579929,0.0475412,-0.0721312,0.660971,0.0148927,1420,864,-10.3092,12.106,1.044,6.7037,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.944383,-1.09237,-0.275088,0.0149986,-0.0305305,0.0560641,0.0527437,-0.0682755,0.592545,0.0151679,1427,864,-10.0622,11.3305,1.64575,5.7846,11.5359,-5.9191
8.577,4.51314,1.06998,-0.917926,-1.01693,-0.256512,0.0251512,-0.032807,0.0528161,0.056416,-0.0640717,0.534484,0.012852,1434,864,-9.73895,10.5407,2.33069,4.85236,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.88591,-0.938532,-0.23671,0.0328486,-0.0338506,0.0486059,0.0584458,-0.0594478,0.484722,0.012117,1441,864,-9.35765,9.70837,3.07648,3.9244,12.371,-6.14694
9.98555,4.52382,1.17678,-0.857732,-0.877157,-0.19927,0.0383344,-0.0337761,0.0437102,0.0589409,-0.0543826,0.440537,0.0116866,1448,864,-8.94771,9.04272,3.80719,3.1566,12.8171,-6.25662
10.695,4.52968,1.21885,-0.825315,-0.821461,-0.162457,0.0420023,-0.0326758,0.0386324,0.0583909,-0.0490645,0.40121,0.012084,1455,864,-8.49837,8.4601,4.63005,2.43294,13.309,-6.35909
11.4068,4.53541,1.25636,-0.79522,-0.767843,-0.120673,0.0442963,-0.0308566,0.0335975,0.057126,-0.0436864,0.364776,0.01196,1462,864,-8.05253,7.88738,5.45639,1.74529,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.77159,-0.720147,-0.0785908,0.0456292,-0.0285696,0.0288405,0.0555207,-0.0384611,0.330399,0.0131616,1469,864,-7.66687,7.38549,6.27134,1.0919,14.403,-6.56426
12.8483,4.55176,1.28987,-0.745923,-0.688605,-0.0414265,0.0460801,-0.0260452,0.0244433,0.0535833,-0.0335485,0.297835,0.0121601,1476,864,-7.27744,7.02356,7.19919,0.625811,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.724716,-0.658135,0.002877,0.0457485,-0.0234674,0.0205022,0.0513656,-0.0290844,0.267411,0.0119906,1483,864,-6.90405,6.67414,8.06036,0.149342,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.702673,-0.625821,0.0474858,0.0450433,-0.0210364,0.0171188,0.0492148,-0.0252079,0.239021,0.0111754,1490,864,-6.5212,6.32114,8.92202,-0.349887,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.674793,-0.595229,0.0920063,0.0443252,-0.0188432,0.0142816,0.0474041,-0.021922,0.212331,0.0100653,1497,864,-6.0819,5.99727,9.87668,-0.846229,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.645435,-0.563736,0.127424,0.0436189,-0.0169404,0.0119456,0.04589,-0.0192115,0.187882,0.00960126,1504,864,-5.66211,5.66281,10.8594,-1.34118,17.6804,-7.21733
16.4713,4.59717,1.356,-0.610491,-0.531924,0.149062,0.0428389,-0.015352,0.0100318,0.0445197,-0.0170329,0.166012,0.00962087,1511,864,-5.24049,5.33672,11.9301,-1.83347,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.574833,-0.511005,0.16921,0.0420008,-0.0140833,0.00845021,0.0432463,-0.0153289,0.146343,0.00967909,1518,864,-4.81672,5.10247,13.0356,-2.21849,19.1082,-7.50887
17.936,4.61935,1.35614,-0.53874,-0.491536,0.18551,0.0411828,-0.0130977,0.00718061,0.0421166,-0.0140315,0.129324,0.0101301,1525,864,-4.40351,4.89066,14.1886,-2.58161,19.877,-7.65987
18.6733,4.6296,1.34651,-0.512753,-0.475251,0.20933,0.0403781,-0.0123493,0.00618505,0.0410939,-0.0130651,0.115219,0.0118977,1532,864,-4.05832,4.7125,15.2676,-2.89641,20.6781,-7.7858
19.414,4.63676,1.33033,-0.491764,-0.459786,0.226376,0.0394772,-0.0117606,0.00537084,0.0400341,-0.0123176,0.103325,0.0109439,1539,864,-3.78658,4.55093,16.3302,-3.13154,21.5148,-7.84013
20.147,4.64391,1.3352,-0.468915,-0.444839,0.234828,0.0383949,-0.0112723,0.004716,0.0388387,-0.0117162,0.0938346,0.0114073,1546,864,-3.53018,4.39819,17.3323,-3.37877,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.438961,-0.431315,0.238645,0.0371821,-0.0108371,0.00416646,0.0375409,-0.0111959,0.085911,0.0101935,1553,864,-3.22387,4.24835,18.459,-3.59748,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.403035,-0.412561,0.232067,0.0358746,-0.0104197,0.00368988,0.0361669,-0.0107119,0.0790398,0.00958889,1560,864,-2.90178,4.05188,19.6586,-3.88545,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.370972,-0.394309,0.229135,0.0344646,-0.00999903,0.0033182,0.0347108,-0.0102453,0.0740805,0.00957681,1567,864,-2.6031,3.85722,20.8744,-4.15791,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.347274,-0.375694,0.225928,0.0329683,-0.00955143,0.00303722,0.0331842,-0.00976728,0.0709507,0.00986577,1574,864,-2.3857,3.66967,22.0468,-4.46754,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.328125,-0.363369,0.219119,0.0314442,-0.0090677,0.00281639,0.031639,-0.00926256,0.0690772,0.00981052,1581,864,-2.22536,3.5413,23.1985,-4.76046,26.6312,-8.482
24.6229,4.70953,1.216,-0.305443,-0.35031,0.204738,0.0298609,-0.00852619,0.0026155,0.0300383,-0.00870358,0.0677177,0.0102759,1588,864,-2.06173,3.4152,24.4256,-5.07899,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.277799,-0.336156,0.187498,0.0280996,-0.0079268,0.00241778,0.0282611,-0.00808834,0.0667126,0.00987959,1595,864,-1.86346,3.29658,25.6985,-5.40158,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.255861,-0.326025,0.175884,0.0261315,-0.00728973,0.00223989,0.0262809,-0.00743918,0.0666229,0.0103246,1602,864,-1.69762,3.20149,26.8389,-5.64672,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.235698,-0.316523,0.164341,0.0240927,-0.00661632,0.00203223,0.0242266,-0.00675023,0.0657946,0.0108046,1609,864,-1.54892,3.11216,27.9391,-5.90882,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.220729,-0.30724,0.155568,0.0222178,-0.00597651,0.00181265,0.0223339,-0.00609257,0.0639405,0.0100025,1616,864,-1.43899,3.02776,28.9714,-6.0976,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.20811,-0.296261,0.143785,0.0205323,-0.00541318,0.00158837,0.0206292,-0.00551006,0.0609163,0.00927375,1623,864,-1.36376,2.93116,29.9724,-6.29715,32.131,-9.32438
29.1001,4.76892,1.16631,-0.196393,-0.285784,0.131226,0.0189384,-0.00494971,0.00135324,0.0190149,-0.00502613,0.0564083,0.00901144,1630,864,-1.30055,2.83749,30.9393,-6.44648,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.18564,-0.278757,0.120036,0.0174909,-0.00461452,0.00111223,0.0175467,-0.00467034,0.0501461,0.009333,1637,864,-1.24096,2.75768,31.9146,-6.60028,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.172963,-0.27181,0.11198,0.0165282,-0.00440618,0.000920134,0.0165686,-0.00444655,0.0438405,0.0092681,1644,864,-1.15144,2.6909,32.9285,-6.78787,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.453285,-0.187856,0.023696,0.0157137,-0.00716437,-0.00472788,0.0166522,-0.00810291,-0.195965,0.0107091,1035,871,4.69645,2.05623,-7.85748,2.66448,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.465162,-0.191108,0.0251677,0.0175939,-0.00728875,-0.00518439,0.0186309,-0.00832572,-0.197413,0.0106416,1042,871,4.81818,2.09192,-7.44222,2.59065,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.476279,-0.194408,0.0293815,0.0193244,-0.00744555,-0.00553976,0.0204255,-0.00854665,-0.196207,0.0107668,1049,871,4.94042,2.12088,-7.08227,2.48469,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.488765,-0.199747,0.0373687,0.0211293,-0.00767435,-0.0058702,0.0222797,-0.00882476,-0.193521,0.0106993,1056,871,5.0878,2.18172,-6.69713,2.38585,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.502578,-0.206913,0.0455643,0.0230836,-0.00799612,-0.00619274,0.0242721,-0.00918459,-0.189609,0.0105737,1063,871,5.24942,2.2537,-6.29586,2.35895,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.520082,-0.215112,0.0498739,0.0250138,-0.00839992,-0.00651445,0.0262389,-0.00962508,-0.185896,0.0101304,1070,871,5.43651,2.33494,-5.76733,2.30341,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.540822,-0.223218,0.0529144,0.026831,-0.00886499,-0.00685455,0.0281019,-0.010136,-0.183341,0.00949037,1077,871,5.65225,2.41073,-5.16726,2.27056,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.558556,-0.229013,0.0583301,0.0285799,-0.00939285,-0.00724581,0.0299156,-0.0107285,-0.182286,0.00949325,1084,871,5.84452,2.46407,-4.6426,2.20914,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.576463,-0.233694,0.0619147,0.0303016,-0.00994422,-0.0076964,0.0317232,-0.0113658,-0.182652,0.0101172,1091,871,6.0327,2.51242,-4.13112,2.16101,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.59944,-0.242923,0.0668198,0.0319602,-0.0105652,-0.0082019,0.0334872,-0.0120923,-0.184077,0.0109733,1098,871,6.27621,2.60681,-3.57375,2.13611,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.628521,-0.255156,0.0697033,0.0334283,-0.0112328,-0.00878147,0.0350929,-0.0128974,-0.187337,0.0113221,1105,871,6.57497,2.72532,-2.92979,2.15233,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.660803,-0.267216,0.0725358,0.0347355,-0.0119285,-0.00943353,0.0365704,-0.0137634,-0.192111,0.0123479,1112,871,6.90535,2.84214,-2.23202,2.15703,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.68129,-0.275336,0.0762964,0.0359576,-0.0126687,-0.0101634,0.0379964,-0.0147075,-0.197973,0.0115708,1119,871,7.11899,2.93642,-1.68253,2.16211,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.701043,-0.284436,0.0787879,0.0370549,-0.0134687,-0.0110168,0.0393526,-0.0157665,-0.205619,0.0106569,1126,871,7.3212,3.04987,-1.19925,2.1988,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.720368,-0.291925,0.0743636,0.0379713,-0.0143648,-0.0120244,0.0406018,-0.0169952,-0.215365,0.00903502,1133,871,7.49706,3.13429,-0.697144,2.24523,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.753523,-0.308722,0.0678853,0.0386867,-0.0153742,-0.0131481,0.0417148,-0.0184023,-0.226361,0.00988855,1140,871,7.80545,3.31105,-0.0301307,2.36431,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.786261,-0.322076,0.0594675,0.039319,-0.0165087,-0.0143579,0.0427952,-0.0199849,-0.237537,0.010009,1147,871,8.10243,3.44812,0.682707,2.33311,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.816228,-0.335911,0.0561367,0.0398763,-0.0177525,-0.0156731,0.0438631,-0.0217392,-0.249087,0.0102986,1154,871,8.3869,3.58999,1.39187,2.30736,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.838337,-0.346227,0.0546559,0.040299,-0.0191067,-0.0171032,0.0448712,-0.0236789,-0.261222,0.00935813,1161,871,8.5978,3.69601,2.00259,2.22499,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.864436,-0.358143,0.0452473,0.040675,-0.0205823,-0.0186571,0.04591,-0.0258173,-0.273557,0.0123309,1168,871,8.82297,3.8256,2.62563,2.24945,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.899585,-0.373753,0.0262727,0.0409694,-0.022158,-0.020342,0.0469565,-0.0281451,-0.28624,0.0143046,1175,871,9.1073,4.0021,3.35466,2.33532,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.931773,-0.399718,0.0116396,0.0410666,-0.0237896,-0.0221723,0.047922,-0.030645,-0.299864,0.0158717,1182,871,9.37526,4.29177,4.10748,2.49836,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.951598,-0.428097,0.000206701,0.0408328,-0.0253934,-0.0241609,0.0487103,-0.0332709,-0.315174,0.0134905,1189,871,9.52925,4.59793,4.77496,2.66667,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.969498,-0.456958,-0.00330857,0.0401999,-0.0269418,-0.0263617,0.0493133,-0.0360551,-0.332842,0.0129332,1196,871,9.68896,4.9191,5.45491,2.81442,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.997049,-0.480159,-0.0235027,0.0392463,-0.0284036,-0.0288341,0.0498683,-0.0390256,-0.352957,0.0131269,1203,871,9.88961,5.18129,6.23996,2.92278,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.02973,-0.51563,-0.0610674,0.0379989,-0.0297692,-0.0316011,0.050448,-0.0422182,-0.375275,0.0138747,1210,871,10.0848,5.54769,6.99745,3.21613,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.05981,-0.548617,-0.0937027,0.0361254,-0.030981,-0.0347015,0.0508424,-0.045698,-0.40111,0.0145558,1217,871,10.2687,5.89556,7.69788,3.4696,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.0873,-0.585536,-0.125562,0.0332624,-0.0319153,-0.0381567,0.0508529,-0.0495058,-0.43197,0.0137157,1224,871,10.4282,6.31687,8.3648,3.78313,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.10791,-0.610363,-0.121442,0.0294163,-0.0325309,-0.0419901,0.0506206,-0.0537352,-0.467626,0.0126976,1231,871,10.6362,6.59343,9.07669,3.93307,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.12674,-0.635623,-0.095604,0.0243879,-0.0327575,-0.0462302,0.0501625,-0.0585321,-0.508604,0.0118777,1238,871,10.8986,6.84711,9.8277,4.07644,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.14294,-0.661379,-0.0625275,0.0177775,-0.0324515,-0.0508838,0.0494071,-0.0640811,-0.556155,0.0129175,1245,871,11.1593,7.08459,10.6012,4.22627,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.15728,-0.702636,-0.0462377,0.00932605,-0.031689,-0.0554787,0.0479662,-0.0703291,-0.608364,0.0133061,1252,871,11.3463,7.51932,11.382,4.55554,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.16981,-0.738989,-0.0315391,-0.000674775,-0.030493,-0.0598053,0.0460518,-0.0772195,-0.663241,0.0153481,1259,871,11.51,7.89538,12.1539,4.83634,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.18403,-0.773257,-0.0239091,-0.0129625,-0.0285652,-0.0636304,0.043343,-0.0848707,-0.724401,0.0191109,1266,871,11.6662,8.24593,12.9883,5.09,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.17139,-0.80969,-0.000130615,-0.0269047,-0.0257962,-0.0666899,0.0403418,-0.0930426,-0.789553,0.0176585,1273,871,11.6126,8.59255,13.5514,5.30089,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.15352,-0.850257,0.0191073,-0.0418499,-0.0221881,-0.0686659,0.0373471,-0.101385,-0.8565,0.0173408,1280,871,11.4929,8.99798,14.0494,5.5848,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.12297,-0.89399,0.0414711,-0.0559263,-0.0179725,-0.0691355,0.0347433,-0.108642,-0.919343,0.0226376,1287,871,11.2604,9.43884,14.3868,5.91766,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.02738,-0.931737,0.10404,-0.0686687,-0.012683,-0.0676784,0.0325633,-0.113915,-0.981492,0.0227132,1294,871,10.5267,9.77825,14.0445,6.16155,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.915119,-0.968006,0.18958,-0.0805418,-0.00676928,-0.0645304,0.0306732,-0.117984,-1.04504,0.0229429,1301,871,9.71228,10.0567,13.4075,6.43079,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.787406,-0.994614,0.291619,-0.0914736,-0.000426857,-0.0598644,0.029257,-0.121157,-1.11047,0.0286616,1308,871,8.80589,10.2511,12.6078,6.5593,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.579329,-1.01038,0.521087,-0.101967,0.00566821,-0.0542491,0.028266,-0.124565,-1.1761,0.0316687,1315,871,7.55601,10.1869,10.9031,6.54851,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.323139,-1.02841,0.850148,-0.112583,0.011742,-0.0472561,0.0276648,-0.128505,-1.2458,0.0329077,1322,871,6.18738,10.1283,8.70438,6.45211,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.115491,-1.03611,1.12448,-0.122321,0.0175637,-0.0388455,0.027627,-0.132385,-1.31731,0.0363085,1329,871,5.11361,10.0929,6.99255,6.19453,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.00414676,-1.04696,1.20308,-0.130496,0.0228676,-0.0289953,0.0281664,-0.135795,-1.39004,0.0241445,1336,871,4.22744,10.2827,6.21618,5.99273,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0789141,-1.09611,1.21763,-0.135126,0.0266287,-0.017033,0.0284028,-0.1369,-1.46701,0.0245291,1343,871,3.56427,10.7376,5.8986,6.39277,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.167901,-1.14915,1.05732,-0.133229,0.0270499,-0.00379818,0.0271399,-0.133319,-1.54712,0.0305874,1350,871,2.14881,11.3227,5.35745,6.97545,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.297215,-1.21748,0.85678,-0.123996,0.0241828,0.0082995,0.0246462,-0.12446,1.51502,0.0281992,1357,871,0.196153,12.1122,4.36609,7.76184,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.450612,-1.28642,0.603633,-0.11168,0.0188145,0.0185392,0.0213972,-0.114263,1.43238,0.027572,1364,871,-2.17888,12.9073,3.19794,8.59142,8.15,-4.68234
2.27405,3.78444,0.552774,-0.605624,-1.33954,0.347098,-0.0981304,0.0126919,0.0280675,0.019395,-0.104834,1.33637,0.0293581,1371,871,-4.58436,13.5454,2.08521,9.19816,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.752211,-1.36095,0.148695,-0.0838014,0.00581186,0.0366386,0.0188846,-0.0968742,1.22807,0.0285258,1378,871,-6.70586,13.872,1.04872,9.37913,9.01265,-4.9569
3.681,3.79932,0.637349,-0.862929,-1.3659,-0.00181754,-0.0686536,-0.00145418,0.0440084,0.0203147,-0.0904225,1.11144,0.0247929,1385,871,-8.3107,14.0491,0.303687,9.32111,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.946534,-1.34981,-0.107222,-0.0535031,-0.00852884,0.0500856,0.0238861,-0.0859181,0.996398,0.0225909,1392,871,-9.49334,13.9203,-0.226078,9.12942,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.995254,-1.31645,-0.205109,-0.0375157,-0.0156765,0.0546205,0.0291053,-0.0822974,0.884056,0.0154067,1399,871,-10.3121,13.6079,-0.412737,8.7611,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.00527,-1.26836,-0.257262,-0.0205936,-0.0222749,0.0573527,0.0359247,-0.0787931,0.77807,0.0164538,1406,871,-10.5937,13.1433,-0.2087,8.16962,10.31,-5.37811
6.45822,3.81617,0.923008,-1.00413,-1.21151,-0.266685,-0.00420441,-0.027961,0.0582418,0.0433581,-0.0755234,0.684804,0.0160027,1413,871,-10.615,12.5566,0.108197,7.43292,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.994086,-1.13931,-0.257767,0.0105285,-0.0322593,0.0574659,0.0504537,-0.0721845,0.607202,0.0152787,1420,871,-10.4851,11.7932,0.516876,6.52917,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.972644,-1.05803,-0.246675,0.0230151,-0.0353282,0.0549333,0.0560419,-0.0683551,0.541314,0.0147397,1427,871,-10.2376,10.9532,1.09583,5.54714,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.944497,-0.977925,-0.236139,0.0327883,-0.0370482,0.0511152,0.0597736,-0.0640335,0.485742,0.0132075,1434,871,-9.92691,10.1292,1.80739,4.59701,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.910231,-0.90371,-0.219503,0.0398995,-0.0374559,0.0464414,0.06166,-0.0592163,0.438178,0.012579,1441,871,-9.53448,9.34931,2.60674,3.70985,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.876357,-0.84655,-0.181674,0.0447029,-0.0367413,0.041198,0.061908,-0.0539464,0.395604,0.0114178,1448,871,-9.06716,8.72526,3.41711,2.97172,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.838593,-0.795047,-0.145213,0.0476191,-0.0350122,0.0359133,0.061046,-0.0484391,0.35778,0.0122482,1455,871,-8.56663,8.17972,4.30235,2.27381,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.802575,-0.74696,-0.106761,0.0491073,-0.0326242,0.0308052,0.0594174,-0.0429344,0.322969,0.0124595,1462,871,-8.07506,7.66295,5.19176,1.63998,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.77114,-0.709246,-0.0705999,0.0496415,-0.0298313,0.0261126,0.0574535,-0.0376433,0.290691,0.0128322,1469,871,-7.63505,7.25753,6.05219,1.12444,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.742689,-0.676124,-0.0309447,0.0493757,-0.0269075,0.0218303,0.0551812,-0.032713,0.25992,0.013016,1476,871,-7.20983,6.89645,6.98171,0.642651,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.716032,-0.645218,0.0103493,0.0484191,-0.0240291,0.0180507,0.0526674,-0.0282774,0.231146,0.0132631,1483,871,-6.79522,6.55552,7.89275,0.169354,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.689933,-0.614999,0.0548356,0.047169,-0.0213739,0.014842,0.0502448,-0.0244497,0.204344,0.0122812,1490,871,-6.37342,6.20815,8.79969,-0.312,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.657814,-0.58622,0.088538,0.0459799,-0.0190149,0.0121716,0.0481845,-0.0212195,0.179184,0.0108023,1497,871,-5.93374,5.90456,9.78714,-0.769373,16.7388,-6.92678
15.717,3.90426,1.40007,-0.62647,-0.555795,0.121807,0.0448843,-0.0169949,0.00999393,0.0464583,-0.018569,0.156217,0.00972007,1504,871,-5.503,5.5817,10.7964,-1.22561,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.596612,-0.527141,0.149682,0.0438199,-0.0153257,0.00823613,0.0449454,-0.0164512,0.13581,0.00908146,1511,871,-5.10638,5.27733,11.8396,-1.66477,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.565641,-0.506206,0.173348,0.0427882,-0.0140028,0.00679925,0.0435909,-0.0148055,0.117511,0.00922157,1518,871,-4.71426,5.04849,12.9258,-2.04467,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.532223,-0.485955,0.189277,0.0418337,-0.0129746,0.00565025,0.0424101,-0.013551,0.101667,0.00970995,1525,871,-4.32808,4.83342,14.0656,-2.41913,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.507824,-0.470505,0.212023,0.0409138,-0.0121965,0.00475937,0.041337,-0.0126197,0.0886713,0.0104129,1532,871,-4.00192,4.65386,15.1401,-2.7228,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.485377,-0.453783,0.224391,0.0399068,-0.0115768,0.0040337,0.0402209,-0.0118909,0.0777173,0.0101214,1539,871,-3.73439,4.49429,16.1942,-2.96957,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.464021,-0.438858,0.233259,0.0387268,-0.011061,0.00345999,0.0389661,-0.0113003,0.0690524,0.0102299,1546,871,-3.4907,4.34013,17.161,-3.17869,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.434035,-0.424855,0.232435,0.0374286,-0.0106021,0.00298752,0.0376137,-0.0107872,0.0618824,0.0100469,1553,871,-3.2021,4.19376,18.2477,-3.37673,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.395441,-0.407608,0.221204,0.0360473,-0.0101693,0.00259155,0.0361922,-0.0103142,0.0558406,0.00932008,1560,871,-2.87249,4.01281,19.4653,-3.65995,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.359003,-0.389728,0.217043,0.0345561,-0.00973468,0.00229543,0.0346748,-0.00985333,0.0516419,0.00914789,1567,871,-2.53715,3.82701,20.7297,-3.97645,24.4974,-7.97455
23.091,3.99433,1.32968,-0.334943,-0.371749,0.213963,0.0329609,-0.00925623,0.00207836,0.033063,-0.0093583,0.0490721,0.00909072,1574,871,-2.31596,3.64589,21.9356,-4.2899,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.317232,-0.357807,0.20743,0.0313308,-0.00873377,0.0019137,0.031422,-0.00882497,0.0476208,0.00936478,1581,871,-2.16861,3.50874,23.0989,-4.58203,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.295851,-0.344143,0.193699,0.0296439,-0.00814386,0.00176546,0.0297262,-0.00822616,0.0465852,0.00996019,1588,871,-2.01503,3.3765,24.3305,-4.87912,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.272245,-0.330835,0.181002,0.027791,-0.00749871,0.00161696,0.027865,-0.00757265,0.0456918,0.00972197,1595,871,-1.83726,3.2576,25.5715,-5.17848,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.250711,-0.321409,0.171336,0.0257668,-0.00682958,0.00149816,0.0258355,-0.00689829,0.0458322,0.00982309,1602,871,-1.66759,3.1656,26.73,-5.41805,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.231006,-0.31162,0.161437,0.0237079,-0.00612231,0.00134151,0.0237681,-0.00618252,0.0448507,0.0104393,1609,871,-1.51685,3.07006,27.8342,-5.67534,30.2365,-8.86901
27.598,4.0682,1.18289,-0.215721,-0.30249,0.15142,0.0218587,-0.00547247,0.00116334,0.0219081,-0.0055219,0.0424621,0.00967034,1616,871,-1.40886,2.98538,28.8716,-5.899,31.1118,-8.99915
