 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3427,4.86116,0.790078,0.938733,-0.0233063,0.323636,0.0452829,-0.0136208,-0.0199875,0.0514248,-0.0197627,-0.298126,0.010486,1168,857,10.4377,0.176082,4.04706,-1.46854,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.975761,-0.0317754,0.295487,0.0443436,-0.0144148,-0.0217851,0.0515394,-0.0216105,-0.319024,0.0114329,1175,857,10.7132,0.294905,4.79653,-1.50198,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.00844,-0.043946,0.266515,0.0430322,-0.0153222,-0.0237252,0.0514608,-0.0237508,-0.341351,0.0124566,1182,857,10.9413,0.447454,5.54153,-1.52382,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.03327,-0.0570884,0.231267,0.0411677,-0.0162827,-0.0258282,0.0510719,-0.026187,-0.366172,0.0118626,1189,857,11.069,0.615193,6.27301,-1.52857,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.0534,-0.0723337,0.185104,0.0386241,-0.0172788,-0.0281225,0.0503231,-0.0289779,-0.394224,0.0123423,1196,857,11.113,0.812003,6.97041,-1.46998,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.07719,-0.0926109,0.119774,0.0354418,-0.0182424,-0.0306797,0.0493642,-0.0321648,-0.426008,0.0134447,1203,857,11.1295,1.05527,7.72756,-1.29623,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.10318,-0.112822,0.0443659,0.0315413,-0.0191287,-0.0335331,0.048234,-0.0358214,-0.461885,0.0145214,1210,857,11.1332,1.28659,8.48471,-1.11296,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.13251,-0.133324,-0.0464364,0.0265725,-0.0198487,-0.0366031,0.0467038,-0.03998,-0.502834,0.0136608,1217,857,11.1174,1.54246,9.19472,-0.972017,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.14819,-0.146604,-0.137256,0.0205017,-0.0202555,-0.0397991,0.0448361,-0.04459,-0.548783,0.0129681,1224,857,10.9628,1.74103,9.75474,-0.933578,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.15949,-0.158982,-0.246328,0.0134735,-0.0201936,-0.0431096,0.0429196,-0.0496397,-0.59926,0.0137921,1231,857,10.7013,1.94054,10.3511,-0.845687,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.16216,-0.172925,-0.35132,0.0053209,-0.0195924,-0.0463893,0.0408969,-0.0551684,-0.65423,0.0155868,1238,857,10.3648,2.14076,10.9652,-0.744252,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.14985,-0.193275,-0.449146,-0.00399268,-0.0183533,-0.0494513,0.0387968,-0.0611428,-0.713302,0.0167123,1245,857,9.9019,2.36941,11.502,-0.56212,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.12678,-0.220989,-0.544949,-0.0143754,-0.0164331,-0.0520667,0.0366726,-0.0674811,-0.775519,0.0184415,1252,857,9.33734,2.74423,11.9509,-0.333759,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.10224,-0.247965,-0.643068,-0.0262448,-0.0139311,-0.0538247,0.0340877,-0.0742636,-0.842344,0.0194582,1259,857,8.74885,3.09938,12.4237,-0.0847272,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.06026,-0.267953,-0.737444,-0.0395431,-0.0108905,-0.054488,0.0311232,-0.0815568,-0.913952,0.0195826,1266,857,7.99919,3.36326,12.717,0.0883771,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.00256,-0.282835,-0.810194,-0.0530332,-0.0075312,-0.0540408,0.0283524,-0.0889168,-0.984636,0.019219,1273,857,7.16667,3.57204,12.769,0.122867,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.956734,-0.293684,-0.878037,-0.0657391,-0.00391296,-0.0523394,0.0259607,-0.0956127,-1.05215,0.0229489,1280,857,6.46713,3.73745,12.8856,0.152832,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.906436,-0.323661,-0.945453,-0.0771843,-0.000342745,-0.049575,0.0239568,-0.101484,-1.11505,0.029699,1287,857,5.72627,4.07324,12.9054,0.343601,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.808492,-0.342121,-0.977786,-0.0874728,0.00315878,-0.0458813,0.0223303,-0.106644,-1.175,0.0266167,1294,857,4.63613,4.24015,12.4708,0.460069,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.70223,-0.351936,-1.01221,-0.0968047,0.00633851,-0.0415072,0.0209672,-0.111433,-1.23195,0.0222988,1301,857,3.45783,4.31557,11.9803,0.4784,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.593177,-0.341458,-1.0673,-0.10488,0.00900932,-0.0369982,0.0199732,-0.115843,-1.28271,0.0261577,1308,857,2.1809,4.23319,11.49,0.261803,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.461186,-0.345615,-1.03464,-0.112368,0.0112595,-0.03266,0.0193572,-0.120465,-1.32776,0.0301508,1315,857,0.983155,4.243,10.6875,0.160607,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.313467,-0.376943,-0.873615,-0.11935,0.0132056,-0.0286121,0.0191178,-0.125263,-1.36703,0.0323769,1322,857,0.0790506,4.46347,9.58679,0.269919,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.196651,-0.411477,-0.749153,-0.125668,0.0148381,-0.0248417,0.0191009,-0.12993,-1.40086,0.0292067,1329,857,-0.643241,4.74006,8.81304,0.43888,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.116326,-0.439987,-0.692165,-0.131036,0.0161734,-0.0210653,0.0191285,-0.133991,-1.43142,0.0198863,1336,857,-1.23894,4.99982,8.42995,0.575999,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0687292,-0.449758,-0.771961,-0.134509,0.0168784,-0.0168791,0.0187375,-0.136369,-1.4611,0.0302196,1343,857,-1.99031,5.15998,8.4033,0.573414,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.00775138,-0.455501,-0.988915,-0.135909,0.0167997,-0.0120575,0.0177458,-0.136855,-1.49249,0.0361311,1350,857,-3.50349,5.33546,8.03107,0.66626,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.129331,-0.454252,-1.27291,-0.1355,0.0159456,-0.00648013,0.0162224,-0.135777,-1.52811,0.03446,1357,857,-5.69394,5.46915,7.18466,0.752445,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.293943,-0.467634,-1.51815,-0.132102,0.0142108,-0.000402379,0.0142119,-0.132103,-1.56805,0.0334802,1364,857,-8.1693,5.75219,5.90095,0.90572,8.45234,-4.88441
2.304,5.13892,0.497321,-0.479643,-0.493271,-1.71052,-0.126172,0.0116476,0.00631542,0.0119364,-0.126461,1.5251,0.0311452,1371,857,-10.6635,6.03907,4.42957,1.20499,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.667235,-0.530089,-1.83151,-0.118577,0.00831228,0.0138571,0.00980795,-0.120072,1.46328,0.0316994,1378,857,-12.9249,6.46426,2.91449,1.5204,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.821781,-0.573824,-1.90894,-0.109341,0.00414953,0.0220165,0.00827091,-0.113463,1.38574,0.0272343,1385,857,-14.711,6.91857,1.66443,1.91318,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.932542,-0.605591,-1.93238,-0.0978179,-0.000705734,0.0305374,0.00809866,-0.106622,1.29009,0.0236364,1392,857,-15.882,7.24661,0.821469,2.1512,10.051,-5.43851
5.10581,5.16434,0.707002,-1.0042,-0.616937,-1.9268,-0.083308,-0.00636862,0.0388059,0.0098043,-0.0994809,1.17592,0.0199838,1399,857,-16.5714,7.34717,0.361455,2.16317,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.06835,-0.607969,-1.89488,-0.0661287,-0.0123619,0.0461874,0.0141962,-0.0926867,1.04896,0.0215507,1406,857,-17.0948,7.22795,-0.0452108,1.94918,10.684,-5.64978
6.49796,5.17311,0.843977,-1.1295,-0.581937,-1.83478,-0.0484872,-0.0182642,0.0523087,0.0210721,-0.0878234,0.926015,0.0202886,1413,857,-17.4878,6.91158,-0.385627,1.53819,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.18277,-0.550479,-1.73457,-0.0309446,-0.0237967,0.056588,0.0293302,-0.0840714,0.816935,0.0176092,1420,857,-17.6588,6.53157,-0.624336,1.0157,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.20774,-0.504304,-1.59207,-0.0147167,-0.0286377,0.0586666,0.0374009,-0.0807553,0.726351,0.0169692,1427,857,-17.4016,5.96164,-0.533799,0.302502,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.22784,-0.452722,-1.43072,-0.000673469,-0.0324317,0.0586489,0.0442079,-0.0773131,0.653193,0.0144045,1434,857,-17.0256,5.32756,-0.376426,-0.487217,12.2608,-6.18687
9.30996,5.201,1.0611,-1.24102,-0.394078,-1.27107,0.0109529,-0.0350152,0.0567564,0.0492025,-0.0732648,0.593011,0.0134538,1441,857,-16.5852,4.61391,-0.150448,-1.3171,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.24913,-0.344269,-1.12155,0.0203181,-0.0362487,0.0533895,0.0524532,-0.0683838,0.541814,0.0140158,1448,857,-16.1277,4.00112,0.153312,-2.03148,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.25224,-0.294391,-0.981402,0.0278863,-0.0362978,0.0490291,0.0543925,-0.062804,0.495614,0.0140331,1455,857,-15.6526,3.43074,0.540254,-2.75831,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.25168,-0.243474,-0.839086,0.0340069,-0.0353296,0.0440307,0.0553796,-0.0567023,0.451903,0.0127444,1462,857,-15.1303,2.8555,1.02059,-3.52185,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.24893,-0.201575,-0.697309,0.0388155,-0.033547,0.0388371,0.0557134,-0.050445,0.410393,0.0153485,1469,857,-14.5838,2.34905,1.60909,-4.19821,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.24542,-0.18503,-0.545484,0.0424008,-0.0311886,0.033756,0.0555393,-0.0443271,0.371177,0.0139058,1476,857,-13.9865,2.05904,2.28575,-4.5641,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.23948,-0.171727,-0.392556,0.044907,-0.0285046,0.0289833,0.0549702,-0.0385678,0.334187,0.0133135,1483,857,-13.358,1.79438,2.97387,-4.90343,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.22711,-0.156239,-0.265238,0.0467632,-0.025805,0.0246882,0.0543658,-0.0334076,0.29873,0.0119932,1490,857,-12.76,1.57212,3.70818,-5.28166,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.20564,-0.139838,-0.135935,0.0483429,-0.0232573,0.0209554,0.054025,-0.0289394,0.264787,0.0112427,1497,857,-12.0644,1.36354,4.56814,-5.69863,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.1798,-0.120898,-0.0240305,0.0496702,-0.0209505,0.0177921,0.0538995,-0.0251797,0.233372,0.0106489,1504,857,-11.3893,1.12941,5.49477,-6.11695,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.13907,-0.100153,0.0584436,0.0506709,-0.0189815,0.0151399,0.0538195,-0.0221301,0.20504,0.010508,1511,857,-10.6798,0.890696,6.60993,-6.52241,18.659,-7.52888
17.2283,5.29174,1.30764,-1.09458,-0.0896987,0.122129,0.051366,-0.0173938,0.0129663,0.0537298,-0.0197576,0.180326,0.010706,1518,857,-10.0026,0.736427,7.79085,-6.81108,19.3715,-7.68052
17.9584,5.30341,1.31459,-1.05157,-0.0828684,0.188365,0.0518609,-0.01619,0.0112134,0.053661,-0.0179901,0.159176,0.0114061,1525,857,-9.32889,0.608696,8.96904,-7.07535,20.0947,-7.85321
18.695,5.31581,1.30718,-1.0191,-0.0831453,0.241086,0.0521897,-0.0153196,0.0098164,0.0535881,-0.016718,0.141505,0.0134998,1532,857,-8.80538,0.553458,10.1075,-7.24588,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.987324,-0.0829867,0.282945,0.0523262,-0.0147227,0.00871726,0.053441,-0.0158375,0.127197,0.0120698,1539,857,-8.32967,0.548554,11.2944,-7.34788,21.733,-8.0789
20.1734,5.3314,1.28487,-0.952862,-0.0844564,0.313743,0.0522197,-0.0143627,0.00784199,0.0531309,-0.0152739,0.11567,0.0120435,1546,857,-7.87018,0.54908,12.4582,-7.43547,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.910747,-0.0848956,0.33616,0.0518608,-0.0141765,0.00711501,0.0526187,-0.0149344,0.10612,0.0103738,1553,857,-7.36989,0.544861,13.733,-7.53682,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.866818,-0.0772046,0.340629,0.0513167,-0.0141039,0.00649304,0.0519549,-0.0147421,0.0979772,0.0105331,1560,857,-6.92244,0.468912,15.0159,-7.7244,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.826633,-0.067313,0.342915,0.0505946,-0.0141067,0.00602745,0.0511513,-0.0146634,0.0921022,0.0113358,1567,857,-6.51988,0.370079,16.2952,-7.90747,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.793349,-0.0559237,0.338415,0.0496664,-0.0141582,0.00569014,0.0501698,-0.0146616,0.0882255,0.0120527,1574,857,-6.20995,0.273284,17.5747,-8.13754,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.759199,-0.0553297,0.328067,0.0485569,-0.0141347,0.00545705,0.0490283,-0.0146062,0.0861823,0.0116123,1581,857,-5.91409,0.261706,18.8661,-8.31362,26.858,-8.72171
24.6437,5.3975,1.1807,-0.718522,-0.0524981,0.302644,0.0474053,-0.0140509,0.00518101,0.047839,-0.0144846,0.0835186,0.0115088,1588,857,-5.61625,0.245492,20.2496,-8.52061,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.673729,-0.0481907,0.275921,0.0460298,-0.013807,0.00489117,0.046427,-0.0142042,0.0810249,0.0106119,1595,857,-5.28634,0.239472,21.7053,-8.74674,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.637511,-0.0453644,0.264662,0.0442352,-0.0134999,0.00460574,0.0446003,-0.013865,0.0791069,0.0100917,1602,857,-4.97856,0.232292,22.9972,-8.89549,29.695,-9.2148
26.8923,5.43382,1.12402,-0.606384,-0.0434833,0.252683,0.0423564,-0.0130804,0.0042835,0.0426854,-0.0134094,0.0766618,0.010619,1609,857,-4.72257,0.229277,24.2178,-9.05324,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.579344,-0.0374231,0.22828,0.0406243,-0.0125455,0.00394964,0.0409161,-0.0128373,0.0737441,0.0105212,1616,857,-4.55539,0.199565,25.3943,-9.22753,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.554279,-0.0302154,0.203811,0.0391062,-0.0119219,0.00360007,0.039359,-0.0121746,0.0700881,0.00988202,1623,857,-4.40816,0.146963,26.5549,-9.41073,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.530287,-0.0245432,0.178775,0.0377575,-0.0112172,0.00326642,0.0379744,-0.0114341,0.0663048,0.00955694,1630,857,-4.2742,0.100217,27.6603,-9.52022,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.509238,-0.0216799,0.158476,0.0368172,-0.0104099,0.00290271,0.0369949,-0.0105876,0.0611561,0.0095159,1637,857,-4.14985,0.0746764,28.7287,-9.66619,34.075,-9.79242
30.6119,5.48032,1.13561,-0.481224,-0.0199166,0.141227,0.0369831,-0.0094221,0.00265754,0.0371348,-0.0095738,0.0570197,0.0107006,1644,857,-3.94896,0.0733454,29.8808,-9.79764,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.41332,0.0128168,0.0825298,0.0239583,-0.0118077,-0.00428161,0.0244637,-0.0123131,-0.1175,0.0111576,1035,864,4.45357,-0.121522,-7.73352,0.586126,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.429529,0.0144021,0.0924222,0.0265427,-0.0116587,-0.00495863,0.0271759,-0.0122919,-0.126999,0.0114482,1042,864,4.64529,-0.140489,-7.30526,0.465883,-11.7049,0.706183
-30.228,4.03661,1.08452,0.4472,0.0169339,0.103913,0.0289688,-0.0115395,-0.00548049,0.0296972,-0.0122679,-0.132129,0.0119285,1049,864,4.85669,-0.173906,-6.88733,0.301139,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.466641,0.0165931,0.123902,0.0315021,-0.0114766,-0.00592279,0.0323034,-0.0122779,-0.134469,0.0118386,1056,864,5.11166,-0.176713,-6.43515,0.134178,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.488058,0.0145587,0.145039,0.0341893,-0.0114762,-0.00631838,0.0350474,-0.0123343,-0.134984,0.0115179,1063,864,5.39045,-0.17224,-5.94787,0.00660167,-10.9153,0.27548
-28.144,4.06695,1.03021,0.514772,0.0103443,0.163404,0.0367754,-0.0115192,-0.0066848,0.0376836,-0.0124274,-0.135035,0.0103756,1070,864,5.71468,-0.142557,-5.35178,-0.071997,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.546286,0.00937294,0.182679,0.0391303,-0.0115855,-0.00704302,0.0400902,-0.0125454,-0.135458,0.00991414,1077,864,6.09003,-0.148827,-4.66867,-0.168151,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.572474,0.0112183,0.202724,0.0412912,-0.0116746,-0.00742394,0.0423121,-0.0126955,-0.136657,0.0104629,1084,864,6.41369,-0.18194,-4.07383,-0.317411,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.598222,0.01185,0.220407,0.043307,-0.0117521,-0.00785457,0.0444056,-0.0128507,-0.138965,0.0113295,1091,864,6.72584,-0.200366,-3.50496,-0.447564,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.631173,0.00985081,0.242799,0.0451086,-0.0118449,-0.00833445,0.0463032,-0.0130395,-0.142362,0.0130387,1098,864,7.12544,-0.191646,-2.87323,-0.563997,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.671326,0.00485814,0.26346,0.0465515,-0.0119368,-0.00886704,0.0478662,-0.0132515,-0.147198,0.0131555,1105,864,7.59252,-0.150588,-2.15756,-0.643096,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.71185,-0.000115111,0.294099,0.0476799,-0.0120051,-0.00946227,0.0491441,-0.0134693,-0.153523,0.0140787,1112,864,8.09427,-0.109957,-1.46352,-0.72826,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.739749,-0.000276622,0.317365,0.0485834,-0.0120738,-0.0101498,0.0502367,-0.0137271,-0.161473,0.012506,1119,864,8.44557,-0.113192,-0.89733,-0.838943,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.768849,0.00174028,0.327097,0.0491937,-0.0121716,-0.0109824,0.0511,-0.0140779,-0.171863,0.0108465,1126,864,8.76623,-0.122452,-0.267789,-0.955248,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.79766,0.00439415,0.326455,0.0494983,-0.0123397,-0.0119917,0.0517424,-0.0145837,-0.184992,0.010065,1133,864,9.05091,-0.140934,0.390768,-1.05695,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.834932,-6.63217e-05,0.329719,0.0495554,-0.0125988,-0.0131378,0.0522183,-0.0152617,-0.199981,0.00966027,1140,864,9.43295,-0.0855398,1.11193,-1.10895,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.871893,-0.00180752,0.326308,0.0494467,-0.0129729,-0.0143926,0.0526054,-0.0161317,-0.216046,0.00960363,1147,864,9.78994,-0.0682918,1.85273,-1.26425,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.905458,-0.00372188,0.326685,0.0491458,-0.0134706,-0.0157773,0.0528965,-0.0172213,-0.233395,0.00936291,1154,864,10.124,-0.0449327,2.58578,-1.41398,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.931946,-0.00597675,0.319894,0.048652,-0.0141051,-0.0172904,0.0531005,-0.0185536,-0.251815,0.00911938,1161,864,10.3638,-0.0171956,3.21245,-1.52693,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.965746,-0.0109426,0.29884,0.0480878,-0.0149065,-0.0189265,0.0533368,-0.0201555,-0.270539,0.0110531,1168,864,10.6305,0.0579868,3.91195,-1.58057,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.00503,-0.0164997,0.268245,0.0473695,-0.0158655,-0.0207046,0.0535454,-0.0220415,-0.289887,0.0124896,1175,864,10.9201,0.14551,4.68453,-1.62573,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.0357,-0.0297121,0.238638,0.0463588,-0.0169627,-0.0226492,0.0536261,-0.0242299,-0.310484,0.0140395,1182,864,11.1255,0.306091,5.41313,-1.60885,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.05652,-0.0444753,0.199534,0.0448563,-0.018134,-0.024787,0.0534404,-0.026718,-0.333385,0.0127925,1189,864,11.2001,0.489119,6.10877,-1.57547,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.07419,-0.0574538,0.154428,0.0427171,-0.0193568,-0.0271483,0.0529151,-0.0295548,-0.359332,0.0130821,1196,864,11.2221,0.664121,6.8033,-1.55921,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.10125,-0.073597,0.0838519,0.0400146,-0.0205701,-0.0298124,0.0522241,-0.0327796,-0.388706,0.0150308,1203,864,11.2529,0.876667,7.6276,-1.4497,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.12863,-0.0949267,-0.00524008,0.0366628,-0.0217362,-0.0328188,0.0513915,-0.0364649,-0.421845,0.0168648,1210,864,11.2249,1.13559,8.38819,-1.27937,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.16047,-0.115912,-0.107398,0.0322613,-0.022768,-0.0361113,0.0501458,-0.0406524,-0.459849,0.0166196,1217,864,11.1958,1.38784,9.13351,-1.11556,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.18357,-0.135552,-0.228269,0.0267292,-0.0234952,-0.0396232,0.0485278,-0.0452938,-0.502956,0.0141562,1224,864,11.0147,1.6789,9.78193,-0.954401,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.19069,-0.147224,-0.337405,0.0201807,-0.023727,-0.0433334,0.0468042,-0.0503504,-0.550931,0.0142213,1231,864,10.7096,1.87593,10.3769,-0.857704,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.19516,-0.158635,-0.4403,0.0124361,-0.0233601,-0.0470746,0.0449003,-0.0558243,-0.603734,0.0157606,1238,864,10.3963,2.05713,11.0232,-0.778899,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.19,-0.174278,-0.542856,0.00339152,-0.0222789,-0.0506387,0.0427963,-0.0616837,-0.661279,0.0182816,1245,864,9.98655,2.23717,11.6485,-0.633768,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.1675,-0.202064,-0.646503,-0.00692819,-0.0204101,-0.0538112,0.0405626,-0.067901,-0.723087,0.0207859,1252,864,9.39989,2.60027,12.1248,-0.380592,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.14054,-0.22636,-0.761455,-0.0190025,-0.0178731,-0.0561221,0.0376872,-0.0745628,-0.790429,0.0215401,1259,864,8.72932,2.91752,12.5675,-0.150053,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.10748,-0.250776,-0.886763,-0.0328432,-0.0146702,-0.0572852,0.0342447,-0.0817581,-0.864052,0.0207207,1266,864,7.96169,3.26497,12.9804,0.0612804,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.05009,-0.267275,-0.978311,-0.047126,-0.0110637,-0.0572711,0.0309477,-0.0891374,-0.937905,0.0178235,1273,864,7.06651,3.50286,13.0771,0.112392,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.00179,-0.280337,-1.0671,-0.0608805,-0.00710332,-0.0558144,0.0279617,-0.0959455,-1.00987,0.0194126,1280,864,6.26948,3.68438,13.2167,0.176033,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.951791,-0.299938,-1.15047,-0.0735706,-0.00318228,-0.0531482,0.0253681,-0.102121,-1.07785,0.0241756,1287,864,5.47394,3.92796,13.3116,0.298424,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.856785,-0.313207,-1.1895,-0.0851953,0.000744641,-0.0494257,0.0232676,-0.107718,-1.14322,0.0237611,1294,864,4.38659,4.06763,12.9738,0.352211,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.763749,-0.32246,-1.23354,-0.0959916,0.00436994,-0.0448669,0.021503,-0.113125,-1.20602,0.0233614,1301,864,3.30249,4.15737,12.5877,0.380446,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.661844,-0.318569,-1.28925,-0.105415,0.00744717,-0.0401001,0.0202439,-0.118211,-1.26189,0.0299989,1308,864,2.09141,4.12012,12.124,0.278108,4.56108,-3.826
-3.37175,4.40125,0.342856,0.508505,-0.328734,-1.25375,-0.114196,0.0101007,-0.0354865,0.0195185,-0.123614,-1.31139,0.0299021,1315,864,0.69232,4.15429,11.0747,0.252743,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.322059,-0.359554,-1.0833,-0.122372,0.0124797,-0.0311163,0.0193133,-0.129206,-1.35461,0.0350049,1322,864,-0.56115,4.36362,9.59701,0.341586,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.197521,-0.392405,-0.925011,-0.129665,0.0145334,-0.0269468,0.0194045,-0.134536,-1.39196,0.0357638,1329,864,-1.24484,4.6361,8.77064,0.433929,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.119031,-0.425001,-0.898253,-0.135732,0.0162481,-0.0226995,0.019566,-0.13905,-1.42566,0.0252326,1336,864,-1.92946,4.97426,8.42781,0.599311,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.056572,-0.443829,-0.931526,-0.13945,0.0170681,-0.0178899,0.0190869,-0.141469,-1.45843,0.0345442,1343,864,-2.66525,5.17002,8.23286,0.681462,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0268041,-0.454976,-1.1285,-0.140285,0.0167106,-0.0123551,0.017677,-0.141252,-1.49274,0.0403467,1350,864,-4.1772,5.41505,7.7514,0.787937,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.168386,-0.442392,-1.4886,-0.138781,0.0153525,-0.00601314,0.0155867,-0.139015,-1.53186,0.0345197,1357,864,-6.83044,5.48667,6.67721,0.806683,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.347722,-0.456647,-1.75231,-0.133059,0.0126984,0.000538879,0.0127004,-0.133061,1.5671,0.0333518,1364,864,-9.5142,5.69289,5.21338,1.10453,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.532348,-0.478407,-1.95151,-0.124808,0.00917957,0.00748014,0.00959588,-0.125225,1.5152,0.0324238,1371,864,-12.0236,5.95537,3.74673,1.36584,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.706023,-0.512919,-2.08047,-0.115463,0.00501909,0.0150715,0.00687582,-0.11732,1.44822,0.0328329,1378,864,-14.1799,6.37209,2.37138,1.63172,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.856903,-0.559592,-2.1592,-0.105006,0.000160288,0.0231065,0.00501317,-0.109859,1.36378,0.0264049,1385,864,-15.937,6.8782,1.16003,2.00282,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.977307,-0.589472,-2.16393,-0.0924983,-0.00523571,0.0315749,0.00499083,-0.102725,1.25758,0.0263469,1392,864,-17.138,7.17266,0.206423,2.21608,9.83539,-5.32671
