 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.32233,-2.95904,0.287747,-0.157408,-0.287365,0.42303,-0.0344939,-0.0113962,-0.0117892,-0.0064417,-0.0394484,-1.17295,0.0206625,1371,941,-0.0164951,2.77128,7.46344,-0.742973,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.190874,-0.264435,0.366296,-0.0245954,-0.0116778,-0.0115034,-0.00494401,-0.0313292,-1.0412,0.0205336,1378,941,-0.53948,2.55955,7.4171,-1.02311,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.190832,-0.249687,0.321709,-0.0152407,-0.0114728,-0.0108706,-0.00232405,-0.0243894,-0.871199,0.0222104,1385,941,-0.69311,2.43451,7.69324,-1.23538,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.183148,-0.240381,0.30491,-0.00705416,-0.011068,-0.00991489,0.0010549,-0.019177,-0.685541,0.0232743,1392,941,-0.673609,2.35026,8.03804,-1.40945,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.172654,-0.235916,0.293671,-0.000433871,-0.0104497,-0.0089452,0.00480984,-0.0156934,-0.530214,0.0210811,1399,941,-0.607011,2.31126,8.43903,-1.55992,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.157067,-0.233933,0.295634,0.00476716,-0.00962588,-0.00791298,0.00826668,-0.0131254,-0.41639,0.0145106,1406,941,-0.443658,2.2967,8.9364,-1.70423,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.139599,-0.230219,0.277735,0.00867923,-0.00865893,-0.00680541,0.0110313,-0.011011,-0.33277,0.00975413,1413,941,-0.334099,2.25544,9.45808,-1.81855,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.124996,-0.228001,0.259548,0.0112456,-0.00763316,-0.00578759,0.0128786,-0.00926618,-0.27501,0.00887797,1420,941,-0.254049,2.24068,9.9446,-1.90652,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.116284,-0.221486,0.242224,0.0124692,-0.00666441,-0.00488408,0.0136438,-0.00783902,-0.236015,0.00818858,1427,941,-0.228971,2.18655,10.4089,-2.03264,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.11056,-0.213242,0.229596,0.0124599,-0.0057746,-0.00398756,0.0132938,-0.00660847,-0.206148,0.00787338,1434,941,-0.216356,2.11511,10.9044,-2.18076,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.102932,-0.205606,0.213607,0.0116494,-0.0049912,-0.00312388,0.0122165,-0.00555831,-0.179583,0.00782211,1441,941,-0.198026,2.05196,11.397,-2.3254,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0935565,-0.201001,0.195517,0.0105017,-0.00432,-0.00235723,0.0108676,-0.00468586,-0.15398,0.00783078,1448,941,-0.170716,2.00532,11.9161,-2.43056,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0847357,-0.19755,0.179657,0.00924926,-0.00376838,-0.00173076,0.00947544,-0.00399457,-0.129948,0.00857573,1455,941,-0.141069,1.97212,12.5134,-2.55184,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0771077,-0.194352,0.166102,0.00804149,-0.00333644,-0.00124334,0.00817578,-0.00347072,-0.107585,0.00932547,1462,941,-0.114919,1.94146,13.1477,-2.67842,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0711656,-0.190581,0.153653,0.00694853,-0.00300051,-0.00085819,0.00702201,-0.003074,-0.0854178,0.0102037,1469,941,-0.101422,1.90665,13.8181,-2.81394,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0687812,-0.185014,0.140753,0.0059937,-0.00274983,-0.000565784,0.00603016,-0.00278629,-0.0643512,0.0105399,1476,941,-0.124435,1.8634,14.5328,-2.96151,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0657253,-0.179374,0.128975,0.00516769,-0.00256892,-0.0003385,0.00518247,-0.0025837,-0.0436418,0.0104267,1483,941,-0.13713,1.81553,15.2475,-3.14039,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0632867,-0.173407,0.119007,0.00444842,-0.00242266,-0.00014885,0.00445164,-0.00242589,-0.0216498,0.00916812,1490,941,-0.149287,1.755,15.937,-3.29036,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0605967,-0.169678,0.113631,0.00380561,-0.00228888,1.1139e-05,0.00380563,-0.0022889,0.00182771,0.00719977,1497,941,-0.141902,1.71556,16.6931,-3.35962,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0587747,-0.165674,0.109813,0.00325476,-0.0021598,0.000145727,0.00325868,-0.00216372,0.0268879,0.0071801,1504,941,-0.13717,1.67368,17.4795,-3.4254,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.057118,-0.161581,0.106404,0.00282252,-0.00203866,0.000256499,0.00283602,-0.00205215,0.0525702,0.00818267,1511,941,-0.132623,1.63363,18.3222,-3.50483,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0546365,-0.156001,0.100534,0.00250412,-0.00192345,0.000337395,0.00252968,-0.00194902,0.0756212,0.00942818,1518,941,-0.129752,1.58131,19.2004,-3.65016,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0523501,-0.151092,0.092284,0.00226495,-0.0018163,0.000382593,0.0023005,-0.00185186,0.0926684,0.00970519,1525,941,-0.137905,1.53475,20.0607,-3.77109,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0512559,-0.145834,0.0863507,0.00207054,-0.00170987,0.000403332,0.00211309,-0.00175242,0.105114,0.00951235,1532,941,-0.148863,1.48267,20.9252,-3.88643,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0482655,-0.142258,0.0777433,0.0019147,-0.00160229,0.000409861,0.00196183,-0.00164942,0.114493,0.00907067,1539,941,-0.15198,1.4475,21.7984,-4.00071,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0463497,-0.138756,0.0732289,0.00180863,-0.00149095,0.000411793,0.00185925,-0.00154157,0.122302,0.00842619,1546,941,-0.149914,1.41374,22.638,-4.12762,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0456184,-0.135541,0.0717413,0.0017452,-0.00138478,0.000408069,0.00179752,-0.0014371,0.127535,0.00960568,1553,941,-0.147594,1.38063,23.4634,-4.28469,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0452723,-0.131841,0.0707844,0.00169727,-0.00128768,0.000390926,0.00174762,-0.00133803,0.128088,0.00909504,1560,941,-0.146969,1.34102,24.3593,-4.38581,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0444526,-0.127465,0.0683911,0.00166356,-0.00120004,0.000362697,0.00170879,-0.00124526,0.124048,0.00914396,1567,941,-0.147507,1.29897,25.3153,-4.48087,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0429165,-0.123113,0.0645128,0.0016604,-0.00112069,0.00033099,0.00169925,-0.00115954,0.11684,0.00822117,1574,941,-0.147087,1.25938,26.3182,-4.59848,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0429929,-0.120405,0.0644886,0.00168737,-0.00104802,0.000300405,0.00171997,-0.00108062,0.108105,0.00834409,1581,941,-0.146903,1.22757,27.2351,-4.73925,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0426451,-0.117928,0.0642532,0.00172361,-0.000978868,0.000274185,0.00175114,-0.00100641,0.100098,0.00849015,1588,941,-0.143488,1.19374,28.0933,-4.90032,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0420896,-0.114871,0.064889,0.00175286,-0.000916733,0.000252469,0.00177652,-0.000940399,0.093468,0.00819251,1595,941,-0.134791,1.15703,28.9757,-5.02469,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0399346,-0.111361,0.0619177,0.00177504,-0.000863645,0.000238297,0.00179639,-0.000884993,0.0893454,0.0073981,1602,941,-0.125192,1.12012,29.8798,-5.10869,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0374008,-0.108302,0.0568363,0.00178812,-0.000820968,0.000229434,0.00180814,-0.00084099,0.0870465,0.00719932,1609,941,-0.120387,1.08871,30.7802,-5.15451,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0352619,-0.106122,0.0508195,0.00178835,-0.000781413,0.000224062,0.00180774,-0.000800802,0.0863237,0.00774272,1616,941,-0.123046,1.06213,31.6806,-5.23812,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0339301,-0.10318,0.0480228,0.0017612,-0.000749367,0.000228498,0.00178183,-0.000769994,0.0900286,0.00830811,1623,941,-0.120881,1.03639,32.5976,-5.37624,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0323649,-0.100371,0.0451295,0.00169421,-0.000721814,0.000247862,0.00171938,-0.00074698,0.101186,0.00838403,1630,941,-0.116966,1.00904,33.529,-5.50112,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.031151,-0.0972651,0.0430422,0.00157272,-0.00070693,0.000278407,0.00160623,-0.000740439,0.119781,0.00777802,1637,941,-0.113289,0.981224,34.444,-5.63093,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0292842,-0.0939926,0.0370293,0.00138876,-0.00070547,0.000312344,0.00143435,-0.000751062,0.144944,0.00720293,1644,941,-0.119221,0.954359,35.2944,-5.7625,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0284793,-0.0913159,0.034603,0.0011777,-0.000713978,0.000346498,0.00123917,-0.000775449,0.175578,0.00748563,1651,941,-0.12087,0.928196,36.148,-5.89588,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0287131,-0.0891046,0.0352885,0.000988474,-0.000727092,0.000375218,0.00106695,-0.000805568,0.206175,0.00777874,1658,941,-0.11978,0.901696,37.0533,-6.00818,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0280784,-0.0871591,0.035725,0.000817944,-0.000743683,0.000374303,0.000903025,-0.000828763,0.223506,0.00859492,1665,941,-0.111549,0.880285,38.0046,-6.07192,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0964966,-0.0824243,0.0137956,0.00234566,-0.000783473,-0.000574726,0.00244788,-0.000885693,-0.176019,0.00890667,1035,948,1.02918,0.879728,-13.0275,0.875284,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0993502,-0.0841575,0.0139847,0.00214996,-0.000796705,-0.000651211,0.00228746,-0.000934206,-0.20809,0.00806321,1042,948,1.05825,0.906889,-12.8017,0.821822,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.100783,-0.0863408,0.0163542,0.00198944,-0.000829586,-0.000717413,0.00216152,-0.00100166,-0.235402,0.00839775,1049,948,1.07939,0.933055,-12.5792,0.755872,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.101466,-0.0885916,0.0175126,0.00185407,-0.000876514,-0.000781443,0.00206189,-0.00108433,-0.259926,0.00877033,1056,948,1.08932,0.951054,-12.306,0.71907,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.102025,-0.0911745,0.0170229,0.0017337,-0.000933536,-0.000846521,0.00197968,-0.00117952,-0.282792,0.00880556,1063,948,1.09304,0.971175,-11.996,0.691034,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.102862,-0.0937034,0.0168229,0.00162785,-0.000999204,-0.000909392,0.00191193,-0.00128328,-0.302779,0.00871674,1070,948,1.10041,0.993128,-11.6582,0.671585,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.104342,-0.0964886,0.0212107,0.00153517,-0.00107067,-0.000962621,0.0018522,-0.0013877,-0.318154,0.00867287,1077,948,1.12826,1.01963,-11.3442,0.622974,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.106309,-0.098989,0.0232599,0.00145801,-0.00114412,-0.0010012,0.00179864,-0.00148475,-0.327939,0.0089627,1084,948,1.154,1.04269,-11.041,0.570438,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.108057,-0.101653,0.0223781,0.0013807,-0.00121399,-0.00103389,0.00174228,-0.00157557,-0.336433,0.00963871,1091,948,1.16852,1.07021,-10.6957,0.517141,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.109082,-0.105011,0.0197737,0.00132271,-0.00128908,-0.00106228,0.0017002,-0.00166657,-0.341443,0.00993283,1098,948,1.17033,1.10808,-10.2559,0.472659,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.109522,-0.108766,0.0209845,0.0012808,-0.00136907,-0.00108291,0.00166705,-0.00175532,-0.34261,0.00957854,1105,948,1.17796,1.14808,-9.82419,0.443567,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.109682,-0.112555,0.0264024,0.00124836,-0.00145304,-0.00109094,0.0016339,-0.00183859,-0.339705,0.00901455,1112,948,1.19582,1.18838,-9.35881,0.402828,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.110268,-0.115567,0.0315131,0.00123525,-0.001541,-0.00108332,0.00160794,-0.00191369,-0.331343,0.00825157,1119,948,1.21716,1.21441,-8.90874,0.367294,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.111011,-0.118304,0.0368619,0.00125184,-0.0016322,-0.00106354,0.00160162,-0.00198197,-0.317738,0.00803672,1126,948,1.24095,1.23712,-8.48189,0.317021,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.112129,-0.120766,0.0409292,0.00129499,-0.00173175,-0.0010321,0.00161343,-0.00205019,-0.299268,0.00791579,1133,948,1.26462,1.25798,-8.07568,0.26143,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.113525,-0.12381,0.0438332,0.00136644,-0.00184083,-0.000987593,0.00164615,-0.00212054,-0.275995,0.00817631,1140,948,1.28755,1.2873,-7.72425,0.212858,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.114676,-0.126993,0.0486125,0.00147733,-0.00195769,-0.000933877,0.00171481,-0.00219517,-0.249011,0.00834089,1147,948,1.31402,1.31582,-7.35695,0.175881,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.114686,-0.130615,0.0587074,0.00163725,-0.00208405,-0.000877083,0.00183361,-0.00228041,-0.220247,0.0087585,1154,948,1.34598,1.34563,-6.91982,0.155983,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.11531,-0.133529,0.0651828,0.00185145,-0.00222157,-0.000818224,0.00200968,-0.0023798,-0.191019,0.00862126,1161,948,1.37275,1.37147,-6.45703,0.0919742,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.116329,-0.136443,0.0703963,0.00213071,-0.00236852,-0.000749257,0.00225221,-0.00249002,-0.160752,0.0084176,1168,948,1.39957,1.40068,-5.98808,0.0367767,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.118063,-0.139095,0.0736283,0.00249811,-0.00252628,-0.000680104,0.00258854,-0.00261671,-0.132192,0.00832385,1175,948,1.42726,1.4321,-5.51022,-0.0265771,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.119869,-0.142734,0.0792523,0.00296154,-0.00269907,-0.000620299,0.00302872,-0.00276625,-0.107876,0.00888959,1182,948,1.46348,1.47037,-5.00734,-0.053061,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.121583,-0.145771,0.085872,0.00351414,-0.00289099,-0.00055726,0.00356226,-0.00293912,-0.0861396,0.00878841,1189,948,1.50211,1.50182,-4.52578,-0.0714615,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.123377,-0.148371,0.0937813,0.00418363,-0.00310159,-0.000474862,0.00421445,-0.00313241,-0.0648161,0.00833658,1196,948,1.54581,1.52617,-4.01546,-0.102355,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.126886,-0.151216,0.102375,0.00500074,-0.00333236,-0.000365819,0.00501676,-0.00334839,-0.0437873,0.00678398,1203,948,1.60907,1.55516,-3.5363,-0.162441,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.132293,-0.156063,0.11639,0.00596005,-0.00357981,-0.000223136,0.00596526,-0.00358503,-0.0233728,0.00677967,1210,948,1.70926,1.60203,-3.02295,-0.194599,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.138033,-0.161064,0.133606,0.00705604,-0.00384681,-3.72956e-05,0.00705617,-0.00384694,-0.00342066,0.0071165,1217,948,1.82352,1.64432,-2.43625,-0.229948,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.144274,-0.165096,0.154076,0.00830921,-0.00414436,0.000210067,0.00831275,-0.0041479,0.0168616,0.00843853,1224,948,1.95364,1.67571,-1.74108,-0.277872,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.152166,-0.170855,0.180091,0.00989079,-0.00448586,0.000547365,0.0099116,-0.00450667,0.0379999,0.00897379,1231,948,2.11897,1.72587,-1.00701,-0.314476,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.160531,-0.176692,0.208057,0.0118826,-0.00489373,0.000994364,0.0119413,-0.00495246,0.0589967,0.00938443,1238,948,2.29596,1.77716,-0.289494,-0.350844,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.17011,-0.182504,0.238727,0.0142509,-0.00537548,0.00155933,0.014374,-0.0054986,0.078792,0.00909918,1245,948,2.49458,1.82534,0.413608,-0.378585,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.18569,-0.188198,0.27052,0.0168944,-0.00588894,0.00222966,0.0171105,-0.00610509,0.096642,0.0081918,1252,948,2.75684,1.87476,1.26673,-0.404088,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.202368,-0.192301,0.30409,0.0188965,-0.00641872,0.00296729,0.0192396,-0.00676188,0.115135,0.00785691,1259,948,3.03621,1.90786,2.18088,-0.440736,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.22045,-0.194203,0.337532,0.0194723,-0.00688051,0.00361559,0.0199594,-0.00736756,0.133904,0.00766299,1266,948,3.32926,1.91928,3.15699,-0.513668,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.240735,-0.195421,0.374712,0.019005,-0.00708326,0.00423464,0.0196751,-0.00775341,0.156953,0.0079009,1273,948,3.65709,1.91319,4.17727,-0.594212,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.264462,-0.196862,0.416532,0.0160663,-0.00733393,0.00452162,0.0169096,-0.00817725,0.184389,0.00893022,1280,948,4.03508,1.90299,5.2612,-0.665883,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.300827,-0.193247,0.442888,0.0108144,-0.00745651,0.00424321,0.0117517,-0.00839386,0.217414,0.0114353,1287,948,4.48496,1.86166,6.506,-0.793437,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.335895,-0.189251,0.464332,0.00396711,-0.00747604,0.00360208,0.00500655,-0.00851548,0.280936,0.0146374,1294,948,4.90524,1.82035,7.65162,-0.904036,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.357784,-0.185131,0.470194,-0.0043013,-0.00746675,0.0025347,-0.00289576,-0.00887229,0.506306,0.0198898,1301,948,5.14249,1.77421,8.55012,-1.02811,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.402763,-0.178932,0.446366,-0.0136702,-0.00750555,0.00100397,-0.00734617,-0.0138295,1.41335,0.0265264,1308,948,5.50392,1.72704,9.67957,-1.17234,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.37552,-0.189059,0.487676,-0.0233761,-0.00764243,-0.000774159,-0.00760443,-0.0234141,-1.52175,0.0266896,1315,948,5.38142,1.81934,9.92435,-1.16144,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.294522,-0.209111,0.561454,-0.0324754,-0.007829,-0.00264345,-0.00754867,-0.0327558,-1.46514,0.0287356,1322,948,4.84621,2.0394,9.54799,-1.10168,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.19796,-0.251515,0.646258,-0.039975,-0.00808248,-0.00461053,-0.00742934,-0.0406282,-1.43007,0.0281212,1329,948,4.20151,2.44902,9.00356,-0.77588,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.11327,-0.288049,0.674159,-0.0453855,-0.00840679,-0.00661188,-0.00726012,-0.0465321,-1.39908,0.0252648,1336,948,3.47767,2.80815,8.60248,-0.460494,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0355314,-0.305086,0.657002,-0.0483766,-0.00878522,-0.00852897,-0.00702603,-0.0501358,-1.36739,0.022259,1343,948,2.66504,2.96141,8.26165,-0.299506,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.00801582,-0.303333,0.58146,-0.0486259,-0.00919136,-0.0102207,-0.00669977,-0.0511175,-1.33168,0.0189292,1350,948,1.98149,2.96058,8.19294,-0.356376,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0374807,-0.290828,0.519426,-0.0461146,-0.00960069,-0.0115573,-0.00625008,-0.0494652,-1.28862,0.0173112,1357,948,1.48149,2.84012,8.22632,-0.543342,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0641416,-0.27957,0.465829,-0.0406442,-0.00993605,-0.0124718,-0.005509,-0.0450712,-1.2297,0.0166439,1364,948,1.03787,2.72304,8.28985,-0.71686,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.09675,-0.268697,0.422785,-0.0329543,-0.0101599,-0.012857,-0.00437573,-0.0387385,-1.14804,0.0152687,1371,948,0.572898,2.59901,8.29388,-0.839556,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.129971,-0.255095,0.367127,-0.0240975,-0.0102489,-0.0127952,-0.00262455,-0.0317218,-1.03342,0.0202975,1378,948,0.0563886,2.46452,8.23657,-1.00537,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.128337,-0.245658,0.305136,-0.0156805,-0.00992191,-0.0123206,-0.00014859,-0.0254538,-0.900187,0.0243102,1385,948,-0.143919,2.39515,8.50624,-1.13309,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.127861,-0.239569,0.282965,-0.00829056,-0.00944816,-0.0114748,0.00262006,-0.0203588,-0.760199,0.025594,1392,948,-0.214259,2.34361,8.73411,-1.25367,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.131461,-0.235261,0.279351,-0.00233071,-0.00881379,-0.0105516,0.00546606,-0.0166106,-0.63637,0.0225602,1399,948,-0.25799,2.30263,8.98153,-1.38277,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.134715,-0.231466,0.296345,0.00235353,-0.00803869,-0.00951231,0.00799641,-0.0136816,-0.535418,0.0149139,1406,948,-0.224119,2.26208,9.31115,-1.53979,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.123668,-0.228479,0.274343,0.00594745,-0.00717338,-0.0083411,0.00999897,-0.0112249,-0.452165,0.00893974,1413,948,-0.19187,2.235,9.79384,-1.65774,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.113813,-0.224832,0.253871,0.00842121,-0.00628943,-0.00719203,0.0113531,-0.00922129,-0.387087,0.00829672,1420,948,-0.166461,2.20961,10.2489,-1.7708,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.106991,-0.21898,0.234391,0.00975652,-0.00549657,-0.00611215,0.0119035,-0.00764359,-0.337806,0.00756437,1427,948,-0.167672,2.16779,10.7044,-1.88905,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.101925,-0.211558,0.220336,0.00999793,-0.00479987,-0.00503818,0.0115504,-0.00635234,-0.298908,0.00721024,1434,948,-0.166765,2.10781,11.2021,-2.02689,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.094996,-0.204318,0.203941,0.00951586,-0.00420243,-0.00401715,0.0106056,-0.00529221,-0.264906,0.00733302,1441,948,-0.156827,2.04781,11.7205,-2.16858,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0871398,-0.199367,0.1866,0.00873029,-0.00369906,-0.0031145,0.00946704,-0.00443581,-0.232284,0.00753204,1448,948,-0.141676,2.00022,12.266,-2.30957,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0795459,-0.196324,0.172621,0.00782707,-0.00328775,-0.00236934,0.00831107,-0.00377174,-0.201502,0.00816609,1455,948,-0.117047,1.96575,12.8629,-2.43673,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0722728,-0.192988,0.15909,0.00691559,-0.00296887,-0.00177829,0.00722579,-0.00327906,-0.172696,0.00894449,1462,948,-0.0943803,1.93445,13.4987,-2.55997,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0668537,-0.188386,0.147457,0.00605237,-0.00271847,-0.00130429,0.00624222,-0.00290832,-0.144541,0.00981079,1469,948,-0.0831272,1.89704,14.1835,-2.65856,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0632809,-0.182355,0.132651,0.00527396,-0.0025306,-0.000936543,0.00538477,-0.00264141,-0.117772,0.0106488,1476,948,-0.101912,1.84573,14.9341,-2.78087,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0606867,-0.176643,0.121606,0.00459009,-0.00239546,-0.000648169,0.00464973,-0.00245509,-0.0917435,0.0103699,1483,948,-0.11645,1.79463,15.6512,-2.96899,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0587553,-0.170685,0.111672,0.00399365,-0.00228314,-0.000410281,0.00402036,-0.00230984,-0.0649961,0.0102746,1490,948,-0.133475,1.73365,16.3675,-3.13168,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0567354,-0.166339,0.104755,0.00345475,-0.0021757,-0.000209792,0.00346256,-0.00218351,-0.0371915,0.00795516,1497,948,-0.13849,1.69024,17.1106,-3.22633,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0550239,-0.162441,0.10054,0.00297974,-0.00206502,-3.9752e-05,0.00298005,-0.00206533,-0.00787921,0.00751083,1504,948,-0.136464,1.65321,17.8878,-3.28967,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0527121,-0.158499,0.0959263,0.00259611,-0.00195494,0.000101893,0.00259839,-0.00195722,0.0223738,0.00783736,1511,948,-0.130335,1.61569,18.7088,-3.33458,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0499323,-0.153193,0.0902161,0.0023101,-0.00184479,0.000209422,0.00232063,-0.00185532,0.0502339,0.00925489,1518,948,-0.124148,1.56587,19.5417,-3.44274,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0485051,-0.148047,0.0842152,0.00209352,-0.00173981,0.000277522,0.00211351,-0.0017598,0.0718973,0.00958021,1525,948,-0.132165,1.51904,20.3995,-3.56017,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0480494,-0.143822,0.0815168,0.00191737,-0.00163482,0.000315602,0.00194519,-0.00166264,0.0879295,0.00920358,1532,948,-0.136923,1.47353,21.2556,-3.69154,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0466049,-0.140552,0.0768988,0.0017779,-0.00152899,0.000334319,0.00181136,-0.00156245,0.0997527,0.00851055,1539,948,-0.139565,1.43499,22.1427,-3.8075,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0438333,-0.136619,0.0704041,0.0016847,-0.00142047,0.000345877,0.00172276,-0.00145853,0.109598,0.00828094,1546,948,-0.13699,1.39639,22.9975,-3.93054,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0433943,-0.133535,0.0690017,0.00163319,-0.00131658,0.000350729,0.00167432,-0.0013577,0.116732,0.00892654,1553,948,-0.137139,1.35962,23.8396,-4.0679,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0432745,-0.129955,0.067424,0.00159638,-0.00122194,0.000340679,0.00163698,-0.00126254,0.118604,0.00875689,1560,948,-0.141089,1.31991,24.7242,-4.18671,25.1731,-5.51332
