 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.82312,3.7063,0.405848,0.975667,-1.25054,0.610707,-0.0777977,-0.00783599,-0.070572,0.035949,-0.121583,-1.01549,0.0264644,1301,871,11.7767,12.7561,13.8504,9.18642,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.619348,-1.27965,1.04153,-0.0982687,0.00620177,-0.0594828,0.0331292,-0.125196,-1.14571,0.0310278,1315,871,9.77122,12.7147,11.0953,9.08848,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.373602,-1.28331,1.39153,-0.109094,0.0124638,-0.0516391,0.0314388,-0.128069,-1.21866,0.0318291,1322,871,8.58331,12.5003,9.00289,8.82666,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.173811,-1.28026,1.67573,-0.119763,0.0184952,-0.0422087,0.0303625,-0.13163,-1.29672,0.0346518,1329,871,7.62689,12.3554,7.37596,8.44426,6.24334,-4.13485
-0.51956,3.76525,0.346169,-0.0234143,-1.34576,1.79808,-0.135606,0.0280561,-0.0173884,0.0298832,-0.137433,-1.46611,0.0242025,1343,871,6.16469,13.0068,6.25589,8.71862,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.113343,-1.40423,1.63213,-0.134429,0.0282972,-0.00191917,0.0283198,-0.134452,-1.559,0.0299594,1350,871,4.72504,13.647,5.71487,9.36591,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.239873,-1.47714,1.44356,-0.124764,0.0248436,0.0118271,0.0257728,-0.125693,1.49239,0.0276785,1357,871,2.84606,14.4817,4.75567,10.1901,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.394356,-1.551,1.18719,-0.112491,0.0183415,0.0226333,0.0221463,-0.116296,1.40425,0.0274074,1364,871,0.452338,15.3399,3.58423,11.0627,8.15,-4.68234
2.27405,3.78444,0.552774,-0.554208,-1.60807,0.926395,-0.0997132,0.0118972,0.0327857,0.0208154,-0.108631,1.30521,0.0295828,1371,871,-2.01228,16.0196,2.42898,11.7134,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.706998,-1.6282,0.708128,-0.0862636,0.00457709,0.041931,0.0209727,-0.102659,1.19806,0.0294846,1378,871,-4.26137,16.3357,1.34083,11.8974,9.01265,-4.9569
3.681,3.79932,0.637349,-0.824442,-1.62968,0.534324,-0.0714786,-0.00348829,0.04976,0.0227804,-0.0977473,1.08507,0.0260718,1385,871,-6.01063,16.4839,0.539617,11.8187,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.914055,-1.60769,0.398547,-0.0559362,-0.0113321,0.0556504,0.0263188,-0.093587,0.975976,0.0238151,1392,871,-7.35588,16.314,-0.0369724,11.5758,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.96492,-1.56662,0.265757,-0.0398806,-0.019172,0.0601316,0.0314902,-0.0905428,0.870659,0.0163499,1399,871,-8.3161,15.9451,-0.22882,11.1389,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.97552,-1.50948,0.182759,-0.0229933,-0.0264857,0.0626651,0.0379499,-0.087429,0.771469,0.017291,1406,871,-8.70959,15.409,-0.0152767,10.4619,10.31,-5.37811
6.45822,3.81617,0.923008,-0.97352,-1.44349,0.141321,-0.00655764,-0.0326155,0.0632832,0.0450239,-0.0841971,0.683875,0.0166091,1413,871,-8.83331,14.7409,0.325954,9.64908,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.963478,-1.36288,0.119704,0.00811659,-0.0373713,0.0620395,0.0514498,-0.0807045,0.609703,0.015696,1420,871,-8.80937,13.8938,0.748684,8.68511,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.94264,-1.273,0.095878,0.020682,-0.0407596,0.0592782,0.056727,-0.0768046,0.546329,0.0150601,1427,871,-8.69019,12.9738,1.33551,7.63971,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.915492,-1.18409,0.0727838,0.0305661,-0.0427683,0.0551954,0.0601636,-0.0723658,0.492211,0.0135274,1434,871,-8.50801,12.0751,2.04942,6.6161,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.882089,-1.10132,0.0556805,0.037806,-0.0433643,0.0502417,0.0618071,-0.0673654,0.445659,0.0130924,1441,871,-8.24398,11.2304,2.8515,5.65107,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.8489,-1.03682,0.0653494,0.0427335,-0.042734,0.0447162,0.0618521,-0.0618526,0.404032,0.0116167,1448,871,-7.88351,10.5434,3.66443,4.85307,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.810672,-0.978782,0.0761352,0.045771,-0.0410005,0.0391688,0.0608362,-0.0560658,0.367181,0.0123839,1455,871,-7.47026,9.94065,4.56308,4.1035,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.77427,-0.924524,0.0880481,0.0473808,-0.0385388,0.0338117,0.0590907,-0.0502487,0.333399,0.0127034,1462,871,-7.07055,9.37117,5.46437,3.42238,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.742404,-0.881379,0.100094,0.0480422,-0.0356125,0.028887,0.0570477,-0.044618,0.302203,0.0130523,1469,871,-6.71367,8.92066,6.33595,2.86489,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.712552,-0.841915,0.114704,0.0478899,-0.0325189,0.0243784,0.0547036,-0.0393326,0.272542,0.0131099,1476,871,-6.36648,8.51484,7.28617,2.32312,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.684826,-0.805376,0.133968,0.0470222,-0.0294357,0.020375,0.0521129,-0.0345265,0.244839,0.0134164,1483,871,-6.02242,8.13036,8.21329,1.8001,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.658525,-0.768981,0.161848,0.0458274,-0.0265597,0.0169764,0.049611,-0.0303432,0.219289,0.0126504,1490,871,-5.6598,7.72205,9.12594,1.26881,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.62696,-0.733873,0.17963,0.0446729,-0.0239844,0.0141475,0.0474739,-0.0267853,0.195456,0.0111761,1497,871,-5.28445,7.35874,10.1105,0.756347,16.7388,-6.92678
15.717,3.90426,1.40007,-0.596289,-0.696957,0.197324,0.0435814,-0.0217523,0.0118356,0.0456594,-0.0238303,0.173801,0.0100555,1504,871,-4.91832,6.97766,11.115,0.239851,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.568461,-0.662997,0.214733,0.0425211,-0.0198527,0.00995375,0.044071,-0.0214026,0.154473,0.00928122,1511,871,-4.58038,6.62618,12.1384,-0.251768,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.538252,-0.638232,0.227662,0.0415263,-0.0182747,0.00838667,0.0426802,-0.0194286,0.13673,0.00950569,1518,871,-4.2359,6.36312,13.2179,-0.665856,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.506312,-0.614166,0.237339,0.0406233,-0.0170265,0.00713432,0.041493,-0.0178963,0.121315,0.0100072,1525,871,-3.88747,6.11329,14.343,-1.07876,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.483046,-0.593828,0.253547,0.0397613,-0.0160161,0.00614473,0.0404303,-0.016685,0.108433,0.0108157,1532,871,-3.59712,5.89308,15.4062,-1.43678,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.46204,-0.572639,0.260482,0.0387915,-0.0151676,0.00533315,0.0393136,-0.0156897,0.0975789,0.0105044,1539,871,-3.36414,5.68812,16.4455,-1.72587,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.441312,-0.553476,0.263021,0.0376547,-0.0144117,0.00467377,0.0380709,-0.0148279,0.0888192,0.0103657,1546,871,-3.15071,5.48816,17.406,-1.97108,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.411716,-0.535675,0.256008,0.0364049,-0.0137069,0.00411413,0.0367405,-0.0140424,0.0813729,0.00998832,1553,871,-2.88969,5.30065,18.4888,-2.2008,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.374365,-0.514604,0.2421,0.0350582,-0.0130345,0.00363613,0.0353316,-0.0133079,0.0750381,0.00921082,1560,871,-2.58248,5.0846,19.6934,-2.52617,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.339334,-0.492923,0.236839,0.0335705,-0.0123876,0.00325635,0.0338001,-0.0126172,0.0703861,0.00902828,1567,871,-2.26504,4.86338,20.9431,-2.88579,24.4974,-7.97455
23.091,3.99433,1.32968,-0.315207,-0.46997,0.230364,0.031965,-0.011728,0.00293952,0.0321619,-0.0119249,0.066875,0.00902715,1574,871,-2.05683,4.64161,22.1494,-3.25863,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.298539,-0.452121,0.223926,0.0303119,-0.0110003,0.00269248,0.0304866,-0.011175,0.0648087,0.00933316,1581,871,-1.91934,4.4654,23.3019,-3.59379,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.278464,-0.434365,0.211036,0.0286151,-0.0102174,0.00247861,0.0287727,-0.010375,0.0634848,0.0101008,1588,871,-1.77521,4.2924,24.52,-3.93694,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.256275,-0.417659,0.199448,0.0267664,-0.00937825,0.00228264,0.0269099,-0.00952184,0.0628204,0.009775,1595,871,-1.60674,4.1358,25.7464,-4.27133,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.234755,-0.405736,0.188484,0.0247397,-0.00848602,0.00211266,0.0248735,-0.00861982,0.0632454,0.00955479,1602,871,-1.44243,4.01705,26.9048,-4.53515,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.215162,-0.39376,0.177603,0.0226595,-0.00758904,0.00192982,0.0227821,-0.00771166,0.0634558,0.0100041,1609,871,-1.29673,3.89887,28.0078,-4.81465,30.2365,-8.86901
27.598,4.0682,1.18289,-0.201019,-0.383413,0.171273,0.0207728,-0.00674059,0.00174861,0.0208835,-0.00685128,0.0632158,0.00940306,1616,871,-1.18496,3.7919,29.0343,-5.04632,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.19072,-0.372324,0.159784,0.019117,-0.00592484,0.00159481,0.0192182,-0.006026,0.0633449,0.00907441,1623,871,-1.13035,3.68651,29.9773,-5.23848,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.180102,-0.36127,0.146412,0.0176291,-0.00507921,0.0014267,0.0177184,-0.00516849,0.0624996,0.00967888,1630,871,-1.08068,3.58435,30.9433,-5.40411,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.167758,-0.351838,0.132468,0.0163039,-0.00422841,0.00128996,0.0163846,-0.00430913,0.0624983,0.0101341,1637,871,-1.01739,3.49397,31.9473,-5.55979,33.675,-9.19739
30.5687,4.09565,1.20571,-0.155478,-0.342835,0.121962,0.015375,-0.00331248,0.00121118,0.0154532,-0.00339065,0.0644531,0.00989118,1644,871,-0.941633,3.41565,32.9508,-5.7475,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.143591,-0.333844,0.11378,0.0151356,-0.00217095,0.00120684,0.0152193,-0.0022547,0.0692861,0.00960612,1651,871,-0.860708,3.33281,33.9936,-5.99231,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.487916,-0.256195,0.0229572,0.0172558,-0.00880004,-0.00509037,0.018215,-0.0097592,-0.186244,0.00991244,1035,878,5.05192,2.76076,-8.02897,3.33446,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.502581,-0.261368,0.0269768,0.0193168,-0.00908202,-0.00550629,0.0203471,-0.0101123,-0.184965,0.0098426,1042,878,5.20943,2.81356,-7.55972,3.27916,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.515748,-0.267778,0.0309309,0.021233,-0.00939326,-0.00580765,0.0222973,-0.0104576,-0.18125,0.00996511,1049,878,5.35154,2.87394,-7.136,3.2297,-12.5036,0.451566
-29.61,2.71174,1.30329,0.528814,-0.275291,0.0361463,0.0232644,-0.00979022,-0.00608329,0.0243484,-0.0108742,-0.176343,0.00998929,1056,878,5.49632,2.9557,-6.73122,3.16171,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.541381,-0.285266,0.0421471,0.0255003,-0.010296,-0.00635538,0.0265952,-0.0113909,-0.170599,0.00993305,1063,878,5.63848,3.06583,-6.35018,3.16807,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.559048,-0.296312,0.0452392,0.0277382,-0.0108957,-0.00663861,0.0288471,-0.0120046,-0.165511,0.0101508,1070,878,5.8234,3.18303,-5.84833,3.16304,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.581174,-0.306191,0.0468936,0.0298526,-0.0115676,-0.00696018,0.0309909,-0.0127059,-0.162109,0.0101507,1077,878,6.04883,3.28112,-5.27702,3.13437,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.6009,-0.314741,0.0506218,0.031863,-0.0123144,-0.00735738,0.0330561,-0.0135075,-0.160763,0.00977867,1084,878,6.25599,3.35887,-4.74375,3.09914,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.620642,-0.320783,0.0514358,0.033802,-0.0131024,-0.00783329,0.0350756,-0.014376,-0.16118,0.00982175,1091,878,6.45395,3.41311,-4.20169,3.07074,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.645292,-0.329603,0.056457,0.0356792,-0.0139848,-0.00838771,0.0370575,-0.0153631,-0.162873,0.010674,1098,878,6.71424,3.49638,-3.59742,3.05755,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.67767,-0.341967,0.0541611,0.0373478,-0.014939,-0.00904987,0.0388699,-0.016461,-0.166626,0.0114653,1105,878,7.02964,3.61877,-2.8661,3.07097,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.713933,-0.356513,0.0513237,0.0388074,-0.0159366,-0.00980674,0.0405112,-0.0176404,-0.172014,0.0130205,1112,878,7.38185,3.7661,-2.05738,3.10175,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.739177,-0.369176,0.0574864,0.0401247,-0.0169936,-0.0106412,0.0420427,-0.0189117,-0.178333,0.0125603,1119,878,7.65039,3.91051,-1.4339,3.16513,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.762778,-0.382613,0.0608062,0.0412493,-0.0181234,-0.0115866,0.0434303,-0.0203044,-0.186059,0.0122877,1126,878,7.89349,4.07385,-0.910816,3.24083,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.785018,-0.394415,0.0591506,0.042118,-0.0193691,-0.0126792,0.0446299,-0.0218811,-0.195582,0.010592,1133,878,8.10695,4.21735,-0.414609,3.31651,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.821532,-0.415156,0.0477027,0.0427161,-0.0207501,-0.0138899,0.0456228,-0.0236569,-0.206294,0.011227,1140,878,8.43312,4.444,0.235832,3.48893,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.86097,-0.434129,0.0380711,0.0431853,-0.0222758,-0.0151896,0.0465382,-0.0256287,-0.21725,0.0109434,1147,878,8.79304,4.63946,1.0214,3.53608,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.89537,-0.453271,0.0355151,0.0435613,-0.0239187,-0.0165984,0.0474231,-0.0277805,-0.228594,0.0112246,1154,878,9.12391,4.82892,1.78524,3.5836,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.923356,-0.466586,0.0379568,0.0437951,-0.0256871,-0.018128,0.0482404,-0.0301324,-0.240469,0.00952504,1161,878,9.40533,4.9702,2.48835,3.51553,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.952452,-0.477162,0.0320191,0.0440073,-0.0275901,-0.019789,0.0491128,-0.0326956,-0.25249,0.0123957,1168,878,9.67057,5.09129,3.15538,3.53002,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.988273,-0.494903,0.0198451,0.0442054,-0.0296074,-0.0215862,0.0500546,-0.0354567,-0.264618,0.0141081,1175,878,9.98271,5.28193,3.91257,3.6563,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.02258,-0.523463,0.00960084,0.0443173,-0.031684,-0.0235406,0.051018,-0.0383846,-0.27731,0.0159304,1182,878,10.2854,5.57949,4.7115,3.8962,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.04214,-0.558177,0.0138051,0.044238,-0.0337287,-0.0256654,0.0519281,-0.0414189,-0.291118,0.0141374,1189,878,10.4871,5.92972,5.39293,4.12712,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.06259,-0.591683,0.0276553,0.0438783,-0.0356928,-0.0280146,0.0527519,-0.0445664,-0.306749,0.0136195,1196,878,10.7285,6.27743,6.10861,4.31396,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.0955,-0.620038,0.0103568,0.0433159,-0.0375497,-0.0306409,0.0536145,-0.0478483,-0.324245,0.0132105,1203,878,10.992,6.58694,6.93164,4.47736,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.13046,-0.657572,-0.0115399,0.0425825,-0.0392857,-0.0335586,0.0545803,-0.0512835,-0.343355,0.0140401,1210,878,11.2609,6.99387,7.69096,4.76371,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.16242,-0.697986,-0.0250275,0.0413412,-0.0408378,-0.0368331,0.0554335,-0.0549301,-0.365415,0.0137801,1217,878,11.5268,7.43016,8.40523,5.08293,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.19049,-0.745533,-0.0251311,0.0391793,-0.0420761,-0.0405023,0.0559192,-0.0588161,-0.391926,0.0130067,1224,878,11.7976,7.94057,9.09986,5.48408,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.21054,-0.78402,0.0185413,0.036091,-0.0429661,-0.0445723,0.0561376,-0.0630127,-0.422649,0.0128437,1231,878,12.1328,8.32218,9.82577,5.75541,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.2338,-0.81879,0.0737136,0.0318989,-0.0433869,-0.0491115,0.0561343,-0.0676223,-0.458416,0.0121998,1238,878,12.5384,8.66736,10.6194,5.96508,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.25888,-0.848823,0.13219,0.0261171,-0.0431674,-0.0541852,0.0557875,-0.0728379,-0.500979,0.0123726,1245,878,12.9738,8.94111,11.4545,6.13016,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.27922,-0.891445,0.188362,0.0184045,-0.0424153,-0.0592892,0.0546277,-0.0786385,-0.548438,0.014767,1252,878,13.3561,9.3683,12.2532,6.43654,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.30221,-0.93319,0.242109,0.00946726,-0.0411875,-0.0642883,0.0532374,-0.0849576,-0.597751,0.018968,1259,878,13.7572,9.77105,13.1149,6.761,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.32635,-0.96806,0.290319,-0.00191297,-0.0390638,-0.0688316,0.0508056,-0.0917824,-0.653604,0.0254537,1266,878,14.151,10.1345,14.0188,6.97433,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.32909,-1.01148,0.384291,-0.0149848,-0.0358966,-0.0726137,0.0479219,-0.0988034,-0.713893,0.0232942,1273,878,14.4907,10.5171,14.7313,7.26347,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.30944,-1.06754,0.440541,-0.0293557,-0.0315505,-0.075351,0.0449059,-0.105812,-0.778117,0.0225607,1280,878,14.4834,11.0598,15.2628,7.70495,1.69189,-3.22462
-6.283,3.01225,0.502903,1.28234,-1.12561,0.476057,-0.0434117,-0.0267136,-0.0767287,0.042119,-0.112244,-0.839591,0.0258951,1287,878,14.3338,11.6262,15.7144,8.19464,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.20148,-1.17479,0.557838,-0.0558485,-0.0204433,-0.075519,0.0394202,-0.115712,-0.900526,0.0284889,1294,878,13.8149,12.0935,15.5648,8.53028,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.08167,-1.22561,0.677191,-0.0668429,-0.0131893,-0.0722157,0.0370215,-0.117054,-0.963239,0.0319384,1301,878,13.0477,12.4697,14.8632,8.97401,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.687578,-1.27741,1.11936,-0.0867127,0.00142255,-0.0610537,0.0326511,-0.117941,-1.098,0.038696,1315,878,10.7124,12.6539,11.7225,9.13235,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.414155,-1.29396,1.48582,-0.0985106,0.00776767,-0.0533861,0.0299535,-0.120696,-1.17694,0.0384535,1322,878,9.31161,12.5611,9.32371,9.01955,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.178124,-1.29244,1.85967,-0.111663,0.0142969,-0.0442514,0.0282887,-0.125655,-1.26455,0.0384689,1329,878,8.31378,12.3672,7.29374,8.6291,6.1939,-4.0449
-0.52411,3.08998,0.345703,-0.0291309,-1.34234,2.02269,-0.136617,0.0264825,-0.0181541,0.0284788,-0.138613,-1.46127,0.0258643,1343,878,6.89872,12.8862,6.06532,8.69368,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.122155,-1.4124,1.9063,-0.137464,0.0267029,-0.000121249,0.026703,-0.137464,-1.57006,0.0343509,1350,878,5.60599,13.6515,5.48693,9.4036,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.271619,-1.48517,1.61769,-0.12477,0.0219439,0.0149239,0.0234465,-0.126273,1.47044,0.0302297,1357,878,3.15073,14.515,4.37716,10.2632,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.453433,-1.55782,1.33093,-0.108689,0.0133303,0.0246254,0.0181126,-0.113472,1.37898,0.0280782,1364,878,0.383377,15.3545,2.94781,11.1283,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.646174,-1.61956,1.05257,-0.0940268,0.00616161,0.0337836,0.0164889,-0.104354,1.27413,0.0298615,1371,878,-2.4632,16.0801,1.42207,11.8285,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.807737,-1.64488,0.804618,-0.0798551,-0.00145364,0.0421696,0.0169215,-0.0982302,1.15986,0.0318879,1378,878,-4.90125,16.4418,0.206102,12.1133,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.911778,-1.63991,0.60568,-0.0647132,-0.00969869,0.0494888,0.0194137,-0.0938256,1.03905,0.025837,1385,878,-6.60834,16.5421,-0.507881,12.0082,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.983693,-1.60199,0.452251,-0.0486338,-0.0177045,0.0549645,0.0239295,-0.0902677,0.922531,0.0221496,1392,878,-7.84428,16.2424,-0.918009,11.621,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.02917,-1.54903,0.30935,-0.0322213,-0.02564,0.0591618,0.0303225,-0.0881839,0.81318,0.0164636,1399,878,-8.78807,15.7578,-1.05894,11.0749,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.02993,-1.47987,0.223303,-0.0149761,-0.0329467,0.0613077,0.0380012,-0.0859241,0.712636,0.017453,1406,878,-9.09661,15.0874,-0.742862,10.275,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.01858,-1.40054,0.181682,0.00167069,-0.0388472,0.0614256,0.0460919,-0.0832684,0.626109,0.0173567,1413,878,-9.13013,14.2857,-0.285336,9.31868,10.4966,-5.3771
7.14201,3.14283,1.012,-1.00061,-1.30707,0.145957,0.0163046,-0.0431649,0.0596475,0.0532181,-0.0800783,0.554172,0.0160133,1420,878,-9.08029,13.3311,0.248063,8.23355,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.980591,-1.21403,0.119701,0.0286108,-0.0459612,0.0564072,0.0589415,-0.0762919,0.493358,0.014669,1427,878,-8.97745,12.3727,0.818669,7.16725,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.947824,-1.12856,0.0973745,0.0379466,-0.0472752,0.0518991,0.0624863,-0.0718149,0.441681,0.015663,1434,878,-8.73723,11.5053,1.56998,6.1946,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.907879,-1.06086,0.0822311,0.0444696,-0.0471236,0.0466503,0.0640456,-0.0666996,0.397316,0.0138282,1441,878,-8.40095,10.8089,2.43522,5.38363,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.866943,-1.00094,0.090409,0.0486303,-0.0457791,0.0409649,0.0639269,-0.0610756,0.357373,0.0115389,1448,878,-7.9702,10.172,3.30889,4.62699,12.471,-5.92913
10.6589,3.17055,1.28522,-0.821583,-0.945777,0.0970576,0.0508787,-0.0433836,0.0354001,0.0626925,-0.0551974,0.322101,0.0122092,1455,878,-7.50258,9.60093,4.26145,3.89692,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.778895,-0.89791,0.102873,0.0516796,-0.0403549,0.030153,0.0606786,-0.0493539,0.29003,0.0123324,1462,878,-7.06383,9.10115,5.22116,3.25362,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.74137,-0.8576,0.110002,0.0515789,-0.0369447,0.0254894,0.0583937,-0.0437595,0.261246,0.0121069,1469,878,-6.67003,8.67748,6.15412,2.71559,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.710927,-0.82019,0.124975,0.0507647,-0.0335186,0.0212704,0.0558285,-0.0385824,0.233714,0.0126291,1476,878,-6.31547,8.28472,7.09713,2.21718,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.682164,-0.785767,0.144687,0.0493384,-0.0301958,0.0175502,0.0530389,-0.0338963,0.207808,0.0134043,1483,878,-5.95946,7.91935,8.02704,1.7559,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.649449,-0.751525,0.166498,0.0476411,-0.0271579,0.0144326,0.0503293,-0.029846,0.184147,0.0125406,1490,878,-5.55753,7.54304,9.02646,1.2696,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.611283,-0.719885,0.175032,0.0460404,-0.0244774,0.0118543,0.0479798,-0.0264168,0.162168,0.0112362,1497,878,-5.1532,7.2253,10.0801,0.806137,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.575741,-0.684343,0.187959,0.0445705,-0.0221836,0.00976508,0.0459697,-0.0235827,0.142313,0.00980448,1504,878,-4.75837,6.86837,11.1397,0.297863,17.226,-6.84557
16.427,3.22952,1.43912,-0.548837,-0.656341,0.204753,0.0432313,-0.0202366,0.00808409,0.0442448,-0.0212501,0.12472,0.00863807,1511,878,-4.43132,6.56791,12.1461,-0.105373,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.524508,-0.631567,0.223513,0.0420495,-0.0186062,0.00667988,0.0427764,-0.0193331,0.108397,0.00898959,1518,878,-4.12134,6.30597,13.1832,-0.499741,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.496418,-0.607423,0.235768,0.0410102,-0.0173069,0.00555613,0.0415348,-0.0178315,0.0941459,0.00977396,1525,878,-3.80008,6.05283,14.277,-0.875917,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.473151,-0.585608,0.250841,0.0400301,-0.0162348,0.00466356,0.040414,-0.0166187,0.0821389,0.00993449,1532,878,-3.5142,5.81643,15.3567,-1.23708,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.452551,-0.565146,0.258069,0.0389425,-0.0153064,0.00392449,0.039225,-0.0155889,0.0718437,0.0094714,1539,878,-3.28394,5.61258,16.3992,-1.54387,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.431606,-0.545615,0.256989,0.0376971,-0.0144527,0.00332361,0.0379081,-0.0146637,0.0633902,0.00909386,1546,878,-3.08246,5.41343,17.3655,-1.78195,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.397837,-0.524942,0.242463,0.0363565,-0.0136416,0.00281796,0.0365149,-0.0137999,0.0561245,0.00982578,1553,878,-2.81104,5.20991,18.4872,-2.06583,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.359365,-0.503751,0.228276,0.0349372,-0.0128684,0.00240285,0.0350577,-0.0129889,0.0500946,0.00963178,1560,878,-2.49465,5.0034,19.6798,-2.40876,23.4516,-7.60409
