 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0128,0.139467,1.29805,0.0231582,0.0436355,-0.0142224,-6.33765e-05,-1.09764e-05,0.000104051,7.01227e-05,-0.000144476,0.908734,0.00742472,1133,906,0.186252,-0.44071,-9.29209,-1.41189,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0232481,0.0440008,-0.0163016,-5.33372e-05,-2.00432e-05,0.000103745,6.8382e-05,-0.000141762,0.86495,0.00717798,1140,906,0.180174,-0.442383,-8.92594,-1.49414,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0234472,0.0438401,-0.0186004,-4.35177e-05,-2.93207e-05,0.000106395,7.02127e-05,-0.000143051,0.818708,0.0071084,1147,906,0.174463,-0.43659,-8.57328,-1.58946,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0237057,0.0437314,-0.0189753,-3.64209e-05,-3.79304e-05,0.000110758,7.35852e-05,-0.000147936,0.781991,0.0073177,1154,906,0.175401,-0.433487,-8.18634,-1.69299,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0233486,0.0439178,-0.0162059,-3.17891e-05,-4.52774e-05,0.000115448,7.71113e-05,-0.000154178,0.756223,0.00746338,1161,906,0.18016,-0.436062,-7.78976,-1.8103,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0225423,0.0439517,-0.0124781,-3.57238e-05,-4.99016e-05,0.000120013,7.74098e-05,-0.000163035,0.755899,0.0073393,1168,906,0.183613,-0.444172,-7.4022,-1.91221,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0220277,0.0439204,-0.00998964,-5.03084e-05,-5.16545e-05,0.000121027,7.00476e-05,-0.00017201,0.782618,0.0069523,1175,906,0.186092,-0.447246,-7.02927,-1.99452,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0222913,0.0438367,-0.0111392,-6.89005e-05,-4.98071e-05,0.000114595,5.56384e-05,-0.000174346,0.826956,0.00689144,1182,906,0.184685,-0.445468,-6.62365,-2.06837,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0221714,0.0436083,-0.0128163,-8.65489e-05,-4.45467e-05,0.000104756,4.12922e-05,-0.000172388,0.884325,0.00724328,1189,906,0.177661,-0.435533,-6.19147,-2.13467,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0220946,0.0435114,-0.0135056,-9.88627e-05,-3.93004e-05,9.96363e-05,3.49103e-05,-0.000173073,0.930621,0.00764361,1196,906,0.174236,-0.428699,-5.71781,-2.23169,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0225529,0.043794,-0.0146323,-0.000113036,-3.77784e-05,9.92457e-05,3.07324e-05,-0.000181547,0.9666,0.0076516,1203,906,0.174692,-0.42632,-5.19826,-2.34467,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0233741,0.0447524,-0.0143646,-0.000132726,-4.03187e-05,9.60828e-05,2.00923e-05,-0.000193137,1.00951,0.00767743,1210,906,0.18322,-0.428219,-4.5918,-2.48471,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0231379,0.0452053,-0.0115572,-0.000150982,-4.81871e-05,8.83536e-05,2.63118e-06,-0.0002018,1.04883,0.00778502,1217,906,0.189635,-0.433673,-4.03685,-2.57751,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.02245,0.0452927,-0.00917334,-0.000166539,-5.61965e-05,7.53056e-05,-1.80147e-05,-0.000204721,1.10154,0.00755568,1224,906,0.190267,-0.436762,-3.51307,-2.65335,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0220815,0.0453885,-0.0095786,-0.000175791,-6.35623e-05,5.89397e-05,-3.82966e-05,-0.000201056,1.16582,0.0072411,1231,906,0.18492,-0.43893,-2.98402,-2.72567,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0219416,0.0452421,-0.0108897,-0.000180536,-7.1668e-05,4.40607e-05,-5.60706e-05,-0.000196133,1.23056,0.00741411,1238,906,0.178851,-0.438718,-2.41031,-2.8173,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.021958,0.0452892,-0.0104798,-0.000183736,-7.76793e-05,3.15521e-05,-6.90024e-05,-0.000192413,1.30243,0.00791718,1245,906,0.180001,-0.439643,-1.69261,-2.93122,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0219257,0.0452411,-0.00960731,-0.000171002,-7.89579e-05,1.69304e-05,-7.59426e-05,-0.000174018,1.39454,0.00819815,1252,906,0.18226,-0.443519,-1.00812,-3.03075,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0219042,0.0452272,-0.00830422,-0.000127088,-7.44402e-05,-2.11567e-06,-7.43553e-05,-0.000127173,-1.5307,0.0081385,1259,906,0.186079,-0.446384,-0.320052,-3.12704,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0221774,0.0446965,-0.00712873,-6.34973e-05,-6.2889e-05,-2.02972e-05,-4.28937e-05,-8.34926e-05,-0.792889,0.00701018,1266,906,0.19245,-0.444207,0.374195,-3.21274,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0222436,0.0443607,-0.00592194,1.49987e-06,-4.35366e-05,-3.39106e-05,1.96879e-05,-6.17246e-05,-0.492305,0.00676287,1273,906,0.196887,-0.444399,1.12925,-3.30631,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0219891,0.0437508,-0.00610359,6.0984e-05,-1.61185e-05,-4.23073e-05,7.967e-05,-3.48045e-05,-0.415909,0.00739332,1280,906,0.193474,-0.438609,1.9356,-3.39094,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0216284,0.0433432,-0.0042441,0.000111483,1.68754e-05,-4.80951e-05,0.000131639,-3.2803e-06,-0.396846,0.00784729,1287,906,0.195946,-0.435862,2.72258,-3.49131,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0211389,0.0435483,-0.00173301,0.000158075,5.37413e-05,-5.47317e-05,0.000181519,3.02978e-05,-0.404692,0.00777241,1294,906,0.199367,-0.437079,3.45172,-3.6195,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.020591,0.0443279,0.00334054,0.000203555,9.37785e-05,-6.21864e-05,0.000231611,6.57217e-05,-0.423829,0.00759693,1301,906,0.211005,-0.443641,4.16138,-3.75127,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0214332,0.0447313,0.00306445,0.000246992,0.000135054,-6.71876e-05,0.000278469,0.000103577,-0.438118,0.00739237,1308,906,0.218126,-0.448605,4.83475,-3.82547,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0231123,0.0446982,0.000338934,0.000284124,0.000172998,-6.99526e-05,0.000317895,0.000139226,-0.44977,0.00743575,1315,906,0.225053,-0.448275,5.33602,-3.89939,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0237261,0.0447167,-0.000161477,0.000308117,0.000205406,-7.44749e-05,0.000347226,0.000166297,-0.483554,0.00746328,1322,906,0.229137,-0.449558,5.73153,-3.97822,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0232274,0.0447631,0.00273792,0.000315012,0.00022978,-7.88558e-05,0.000362031,0.000182761,-0.537665,0.00714328,1329,906,0.23409,-0.453442,6.17957,-4.07663,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0226265,0.0447734,0.00419596,0.000303658,0.000247499,-8.31442e-05,0.000363337,0.000187821,-0.622551,0.00776791,1336,906,0.233089,-0.455382,6.67907,-4.20358,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0222061,0.044049,0.00426201,0.000290393,0.000258476,-9.21009e-05,0.000367907,0.000180961,-0.699614,0.00855271,1343,906,0.229088,-0.451606,7.33362,-4.27205,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0224189,0.0436581,0.00389743,0.000283827,0.000261918,-0.000107319,0.000380749,0.000164996,-0.734539,0.00852162,1350,906,0.229722,-0.444821,7.865,-4.37286,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0227234,0.0434287,0.00378913,0.000268532,0.000258614,-0.000123288,0.000386961,0.000140186,-0.765298,0.00815429,1357,906,0.232141,-0.439957,8.30339,-4.46211,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0235548,0.0437711,0.00325425,0.000241092,0.000249674,-0.000135085,0.000380536,0.00011023,-0.801275,0.00763342,1364,906,0.238144,-0.439665,8.70028,-4.60638,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0243401,0.0439287,0.00226705,0.000217785,0.000236586,-0.00014493,0.00037242,8.19509e-05,-0.817784,0.00721525,1371,906,0.242102,-0.4386,9.03163,-4.71132,8.77644,-4.23141
2.97949,0.414433,0.521953,0.024548,0.0442891,0.00177875,0.000204306,0.000219938,-0.000156101,0.000368418,5.58254e-05,-0.810412,0.00760747,1378,906,0.242166,-0.440665,9.32962,-4.78768,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0247567,0.0448784,7.96585e-05,0.000192334,0.000200813,-0.00016621,0.000362838,3.03095e-05,-0.798149,0.00789321,1385,906,0.237913,-0.446353,9.57015,-4.86706,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0251499,0.0456738,-0.000963464,0.000182533,0.000180452,-0.000170052,0.000351547,1.14374e-05,-0.782338,0.00759607,1392,906,0.237779,-0.459603,9.82573,-4.95201,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0254454,0.045442,-0.000870625,0.000168692,0.00015971,-0.000167627,0.000331888,-3.48652e-06,-0.772006,0.00743165,1399,906,0.240783,-0.459322,10.1205,-5.05191,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0255011,0.0448244,-0.00105936,0.000141411,0.000140566,-0.000163351,0.00030434,-2.2363e-05,-0.784104,0.00762888,1406,906,0.240472,-0.455561,10.4438,-5.1408,10.175,-4.66268
6.43948,0.428412,0.904898,0.0253538,0.0438434,-0.00198182,0.000111799,0.00012319,-0.00016148,0.000279075,-4.40853e-05,-0.803026,0.00768549,1413,906,0.235529,-0.443245,10.7517,-5.20646,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0251863,0.0432085,-0.00335519,8.89477e-05,0.000106334,-0.000157114,0.000254995,-5.97138e-05,-0.813035,0.00784945,1420,906,0.228715,-0.434561,11.0397,-5.31209,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0247474,0.0428834,-0.00252713,7.06563e-05,9.34205e-05,-0.000147532,0.000230008,-6.59315e-05,-0.823897,0.00760324,1427,906,0.227211,-0.427331,11.2943,-5.46376,11.033,-4.99971
8.52395,0.443922,1.12754,0.0246398,0.0427766,-0.000757289,5.54921e-05,8.47701e-05,-0.000135396,0.000206316,-6.60538e-05,-0.839249,0.00833815,1434,906,0.2324,-0.429798,11.7176,-5.59653,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0247419,0.0428809,0.000429897,4.47638e-05,7.88218e-05,-0.000122319,0.000185291,-6.17059e-05,-0.854563,0.00804063,1441,906,0.237508,-0.434144,12.1607,-5.68078,11.9,-5.22069
9.93759,0.452142,1.21918,0.0252905,0.0429053,-0.000262181,3.08916e-05,7.42189e-05,-0.000109187,0.000163871,-5.87601e-05,-0.883331,0.00823585,1448,906,0.240067,-0.438528,12.6516,-5.75252,12.385,-5.29706
10.6441,0.456033,1.26819,0.0258898,0.0429589,-0.00274615,6.85988e-06,7.06345e-05,-9.89073e-05,0.000142668,-6.51732e-05,-0.941335,0.0073469,1455,906,0.236443,-0.437202,13.1208,-5.83148,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0257865,0.0428917,-0.0030596,-1.9345e-05,6.88043e-05,-9.20413e-05,0.00012678,-7.73202e-05,-1.00869,0.0068029,1462,906,0.23403,-0.437741,13.5733,-5.89179,13.301,-5.43889
12.0577,0.461631,1.36883,0.0256406,0.0427034,-0.00290862,-3.20654e-05,6.76076e-05,-8.62385e-05,0.000117374,-8.18319e-05,-1.0474,0.00682995,1469,906,0.232937,-0.437992,14.0564,-5.94035,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0247835,0.0421312,0.00154608,-3.75759e-05,6.58329e-05,-8.19776e-05,0.000111049,-8.27925e-05,-1.06675,0.00756336,1476,906,0.241058,-0.438523,14.607,-5.98599,14.3458,-5.5451
13.494,0.472808,1.41726,0.0244183,0.0416752,0.00340192,-5.09936e-05,6.54205e-05,-8.27294e-05,0.000108368,-9.39409e-05,-1.09196,0.00820418,1483,906,0.244287,-0.436175,15.2338,-6.10258,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0245503,0.0411032,0.00303688,-6.72072e-05,6.59646e-05,-9.10909e-05,0.000112211,-0.000113454,-1.10101,0.00861576,1490,906,0.244026,-0.431194,15.9103,-6.22205,15.6516,-5.794
14.9458,0.489126,1.43306,0.0255086,0.0417148,-0.000660128,-7.23974e-05,6.70737e-05,-0.000102205,0.000121067,-0.000126391,-1.08478,0.00750314,1497,906,0.239031,-0.430919,16.6075,-6.35066,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0254464,0.0421181,-0.000380218,-5.28056e-05,6.85837e-05,-0.000111128,0.000134512,-0.000118733,-1.03535,0.00715077,1504,906,0.239171,-0.433629,17.3096,-6.4562,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0251522,0.0425183,0.0016393,-1.4969e-05,7.06532e-05,-0.000117138,0.000152558,-9.68738e-05,-0.960596,0.00729971,1511,906,0.243682,-0.438896,18.0299,-6.57278,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0253767,0.0426708,0.00297744,1.92638e-05,7.44143e-05,-0.00012116,0.000171098,-7.74197e-05,-0.897289,0.00726887,1518,906,0.250642,-0.44202,18.8063,-6.70167,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0261266,0.0426489,0.00281351,3.78216e-05,7.98058e-05,-0.00012636,0.000186906,-6.92784e-05,-0.867711,0.00710174,1525,906,0.256918,-0.439085,19.644,-6.81251,19.3684,-6.36165
18.621,0.530332,1.39003,0.0260686,0.042479,0.00416465,5.26866e-05,8.22615e-05,-0.000135442,0.000203721,-6.87732e-05,-0.839772,0.00703537,1532,906,0.261215,-0.43156,20.5118,-6.90395,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0251848,0.0423609,0.0061631,6.81843e-05,8.22533e-05,-0.000147374,0.00022276,-7.23225e-05,-0.809246,0.00764361,1539,906,0.260181,-0.4298,21.3657,-6.98754,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0244239,0.0421707,0.00654046,8.47169e-05,8.15555e-05,-0.000157029,0.000240173,-7.39009e-05,-0.780365,0.00776288,1546,906,0.254192,-0.428699,22.2152,-7.06619,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0246583,0.0420967,0.00374346,9.8961e-05,8.14605e-05,-0.00016033,0.000250779,-7.03576e-05,-0.758137,0.00742971,1553,906,0.245514,-0.430569,23.0485,-7.13645,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0260486,0.0420704,-0.000358178,0.00010306,8.03089e-05,-0.000157901,0.000249994,-6.66254e-05,-0.749439,0.00739813,1560,906,0.242678,-0.427561,23.9404,-7.24219,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0265252,0.0420766,-0.000793367,0.000104741,7.6477e-05,-0.000152188,0.000243452,-6.22338e-05,-0.739101,0.0075128,1567,906,0.245224,-0.427832,24.8789,-7.35568,24.5994,-6.91072
23.089,0.580301,1.26084,0.0259278,0.0420148,0.00163542,0.000105497,6.95941e-05,-0.000146,0.000234645,-5.95536e-05,-0.724227,0.00735542,1574,906,0.248659,-0.426716,25.7938,-7.45649,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0252481,0.0422323,0.00294917,0.000124391,6.01685e-05,-0.000138313,0.000234272,-4.97121e-05,-0.671337,0.0070556,1581,906,0.247035,-0.42903,26.6864,-7.57714,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0251377,0.0416071,0.00204725,0.000159526,4.82573e-05,-0.00012705,0.000242588,-3.48051e-05,-0.579027,0.00709182,1588,906,0.242271,-0.421856,27.6225,-7.68746,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0252274,0.0412928,0.00103855,0.000187274,3.83967e-05,-0.00011487,0.000249716,-2.40453e-05,-0.497906,0.00757265,1595,906,0.238944,-0.418704,28.5746,-7.8047,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0258811,0.0414045,-0.000371639,0.000200424,2.91559e-05,-0.000106149,0.000251175,-2.15948e-05,-0.445981,0.00846339,1602,906,0.239336,-0.422175,29.4856,-7.8716,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0258076,0.040781,0.00129369,0.00020786,2.08039e-05,-0.000101057,0.000252027,-2.3363e-05,-0.412034,0.00914604,1609,906,0.244998,-0.421863,30.3641,-7.95146,30.092,-7.52654
27.5682,0.630187,1.17851,0.0268554,0.0408286,-0.000783076,0.000222153,1.55246e-05,-9.93043e-05,0.00026214,-2.44622e-05,-0.382805,0.00910379,1616,906,0.246459,-0.425971,31.1957,-8.02487,30.913,-7.60527
28.3006,0.637327,1.20535,0.0280836,0.0414459,-0.00505239,0.000242399,9.43885e-06,-9.66878e-05,0.000277299,-2.54619e-05,-0.346408,0.00842433,1623,906,0.240796,-0.429033,31.9654,-8.14584,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0284773,0.0420924,-0.00787108,0.000241887,6.12376e-06,-9.71419e-05,0.000276756,-2.87448e-05,-0.344621,0.00861758,1630,906,0.232899,-0.431272,32.7554,-8.26242,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0280688,0.0420547,-0.00836147,0.000196208,5.7466e-06,-0.000105402,0.000243028,-4.10735e-05,-0.418025,0.00942441,1637,906,0.226699,-0.42718,33.6026,-8.37318,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0276306,0.0410718,-0.0056881,0.000100243,6.9781e-06,-0.000132056,0.000193658,-8.64372e-05,-0.615669,0.00970402,1644,906,0.232953,-0.421464,34.5422,-8.49704,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0267547,0.0406707,-0.00176173,-4.10401e-05,1.10714e-05,-0.000183932,0.000170784,-0.000200752,-0.85576,0.00984914,1651,906,0.240155,-0.425261,35.4542,-8.6407,35.173,-8.22549
32.0295,0.681944,1.20939,0.0265814,0.0408698,-0.000368807,-0.000248472,2.50978e-05,-0.000260301,0.000182365,-0.00040574,-1.02731,0.00877683,1658,906,0.243832,-0.434076,36.4161,-8.75503,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0247913,0.0443737,-0.0111048,-0.000163501,0.000265982,0.000144097,0.000309848,-0.000207367,1.27529,0.00917926,1035,913,0.217909,-0.464333,-14.1297,-0.0521191,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0248567,0.0446978,-0.00905152,-0.000219228,0.000221598,6.02341e-05,0.00022968,-0.00022731,1.43741,0.00861818,1042,913,0.224304,-0.468824,-13.9127,-0.148529,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0241041,0.0446944,-0.00828153,-0.000235558,0.000173444,2.04422e-05,0.000174463,-0.000236577,1.52098,0.00838903,1049,913,0.218563,-0.4644,-13.6974,-0.270283,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0232184,0.0428999,-0.00741742,-0.000226602,0.00012919,6.91875e-06,0.000129324,-0.000226737,1.55136,0.00894985,1056,913,0.21186,-0.44028,-13.4472,-0.388791,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0231419,0.0429451,-0.00830024,-0.000215981,9.2872e-05,3.64423e-06,9.29149e-05,-0.000216024,1.559,0.00933178,1063,913,0.208093,-0.439164,-13.1733,-0.502826,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0236732,0.0430735,-0.0107338,-0.000207259,6.40495e-05,3.47097e-06,6.40939e-05,-0.000207303,1.55801,0.00948111,1070,913,0.205785,-0.439972,-12.8282,-0.600408,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0237568,0.0439182,-0.0115206,-0.000195372,4.10148e-05,9.9611e-06,4.14338e-05,-0.000195791,1.52876,0.00903146,1077,913,0.20385,-0.451133,-12.5006,-0.693628,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0235136,0.0442249,-0.0130181,-0.000178839,2.19689e-05,2.46837e-05,2.49585e-05,-0.000181829,1.45026,0.00823771,1084,913,0.196428,-0.454845,-12.1748,-0.761257,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0230425,0.0443922,-0.0137796,-0.000168411,4.93733e-06,3.32316e-05,1.10896e-05,-0.000174563,1.38773,0.00796283,1091,913,0.188904,-0.454213,-11.8249,-0.840737,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0229648,0.0449211,-0.0138796,-0.000145694,-1.28345e-05,4.30615e-05,-9.86038e-08,-0.00015843,1.28323,0.00737578,1098,913,0.187327,-0.452323,-11.4224,-0.944812,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.022775,0.0452153,-0.0135949,-0.000114881,-2.90361e-05,5.93875e-05,1.31634e-06,-0.000145234,1.09832,0.00808005,1105,913,0.185802,-0.446503,-10.9944,-1.0597,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0225319,0.0446439,-0.0121559,-9.37717e-05,-3.9159e-05,7.96182e-05,1.77053e-05,-0.000150636,0.950595,0.00894417,1112,913,0.187427,-0.43899,-10.6147,-1.16549,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0220504,0.0434565,-0.0104162,-8.422e-05,-4.5541e-05,9.70432e-05,3.4071e-05,-0.000163832,0.883753,0.00935577,1119,913,0.187703,-0.432177,-10.2114,-1.23496,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0214085,0.043155,-0.0093178,-7.2714e-05,-5.16622e-05,0.000105831,4.4165e-05,-0.000168541,0.834965,0.00911022,1126,913,0.184358,-0.433843,-9.81545,-1.32025,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0218379,0.043561,-0.0116907,-5.81018e-05,-5.7036e-05,0.000105905,4.83379e-05,-0.000163476,0.787914,0.00823872,1133,913,0.180899,-0.43914,-9.41819,-1.40518,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0226785,0.0440984,-0.0143346,-4.68975e-05,-6.20286e-05,0.000104555,5.03655e-05,-0.000159292,0.749282,0.00761952,1140,913,0.180611,-0.439625,-9.02578,-1.49652,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0232505,0.0440047,-0.016529,-3.84078e-05,-6.56e-05,0.000104991,5.38642e-05,-0.000157872,0.721008,0.00731066,1147,913,0.178991,-0.432889,-8.63967,-1.59468,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0237272,0.0439194,-0.0171067,-3.49369e-05,-6.75324e-05,0.000106551,5.65552e-05,-0.000159024,0.709507,0.00736612,1154,913,0.181501,-0.429737,-8.22236,-1.699,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0236028,0.0440031,-0.0152339,-3.3283e-05,-6.76229e-05,0.000108798,5.96915e-05,-0.000160597,0.707136,0.00740375,1161,913,0.185787,-0.433798,-7.81163,-1.80633,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0228448,0.043952,-0.011766,-3.71747e-05,-6.47223e-05,0.000111887,6.17831e-05,-0.00016368,0.724154,0.00730834,1168,913,0.188923,-0.443496,-7.41737,-1.8857,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0224827,0.0439442,-0.0102036,-5.12258e-05,-5.8683e-05,0.000112136,5.72437e-05,-0.000167152,0.768779,0.00709001,1175,913,0.189979,-0.449145,-7.03358,-1.94202,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0227052,0.0438438,-0.0117077,-7.06325e-05,-4.91408e-05,0.000105174,4.58344e-05,-0.000165608,0.836308,0.00721527,1182,913,0.187,-0.445099,-6.64508,-1.99149,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0224985,0.0437105,-0.0128111,-8.96018e-05,-3.78305e-05,9.59171e-05,3.56325e-05,-0.000163065,0.917196,0.00760717,1189,913,0.180949,-0.436462,-6.19181,-2.06618,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0222114,0.0438603,-0.0133926,-0.000101676,-2.82239e-05,9.302e-05,3.50577e-05,-0.000164957,0.973413,0.00780494,1196,913,0.17577,-0.433993,-5.73505,-2.17435,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.022284,0.044289,-0.0141174,-0.000112743,-2.30152e-05,9.55313e-05,3.76623e-05,-0.000173421,1.00493,0.00777332,1203,913,0.173683,-0.433655,-5.22984,-2.28853,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0223501,0.0446882,-0.0130783,-0.000127499,-2.24122e-05,9.49409e-05,3.35551e-05,-0.000183466,1.03814,0.00769887,1210,913,0.177264,-0.432159,-4.63492,-2.41897,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.0220981,0.0447294,-0.0108192,-0.000140587,-2.82688e-05,8.82697e-05,2.01923e-05,-0.000189048,1.06871,0.00776948,1217,913,0.181775,-0.433222,-4.09761,-2.49939,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0218044,0.0446771,-0.00922365,-0.00015215,-3.52903e-05,7.49511e-05,1.31519e-06,-0.000188756,1.11648,0.00763415,1224,913,0.183741,-0.431952,-3.5602,-2.58522,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0216203,0.0448274,-0.00948782,-0.000159414,-4.2677e-05,5.82289e-05,-1.85987e-05,-0.000183493,1.1787,0.00727355,1231,913,0.180689,-0.433828,-3.02087,-2.66869,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0215646,0.0450648,-0.0104605,-0.00016324,-5.12149e-05,4.23701e-05,-3.69947e-05,-0.00017746,1.24699,0.00728106,1238,913,0.17656,-0.437712,-2.42483,-2.76477,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0218035,0.0451042,-0.0103195,-0.000165638,-5.82075e-05,2.71138e-05,-5.17523e-05,-0.000172093,1.33707,0.0075557,1245,913,0.179033,-0.438521,-1.71105,-2.87011,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0223073,0.0452773,-0.0100429,-0.000152534,-6.04244e-05,8.08473e-06,-5.97202e-05,-0.000153238,1.48391,0.00728446,1252,913,0.184597,-0.44384,-0.999122,-2.97024,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0227025,0.045225,-0.00945403,-0.000110118,-5.69529e-05,-1.63299e-05,-5.23377e-05,-0.000114733,-1.29536,0.00676057,1259,913,0.190144,-0.446931,-0.28376,-3.05941,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0225514,0.0450269,-0.00833425,-5.04789e-05,-4.64926e-05,-3.95593e-05,-8.87621e-06,-8.80952e-05,-0.810569,0.0063834,1266,913,0.192084,-0.448596,0.463471,-3.14564,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.022099,0.0447279,-0.00621668,9.97417e-06,-2.78376e-05,-5.67961e-05,5.09284e-05,-6.87918e-05,-0.62473,0.00649883,1273,913,0.194431,-0.447059,1.24891,-3.24117,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0216269,0.0440965,-0.00468167,6.72486e-05,-6.79858e-07,-6.68388e-05,0.000108258,-4.1689e-05,-0.550325,0.00737879,1280,913,0.194667,-0.439361,2.07546,-3.33458,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0216105,0.043797,-0.00357166,0.000119024,3.24638e-05,-7.31264e-05,0.000160718,-9.23044e-06,-0.518194,0.00784136,1287,913,0.197983,-0.435755,2.88717,-3.43587,2.6582,-2.95914
