 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.86735,6.53617,0.626474,-1.11372,-2.39755,1.24226,-0.0570392,-0.0116847,0.0746883,0.0436931,-0.112417,0.932788,0.0173305,1406,843,-6.17565,23.9876,-0.653049,18.4906,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.15504,-2.33008,1.12843,-0.0420645,-0.0200839,0.0785562,0.0482471,-0.110396,0.854899,0.0166073,1413,843,-6.96783,23.3429,-0.654859,17.7458,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.19517,-2.26035,1.03673,-0.0276552,-0.027702,0.0805672,0.0528886,-0.108246,0.785253,0.0162218,1420,843,-7.67011,22.6503,-0.629166,16.9686,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.21314,-2.17305,0.943988,-0.0145752,-0.0344958,0.0806017,0.0566793,-0.10575,0.723923,0.017532,1427,843,-8.16377,21.7773,-0.362391,15.9941,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.21873,-2.07227,0.878837,-0.00302265,-0.0401949,0.0790247,0.0595721,-0.10279,0.6699,0.0181432,1434,843,-8.4401,20.7683,-0.00398242,14.8171,13.0215,-6.48508
9.38247,6.568,0.89821,-1.22363,-1.97244,0.834391,0.00675014,-0.0446247,0.0760777,0.06136,-0.0992346,0.622584,0.0167522,1441,843,-8.63535,19.744,0.393841,13.6635,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.22155,-1.87142,0.785625,0.0146615,-0.0477334,0.0720473,0.0619758,-0.0950477,0.581079,0.0139029,1448,843,-8.77963,18.7049,0.923737,12.5059,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.21138,-1.7735,0.738594,0.0210561,-0.0496152,0.0674041,0.0618252,-0.0903842,0.543974,0.0141734,1455,843,-8.84029,17.7071,1.58214,11.3752,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.19188,-1.67448,0.697124,0.0263363,-0.0504483,0.0623483,0.0611648,-0.0852768,0.50943,0.0135971,1462,843,-8.79172,16.6975,2.37782,10.2158,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.16664,-1.58457,0.65466,0.0307115,-0.0504178,0.0571091,0.0601963,-0.0799027,0.476595,0.0135803,1469,843,-8.69198,15.7851,3.26244,9.14435,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.14783,-1.51593,0.623254,0.0340249,-0.0496994,0.0519013,0.0588424,-0.074517,0.44603,0.0127933,1476,843,-8.6133,15.0925,4.07786,8.31159,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.12966,-1.45678,0.591919,0.0363272,-0.0484459,0.0468704,0.0571344,-0.0692531,0.417796,0.0128739,1483,843,-8.54103,14.5062,4.89207,7.58921,16.8637,-7.42705
14.4037,6.628,1.08246,-1.10374,-1.41123,0.560508,0.0380468,-0.0468872,0.0422223,0.0554644,-0.0643048,0.391255,0.0124882,1490,843,-8.39436,14.0524,5.79166,7.00941,17.478,-7.54527
15.1238,6.63556,1.10829,-1.07485,-1.36609,0.549611,0.0394991,-0.0451967,0.0380449,0.0540789,-0.0597765,0.365962,0.0144666,1497,843,-8.14394,13.6074,6.71566,6.41563,18.0884,-7.65375
15.8457,6.64327,1.13141,-1.04119,-1.31438,0.539469,0.0407172,-0.0435068,0.034334,0.0529397,-0.0557293,0.342001,0.0152065,1504,843,-7.84609,13.0811,7.70958,5.76625,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.998422,-1.24835,0.523453,0.0415687,-0.0418953,0.0310458,0.0518502,-0.0521768,0.319804,0.015149,1511,843,-7.48498,12.4184,8.86693,4.96671,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.959263,-1.19546,0.49595,0.0420839,-0.0404029,0.0281502,0.050775,-0.049094,0.299456,0.0150296,1518,843,-7.20181,11.8962,10.0519,4.29116,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.927956,-1.15322,0.485452,0.0424371,-0.0390688,0.0256805,0.0498535,-0.0464853,0.281147,0.013414,1525,843,-6.9299,11.4682,11.1544,3.69221,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.904352,-1.11898,0.479007,0.0427545,-0.0378795,0.0236219,0.0491649,-0.04429,0.264995,0.0135604,1532,843,-6.71631,11.1003,12.166,3.20541,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.877232,-1.08517,0.465159,0.042983,-0.0368349,0.0219118,0.0486026,-0.0424545,0.251055,0.0132583,1539,843,-6.49808,10.7467,13.2093,2.72335,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.850887,-1.05105,0.449251,0.0430446,-0.0358814,0.0204932,0.0480484,-0.0408852,0.239485,0.0121375,1546,843,-6.29611,10.3986,14.2534,2.2348,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.821039,-1.01575,0.433865,0.0429491,-0.0349692,0.0192672,0.047453,-0.0394732,0.229639,0.0107134,1553,843,-6.05996,10.051,15.3366,1.72564,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.790327,-0.980411,0.41798,0.0426643,-0.034052,0.0181524,0.0467426,-0.0381304,0.221003,0.0108927,1560,843,-5.81822,9.69671,16.5057,1.23493,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.760041,-0.943093,0.406891,0.0421504,-0.0331018,0.0171635,0.0458802,-0.0368316,0.213982,0.0116111,1567,843,-5.56322,9.32111,17.6925,0.7128,25.666,-8.98143
23.2108,6.75135,1.09792,-0.729196,-0.901837,0.392889,0.0414642,-0.0321402,0.0163249,0.0449225,-0.0355985,0.208754,0.0121192,1574,843,-5.31536,8.91497,18.9529,0.149605,26.595,-9.10771
23.9588,6.7634,1.07725,-0.695814,-0.866769,0.373265,0.0407389,-0.0311323,0.0155989,0.0439785,-0.0343718,0.204768,0.0121873,1581,843,-5.06578,8.57102,20.2169,-0.348087,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.660399,-0.832332,0.351392,0.039953,-0.0300492,0.0148974,0.0429915,-0.0330877,0.2012,0.0113013,1588,843,-4.80677,8.22517,21.4892,-0.844646,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.628354,-0.797023,0.333362,0.038933,-0.0287829,0.0141755,0.0417807,-0.0316307,0.198251,0.0103825,1595,843,-4.56607,7.87671,22.7338,-1.36558,29.3,-9.55188
26.1988,6.8025,1.03711,-0.602109,-0.760823,0.314539,0.0376101,-0.0273982,0.0134176,0.0402705,-0.0300587,0.195745,0.00990837,1602,843,-4.38439,7.50744,23.8962,-1.90799,30.183,-9.733
26.9447,6.81461,1.02964,-0.581959,-0.728842,0.304045,0.0361462,-0.0258737,0.0126033,0.0386095,-0.028337,0.193017,0.00913344,1609,843,-4.22834,7.19088,24.9976,-2.39558,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.561187,-0.698407,0.2883,0.0347739,-0.0242048,0.0117802,0.0370398,-0.0264707,0.190026,0.0096453,1616,843,-4.08757,6.89417,26.1536,-2.83023,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.540922,-0.667635,0.276582,0.0335096,-0.0224226,0.010975,0.035586,-0.024499,0.186986,0.0105066,1623,843,-3.9364,6.58414,27.332,-3.27256,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.518348,-0.637675,0.26254,0.0323255,-0.0205387,0.010214,0.0342303,-0.0224435,0.184374,0.0109684,1630,843,-3.77343,6.28755,28.5321,-3.68431,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.492929,-0.610826,0.246536,0.0314577,-0.0185695,0.00952997,0.0332116,-0.0203235,0.182007,0.0107933,1637,843,-3.59229,6.03219,29.6823,-4.1156,34.808,-10.3802
30.6898,6.86971,0.98421,-0.461862,-0.588062,0.22657,0.0314874,-0.0164971,0.00908337,0.0331493,-0.018159,0.18096,0.00993855,1644,843,-3.37449,5.81613,30.8596,-4.47705,35.6586,-10.5113
-31.51,5.36291,0.782418,0.472171,-0.488018,0.109355,0.0222868,-0.0210382,-0.00950599,0.0242807,-0.0230322,-0.20676,0.0101818,1035,850,5.15055,5.19771,-5.72493,5.86888,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.486962,-0.50371,0.105011,0.0249861,-0.0213697,-0.0104919,0.0272502,-0.0236338,-0.212535,0.0115864,1042,850,5.28631,5.35436,-5.30781,5.9325,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.502496,-0.520758,0.112043,0.027458,-0.0219461,-0.0113972,0.0299605,-0.0244486,-0.216142,0.0131567,1049,850,5.4633,5.51706,-4.85791,5.98743,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.523067,-0.540836,0.120252,0.0298608,-0.0227535,-0.012358,0.0326189,-0.0255116,-0.219582,0.0125281,1056,850,5.6949,5.72835,-4.36405,6.05796,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.544064,-0.560011,0.125881,0.0322554,-0.0237802,-0.0133689,0.0352816,-0.0268063,-0.222603,0.0118187,1063,850,5.92277,5.9432,-3.87065,6.12319,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.567702,-0.578237,0.127367,0.0344203,-0.0250106,-0.0143835,0.0377184,-0.0283087,-0.2254,0.0111614,1070,850,6.16467,6.14867,-3.36199,6.17663,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.600541,-0.595284,0.128824,0.0362795,-0.0264084,-0.0154185,0.0398665,-0.0299954,-0.228579,0.0122176,1077,850,6.49918,6.33182,-2.72719,6.23365,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.63128,-0.613615,0.135933,0.0378886,-0.0279459,-0.0165285,0.0418052,-0.0318625,-0.232672,0.0143651,1084,850,6.82932,6.52546,-2.12953,6.29631,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.656078,-0.636604,0.143007,0.0392937,-0.0294817,-0.0176998,0.0435815,-0.0337695,-0.237674,0.0142586,1091,850,7.09932,6.76186,-1.60373,6.41406,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.67825,-0.669301,0.155318,0.0403606,-0.0310963,-0.0189617,0.0450805,-0.0358162,-0.243959,0.0133912,1098,850,7.35932,7.08867,-1.11378,6.62234,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.710342,-0.702717,0.166314,0.0409683,-0.0327423,-0.0202942,0.0461863,-0.0379603,-0.251669,0.0130648,1105,850,7.71514,7.4317,-0.487308,6.83455,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.743983,-0.733549,0.178598,0.0412658,-0.0343494,-0.0216962,0.0470488,-0.0401324,-0.260488,0.0138767,1112,850,8.09004,7.75896,0.164438,7.01679,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.770738,-0.763638,0.186503,0.0413965,-0.0358989,-0.0231708,0.0478102,-0.0423126,-0.27004,0.0145673,1119,850,8.38167,8.07743,0.75011,7.20174,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.794342,-0.793395,0.204625,0.0413003,-0.0374097,-0.0248001,0.0484627,-0.044572,-0.281152,0.0129212,1126,850,8.67341,8.37845,1.31232,7.37613,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.820128,-0.833608,0.21126,0.0410222,-0.0388856,-0.0266375,0.0490878,-0.0469512,-0.294015,0.0124861,1133,850,8.95167,8.78204,1.90444,7.66511,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.845993,-0.877195,0.221927,0.0405865,-0.0403397,-0.0286076,0.0496779,-0.0494312,-0.307706,0.0133483,1140,850,9.24345,9.2208,2.48594,7.97415,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.865765,-0.920983,0.234725,0.0399938,-0.0417672,-0.0306578,0.0502124,-0.0519858,-0.32173,0.013338,1147,850,9.48082,9.65908,2.98765,8.31643,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.881751,-0.966042,0.257538,0.0392254,-0.0431828,-0.0328317,0.0507063,-0.0546636,-0.336396,0.0138424,1154,850,9.71208,10.1094,3.47445,8.67898,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.899658,-1.01274,0.279648,0.0382325,-0.0445647,-0.03515,0.051142,-0.0574741,-0.351975,0.0146799,1161,850,9.96072,10.5967,3.9599,9.05462,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.92618,-1.06547,0.289782,0.0370763,-0.0458949,-0.0376233,0.0515957,-0.0604143,-0.368307,0.0141809,1168,850,10.2577,11.161,4.53728,9.47317,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.956812,-1.11908,0.297403,0.0356999,-0.0471236,-0.0402303,0.0520239,-0.0634475,-0.385464,0.0125457,1175,850,10.5876,11.7282,5.16634,9.89421,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.989839,-1.17016,0.319902,0.0338802,-0.0482172,-0.0429356,0.0522323,-0.0665693,-0.403931,0.0136539,1182,850,10.9893,12.2357,5.85447,10.2721,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.01638,-1.22079,0.355705,0.0314622,-0.0491024,-0.0457293,0.0521211,-0.0697613,-0.424321,0.0148086,1189,850,11.3692,12.7157,6.52892,10.6455,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.03246,-1.27503,0.393542,0.0284655,-0.0497594,-0.048696,0.0518117,-0.0731057,-0.447055,0.0154595,1196,850,11.652,13.2738,7.07733,11.0637,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.04611,-1.33602,0.447475,0.0250317,-0.0501016,-0.0518878,0.0515244,-0.0765942,-0.472072,0.0156561,1203,850,11.9641,13.8988,7.62033,11.5677,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.06147,-1.39354,0.512565,0.0211786,-0.0500918,-0.055252,0.0512903,-0.0802035,-0.498987,0.014891,1210,850,12.3312,14.4659,8.16727,12.0244,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.07637,-1.43995,0.575827,0.0165676,-0.0496599,-0.0587807,0.05092,-0.0840124,-0.528883,0.0152961,1217,850,12.689,14.9094,8.65273,12.3134,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.08767,-1.48304,0.634099,0.0109792,-0.0486614,-0.0624648,0.0503767,-0.0880589,-0.562699,0.0178721,1224,850,12.9957,15.3116,9.1,12.5702,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.10113,-1.53563,0.67938,0.00437647,-0.0470637,-0.0663182,0.0497874,-0.0924746,-0.600413,0.0192205,1231,850,13.2822,15.8222,9.62421,12.9778,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.10055,-1.60166,0.736656,-0.00351689,-0.0448314,-0.070263,0.0490625,-0.0974108,-0.642427,0.0187213,1238,850,13.4705,16.4642,10.1114,13.5226,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.08725,-1.6814,0.78228,-0.0127002,-0.0419602,-0.0742895,0.0483862,-0.103047,-0.688176,0.0155562,1245,850,13.4955,17.241,10.5494,14.2239,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.07326,-1.76362,0.831633,-0.0230047,-0.0384751,-0.0779213,0.0475644,-0.109044,-0.735925,0.0157659,1252,850,13.5276,18.0676,10.9901,14.9377,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.06191,-1.84843,0.879883,-0.0339248,-0.0342136,-0.0808528,0.0467837,-0.114922,-0.784505,0.0188551,1259,850,13.5836,18.9101,11.4953,15.7232,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.03886,-1.93585,0.952413,-0.0456252,-0.0292016,-0.0829434,0.0459355,-0.120762,-0.83474,0.0218522,1266,850,13.6078,19.7502,11.8952,16.5566,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.98911,-1.99681,1.04757,-0.0576972,-0.0233443,-0.0840128,0.04523,-0.126272,-0.886234,0.0206446,1273,850,13.446,20.3303,11.9472,16.9866,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.937045,-2.05379,1.15177,-0.0697549,-0.0166842,-0.0839885,0.044861,-0.1313,-0.938406,0.0204879,1280,850,13.2951,20.902,11.937,17.3794,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.862315,-2.10871,1.24792,-0.0802362,-0.00947978,-0.0822032,0.044635,-0.134351,-0.988605,0.027133,1287,850,12.8979,21.341,11.6353,17.7902,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.728241,-2.147,1.42757,-0.0893676,-0.00160044,-0.0787896,0.0447023,-0.13567,-1.03949,0.0304968,1294,850,12.2052,21.5516,10.7034,18.0049,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.561256,-2.15847,1.69302,-0.0975682,0.0065091,-0.0737877,0.0447624,-0.135822,-1.09252,0.0255792,1301,850,11.4877,21.5236,9.4472,17.8088,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.397834,-2.12717,1.97597,-0.105074,0.0145642,-0.0674079,0.044868,-0.135378,-1.14831,0.0273982,1308,850,10.8712,21.0786,8.26374,17.1123,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.232797,-2.08729,2.27649,-0.112105,0.0217553,-0.0597096,0.0445184,-0.134868,-1.20658,0.0284245,1315,850,10.3091,20.4772,7.01221,16.3689,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0759186,-2.06224,2.53081,-0.118263,0.0281729,-0.0505805,0.0439452,-0.134035,-1.26853,0.0303477,1322,850,9.67671,20.0612,5.81396,15.7993,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.0677222,-2.06564,2.70138,-0.123195,0.0334039,-0.0401469,0.0430963,-0.132888,-1.33391,0.0256243,1329,850,8.89159,19.9671,4.77286,15.616,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.163533,-2.11755,2.76305,-0.126915,0.03735,-0.0286931,0.0422178,-0.131783,-1.40275,0.0171324,1336,850,8.20383,20.4199,4.27293,16.0555,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.228995,-2.18075,2.69374,-0.128386,0.039382,-0.0162039,0.0409327,-0.129937,-1.47539,0.0202642,1343,850,7.35617,21.0979,4.10485,16.6567,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.311309,-2.24691,2.59568,-0.127672,0.0393099,-0.00309352,0.0393672,-0.127729,-1.55228,0.0240078,1350,850,6.2415,21.827,3.71674,17.3136,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.413661,-2.30976,2.48734,-0.12503,0.0368427,0.0098078,0.0374348,-0.125622,1.5105,0.0227683,1357,850,4.89334,22.501,3.11264,17.9341,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.544814,-2.37415,2.33987,-0.121026,0.0321061,0.0222563,0.0352752,-0.124195,1.42935,0.0234208,1364,850,3.12344,23.2351,2.1987,18.5551,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.693234,-2.42311,2.15649,-0.114894,0.0262126,0.0345226,0.0342059,-0.122888,1.34327,0.023767,1371,850,1.05518,23.808,1.1358,19.0339,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.85009,-2.45471,1.96444,-0.106068,0.0188258,0.0461477,0.034027,-0.121269,1.25259,0.022889,1378,850,-1.12858,24.217,-0.00330003,19.3439,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.978046,-2.46695,1.78677,-0.0946054,0.0101635,0.056609,0.0349069,-0.119349,1.15873,0.0194152,1385,850,-2.98108,24.4456,-0.878997,19.4544,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.06974,-2.45411,1.64214,-0.0819391,0.00120536,0.065503,0.0372146,-0.117948,1.06816,0.0198794,1392,850,-4.36415,24.368,-1.40356,19.324,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.12989,-2.41804,1.50873,-0.0676137,-0.00818653,0.0726271,0.0405702,-0.11637,0.979572,0.0181981,1399,850,-5.40254,24.0614,-1.63563,18.9051,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.17746,-2.36146,1.37228,-0.0520045,-0.0173642,0.0778471,0.0450663,-0.114435,0.89486,0.0173794,1406,850,-6.33279,23.5455,-1.75383,18.266,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.21556,-2.2891,1.24218,-0.0361758,-0.0259991,0.081157,0.0502289,-0.112404,0.816706,0.0169229,1413,850,-7.15122,22.8728,-1.73217,17.4553,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.25151,-2.21263,1.13398,-0.0211138,-0.03359,0.0825143,0.0553979,-0.110102,0.74767,0.0157888,1420,850,-7.87193,22.1381,-1.68762,16.5981,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.25486,-2.12124,1.04279,-0.00765784,-0.040195,0.0817623,0.0594387,-0.107292,0.687194,0.0162239,1427,850,-8.2169,21.226,-1.27752,15.5529,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.24171,-2.02201,0.972606,0.00396583,-0.045554,0.0793384,0.0623181,-0.103906,0.634147,0.0151668,1434,850,-8.328,20.2167,-0.683828,14.4012,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.22901,-1.92004,0.917675,0.0135459,-0.0495092,0.0755855,0.0639155,-0.0998789,0.587813,0.0134893,1441,850,-8.38979,19.1653,-0.0923283,13.246,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.21474,-1.82054,0.85487,0.0210749,-0.052049,0.0708312,0.0642239,-0.0951981,0.547143,0.0129997,1448,850,-8.46659,18.1542,0.55302,12.1252,13.516,-6.58795
10.7625,5.89741,1.07072,-1.20149,-1.72552,0.795762,0.0269186,-0.0533136,0.0655753,0.0636753,-0.0900702,0.510889,0.0136131,1455,850,-8.54116,17.204,1.21376,11.0374,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.18429,-1.6319,0.747321,0.0315614,-0.0535158,0.0600616,0.0626226,-0.0845769,0.477277,0.0133622,1462,850,-8.53978,16.2653,1.95344,9.94733,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.1644,-1.5476,0.70406,0.035262,-0.0528862,0.0545172,0.0612925,-0.0789166,0.445464,0.0142457,1469,850,-8.49395,15.4197,2.76402,8.93594,15.14,-6.97237
12.9167,5.9234,1.14216,-1.14657,-1.48502,0.664932,0.0378978,-0.0516316,0.0491249,0.0595946,-0.0733284,0.415902,0.013948,1476,850,-8.45212,14.7872,3.59938,8.172,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.12728,-1.4305,0.62939,0.0395497,-0.0499284,0.0440191,0.0575742,-0.0679529,0.388643,0.0138376,1483,850,-8.38362,14.2413,4.44004,7.48233,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.103,-1.38359,0.589028,0.0406877,-0.0480168,0.0393969,0.0556587,-0.0629877,0.363149,0.0134934,1490,850,-8.28577,13.7725,5.34279,6.88571,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.07437,-1.3361,0.576034,0.0416637,-0.046068,0.0353143,0.0541123,-0.0585166,0.338907,0.0144333,1497,850,-8.04549,13.3114,6.28733,6.25465,17.6616,-7.48307
15.8057,5.95738,1.21824,-1.04415,-1.28102,0.564121,0.0425044,-0.0442032,0.0317496,0.0528869,-0.0545856,0.31605,0.013879,1504,850,-7.78718,12.7554,7.26458,5.56647,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.999347,-1.21528,0.538102,0.04308,-0.0424897,0.0286379,0.0517798,-0.0511895,0.294928,0.0142045,1511,850,-7.44378,12.1034,8.45024,4.77196,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.959667,-1.16567,0.507475,0.0434187,-0.0409553,0.0259266,0.0507487,-0.0482853,0.27553,0.0138231,1518,850,-7.16683,11.6007,9.62199,4.13942,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.923151,-1.12,0.483553,0.0436514,-0.0396213,0.0236328,0.0498909,-0.0458608,0.258128,0.0129096,1525,850,-6.89609,11.1434,10.7628,3.51146,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.900538,-1.08218,0.468016,0.0438593,-0.0384599,0.0217378,0.0492469,-0.0438475,0.242951,0.0141265,1532,850,-6.72685,10.7458,11.7655,2.9759,21.2596,-8.14971
19.468,6.00946,1.2257,-0.876628,-1.05207,0.449746,0.0439833,-0.0374591,0.0201724,0.048706,-0.0421818,0.229972,0.0140326,1539,850,-6.55587,10.4346,12.8071,2.55252,22.0414,-8.27542
20.204,6.0187,1.22393,-0.849322,-1.02518,0.434408,0.0439537,-0.0365442,0.018868,0.0481567,-0.0407472,0.219181,0.013248,1546,850,-6.34195,10.152,13.8875,2.18283,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.817167,-0.995044,0.418705,0.0437713,-0.0356593,0.0177294,0.0475489,-0.039437,0.209933,0.0107185,1553,850,-6.08467,9.85805,15.0201,1.75225,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.785559,-0.956616,0.403099,0.0434028,-0.0347511,0.0166807,0.0468141,-0.0381624,0.201726,0.0109894,1560,850,-5.8338,9.47133,16.1893,1.23942,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.753858,-0.916907,0.390461,0.0427899,-0.0337893,0.0157493,0.0459024,-0.0369018,0.195113,0.0122644,1567,850,-5.57167,9.07083,17.3976,0.71371,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.723029,-0.875787,0.376852,0.0419893,-0.0327877,0.0149533,0.0448686,-0.0356671,0.190229,0.0132562,1574,850,-5.32264,8.66911,18.6676,0.168497,26.2493,-8.83231
23.924,6.07276,1.14647,-0.68959,-0.844186,0.356259,0.0411417,-0.0317011,0.0142547,0.0438319,-0.0343912,0.186528,0.0127317,1581,850,-5.07599,8.34704,19.9432,-0.299826,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.652349,-0.812718,0.331108,0.0402299,-0.0304999,0.0135689,0.0427437,-0.0330136,0.183181,0.0117193,1588,850,-4.81233,8.03111,21.2473,-0.779571,28.0752,-9.15862
25.422,6.09945,1.10565,-0.614797,-0.780802,0.311201,0.0390822,-0.0290929,0.0128552,0.0414257,-0.0314363,0.180315,0.0108426,1595,850,-4.5269,7.72893,22.5768,-1.27665,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.58432,-0.748653,0.298475,0.0376212,-0.0275444,0.0121096,0.0397987,-0.029722,0.177918,0.0105131,1602,850,-4.28146,7.40739,23.8042,-1.74336,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.561581,-0.717931,0.28949,0.0360192,-0.0258608,0.0112996,0.038018,-0.0278596,0.17508,0.0103502,1609,850,-4.09529,7.10418,24.9457,-2.1977,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.540842,-0.685496,0.274063,0.0345551,-0.0240504,0.0104866,0.036375,-0.0258703,0.171835,0.0105232,1616,850,-3.95418,6.79159,26.0892,-2.66688,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.521262,-0.653777,0.261009,0.0332697,-0.0221537,0.00969803,0.0349177,-0.0238017,0.16832,0.0108218,1623,850,-3.81523,6.47539,27.2419,-3.1364,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.50241,-0.62389,0.247464,0.0321299,-0.0201866,0.00896368,0.0336231,-0.0216798,0.165066,0.010717,1630,850,-3.68575,6.17659,28.3195,-3.54541,33.551,-9.95077
29.906,6.1649,1.05557,-0.483204,-0.599887,0.232654,0.031312,-0.0181698,0.00831041,0.0326704,-0.0195282,0.162029,0.00996801,1637,850,-3.55824,5.94302,29.3888,-3.9304,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.456827,-0.581758,0.216715,0.0313322,-0.0160768,0.00786928,0.0326042,-0.0173489,0.160263,0.00958498,1644,850,-3.36813,5.76587,30.5278,-4.22945,35.2782,-10.208
-31.5642,4.69023,0.958755,0.473908,-0.472883,0.100758,0.0217587,-0.0205506,-0.00919399,0.0236702,-0.0224621,-0.20499,0.0114517,1035,857,5.14433,5.0514,-6.45938,5.67407,-11.3041,0.837547
