 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5353,4.04721,1.07098,0.462186,-0.504952,0.0728195,0.0217787,-0.0116396,-0.00809265,0.0236353,-0.0134962,-0.225515,0.0114426,1056,864,4.93713,5.38592,-6.43631,5.62909,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.477191,-0.518581,0.0803662,0.0241719,-0.0123975,-0.00853933,0.0260676,-0.0142932,-0.218459,0.0110374,1063,864,5.10993,5.52732,-6.00336,5.62258,-10.9153,0.27548
-28.144,4.06695,1.03021,0.497023,-0.533883,0.0817672,0.0265103,-0.013304,-0.00900462,0.0284521,-0.0152459,-0.212395,0.00985093,1070,864,5.31294,5.68832,-5.46363,5.66346,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.519187,-0.548529,0.0841707,0.0287032,-0.014327,-0.00950781,0.0307104,-0.0163342,-0.208054,0.00953459,1077,864,5.54221,5.837,-4.8634,5.71708,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.537438,-0.56179,0.0896942,0.0307927,-0.0154567,-0.0100918,0.0328989,-0.0175629,-0.205747,0.0103015,1084,864,5.74112,5.97243,-4.33939,5.73172,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.556905,-0.577836,0.092356,0.032794,-0.0166017,-0.0107519,0.0350329,-0.0188406,-0.205296,0.0112674,1091,864,5.94357,6.13724,-3.82399,5.78459,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.581142,-0.599472,0.0984961,0.0346424,-0.0178284,-0.0114955,0.0370504,-0.0202364,-0.206485,0.012541,1098,864,6.20504,6.35509,-3.27057,5.88891,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.613765,-0.625157,0.0994448,0.0361939,-0.0190926,-0.0123268,0.0388178,-0.0217165,-0.20973,0.0125975,1105,864,6.53503,6.61656,-2.61822,6.04537,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.648157,-0.651052,0.108923,0.0375225,-0.0203428,-0.0132418,0.0404088,-0.0232291,-0.214609,0.0134799,1112,864,6.90889,6.8807,-1.97217,6.19953,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.671638,-0.669916,0.119888,0.0387306,-0.0215832,-0.0142298,0.0419192,-0.0247718,-0.220441,0.0122549,1119,864,7.1767,7.07892,-1.44437,6.29317,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.69473,-0.687083,0.129676,0.0397687,-0.0228123,-0.0153417,0.0433274,-0.0263709,-0.227928,0.0109609,1126,864,7.43654,7.26209,-0.880847,6.38517,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.717667,-0.706571,0.131866,0.0406065,-0.0240501,-0.0166172,0.0446271,-0.0280708,-0.237397,0.0101686,1133,864,7.67091,7.45887,-0.28919,6.52744,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.747966,-0.738064,0.138152,0.041229,-0.0253016,-0.0180049,0.045789,-0.0298616,-0.248051,0.0098879,1140,864,7.99251,7.79315,0.353311,6.75846,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.778862,-0.765105,0.140519,0.0417355,-0.0265595,-0.019456,0.0468892,-0.0317133,-0.258945,0.0101233,1147,864,8.30716,8.06547,1.0229,6.86994,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.806537,-0.793502,0.151744,0.0421444,-0.0278167,-0.0209865,0.0479569,-0.0336292,-0.27019,0.010851,1154,864,8.61714,8.35551,1.68272,6.99418,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.82636,-0.825019,0.164357,0.0424021,-0.0290666,-0.0226138,0.0489564,-0.0356209,-0.282106,0.0107423,1161,864,8.8532,8.66073,2.2218,7.19289,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.854455,-0.860257,0.178673,0.0425896,-0.0303176,-0.024354,0.0499763,-0.0377044,-0.294491,0.0130017,1168,864,9.17767,9.02437,2.83215,7.44236,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.888983,-0.895091,0.189999,0.0426731,-0.0315384,-0.0261984,0.0509897,-0.039855,-0.307386,0.0139023,1175,864,9.55665,9.38946,3.52171,7.68229,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.917783,-0.935292,0.209808,0.0424986,-0.0326896,-0.0281516,0.0518708,-0.0420617,-0.321376,0.0155,1182,864,9.90576,9.79295,4.19363,7.96199,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.937721,-0.978656,0.232453,0.0419209,-0.0336909,-0.0302293,0.0525206,-0.0442905,-0.337246,0.0144316,1189,864,10.1754,10.2343,4.83569,8.26165,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.955685,-1.01977,0.255648,0.0409101,-0.0345357,-0.0325003,0.0529796,-0.0466052,-0.355582,0.0140198,1196,864,10.4271,10.6553,5.48644,8.53868,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.990044,-1.06387,0.282858,0.0395778,-0.0351918,-0.0350381,0.0534306,-0.0490446,-0.376504,0.0142277,1203,864,10.8557,11.1072,6.3227,8.87782,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.026,-1.11026,0.304498,0.0379495,-0.0356711,-0.0378503,0.0539373,-0.0516589,-0.399663,0.0148155,1210,864,11.2829,11.5566,7.10315,9.25097,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.06221,-1.15894,0.325179,0.0356499,-0.035941,-0.0410035,0.0542843,-0.0545753,-0.426554,0.0156442,1217,864,11.7099,12.0218,7.81968,9.63706,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.09139,-1.20005,0.350756,0.0322742,-0.0358946,-0.0445235,0.054262,-0.0578824,-0.458713,0.0135723,1224,864,12.0825,12.4573,8.44612,9.93106,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.116,-1.23318,0.397203,0.0277238,-0.0354974,-0.0485111,0.0540145,-0.061788,-0.496643,0.013095,1231,864,12.478,12.8051,9.13809,10.144,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.13533,-1.26774,0.470516,0.0218487,-0.0347203,-0.0529587,0.0536028,-0.0664744,-0.540127,0.0136533,1238,864,12.9113,13.1403,9.84622,10.3472,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.14554,-1.30872,0.546492,0.0144272,-0.0334918,-0.0579445,0.0531703,-0.0722349,-0.589357,0.0155528,1245,864,13.2648,13.5002,10.543,10.6337,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.15462,-1.36167,0.604322,0.0051503,-0.0317916,-0.062925,0.0522593,-0.0789006,-0.642639,0.0168954,1252,864,13.548,14.0344,11.2767,11.0546,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.16701,-1.41505,0.651053,-0.00520438,-0.0295689,-0.0675822,0.0512848,-0.086058,-0.696227,0.0174264,1259,864,13.8277,14.5567,12.0639,11.501,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.17774,-1.4672,0.69014,-0.0175066,-0.0265874,-0.0716843,0.049781,-0.0938749,-0.753771,0.019902,1266,864,14.0655,15.0851,12.8714,11.9206,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.15678,-1.52327,0.736997,-0.0309719,-0.0226745,-0.0749935,0.0482849,-0.101931,-0.813031,0.0198768,1273,864,14.0184,15.6299,13.3032,12.3324,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.13409,-1.58167,0.773766,-0.0448593,-0.0177097,-0.0768475,0.0467528,-0.109322,-0.872819,0.0204246,1280,864,13.9219,16.2077,13.6746,12.8024,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.09721,-1.65356,0.798114,-0.0578958,-0.0118954,-0.0771064,0.0455681,-0.115359,-0.930343,0.0231865,1287,864,13.6453,16.927,13.8822,13.4176,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.99103,-1.70853,0.896234,-0.0697818,-0.00508258,-0.0758399,0.0450189,-0.119883,-0.98699,0.0246873,1294,864,12.9402,17.3745,13.388,13.8755,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.862356,-1.76011,1.03624,-0.0813391,0.00204941,-0.0730622,0.0444771,-0.123767,-1.04468,0.0266924,1301,864,12.1627,17.7544,12.5688,14.2854,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.719101,-1.79493,1.19936,-0.0925675,0.00951766,-0.0685676,0.0439552,-0.127005,-1.10536,0.0302805,1308,864,11.3251,18.0223,11.5993,14.4337,4.56108,-3.826
-3.37175,4.40125,0.342856,0.52588,-1.79211,1.47186,-0.103879,0.0168136,-0.062229,0.0431514,-0.130216,-1.17042,0.0288912,1315,864,10.3798,17.8218,10.0533,14.101,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.309832,-1.79192,1.79502,-0.115038,0.0232939,-0.0543283,0.0420796,-0.133824,-1.23789,0.0292069,1322,864,9.39568,17.6312,8.22648,13.7729,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.169863,-1.79151,1.94009,-0.124703,0.0290285,-0.0446319,0.0410466,-0.136722,-1.30776,0.0313791,1329,864,8.54626,17.5854,7.27888,13.5049,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0559591,-1.8286,2.0188,-0.132487,0.0336824,-0.0333994,0.0401443,-0.138949,-1.37968,0.0193503,1336,864,7.72867,17.9129,6.57998,13.7143,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0146812,-1.88423,1.99174,-0.136714,0.0362663,-0.0203093,0.0386188,-0.139066,-1.45548,0.0242691,1343,864,6.96878,18.4633,6.33812,14.2026,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.106098,-1.94983,1.82196,-0.136675,0.0362615,-0.00597646,0.0364678,-0.136881,-1.53629,0.0280893,1350,864,5.50289,19.2316,5.80232,14.8868,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.234582,-2.02286,1.62026,-0.130689,0.0329306,0.00772807,0.0332949,-0.131053,1.5237,0.0288223,1357,864,3.56015,20.0576,4.84646,15.7511,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.397201,-2.09563,1.36588,-0.122194,0.0269354,0.0198989,0.029545,-0.124804,1.4404,0.0304815,1364,864,1.0952,20.9053,3.59324,16.6122,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.572924,-2.14492,1.12633,-0.11163,0.0203583,0.0313818,0.0274397,-0.118711,1.34886,0.030277,1371,864,-1.44845,21.5122,2.2716,17.1405,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.74944,-2.16712,0.942485,-0.09902,0.0127765,0.0418597,0.0267127,-0.112956,1.24941,0.0312275,1378,864,-3.80482,21.8267,0.921213,17.3045,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.883922,-2.16926,0.828551,-0.0847463,0.00472201,0.0509823,0.0278137,-0.107838,1.1455,0.0205644,1385,864,-5.50393,21.8961,-0.0692815,17.2191,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.980344,-2.13898,0.757294,-0.0691436,-0.0034983,0.0585053,0.0307626,-0.103404,1.04103,0.0213473,1392,864,-6.6819,21.5796,-0.711604,16.8603,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.03686,-2.08421,0.674808,-0.0520269,-0.0117938,0.0642055,0.0353728,-0.0991935,0.937212,0.0183596,1399,864,-7.51369,21.0579,-0.954543,16.2289,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.05827,-2.01147,0.608377,-0.0333944,-0.0192468,0.0672828,0.041333,-0.0939742,0.837773,0.0183947,1406,864,-7.9485,20.351,-0.838939,15.3869,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.0682,-1.92948,0.563753,-0.0153367,-0.0258971,0.0685137,0.0481,-0.0893338,0.746941,0.0166842,1413,864,-8.19488,19.5181,-0.597267,14.4151,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.0693,-1.84043,0.537575,0.00112381,-0.0314128,0.0678063,0.0545861,-0.0848751,0.667662,0.0154343,1420,864,-8.2901,18.5972,-0.258548,13.3537,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.04452,-1.74225,0.513062,0.0151246,-0.0354827,0.0653125,0.0598638,-0.0802219,0.600589,0.0151067,1427,864,-8.12945,17.5947,0.412351,12.2025,11.5359,-5.9191
8.577,4.51314,1.06998,-1.01184,-1.64543,0.487112,0.0262441,-0.0383305,0.0613882,0.063318,-0.0754045,0.543301,0.0132837,1434,864,-7.89845,16.6069,1.1852,11.0677,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.973802,-1.54894,0.458826,0.0343844,-0.0398482,0.0564359,0.0648154,-0.0702791,0.494523,0.012595,1441,864,-7.62533,15.6188,2.01623,9.96843,12.371,-6.14694
9.98555,4.52382,1.17678,-0.940622,-1.47094,0.446353,0.0399655,-0.0401536,0.0508541,0.0646431,-0.0648313,0.45179,0.0121122,1448,864,-7.34121,14.8096,2.82023,9.05049,12.8171,-6.25662
10.695,4.52968,1.21885,-0.904155,-1.39968,0.431064,0.0435252,-0.0394475,0.0451769,0.0633745,-0.0592969,0.413979,0.012406,1455,864,-7.03617,14.0921,3.70527,8.19306,13.309,-6.35909
11.4068,4.53541,1.25636,-0.869211,-1.33126,0.416804,0.0456217,-0.0380117,0.0396601,0.061438,-0.053828,0.379468,0.0123215,1462,864,-6.74277,13.3933,4.60123,7.38366,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.843164,-1.27084,0.407002,0.0467394,-0.0361214,0.0345212,0.0592367,-0.0486187,0.347339,0.0135855,1469,864,-6.51906,12.785,5.45771,6.6274,14.403,-6.56426
12.8483,4.55176,1.28987,-0.815218,-1.22763,0.389943,0.0469364,-0.0340058,0.0298167,0.056734,-0.0438034,0.31748,0.0125846,1476,864,-6.30291,12.3307,6.42439,6.06941,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.790699,-1.18629,0.381735,0.0463327,-0.0318313,0.025622,0.0539828,-0.0394814,0.29015,0.0128653,1483,864,-6.08776,11.8941,7.33331,5.51097,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.765149,-1.14187,0.373175,0.0453978,-0.02977,0.022048,0.0513875,-0.0357597,0.265267,0.0122762,1490,864,-5.86511,11.4388,8.24312,4.92026,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.735874,-1.09591,0.364003,0.0444857,-0.0279098,0.0190714,0.0492024,-0.0326265,0.242455,0.0110205,1497,864,-5.6099,10.9822,9.22188,4.29537,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.707072,-1.04848,0.353171,0.0436127,-0.0262866,0.0166263,0.0473659,-0.0300399,0.222018,0.0102583,1504,864,-5.36641,10.5111,10.2057,3.65557,17.6804,-7.21733
16.4713,4.59717,1.356,-0.674177,-1.00034,0.340354,0.0427078,-0.0249138,0.0146168,0.0457321,-0.0279381,0.204023,0.0101799,1511,864,-5.09218,10.0488,11.2598,2.99615,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.639171,-0.966386,0.323591,0.0417949,-0.0237945,0.0129462,0.0442577,-0.0262574,0.187993,0.0104723,1518,864,-4.81207,9.69463,12.3625,2.49933,19.1082,-7.50887
17.936,4.61935,1.35614,-0.604579,-0.934508,0.306414,0.0409376,-0.022894,0.0115948,0.0429785,-0.0249349,0.174234,0.0108927,1525,864,-4.53842,9.36706,13.5025,2.02913,19.877,-7.65987
18.6733,4.6296,1.34651,-0.580168,-0.905937,0.300871,0.0401013,-0.0221465,0.0105248,0.0418327,-0.0238779,0.163043,0.0128004,1532,864,-4.31866,9.07421,14.5665,1.60434,20.6781,-7.7858
19.414,4.63676,1.33033,-0.560336,-0.879557,0.296733,0.0391507,-0.0215126,0.00966156,0.0406523,-0.0230142,0.154185,0.0118968,1539,864,-4.13773,8.80955,15.6178,1.26687,21.5148,-7.84013
20.147,4.64391,1.3352,-0.537715,-0.854026,0.285201,0.0380308,-0.0209183,0.00897254,0.0393662,-0.0222537,0.147752,0.012038,1546,864,-3.95917,8.56143,16.6178,0.915681,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.507688,-0.829436,0.27144,0.0368094,-0.0203215,0.00841413,0.0380229,-0.0215349,0.143228,0.0107008,1553,864,-3.71906,8.30482,17.745,0.591368,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.472964,-0.798836,0.25421,0.0354945,-0.0196824,0.00791571,0.0366077,-0.0207955,0.139708,0.0100944,1560,864,-3.44911,7.99421,18.9315,0.180885,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.441348,-0.768063,0.242408,0.0340438,-0.0189773,0.00749768,0.0350836,-0.0200171,0.13781,0.00992284,1567,864,-3.18881,7.67713,20.142,-0.221824,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.418631,-0.737071,0.234905,0.032515,-0.0181937,0.00713912,0.0335009,-0.0191796,0.137234,0.0103637,1574,864,-2.99732,7.36597,21.3036,-0.662806,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.399657,-0.712284,0.226775,0.0309626,-0.0173079,0.0068451,0.0319145,-0.0182598,0.138179,0.0103786,1581,864,-2.84379,7.11214,22.4534,-1.09026,26.6312,-8.482
24.6229,4.70953,1.216,-0.377421,-0.687338,0.213168,0.0293669,-0.0163099,0.00655186,0.0302881,-0.0172311,0.139688,0.0108109,1588,864,-2.68131,6.86138,23.6759,-1.5348,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.34901,-0.6616,0.197602,0.0276111,-0.0151936,0.00623144,0.0284998,-0.0160823,0.141662,0.010449,1595,864,-2.46922,6.62711,24.9572,-1.98666,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.326599,-0.641157,0.188138,0.0256653,-0.0139833,0.0058773,0.0265182,-0.0148362,0.144107,0.0109842,1602,864,-2.29032,6.42227,26.103,-2.34085,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.306149,-0.622683,0.176777,0.0236543,-0.012701,0.00545776,0.024456,-0.0135026,0.145841,0.0113525,1609,864,-2.1378,6.22719,27.2065,-2.68608,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.291034,-0.605289,0.169257,0.0218238,-0.0113913,0.00500102,0.0225605,-0.0121279,0.146246,0.0103337,1616,864,-2.02126,6.06098,28.2407,-2.96452,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.278709,-0.587417,0.157929,0.0201997,-0.0100908,0.00452,0.0208598,-0.0107509,0.145014,0.00940189,1623,864,-1.94661,5.89448,29.2389,-3.23944,32.131,-9.32438
29.1001,4.76892,1.16631,-0.267572,-0.570845,0.144543,0.0187028,-0.00881388,0.00402092,0.0192784,-0.00938941,0.142167,0.00911022,1630,864,-1.89166,5.73863,30.1996,-3.45372,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.258641,-0.557449,0.134416,0.0173633,-0.00756544,0.0035147,0.0178493,-0.0080515,0.137422,0.00952346,1637,864,-1.84469,5.61023,31.156,-3.69336,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.247097,-0.545075,0.128043,0.0164236,-0.00635049,0.00307546,0.0168316,-0.0067585,0.131895,0.00954942,1644,864,-1.75859,5.49116,32.1587,-3.94459,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.426444,-0.469089,0.0414136,0.0149162,-0.00985124,-0.00638898,0.0164672,-0.0114022,-0.23815,0.0109112,1035,871,4.48843,5.03577,-8.16098,5.59836,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.438314,-0.476489,0.0436442,0.0170716,-0.0102103,-0.00683265,0.0186872,-0.0118259,-0.23218,0.0109412,1042,871,4.6132,5.11071,-7.74623,5.57074,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.448626,-0.486017,0.0511299,0.0191158,-0.0106624,-0.00716889,0.0207518,-0.0122984,-0.224363,0.011035,1049,871,4.73801,5.19815,-7.39775,5.53291,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.460417,-0.497995,0.0609801,0.0212892,-0.0112554,-0.00750781,0.0229377,-0.0129039,-0.216141,0.0110076,1056,871,4.88492,5.32734,-7.02144,5.50252,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.473463,-0.511668,0.0690043,0.023654,-0.012009,-0.0078658,0.0253118,-0.0136668,-0.207722,0.0108926,1063,871,5.03925,5.4692,-6.62766,5.54205,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.490962,-0.526589,0.0704769,0.0260026,-0.0129054,-0.0082384,0.0276751,-0.0145779,-0.200292,0.0103159,1070,871,5.21872,5.6227,-6.09601,5.55779,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.511727,-0.542332,0.0720121,0.0282292,-0.0139137,-0.00864783,0.0299348,-0.0156192,-0.194722,0.00964847,1077,871,5.43121,5.77992,-5.49385,5.60467,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.529403,-0.556267,0.0793816,0.030367,-0.0150268,-0.00914091,0.0321386,-0.0167984,-0.191432,0.00963991,1084,871,5.62996,5.91564,-4.97131,5.62882,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.548784,-0.568657,0.0829218,0.0324277,-0.0161692,-0.00972376,0.0343011,-0.0180426,-0.190331,0.010611,1091,871,5.83402,6.04236,-4.44393,5.66357,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.57413,-0.58768,0.0886628,0.0343824,-0.0174079,-0.0103964,0.0363915,-0.0194169,-0.190891,0.0119733,1098,871,6.10527,6.23732,-3.86209,5.74233,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.607023,-0.611791,0.0912468,0.0360788,-0.0187021,-0.0111713,0.0382694,-0.0208927,-0.19363,0.0124112,1105,871,6.44291,6.47873,-3.17745,5.885,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.642973,-0.636686,0.0972293,0.0375639,-0.020003,-0.012036,0.039979,-0.0224181,-0.19803,0.0136444,1112,871,6.8214,6.72962,-2.4436,6.02107,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.66563,-0.655915,0.106036,0.0389285,-0.0213132,-0.0129712,0.0416027,-0.0239875,-0.203318,0.0127119,1119,871,7.07395,6.93417,-1.87523,6.14278,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.687251,-0.676048,0.113404,0.0401197,-0.0226295,-0.0140179,0.0431089,-0.0256186,-0.210092,0.0114086,1126,871,7.31162,7.15568,-1.37592,6.29708,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.70829,-0.693095,0.116155,0.0410927,-0.02398,-0.0152133,0.0444737,-0.0273611,-0.218688,0.00958167,1133,871,7.52861,7.33259,-0.861184,6.44278,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.742939,-0.723073,0.119514,0.0418298,-0.0253733,-0.0165167,0.0456698,-0.0292133,-0.22843,0.0104096,1140,871,7.8847,7.64298,-0.185829,6.6931,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.777628,-0.749973,0.122284,0.0424537,-0.0268044,-0.0178828,0.0467985,-0.0311493,-0.238345,0.0105413,1147,871,8.23851,7.91586,0.539399,6.7968,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.808982,-0.777616,0.133724,0.0429931,-0.0282516,-0.0193212,0.0478955,-0.0331541,-0.248491,0.0111162,1154,871,8.58585,8.19512,1.25254,6.90574,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.832497,-0.80223,0.149637,0.0434037,-0.0297105,-0.0208463,0.0489297,-0.0352365,-0.259124,0.0101364,1161,871,8.86864,8.43544,1.8659,6.9685,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.861363,-0.828105,0.165665,0.0437875,-0.0311887,-0.0224812,0.0500117,-0.0374129,-0.270096,0.0133721,1168,871,9.20562,8.69016,2.50032,7.13125,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.900165,-0.857815,0.173419,0.0441298,-0.0326608,-0.0242246,0.0511331,-0.039664,-0.281425,0.0152478,1175,871,9.61538,8.99494,3.2499,7.35358,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.935429,-0.897718,0.192776,0.0443138,-0.0340749,-0.0260884,0.0522024,-0.0419634,-0.293638,0.0170952,1182,871,10.0271,9.41063,4.01273,7.64364,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.956332,-0.941104,0.221345,0.0442087,-0.0353425,-0.0280815,0.0531226,-0.0442564,-0.30737,0.0146981,1189,871,10.3254,9.84371,4.66601,7.95355,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.974669,-0.984843,0.265348,0.0437617,-0.0364432,-0.0302699,0.0539033,-0.0465849,-0.323287,0.0142055,1196,871,10.6485,10.2853,5.32104,8.23824,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.00594,-1.02248,0.290869,0.0430817,-0.0373546,-0.0327326,0.0547184,-0.0489912,-0.341573,0.0138399,1203,871,11.0406,10.6629,6.11859,8.481,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.04362,-1.07195,0.302339,0.0422122,-0.0380874,-0.0354804,0.0556429,-0.0515181,-0.361869,0.0141407,1210,871,11.4517,11.1464,6.90108,8.89492,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.07718,-1.11916,0.325266,0.0407675,-0.0386097,-0.0385991,0.056442,-0.0542842,-0.385741,0.0148564,1217,871,11.8594,11.6123,7.60788,9.26559,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.1071,-1.16884,0.356319,0.0383061,-0.0388165,-0.0421174,0.0568487,-0.0573591,-0.414723,0.013955,1224,871,12.2577,12.1342,8.26708,9.67516,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.13184,-1.20403,0.419862,0.0347084,-0.0386817,-0.0461668,0.056987,-0.0609604,-0.449606,0.0130075,1231,871,12.7113,12.4965,8.99342,9.8896,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.15353,-1.24048,0.507822,0.0298839,-0.038179,-0.0507407,0.0569487,-0.0652439,-0.490006,0.0129368,1238,871,13.2173,12.8379,9.74583,10.1097,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.17293,-1.27843,0.596653,0.0234692,-0.0371837,-0.0559986,0.0568259,-0.0705403,-0.537229,0.0149331,1245,871,13.7051,13.1696,10.53,10.3579,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.19124,-1.33231,0.657257,0.0150303,-0.0357239,-0.0613298,0.056026,-0.0767196,-0.589233,0.0156737,1252,871,14.0897,13.7072,11.3383,10.7988,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.21161,-1.38144,0.709757,0.00542797,-0.0337624,-0.066484,0.0551444,-0.0834788,-0.642088,0.0181195,1259,871,14.468,14.196,12.1834,11.192,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.23662,-1.4273,0.748058,-0.0064265,-0.0309954,-0.0711907,0.0535319,-0.0909537,-0.699961,0.023642,1266,871,14.8443,14.6691,13.1272,11.5309,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.23146,-1.48338,0.815151,-0.0197168,-0.0272242,-0.0751491,0.0517723,-0.0987133,-0.760444,0.022853,1273,871,15.0222,15.1864,13.7589,11.9339,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.21233,-1.5478,0.871416,-0.0337608,-0.0222262,-0.0775707,0.0497913,-0.105778,-0.822505,0.02168,1280,871,15.0275,15.8084,14.2379,12.4588,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.17681,-1.61751,0.912937,-0.0471262,-0.016233,-0.0783094,0.0481387,-0.111498,-0.882774,0.0249973,1287,871,14.8229,16.4969,14.5269,13.0657,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.08141,-1.68018,0.98976,-0.0593249,-0.00903815,-0.077432,0.0472304,-0.115593,-0.942386,0.0253621,1294,871,14.1512,17.0654,14.1924,13.5866,3.27012,-3.53301
