 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8192,0.107021,1.40148,0.114979,-0.0551517,0.0225075,0.00124341,-0.000800588,-0.000942945,0.00161196,-0.00116914,-0.372594,0.00837107,1105,906,1.23487,0.586037,-9.92448,0.0242128,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.115952,-0.0575506,0.0238513,0.00118143,-0.000843631,-0.000965768,0.00156816,-0.00123036,-0.380883,0.00863287,1112,906,1.24823,0.611304,-9.52995,-0.0594046,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.117206,-0.0606124,0.0255849,0.00111166,-0.000892431,-0.000993496,0.00152069,-0.00130146,-0.390557,0.00866965,1119,906,1.26569,0.642411,-9.12195,-0.139258,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.118115,-0.0634679,0.0287135,0.00105731,-0.000952666,-0.0010287,0.00149046,-0.00138581,-0.398527,0.00819812,1126,906,1.28406,0.668971,-8.71832,-0.213316,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.118599,-0.0659521,0.031883,0.00102161,-0.0010294,-0.00106943,0.00147777,-0.00148556,-0.403181,0.0076813,1133,906,1.29834,0.691786,-8.32962,-0.276301,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.118896,-0.0682857,0.0337849,0.00100091,-0.00112116,-0.00110913,0.00147479,-0.00159504,-0.403778,0.00763962,1140,906,1.3068,0.714745,-7.96373,-0.33079,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.119693,-0.0715082,0.033431,0.000999863,-0.0012268,-0.00114331,0.00148236,-0.00170929,-0.399341,0.00767097,1147,906,1.31328,0.745798,-7.60537,-0.389252,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.120793,-0.0751859,0.033855,0.00101839,-0.00134276,-0.00117593,0.00150412,-0.00182848,-0.391713,0.00793848,1154,906,1.32524,0.783031,-7.20922,-0.452993,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.120764,-0.0789113,0.0399298,0.00106996,-0.00146539,-0.00121264,0.00155656,-0.00195199,-0.381606,0.0079758,1161,906,1.34385,0.822308,-6.81081,-0.533611,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.120611,-0.0824015,0.0474628,0.00116037,-0.00159182,-0.0012623,0.00165163,-0.00208308,-0.371147,0.00774729,1168,906,1.36602,0.858637,-6.41835,-0.610056,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.121298,-0.085422,0.0555987,0.00130884,-0.00172395,-0.00133611,0.0018135,-0.00222861,-0.36114,0.00744499,1175,906,1.39875,0.888037,-6.036,-0.668035,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.122681,-0.0883513,0.0634155,0.00152881,-0.00185684,-0.00144155,0.00205944,-0.00238746,-0.3527,0.00762789,1182,906,1.43763,0.910014,-5.6241,-0.711746,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.123771,-0.0912293,0.0754142,0.00180938,-0.00198306,-0.00158026,0.00238153,-0.00255522,-0.34738,0.008191,1189,906,1.48729,0.926323,-5.18784,-0.743059,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.125655,-0.0947642,0.0879335,0.00215258,-0.00209738,-0.00175093,0.00278102,-0.00272581,-0.344596,0.00853394,1196,906,1.54681,0.95614,-4.70149,-0.804648,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.127307,-0.0986238,0.0992976,0.00261172,-0.00220047,-0.00194729,0.00330098,-0.00288973,-0.340197,0.00864242,1203,906,1.60046,0.995513,-4.17645,-0.880779,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.129707,-0.102273,0.106308,0.00324281,-0.00228803,-0.00215846,0.00398545,-0.00303067,-0.331374,0.00888082,1210,906,1.64743,1.04037,-3.5561,-0.978264,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.133113,-0.105926,0.119722,0.00400145,-0.00236264,-0.00240089,0.00480559,-0.00316678,-0.323191,0.00922248,1217,906,1.72572,1.07134,-2.96792,-1.03245,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.136918,-0.110216,0.140181,0.00479659,-0.00242315,-0.00271224,0.00570196,-0.00332853,-0.32218,0.00884182,1224,906,1.83153,1.10681,-2.40655,-1.07358,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.140586,-0.115219,0.165049,0.00578224,-0.00249762,-0.00311144,0.00682112,-0.0035365,-0.322252,0.00824076,1231,906,1.95106,1.14678,-1.84878,-1.10695,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.14552,-0.121859,0.188903,0.00717598,-0.00261315,-0.00361395,0.00836561,-0.00380278,-0.318004,0.00823748,1238,906,2.0804,1.20403,-1.23456,-1.14515,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.152486,-0.127617,0.219056,0.00894913,-0.00277077,-0.0042372,0.0103206,-0.0041422,-0.313023,0.00884761,1245,906,2.25114,1.25426,-0.458631,-1.21898,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.158694,-0.133845,0.256714,0.0109644,-0.00295903,-0.00507275,0.0126165,-0.00461116,-0.314853,0.00908625,1252,906,2.4402,1.29716,0.273387,-1.27337,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.167296,-0.13964,0.295321,0.0124426,-0.00316349,-0.00618395,0.0145959,-0.00531678,-0.335076,0.00924481,1259,906,2.65689,1.33797,1.03497,-1.33017,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.18216,-0.145702,0.328197,0.012547,-0.00331561,-0.00754593,0.0155631,-0.00633176,-0.380253,0.00841788,1266,906,2.91694,1.38967,1.86996,-1.38142,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.196571,-0.152851,0.365691,0.0112682,-0.00326758,-0.00897242,0.015547,-0.00754641,-0.444986,0.00875191,1273,906,3.18861,1.44849,2.76171,-1.42792,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.210381,-0.163707,0.406374,0.00797514,-0.00319259,-0.0103468,0.0141486,-0.00936608,-0.537958,0.0100809,1280,906,3.46587,1.54879,3.70055,-1.43375,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.232648,-0.177239,0.443015,0.00343481,-0.0029978,-0.0115744,0.0122315,-0.0117945,-0.649877,0.0113332,1287,906,3.81368,1.67329,4.71481,-1.41564,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.262168,-0.187761,0.462868,-0.0023642,-0.00267793,-0.0126531,0.010133,-0.0151752,-0.7792,0.0112617,1294,906,4.17588,1.771,5.75898,-1.4348,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.288575,-0.193064,0.482887,-0.0096851,-0.00227731,-0.0135287,0.00804535,-0.0200078,-0.919014,0.0122283,1301,906,4.50756,1.81487,6.75322,-1.50421,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.304801,-0.204913,0.481246,-0.0181161,-0.00181918,-0.0141086,0.00632504,-0.0262603,-1.04727,0.0204582,1308,906,4.66479,1.96338,7.59724,-1.47373,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.254803,-0.215923,0.488678,-0.0268223,-0.00135415,-0.014131,0.00493395,-0.0331104,-1.15212,0.029715,1315,906,4.20303,2.07447,7.55704,-1.4429,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0709385,-0.24781,0.643688,-0.0411324,-0.000870955,-0.01223,0.00255292,-0.0445563,-1.29783,0.029953,1329,906,2.94879,2.29274,6.41137,-1.34185,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0274547,-0.234419,0.689981,-0.0454014,-0.000973401,-0.0105571,0.00140762,-0.0477824,-1.34897,0.019616,1336,906,2.69027,2.13533,6.44975,-1.64255,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.00158745,-0.237936,0.698407,-0.0473024,-0.00133388,-0.0085376,0.000200558,-0.0488368,-1.39297,0.0201796,1343,906,2.47461,2.14832,6.84348,-1.67345,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0494959,-0.251043,0.667369,-0.0465427,-0.00195644,-0.00628029,-0.00108871,-0.0474104,-1.4335,0.020302,1350,906,1.87522,2.25553,6.85646,-1.58281,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.122989,-0.270243,0.590831,-0.0431866,-0.00281974,-0.00386709,-0.00245262,-0.0435537,-1.47614,0.0253595,1357,906,0.896937,2.47807,6.55456,-1.42191,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.197745,-0.296211,0.481658,-0.037209,-0.00385696,-0.00144566,-0.00379441,-0.0372715,-1.52756,0.0261904,1364,906,-0.208724,2.77117,6.20148,-1.20582,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.237639,-0.292166,0.413649,-0.0291141,-0.00499804,0.000789659,-0.00497221,-0.0291399,1.5381,0.0264816,1371,906,-0.831865,2.78191,6.13299,-1.33767,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.246431,-0.281606,0.377646,-0.0199377,-0.00620921,0.00257841,-0.00574092,-0.020406,1.39114,0.0269874,1378,906,-1.03937,2.70794,6.35299,-1.52069,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.242574,-0.270744,0.354212,-0.0111957,-0.00711795,0.00389581,-0.00475974,-0.0135539,1.02648,0.0247403,1385,906,-1.07953,2.61324,6.64359,-1.70408,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.225098,-0.251424,0.327536,-0.00368357,-0.00780551,0.00479599,-0.000524476,-0.0109646,0.582464,0.0202661,1392,906,-0.999643,2.38917,7.09177,-1.9397,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.19314,-0.226457,0.30686,0.0025348,-0.00822392,0.00539123,0.0047714,-0.0104605,0.39325,0.0151935,1399,906,-0.759006,2.13978,7.73093,-2.29429,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.157335,-0.20985,0.293815,0.00766431,-0.00833288,0.00570555,0.00949073,-0.0101593,0.309805,0.0126085,1406,906,-0.45399,1.97876,8.43927,-2.5635,10.175,-4.66268
6.43948,0.428412,0.904898,-0.13045,-0.197661,0.279547,0.0114474,-0.00816664,0.00573252,0.013,-0.00971917,0.264484,0.00983906,1413,906,-0.240664,1.8702,9.03993,-2.76854,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.111165,-0.184915,0.259525,0.0136812,-0.00777305,0.0053848,0.0149569,-0.00904872,0.232615,0.00912868,1420,906,-0.122738,1.75619,9.54163,-3.01125,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.0946058,-0.170419,0.240875,0.0144279,-0.00716536,0.00476775,0.0154338,-0.00817122,0.207922,0.00844478,1427,906,-0.0271726,1.6212,9.98361,-3.30992,11.033,-4.99971
8.52395,0.443922,1.12754,-0.0816894,-0.160915,0.226311,0.0139819,-0.00641833,0.00414034,0.0147902,-0.0072266,0.192796,0.00912234,1434,906,0.0477461,1.52755,10.5514,-3.53553,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.068745,-0.152047,0.212199,0.0127532,-0.0056289,0.00358768,0.0134286,-0.0063043,0.186077,0.00870209,1441,906,0.123954,1.45324,11.1363,-3.71682,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0561044,-0.143987,0.19722,0.0111126,-0.00486815,0.0031002,0.0116929,-0.00544851,0.185056,0.00893372,1448,906,0.193567,1.38152,11.7606,-3.87422,12.385,-5.29706
10.6441,0.456033,1.26819,-0.0450444,-0.137046,0.177343,0.00938247,-0.00418794,0.00266493,0.00988705,-0.00469251,0.187123,0.00809397,1455,906,0.229297,1.3313,12.346,-4.02741,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0377612,-0.132315,0.159996,0.00782858,-0.00359919,0.00227953,0.00826651,-0.00403711,0.189799,0.0074888,1462,906,0.237576,1.28809,12.8817,-4.12799,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0313376,-0.127465,0.143642,0.0065356,-0.00310584,0.00194628,0.00691366,-0.0034839,0.19186,0.00733672,1469,906,0.24072,1.24098,13.4388,-4.2183,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0271109,-0.12293,0.130847,0.00543438,-0.00270076,0.00165637,0.0057587,-0.00302508,0.193355,0.00803848,1476,906,0.235529,1.18904,14.0473,-4.30209,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0240857,-0.119036,0.119212,0.00447082,-0.00236717,0.00141912,0.00475364,-0.00264999,0.196714,0.00850575,1483,906,0.222715,1.15073,14.7132,-4.45563,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0218992,-0.115038,0.108696,0.00363909,-0.00208888,0.00123854,0.00389542,-0.00234521,0.204084,0.00870411,1490,906,0.205676,1.11341,15.414,-4.61848,15.6516,-5.794
14.9458,0.489126,1.43306,-0.021139,-0.111294,0.100487,0.00294674,-0.00185275,0.00110126,0.00318737,-0.00209337,0.215118,0.00743614,1497,906,0.183314,1.08192,16.1111,-4.7769,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0211152,-0.106864,0.0925223,0.0024106,-0.00165745,0.000998466,0.00264245,-0.0018893,0.228163,0.00697919,1504,906,0.15455,1.04349,16.8161,-4.92301,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0198442,-0.101733,0.0850934,0.00202319,-0.00149852,0.000922898,0.00225039,-0.00172571,0.241378,0.00711168,1511,906,0.139523,0.996702,17.5546,-5.08767,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0178445,-0.0971472,0.0774123,0.00174389,-0.00136891,0.000864239,0.00196774,-0.00159276,0.253444,0.00714663,1518,906,0.130368,0.953811,18.3512,-5.26068,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0161635,-0.0933887,0.0715804,0.00154837,-0.00125712,0.000810373,0.00176562,-0.00147437,0.261933,0.00703582,1525,906,0.125029,0.920011,19.1999,-5.40858,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0159419,-0.0899223,0.0682998,0.00141447,-0.0011559,0.000761859,0.00162332,-0.00136475,0.267555,0.00704607,1532,906,0.115302,0.892124,20.0717,-5.53648,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0158793,-0.0861595,0.0655376,0.00131963,-0.00106151,0.000714454,0.00151755,-0.00125943,0.270245,0.00758527,1539,906,0.105975,0.856323,20.9365,-5.65921,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0149419,-0.0824125,0.0619489,0.00127762,-0.000974042,0.00067263,0.00146325,-0.00115967,0.269272,0.00755396,1546,906,0.101774,0.818077,21.8047,-5.77712,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0133586,-0.078477,0.0566976,0.00126902,-0.000894047,0.000637931,0.00144314,-0.00106817,0.266457,0.00721143,1553,906,0.0972154,0.778069,22.6529,-5.89075,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0118442,-0.0747637,0.0517543,0.00124687,-0.000820997,0.000604872,0.0014108,-0.000984932,0.264666,0.00723945,1560,906,0.0930133,0.745085,23.5469,-6.03812,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0115034,-0.071399,0.0503269,0.00120469,-0.000754552,0.000570918,0.00135892,-0.000908776,0.263836,0.00742984,1567,906,0.091136,0.715153,24.4847,-6.19143,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0120943,-0.0685028,0.0512441,0.00117554,-0.000690666,0.00053436,0.00131772,-0.000832841,0.260041,0.00724816,1574,906,0.0895302,0.686413,25.4003,-6.32306,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0122052,-0.0658025,0.0527188,0.00119472,-0.000630709,0.000500354,0.00132287,-0.000758861,0.250732,0.00693774,1581,906,0.0946954,0.658033,26.2998,-6.47003,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0116191,-0.0633657,0.0511002,0.00124722,-0.000574559,0.000472728,0.00136258,-0.000689921,0.239355,0.00699523,1588,906,0.0944827,0.629897,27.244,-6.60872,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0105621,-0.0608355,0.0487889,0.00128958,-0.000521433,0.000448822,0.00139471,-0.000626562,0.230084,0.00739522,1595,906,0.0959452,0.602281,28.2068,-6.75364,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.00842931,-0.0578183,0.0446791,0.0013023,-0.000469276,0.000423826,0.00139848,-0.00056545,0.223139,0.00821201,1602,906,0.100383,0.572597,29.1337,-6.85235,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.00737575,-0.0552186,0.0437726,0.00131188,-0.00042096,0.00039683,0.00139844,-0.000507512,0.214748,0.00896648,1609,906,0.10713,0.54622,30.0244,-6.97013,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0061051,-0.0524263,0.0415527,0.00134617,-0.000378258,0.000370888,0.00142256,-0.000454644,0.203115,0.0090521,1616,906,0.110672,0.520475,30.8589,-7.07896,30.913,-7.60527
28.3006,0.637327,1.20535,-0.00589915,-0.0499236,0.0404591,0.0013822,-0.000339887,0.000354215,0.00145221,-0.000409899,0.195138,0.00834443,1623,906,0.108614,0.495317,31.6191,-7.22068,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.00536472,-0.0475178,0.0369429,0.00139509,-0.000306682,0.000343368,0.00146176,-0.000373352,0.191778,0.00845936,1630,906,0.0999906,0.475744,32.4112,-7.3561,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.00460558,-0.0455125,0.0348534,0.00137088,-0.00027695,0.00033675,0.00143704,-0.000343112,0.194,0.00928956,1637,906,0.0991174,0.456106,33.2711,-7.48438,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.00327466,-0.0440498,0.0338052,0.00130865,-0.000250867,0.000331593,0.00137623,-0.000318444,0.201041,0.00958712,1644,906,0.107791,0.435052,34.229,-7.62892,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.00208621,-0.0421117,0.0336269,0.00122199,-0.000227983,0.000329068,0.00129317,-0.00029917,0.213044,0.00964044,1651,906,0.118491,0.411453,35.1623,-7.79735,35.173,-8.22549
32.0295,0.681944,1.20939,-0.00142318,-0.039938,0.0338877,0.00111022,-0.000206351,0.000335778,0.00119091,-0.000287042,0.23584,0.00843942,1658,906,0.125948,0.38886,36.1332,-7.93788,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.104887,-0.0358884,0.0187777,0.00136842,-0.000259111,-0.00047016,0.00149447,-0.000385167,-0.261953,0.00985472,1035,913,1.12738,0.378479,-13.3233,0.776268,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.106015,-0.0366805,0.0204393,0.00133548,-0.000334958,-0.000618636,0.00153964,-0.000539114,-0.318757,0.00903411,1042,913,1.14321,0.389378,-13.0941,0.68821,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.106362,-0.0377444,0.0195115,0.0013187,-0.000409781,-0.000702191,0.00156801,-0.000659086,-0.341157,0.00859857,1049,913,1.14334,0.406641,-12.8649,0.57748,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.10674,-0.0400322,0.0185456,0.00132052,-0.000478579,-0.000751832,0.00159334,-0.000751394,-0.348092,0.00913631,1056,913,1.14373,0.431639,-12.5989,0.470132,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.1078,-0.0424565,0.0174203,0.00132523,-0.000540754,-0.000787328,0.00161304,-0.000828565,-0.350463,0.00965555,1063,913,1.15055,0.45585,-12.3122,0.385166,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.1096,-0.0449713,0.0168869,0.00132538,-0.000596012,-0.000813631,0.00162363,-0.000894257,-0.351351,0.00995821,1070,913,1.16661,0.480316,-11.9551,0.315948,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.110989,-0.0470467,0.0188137,0.0013149,-0.000643774,-0.000830004,0.00161931,-0.000948184,-0.351525,0.00960323,1077,913,1.1859,0.504608,-11.6159,0.245915,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.111877,-0.0489148,0.0215974,0.00129059,-0.000684929,-0.000838385,0.00159842,-0.000992762,-0.351892,0.0087925,1084,913,1.20275,0.523894,-11.2817,0.196646,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.112416,-0.0506105,0.0230877,0.0012481,-0.000723689,-0.000855475,0.00156751,-0.0010431,-0.357345,0.00860891,1091,913,1.21214,0.540576,-10.9226,0.137871,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.11315,-0.0522328,0.0227842,0.00120973,-0.000765952,-0.000876087,0.00154225,-0.00109847,-0.362757,0.00806547,1098,913,1.21797,0.556467,-10.5107,0.0650076,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.114078,-0.0538881,0.0221228,0.00116806,-0.000810438,-0.000897331,0.00151441,-0.00115678,-0.368357,0.00882382,1105,913,1.22462,0.573785,-10.0692,-0.0197179,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.115006,-0.0567587,0.0251544,0.00110853,-0.000855715,-0.000919204,0.00147159,-0.00121877,-0.376159,0.00949487,1112,913,1.2428,0.603545,-9.67796,-0.101216,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.11579,-0.0603522,0.0282066,0.00104324,-0.000906763,-0.000942731,0.00142447,-0.001288,-0.384286,0.00962079,1119,913,1.25968,0.639938,-9.26185,-0.15124,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.115937,-0.0633166,0.0326813,0.000996163,-0.000968734,-0.000970934,0.00139499,-0.00136756,-0.389752,0.00931892,1126,913,1.2746,0.669276,-8.8598,-0.215165,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.116402,-0.0659804,0.0348675,0.000968367,-0.00104648,-0.00100296,0.0013825,-0.00146061,-0.391588,0.008404,1133,913,1.28566,0.696035,-8.46526,-0.272422,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.117362,-0.068351,0.0348429,0.000953324,-0.001138,-0.00103382,0.0013781,-0.00156278,-0.389853,0.00789137,1140,913,1.29476,0.721149,-8.07287,-0.331136,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.118253,-0.0713781,0.0347686,0.000956813,-0.00124243,-0.00105968,0.00138431,-0.00166992,-0.383452,0.0076643,1147,913,1.30306,0.751548,-7.68416,-0.393705,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.119384,-0.0748052,0.0356173,0.00098218,-0.00135742,-0.00108493,0.00140784,-0.00178308,-0.373887,0.00782454,1154,913,1.31669,0.784439,-7.26013,-0.459264,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.119655,-0.0783307,0.0411947,0.00104424,-0.00147994,-0.00111408,0.00146561,-0.00190131,-0.361595,0.00783675,1161,913,1.33676,0.817565,-6.8472,-0.531926,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.119611,-0.0817494,0.0487104,0.00114983,-0.00160691,-0.00115241,0.00156812,-0.0020252,-0.348175,0.00773029,1168,913,1.36003,0.850085,-6.44756,-0.58704,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.120424,-0.08466,0.057181,0.00131948,-0.00174067,-0.00121112,0.00174081,-0.00216199,-0.334782,0.00767112,1175,913,1.3951,0.87809,-6.05561,-0.623122,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.121958,-0.086998,0.0650347,0.00156691,-0.00187751,-0.00129851,0.00200158,-0.00231218,-0.323021,0.00801127,1182,913,1.43559,0.896249,-5.65909,-0.649254,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.122554,-0.0892875,0.0766183,0.00188073,-0.00201251,-0.00141551,0.00234097,-0.00247276,-0.314362,0.0084927,1189,913,1.47893,0.908572,-5.20529,-0.695338,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.123822,-0.0923744,0.088485,0.00226758,-0.00214105,-0.00155827,0.00276275,-0.00263622,-0.307676,0.00857743,1196,913,1.53019,0.933579,-4.73955,-0.770741,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.125394,-0.0966117,0.101496,0.00277864,-0.00226431,-0.00172012,0.00330948,-0.00279516,-0.299335,0.00860367,1203,913,1.58849,0.973815,-4.2265,-0.840792,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.128073,-0.100693,0.110826,0.00346462,-0.00237557,-0.00188879,0.00402224,-0.00293319,-0.28707,0.00867345,1210,913,1.64596,1.01796,-3.60784,-0.928478,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.131367,-0.104755,0.126421,0.00429117,-0.00247609,-0.00207658,0.00487757,-0.00306248,-0.275221,0.00899279,1217,913,1.73043,1.04989,-3.04008,-0.969304,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.135097,-0.109144,0.147475,0.00518364,-0.00256706,-0.00231441,0.00582214,-0.00320556,-0.269184,0.00881182,1224,913,1.83754,1.08883,-2.47085,-1.02129,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.140119,-0.113718,0.170155,0.00631488,-0.00267971,-0.00261665,0.00702071,-0.00338554,-0.263475,0.00830505,1231,913,1.96333,1.13118,-1.8889,-1.07269,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.146457,-0.119543,0.195499,0.00791147,-0.00284742,-0.00299635,0.00868966,-0.00362562,-0.254101,0.00823064,1238,913,2.11156,1.1807,-1.23911,-1.12114,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.154013,-0.125583,0.225597,0.00996427,-0.00307488,-0.00346722,0.0108289,-0.0039395,-0.244388,0.00871805,1245,913,2.28808,1.23154,-0.463256,-1.18051,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.161219,-0.131889,0.261023,0.0123462,-0.00334599,-0.00411422,0.0133595,-0.00435924,-0.241474,0.00838532,1252,913,2.47961,1.27695,0.302154,-1.23052,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.171886,-0.137352,0.296874,0.0142138,-0.00364856,-0.0049993,0.0155178,-0.00495256,-0.255152,0.00786443,1259,913,2.70748,1.31456,1.10967,-1.28192,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.18617,-0.143698,0.333852,0.0146338,-0.00390507,-0.00612873,0.0164767,-0.00574796,-0.292096,0.00759243,1266,913,2.97556,1.36486,1.99372,-1.32657,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.201315,-0.152178,0.375705,0.0135263,-0.00396444,-0.00734521,0.0162016,-0.00663983,-0.3493,0.00824043,1273,913,3.2693,1.43259,2.9273,-1.35598,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.220159,-0.161619,0.423782,0.0101644,-0.00401522,-0.00857715,0.0142026,-0.00805344,-0.440025,0.0100915,1280,913,3.62136,1.5107,3.93887,-1.38087,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.253328,-0.172796,0.456973,0.00537897,-0.00393548,-0.00972989,0.0115088,-0.0100653,-0.562186,0.0116801,1287,913,4.06476,1.62239,5.09075,-1.39288,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.290701,-0.182229,0.478698,-0.000790112,-0.0037238,-0.0108029,0.00864511,-0.013159,-0.71792,0.0119295,1294,913,4.51052,1.71206,6.23821,-1.4168,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.328968,-0.189063,0.491734,-0.00859911,-0.00342994,-0.011765,0.00603101,-0.0180601,-0.893523,0.0135043,1301,913,4.93494,1.76682,7.36946,-1.42448,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.36592,-0.198693,0.484595,-0.0176229,-0.00308291,-0.0125442,0.0041457,-0.0248515,-1.04802,0.0226612,1308,913,5.27653,1.88678,8.45247,-1.40606,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.338577,-0.198161,0.482219,-0.0269717,-0.0027383,-0.0128724,0.00282304,-0.0325331,-1.16298,0.033486,1315,913,5.00207,1.89414,8.6703,-1.53022,5.32046,-3.33332
