 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0665,3.59711,0.885267,0.899145,-0.995112,0.280891,0.0356419,-0.0267285,-0.0376553,0.0533488,-0.0444354,-0.439555,0.0117356,1231,871,9.92496,10.3491,6.62883,7.78553,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.921661,-1.02778,0.335444,0.0317454,-0.0264972,-0.0417378,0.0535171,-0.0482689,-0.480801,0.0115104,1238,871,10.3273,10.6757,7.40732,7.97862,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.942725,-1.06142,0.388208,0.0262841,-0.0259025,-0.0464215,0.0534432,-0.0530615,-0.529357,0.0128836,1245,871,10.7101,10.9982,8.227,8.18609,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.965295,-1.10886,0.409046,0.0188614,-0.0249208,-0.0513252,0.052769,-0.0588284,-0.583821,0.0135168,1252,871,11.002,11.4907,9.09921,8.58148,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.987759,-1.15099,0.421432,0.0099339,-0.0235883,-0.0560412,0.0516668,-0.0653212,-0.640089,0.015867,1259,871,11.2642,11.9237,9.98451,8.92846,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.01498,-1.19077,0.41995,-0.00138725,-0.0216088,-0.060453,0.0497947,-0.0727907,-0.70254,0.0200025,1266,871,11.5259,12.3374,10.9684,9.24391,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.01335,-1.23364,0.445871,-0.014381,-0.0188262,-0.0642493,0.0476841,-0.0808913,-0.768108,0.0188353,1273,871,11.5957,12.7473,11.6534,9.52329,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.00411,-1.28273,0.462491,-0.0283152,-0.0151437,-0.0669337,0.0455275,-0.0889864,-0.834437,0.018423,1280,871,11.5596,13.2437,12.2507,9.89676,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.979707,-1.33861,0.468923,-0.0421785,-0.0106642,-0.0681152,0.0434927,-0.0963354,-0.899064,0.0223264,1287,871,11.3405,13.8182,12.6677,10.3673,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.898618,-1.39348,0.503371,-0.0554479,-0.00491548,-0.0674319,0.0418284,-0.102192,-0.964648,0.0209387,1294,871,10.6604,14.3293,12.4982,10.8294,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.800967,-1.4452,0.556518,-0.0683345,0.00150672,-0.0650111,0.0403823,-0.10721,-1.03186,0.0213041,1301,871,9.88453,14.7814,12.0357,11.2853,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.692108,-1.48654,0.625788,-0.0811308,0.00815539,-0.061205,0.0392689,-0.112244,-1.10049,0.0266848,1308,871,9.05619,15.1469,11.4546,11.5891,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.50599,-1.51714,0.809616,-0.0940156,0.0148095,-0.0559659,0.038454,-0.11766,-1.17106,0.0292703,1315,871,7.86904,15.2792,10.0054,11.7472,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.275367,-1.5528,1.10141,-0.107282,0.0208866,-0.0482665,0.0370298,-0.123425,-1.24803,0.0306855,1322,871,6.6268,15.4383,8.09545,11.8502,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0880789,-1.57956,1.35728,-0.11947,0.0260873,-0.0389967,0.0358766,-0.129259,-1.32485,0.0330022,1329,871,5.69321,15.6127,6.6094,11.8083,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.0201131,-1.60337,1.40541,-0.129297,0.0303222,-0.0278203,0.0350321,-0.134007,-1.40309,0.0214499,1336,871,4.8166,15.9525,5.96992,11.7623,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0985139,-1.65857,1.39037,-0.135967,0.0332925,-0.0149602,0.0346046,-0.137279,-1.48331,0.0249103,1343,871,4.017,16.4745,5.62897,12.2531,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.203944,-1.71766,1.21371,-0.135315,0.0330762,-0.0004471,0.0330774,-0.135317,-1.56814,0.0322543,1350,871,2.3852,17.1281,4.92307,12.9068,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.35072,-1.77816,0.987893,-0.126878,0.0296091,0.01299,0.0306801,-0.127949,1.48854,0.0304604,1357,871,0.173579,17.8577,3.75883,13.611,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.525315,-1.82945,0.728767,-0.114934,0.023467,0.0240513,0.0275275,-0.118994,1.40355,0.0284724,1364,871,-2.42947,18.4647,2.3708,14.258,8.15,-4.68234
2.27405,3.78444,0.552774,-0.698643,-1.86065,0.491296,-0.101556,0.0166339,0.0342415,0.0258376,-0.11076,1.30822,0.0297619,1371,871,-4.94628,18.8706,1.0597,14.6102,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.853106,-1.86399,0.337927,-0.0870914,0.00898452,0.0433217,0.0256336,-0.10374,1.20389,0.0286449,1378,871,-6.9842,18.9835,-0.0732387,14.5727,9.01265,-4.9569
3.681,3.79932,0.637349,-0.959018,-1.84653,0.245872,-0.0714346,0.000936784,0.0509495,0.0272431,-0.0977409,1.09418,0.0215696,1385,871,-8.33323,18.8785,-0.784093,14.2619,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.0351,-1.80625,0.200538,-0.054738,-0.00700633,0.0569312,0.030859,-0.0926034,0.983874,0.0204291,1392,871,-9.22682,18.4565,-1.25005,13.7904,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.0767,-1.75,0.150912,-0.037123,-0.0148529,0.0612321,0.0362484,-0.0882243,0.87534,0.0155345,1399,871,-9.80145,17.8857,-1.37195,13.1475,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.08309,-1.68033,0.129515,-0.0188886,-0.021818,0.0634468,0.0431104,-0.0838171,0.773858,0.0162276,1406,871,-9.93407,17.1824,-1.13333,12.3085,10.31,-5.37811
6.45822,3.81617,0.923008,-1.07833,-1.6049,0.138104,-0.00148037,-0.0274419,0.0634418,0.0502951,-0.0792173,0.684487,0.0159059,1413,871,-9.8512,16.3873,-0.777466,11.3708,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.06641,-1.51947,0.160768,0.0137373,-0.0316906,0.0616067,0.0566839,-0.0746372,0.608783,0.0146302,1420,871,-9.64867,15.4738,-0.346547,10.324,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.0414,-1.42634,0.170982,0.0266392,-0.0347845,0.0582916,0.0618146,-0.0699599,0.542944,0.0140639,1427,871,-9.36444,14.5118,0.276735,9.21541,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.00835,-1.33652,0.176373,0.0364403,-0.0364162,0.0538683,0.0650414,-0.0650172,0.488095,0.0127967,1434,871,-9.01978,13.5927,1.04769,8.16139,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.969015,-1.25433,0.184658,0.0431775,-0.0367593,0.0486377,0.0661622,-0.0597441,0.441465,0.0120682,1441,871,-8.6034,12.7394,1.90889,7.18857,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.931231,-1.1898,0.208758,0.0473672,-0.0360239,0.0430802,0.0656252,-0.0542819,0.400865,0.0108321,1448,871,-8.14322,12.0477,2.76961,6.37824,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.890516,-1.1314,0.226937,0.0495576,-0.0344255,0.0375405,0.0638917,-0.0487596,0.364746,0.0117481,1455,871,-7.67614,11.4352,3.69555,5.62219,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.851865,-1.07712,0.242101,0.0504154,-0.032282,0.0323566,0.0615706,-0.0434373,0.331999,0.0120977,1462,871,-7.24001,10.859,4.62253,4.94294,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.82001,-1.03374,0.250758,0.0504237,-0.0299026,0.0276452,0.0590185,-0.0384974,0.301423,0.0123221,1469,871,-6.89302,10.3992,5.49697,4.39269,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.790601,-0.995545,0.256185,0.0497032,-0.0274857,0.0234215,0.0562541,-0.0340366,0.272725,0.0125332,1476,871,-6.58135,10.0041,6.44618,3.87586,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.761888,-0.959917,0.262448,0.0483611,-0.0251692,0.0197386,0.0533247,-0.0301328,0.246359,0.012826,1483,871,-6.27357,9.63336,7.38748,3.3719,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.732558,-0.923346,0.271631,0.0467696,-0.0230954,0.0166632,0.0505403,-0.0268661,0.222545,0.0123193,1490,871,-5.94937,9.24279,8.33594,2.8399,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.69881,-0.887792,0.267422,0.0452488,-0.021315,0.0141378,0.0481271,-0.0241933,0.200846,0.0112176,1497,871,-5.63336,8.88735,9.34706,2.33435,16.7388,-6.92678
15.717,3.90426,1.40007,-0.667095,-0.85075,0.264157,0.0438386,-0.0198304,0.0121005,0.0460608,-0.0220526,0.181621,0.0101841,1504,871,-5.33415,8.51406,10.3653,1.83023,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.63859,-0.815529,0.26119,0.0425037,-0.0186388,0.0104772,0.0442492,-0.0203843,0.165085,0.00929104,1511,871,-5.06507,8.1606,11.3979,1.33645,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.609306,-0.788313,0.25737,0.0412498,-0.017718,0.00916006,0.0426399,-0.0191081,0.150613,0.00933035,1518,871,-4.79161,7.87774,12.4688,0.908919,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.577684,-0.762148,0.248945,0.0401071,-0.0170009,0.00810453,0.041235,-0.0181288,0.138279,0.00976572,1525,871,-4.51387,7.61147,13.5913,0.488083,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.555298,-0.740576,0.250746,0.039008,-0.0164225,0.00728165,0.0399486,-0.0173631,0.128462,0.0106313,1532,871,-4.28576,7.37143,14.6453,0.139155,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.534128,-0.716645,0.243284,0.037798,-0.0159366,0.00662537,0.0386028,-0.0167414,0.120886,0.0104126,1539,871,-4.10564,7.15126,15.686,-0.176276,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.513708,-0.695063,0.235799,0.0364253,-0.0154871,0.00612585,0.0371384,-0.0162002,0.115883,0.0104573,1546,871,-3.93322,6.94126,16.6424,-0.450923,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.484848,-0.674579,0.220691,0.0349852,-0.0150517,0.0057621,0.0356402,-0.0157066,0.113184,0.0101851,1553,871,-3.71005,6.73576,17.7164,-0.710047,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.448447,-0.651338,0.200391,0.0335166,-0.0145968,0.005454,0.0341271,-0.0152073,0.111473,0.00937109,1560,871,-3.43622,6.50272,18.9099,-1.05722,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.414157,-0.627724,0.188616,0.0319617,-0.014094,0.00520997,0.0325438,-0.014676,0.11125,0.0090808,1567,871,-3.15074,6.26416,20.1505,-1.43331,24.4974,-7.97455
23.091,3.99433,1.32968,-0.391679,-0.602872,0.181099,0.0303212,-0.013511,0.0050363,0.0308925,-0.0140822,0.112939,0.00913871,1574,871,-2.96195,6.01874,21.3386,-1.82201,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.375845,-0.58232,0.173986,0.0287039,-0.0128428,0.00490822,0.0292758,-0.0134147,0.11601,0.00950654,1581,871,-2.83479,5.81033,22.4814,-2.18158,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.356682,-0.562128,0.16058,0.0270813,-0.0120897,0.00479283,0.0276593,-0.0126676,0.119998,0.0101685,1588,871,-2.70106,5.6082,23.689,-2.54686,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.334427,-0.542109,0.147221,0.0253501,-0.0112583,0.00465224,0.025932,-0.0118403,0.124446,0.00984114,1595,871,-2.53875,5.41763,24.915,-2.91506,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.314556,-0.526507,0.139272,0.023494,-0.010367,0.00449499,0.0240805,-0.0109535,0.129755,0.00978949,1602,871,-2.37818,5.25939,26.0556,-3.22024,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.296752,-0.511326,0.1317,0.0216132,-0.0094222,0.00428106,0.0221929,-0.0100019,0.134593,0.0102669,1609,871,-2.23624,5.10504,27.1395,-3.53482,30.2365,-8.86901
27.598,4.0682,1.18289,-0.283702,-0.499017,0.127311,0.0199369,-0.00845232,0.00399896,0.0204895,-0.00900487,0.137303,0.00952865,1616,871,-2.12687,4.97552,28.1541,-3.78771,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.272773,-0.486379,0.116441,0.0184893,-0.00748721,0.00366471,0.0189965,-0.00799432,0.137503,0.00900963,1623,871,-2.06362,4.85558,29.1032,-3.99866,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.261235,-0.474118,0.104674,0.0171897,-0.00652635,0.00326724,0.0176316,-0.00696823,0.134429,0.00955047,1630,871,-1.99862,4.74048,30.0787,-4.17874,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.248241,-0.462625,0.0923031,0.0160491,-0.0055478,0.00279604,0.0164052,-0.00590392,0.126682,0.0101067,1637,871,-1.92275,4.63213,31.0892,-4.36145,33.675,-9.19739
30.5687,4.09565,1.20571,-0.235877,-0.452077,0.0836362,0.0153067,-0.00455102,0.00229705,0.0155689,-0.00481327,0.113675,0.00980207,1644,871,-1.83856,4.53655,32.0935,-4.56665,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.224258,-0.44149,0.0779403,0.0152064,-0.00351895,0.00189362,0.015396,-0.00370852,0.0997801,0.00942035,1651,871,-1.74992,4.44126,33.1336,-4.83537,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.319932,-0.400348,0.0245924,0.00870656,-0.00553796,-0.0051827,0.0103926,-0.00722405,-0.31453,0.00965654,1035,878,3.35179,4.27139,-9.79173,4.85425,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.327477,-0.407503,0.0270072,0.0100956,-0.00573068,-0.00547846,0.0118069,-0.00744205,-0.302778,0.00976017,1042,878,3.43371,4.35234,-9.3957,4.81317,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.33389,-0.415566,0.0310108,0.0114303,-0.00596439,-0.00566991,0.0131152,-0.00764932,-0.288859,0.00985386,1049,878,3.50896,4.432,-9.04316,4.77812,-12.5036,0.451566
-29.61,2.71174,1.30329,0.340642,-0.424877,0.0369223,0.0128494,-0.0062722,-0.00583855,0.0144912,-0.00791397,-0.274116,0.00981781,1056,878,3.59347,4.52736,-8.70559,4.73267,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.346937,-0.436322,0.0457798,0.0143926,-0.00667229,-0.00600854,0.015986,-0.00826564,-0.259215,0.0096487,1063,878,3.68243,4.64189,-8.39347,4.76153,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.356815,-0.449001,0.0521137,0.0159571,-0.00715749,-0.00618386,0.0175075,-0.00870787,-0.245651,0.00974786,1070,878,3.80019,4.76761,-7.97674,4.77761,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.370283,-0.460255,0.0579816,0.0174994,-0.00771246,-0.00637667,0.0190205,-0.00923351,-0.234157,0.0097817,1077,878,3.95285,4.87355,-7.5005,4.76407,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.382342,-0.470233,0.0647018,0.0190736,-0.00834064,-0.0066217,0.0205892,-0.00985627,-0.225012,0.00930537,1084,878,4.09373,4.96333,-7.05072,4.74236,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.394374,-0.477677,0.0703476,0.020698,-0.00900906,-0.00693371,0.0222367,-0.0105477,-0.218371,0.00899945,1091,878,4.23079,5.0369,-6.59432,4.7175,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.409046,-0.488554,0.0787346,0.0223832,-0.00976034,-0.00730954,0.0239673,-0.0113445,-0.213422,0.00924646,1098,878,4.4031,5.14234,-6.09798,4.72031,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.429432,-0.502687,0.081039,0.0240378,-0.0105738,-0.00777062,0.0257023,-0.0122384,-0.211018,0.00987517,1105,878,4.61438,5.27893,-5.49669,4.75002,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.451213,-0.518723,0.0850386,0.0256961,-0.0114255,-0.00831,0.0274714,-0.0132008,-0.210477,0.0113284,1112,878,4.84466,5.4404,-4.846,4.78855,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.46797,-0.532707,0.092843,0.027407,-0.0123241,-0.00891814,0.0293169,-0.0142341,-0.21098,0.0112112,1119,878,5.0358,5.59536,-4.313,4.86604,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.484092,-0.547842,0.100494,0.0291171,-0.0132729,-0.00961962,0.0311979,-0.0153537,-0.213031,0.0111198,1126,878,5.22019,5.77118,-3.87223,4.95912,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.499643,-0.561994,0.105142,0.0307498,-0.0142961,-0.0104422,0.0330527,-0.016599,-0.217063,0.00966026,1133,878,5.38942,5.92495,-3.45155,5.06599,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.526527,-0.585227,0.107043,0.0322515,-0.0154012,-0.0113621,0.034822,-0.0179717,-0.222486,0.0104296,1140,878,5.66444,6.15993,-2.9132,5.26653,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.557503,-0.607743,0.111451,0.0337405,-0.0165878,-0.0123469,0.0366063,-0.0194536,-0.228071,0.0102419,1147,878,5.98775,6.3887,-2.22758,5.33802,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.585405,-0.630548,0.120543,0.035267,-0.0178274,-0.0133951,0.038455,-0.0210154,-0.233651,0.0104003,1154,878,6.29464,6.61353,-1.5407,5.41313,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.608692,-0.648072,0.136644,0.0367754,-0.0191127,-0.0145093,0.0403177,-0.022655,-0.239455,0.00898266,1161,878,6.57698,6.79268,-0.89689,5.37952,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.633897,-0.663438,0.150496,0.0382816,-0.0204423,-0.0157117,0.0422211,-0.0243818,-0.245668,0.0113487,1168,878,6.87141,6.94624,-0.284952,5.43945,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.664527,-0.684738,0.160608,0.0397323,-0.0217959,-0.0170168,0.0441251,-0.0261886,-0.252625,0.0129187,1175,878,7.20831,7.1613,0.402231,5.59046,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.69619,-0.715434,0.171883,0.0410698,-0.0231241,-0.0184447,0.0459921,-0.0280463,-0.260787,0.0142291,1182,878,7.55925,7.48329,1.15915,5.82627,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.718445,-0.751622,0.192759,0.042202,-0.0243522,-0.0199929,0.0477461,-0.0298962,-0.270504,0.0128521,1189,878,7.84737,7.84495,1.85903,6.05797,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.740968,-0.787054,0.229257,0.0430777,-0.0254487,-0.0217115,0.0493775,-0.0317485,-0.282404,0.0125833,1196,878,8.189,8.19955,2.58294,6.25305,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.775529,-0.818444,0.242756,0.043786,-0.0264079,-0.0236699,0.0510218,-0.0336437,-0.296674,0.0120485,1203,878,8.57596,8.51093,3.40508,6.44386,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.814025,-0.853917,0.241728,0.0443522,-0.0272563,-0.025906,0.0527415,-0.0356456,-0.313177,0.012576,1210,878,8.9546,8.88922,4.19074,6.69246,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.851107,-0.891499,0.244667,0.0444129,-0.0279734,-0.0285023,0.0542884,-0.0378489,-0.333538,0.0124988,1217,878,9.33173,9.28831,4.95159,6.97142,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.884972,-0.935275,0.253551,0.0435545,-0.0284754,-0.0315334,0.0554085,-0.0403293,-0.359575,0.0119405,1224,878,9.6962,9.75345,5.70526,7.32909,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.910778,-0.973195,0.300987,0.0417801,-0.0287553,-0.0350611,0.0562426,-0.0432178,-0.39123,0.011745,1231,878,10.1075,10.1227,6.49324,7.59691,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.939777,-1.00832,0.350692,0.0389656,-0.0288039,-0.0391403,0.0568509,-0.0466892,-0.428621,0.0117547,1238,878,10.5584,10.4684,7.35475,7.81958,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.96915,-1.04032,0.398689,0.034581,-0.028453,-0.0439495,0.0571462,-0.0510182,-0.474337,0.0119004,1245,878,11.0078,10.7684,8.24519,8.01089,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.998628,-1.08196,0.426062,0.0281247,-0.0277224,-0.0490566,0.0566482,-0.0562459,-0.526662,0.0137623,1252,878,11.3898,11.197,9.16064,8.32684,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.03258,-1.12147,0.439293,0.0201482,-0.0266743,-0.0540911,0.055677,-0.0622032,-0.581164,0.018114,1259,878,11.7683,11.6012,10.1642,8.64711,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.07001,-1.15353,0.436966,0.00958036,-0.0249707,-0.0589534,0.0537373,-0.0691277,-0.64287,0.0246129,1266,878,12.1272,11.9563,11.2387,8.86487,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.08573,-1.19459,0.481694,-0.00291268,-0.0224315,-0.063283,0.051359,-0.0767032,-0.708892,0.0229596,1273,878,12.4316,12.3426,12.116,9.15429,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.0773,-1.24997,0.507727,-0.0166734,-0.0189016,-0.0665087,0.0487305,-0.0843055,-0.777024,0.0221289,1280,878,12.4354,12.8995,12.7826,9.60039,1.69189,-3.22462
-6.283,3.01225,0.502903,1.05693,-1.31064,0.507495,-0.0306311,-0.0144591,-0.0681362,0.0460692,-0.0911594,-0.844459,0.0249644,1287,878,12.2326,13.5305,13.3238,10.1183,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.992023,-1.37012,0.523091,-0.0440207,-0.00848741,-0.0676285,0.0436692,-0.0961773,-0.91385,0.0248486,1294,878,11.6465,14.1256,13.3748,10.6134,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.898199,-1.43004,0.565787,-0.0569036,-0.00172112,-0.0651823,0.0414691,-0.100094,-0.98561,0.0253488,1301,878,10.8724,14.645,12.9825,11.1885,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.575998,-1.52581,0.815258,-0.082706,0.0122441,-0.0561696,0.0383143,-0.108776,-1.13625,0.0359396,1315,878,8.57745,15.3682,10.6832,11.9421,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.321073,-1.57312,1.11357,-0.0971379,0.0184538,-0.048356,0.0360149,-0.114699,-1.22244,0.0362887,1322,878,7.11961,15.6652,8.50617,12.162,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0960081,-1.60893,1.44446,-0.111526,0.0237705,-0.0391588,0.0342868,-0.122042,-1.30843,0.0359565,1329,878,6.07767,15.8623,6.60662,12.2139,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.02334,-1.62906,1.50997,-0.124669,0.0284889,-0.0279255,0.0334217,-0.129602,-1.39596,0.02367,1336,878,5.15277,16.1817,5.84846,12.1095,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.107943,-1.68847,1.5277,-0.136054,0.0326244,-0.0146698,0.0338907,-0.13732,-1.48469,0.0262138,1343,878,4.40864,16.7476,5.43436,12.6188,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.221653,-1.74805,1.33748,-0.137031,0.0324184,0.00161874,0.0324339,-0.137046,1.56124,0.0348144,1350,878,2.64908,17.4122,4.65965,13.2825,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.394657,-1.80791,1.06138,-0.126174,0.0279949,0.0160376,0.0296456,-0.127824,1.46823,0.0331025,1357,878,0.00420473,18.1672,3.28965,13.959,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.593918,-1.85006,0.766553,-0.110949,0.0203595,0.0264286,0.0254792,-0.116069,1.37945,0.0300182,1364,878,-2.9658,18.6808,1.67281,14.512,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.794078,-1.88415,0.526938,-0.0955867,0.0127378,0.0358985,0.0235544,-0.106403,1.27814,0.0306435,1371,878,-5.75123,19.1098,0.0488356,14.8835,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.952103,-1.88721,0.361307,-0.0801039,0.00460214,0.0443094,0.0235444,-0.0990461,1.16681,0.0302831,1378,878,-7.86621,19.1914,-1.16396,14.8925,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.03848,-1.85959,0.254481,-0.0638092,-0.00380439,0.0513663,0.0256797,-0.0932933,1.04972,0.0210034,1385,878,-9.07724,18.9861,-1.7274,14.5213,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.09759,-1.80385,0.201322,-0.0465523,-0.011988,0.0568703,0.0301681,-0.0887084,0.932908,0.0188407,1392,878,-9.83426,18.4372,-2.03878,13.9047,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.13249,-1.73567,0.147844,-0.028482,-0.0200155,0.0607347,0.0366333,-0.0851308,0.820192,0.0147112,1399,878,-10.3579,17.751,-2.09866,13.1473,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.12828,-1.65491,0.133372,-0.00988701,-0.0269624,0.0624046,0.0445612,-0.0814106,0.717414,0.0155595,1406,878,-10.363,16.9237,-1.75313,12.1862,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.1132,-1.56743,0.151536,0.00761802,-0.0323057,0.0617054,0.0525101,-0.0771978,0.628959,0.0157715,1413,878,-10.1457,15.9983,-1.27386,11.1192,10.4966,-5.3771
7.14201,3.14283,1.012,-1.09338,-1.47109,0.170894,0.0225816,-0.0360919,0.0592126,0.0593265,-0.0728367,0.555398,0.0144413,1420,878,-9.87867,14.9851,-0.735618,9.97363,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.06982,-1.37604,0.186239,0.0350359,-0.0386497,0.0553559,0.0646887,-0.0683025,0.49178,0.0136777,1427,878,-9.58981,13.9969,-0.137386,8.85043,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.03276,-1.28948,0.196074,0.0441088,-0.0396421,0.0505132,0.0678469,-0.0633802,0.439311,0.0144933,1434,878,-9.18947,13.1092,0.653036,7.84046,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.989401,-1.22059,0.210902,0.0499708,-0.0393271,0.0450063,0.0687182,-0.0580745,0.394692,0.0125441,1441,878,-8.70877,12.3851,1.54968,6.99935,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.945307,-1.15968,0.23811,0.053258,-0.037972,0.0393386,0.067878,-0.0525919,0.355826,0.0108449,1448,878,-8.17546,11.7334,2.45506,6.21609,12.471,-5.92913
10.6589,3.17055,1.28522,-0.898233,-1.10339,0.255441,0.0545553,-0.0358264,0.033805,0.0658001,-0.0470713,0.321126,0.0116286,1455,878,-7.64942,11.1424,3.42622,5.46997,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.854315,-1.05458,0.266529,0.0545527,-0.0332289,0.0287613,0.0631368,-0.041813,0.290043,0.0118834,1462,878,-7.17658,10.6236,4.40068,4.81954,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.816271,-1.01318,0.268892,0.053769,-0.0305025,0.0243152,0.0602815,-0.037015,0.261694,0.0114998,1469,878,-6.79265,10.1872,5.34245,4.27569,13.9921,-6.32187
