 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.97458,-2.36208,0.349544,0.248775,-0.20164,0.450073,0.0172469,-0.00748529,-0.00104184,0.0172907,-0.0075291,-0.0420257,0.0100887,1280,934,3.99511,1.94288,4.6558,-0.735274,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.29329,-0.198211,0.470548,0.0120308,-0.00764548,-0.00168582,0.0121742,-0.00778887,-0.0848537,0.0124668,1287,934,4.50582,1.91743,6.02602,-0.904849,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.347865,-0.201786,0.485482,0.00503625,-0.00763926,-0.00250198,0.00551224,-0.00811525,-0.187996,0.0160111,1294,934,5.09688,1.93852,7.448,-0.963539,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.41685,-0.206489,0.475537,-0.00365333,-0.00755709,-0.00354936,-0.00155456,-0.00965587,-0.534006,0.0217968,1301,934,5.74379,1.97898,8.92374,-0.956543,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.481376,-0.21133,0.451551,-0.0136202,-0.0074723,-0.00482742,-0.0048232,-0.0162692,-1.06891,0.0326952,1308,934,6.29699,2.00897,10.3193,-0.94608,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.500386,-0.213885,0.457558,-0.0239601,-0.00746084,-0.00605494,-0.00547725,-0.0259437,-1.25422,0.0397197,1315,934,6.50529,2.0214,11.1216,-1.04394,6.05509,-3.1147
-1.87779,-2.30314,0.0264264,0.253521,-0.277991,0.718693,-0.0416357,-0.00773551,-0.00801218,-0.00593725,-0.043434,-1.35001,0.0413157,1329,934,5.00058,2.62378,9.46469,-0.741966,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0804468,-0.300246,0.804225,-0.0475491,-0.0080672,-0.00885929,-0.00617041,-0.0494459,-1.35988,0.0333372,1336,934,3.61108,2.8579,8.11341,-0.649381,7.5924,-3.36042
-0.45434,-2.296,0.0461973,-0.0210611,-0.31984,0.741825,-0.0510055,-0.00852333,-0.00956465,-0.00646922,-0.0530596,-1.35925,0.0200478,1343,934,2.40928,3.02058,7.56667,-0.39132,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0857751,-0.316643,0.644593,-0.0515212,-0.00909739,-0.010056,-0.00683446,-0.0537841,-1.34945,0.0249104,1350,934,1.44381,3.01201,7.32454,-0.448529,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.134567,-0.329715,0.568931,-0.0489194,-0.00977209,-0.0102464,-0.0072524,-0.0514391,-1.32967,0.0305523,1357,934,0.710085,3.16436,7.119,-0.34669,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.182686,-0.325256,0.480266,-0.0428274,-0.0104549,-0.010119,-0.00755225,-0.0457301,-1.29144,0.031505,1364,934,-0.0649912,3.12522,6.86118,-0.402257,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.230483,-0.303591,0.413743,-0.0340602,-0.0110719,-0.00966177,-0.00755053,-0.0375816,-1.2213,0.0265534,1371,934,-0.76111,2.92959,6.60831,-0.674813,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.259667,-0.266128,0.373109,-0.0237682,-0.0116256,-0.00911616,-0.00674402,-0.0286498,-1.07917,0.020735,1378,934,-1.18578,2.57986,6.5607,-1.16165,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.256359,-0.244502,0.354965,-0.0141031,-0.0116471,-0.00833857,-0.00444658,-0.0213036,-0.858509,0.0193322,1385,934,-1.21309,2.37092,6.87984,-1.48105,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.23883,-0.230439,0.336816,-0.00567281,-0.0114163,-0.0073372,-0.000665391,-0.0164237,-0.598864,0.0185679,1392,934,-1.10204,2.24214,7.33703,-1.71088,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.213651,-0.229401,0.321037,0.00118171,-0.0109336,-0.00639647,0.0039337,-0.0136856,-0.406298,0.0159862,1399,934,-0.907839,2.23692,7.88118,-1.79802,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.182309,-0.22956,0.310431,0.00659317,-0.0101935,-0.00545418,0.00820964,-0.0118099,-0.288126,0.0128034,1406,934,-0.635863,2.24488,8.53041,-1.87997,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.159476,-0.225902,0.292592,0.010613,-0.00926156,-0.00450672,0.0115872,-0.0102357,-0.212887,0.00990674,1413,934,-0.473613,2.20687,9.1007,-2.00626,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.140934,-0.222462,0.272073,0.0131443,-0.00822251,-0.00372829,0.0137762,-0.00885437,-0.167882,0.00864039,1420,934,-0.363553,2.17767,9.60915,-2.10208,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.128348,-0.214404,0.255522,0.0142081,-0.00718652,-0.00311732,0.014653,-0.00763148,-0.14178,0.00822708,1427,934,-0.297918,2.10266,10.0853,-2.26153,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.120489,-0.206316,0.246951,0.0139732,-0.00619703,-0.00251029,0.0142809,-0.00650476,-0.121977,0.00789721,1434,934,-0.249537,2.02851,10.5779,-2.41465,11.898,-4.46999
9.25963,-2.25903,1.042,-0.113432,-0.199035,0.236299,0.0129019,-0.00530557,-0.00190605,0.0130993,-0.00550297,-0.103195,0.00781472,1441,934,-0.216837,1.96353,11.0593,-2.55771,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.103499,-0.194286,0.218073,0.0114774,-0.00453496,-0.00136744,0.0115934,-0.0046509,-0.0845826,0.00788228,1448,934,-0.184336,1.92113,11.5669,-2.66151,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0945503,-0.190755,0.199516,0.00998065,-0.00390145,-0.000938865,0.0100439,-0.00396466,-0.0672234,0.00849849,1455,934,-0.163058,1.89012,12.1259,-2.76221,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0857929,-0.187401,0.180518,0.00859786,-0.00340087,-0.000618402,0.00862964,-0.00343265,-0.0513576,0.00911195,1462,934,-0.145836,1.86077,12.7525,-2.87974,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0798521,-0.18371,0.165917,0.00738507,-0.003013,-0.000368312,0.0073981,-0.00302603,-0.0353621,0.00981108,1469,934,-0.140068,1.82627,13.4517,-3.02545,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0775126,-0.178697,0.15457,0.0063283,-0.0027203,-0.000184218,0.00633205,-0.00272405,-0.0203475,0.00967432,1476,934,-0.157428,1.78085,14.1668,-3.18402,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0733295,-0.172938,0.141274,0.0054101,-0.00250277,-4.50583e-05,0.00541035,-0.00250303,-0.00569407,0.00908951,1483,934,-0.164714,1.73062,14.8875,-3.34732,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0696297,-0.167106,0.129853,0.00461481,-0.00232675,7.29533e-05,0.00461557,-0.00232752,0.0105081,0.00765091,1490,934,-0.170012,1.67739,15.5797,-3.49238,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.066992,-0.162724,0.121586,0.00391216,-0.00217172,0.0001731,0.00391708,-0.00217664,0.0284215,0.00710829,1497,934,-0.173855,1.63398,16.3237,-3.59105,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0650683,-0.158415,0.114227,0.00331253,-0.00202998,0.000254788,0.00332465,-0.00204211,0.0475469,0.00712673,1504,934,-0.181355,1.58994,17.0856,-3.67592,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0631271,-0.154039,0.106503,0.00284721,-0.0019006,0.00031448,0.00286795,-0.00192134,0.0658534,0.00773294,1511,934,-0.190295,1.54917,17.9126,-3.7742,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0601414,-0.148568,0.0988078,0.00250397,-0.00178025,0.000347168,0.00253192,-0.0018082,0.0803355,0.00867719,1518,934,-0.18944,1.49801,18.7997,-3.91828,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.058982,-0.143748,0.0942214,0.00224532,-0.001667,0.00035836,0.00227788,-0.00169955,0.0905932,0.00915173,1525,934,-0.194373,1.44671,19.6545,-4.04253,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0582114,-0.13944,0.0899935,0.00204459,-0.00155482,0.000361612,0.00208056,-0.00159079,0.099144,0.00921322,1532,934,-0.201709,1.39636,20.5263,-4.14726,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0556797,-0.136016,0.0819794,0.00189721,-0.00144276,0.000357282,0.001935,-0.00148055,0.105383,0.00868243,1539,934,-0.206809,1.36243,21.3947,-4.26482,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0537855,-0.132831,0.0756404,0.00180425,-0.00133048,0.000353807,0.00184368,-0.00136992,0.111006,0.00811183,1546,934,-0.211779,1.33053,22.2337,-4.38269,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0535846,-0.129802,0.073966,0.00173966,-0.00122667,0.000356057,0.0017818,-0.00126881,0.117804,0.00875213,1553,934,-0.215074,1.29479,23.0607,-4.53199,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0535754,-0.126029,0.073187,0.00167867,-0.00113203,0.000358535,0.00172368,-0.00117705,0.124897,0.00861684,1560,934,-0.216916,1.26245,23.9941,-4.61688,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0525363,-0.122334,0.0704491,0.00162947,-0.00104716,0.00035814,0.00167656,-0.00109426,0.130739,0.00913458,1567,934,-0.216543,1.22878,24.9825,-4.71296,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.051135,-0.118765,0.0670662,0.00160885,-0.000969118,0.000355441,0.00165696,-0.00101723,0.134533,0.00847515,1574,934,-0.215351,1.20263,25.9768,-4.83888,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0504542,-0.116212,0.0659203,0.00161333,-0.000897022,0.000351547,0.00166163,-0.000945323,0.136541,0.00868846,1581,934,-0.212217,1.17113,26.8946,-4.97857,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0490237,-0.113523,0.0627108,0.00161794,-0.000827666,0.000346579,0.00166611,-0.000875833,0.138093,0.00893485,1588,934,-0.210066,1.13548,27.7587,-5.16755,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0470937,-0.109449,0.0587501,0.00161455,-0.000761267,0.000339449,0.0016621,-0.000808815,0.139168,0.00867568,1595,934,-0.206386,1.09173,28.6504,-5.32259,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0446858,-0.105669,0.0548539,0.00161922,-0.000700988,0.000331622,0.00166569,-0.000747455,0.139215,0.00800309,1602,934,-0.198099,1.0576,29.5173,-5.42054,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0441015,-0.102529,0.0555251,0.00163347,-0.00065355,0.000319086,0.00167715,-0.000697235,0.13606,0.00724116,1609,934,-0.189154,1.02948,30.395,-5.47222,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0426746,-0.100429,0.0530235,0.00163834,-0.000614279,0.000302283,0.0016782,-0.000654138,0.131102,0.0076023,1616,934,-0.184637,1.00651,31.3006,-5.56778,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0412905,-0.097297,0.0492844,0.00164562,-0.000583319,0.000282362,0.00168084,-0.000618533,0.124069,0.00794057,1623,934,-0.185631,0.98069,32.2203,-5.72074,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0403505,-0.0940825,0.0468438,0.00165253,-0.000560083,0.000264893,0.0016838,-0.000591353,0.117507,0.00789645,1630,934,-0.185766,0.952099,33.1294,-5.85362,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0398951,-0.0911706,0.0450562,0.00164443,-0.000547821,0.000253547,0.00167337,-0.000576764,0.113657,0.00733354,1637,934,-0.187904,0.925321,33.982,-5.99494,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0385867,-0.0888748,0.0425739,0.00163116,-0.000547133,0.000251114,0.00165973,-0.000575707,0.1133,0.00694399,1644,934,-0.184782,0.900627,34.8026,-6.10964,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0370392,-0.0866271,0.0402109,0.00165116,-0.000556982,0.00025857,0.00168103,-0.000586856,0.115025,0.00709752,1651,934,-0.17903,0.878153,35.6759,-6.22951,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0362197,-0.0844812,0.0394414,0.00171221,-0.000577136,0.000271548,0.00174398,-0.000608905,0.116461,0.0080145,1658,934,-0.173783,0.857037,36.6483,-6.33423,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0354101,-0.08241,0.0384663,0.00180049,-0.000605677,0.000264419,0.0018292,-0.000634392,0.108172,0.00877811,1665,934,-0.169473,0.835435,37.6375,-6.41869,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0842279,-0.0788364,0.0197317,0.00206409,-0.000668229,-0.000607469,0.00219306,-0.000797198,-0.2092,0.00871617,1035,941,0.921514,0.83994,-13.3548,0.920938,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0857007,-0.081026,0.0191755,0.00206518,-0.000673713,-0.000668211,0.00221951,-0.000828041,-0.226977,0.00862702,1042,941,0.934575,0.861397,-13.175,0.870488,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0868309,-0.0830798,0.018541,0.00204104,-0.000689418,-0.000719875,0.00221921,-0.000867584,-0.242621,0.00935942,1049,941,0.943853,0.880022,-12.9456,0.800985,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0881446,-0.0850364,0.0187582,0.0020072,-0.000713741,-0.00076472,0.00220739,-0.000913937,-0.256043,0.00923979,1056,941,0.957481,0.899253,-12.6571,0.752056,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0892367,-0.0869531,0.0193262,0.00198056,-0.000746623,-0.00080424,0.00220006,-0.000966124,-0.266441,0.00904938,1063,941,0.969896,0.916013,-12.3469,0.704371,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.090731,-0.0888547,0.0202654,0.00196075,-0.000791557,-0.000842736,0.00219828,-0.0010291,-0.274739,0.00845111,1070,941,0.987513,0.93083,-12.0063,0.684079,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0925247,-0.0907876,0.0224875,0.00193324,-0.00084779,-0.000877356,0.00218689,-0.00110144,-0.281436,0.00834573,1077,941,1.01206,0.949303,-11.6688,0.638724,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0943844,-0.0932643,0.0231606,0.00189307,-0.000912103,-0.000902262,0.00215822,-0.00117725,-0.28582,0.00870307,1084,941,1.0326,0.973873,-11.3393,0.592452,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0961485,-0.0961673,0.0219406,0.00184551,-0.00097295,-0.000922082,0.00212037,-0.00124781,-0.289702,0.00917544,1091,941,1.04631,1.01032,-10.9726,0.531259,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0972555,-0.0994775,0.021758,0.00180762,-0.0010442,-0.000941319,0.0020903,-0.00132688,-0.291741,0.00952059,1098,941,1.05651,1.04807,-10.5418,0.456115,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0983631,-0.102637,0.0227137,0.00176786,-0.00112564,-0.000958928,0.0020568,-0.00141458,-0.292666,0.00948908,1105,941,1.07021,1.08229,-10.1069,0.396817,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0991584,-0.105597,0.0255658,0.00171645,-0.00121626,-0.000968116,0.00200721,-0.00150702,-0.291762,0.00928262,1112,941,1.08662,1.1134,-9.63985,0.338052,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.100595,-0.109027,0.0259843,0.00166082,-0.00131252,-0.000965539,0.00194684,-0.00159855,-0.288,0.0085364,1119,941,1.10204,1.14458,-9.18997,0.301508,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.101691,-0.112238,0.0281926,0.00161703,-0.00141329,-0.000954718,0.00189273,-0.001689,-0.281133,0.00824616,1126,941,1.11961,1.17574,-8.76085,0.254598,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.102482,-0.115209,0.0324788,0.00159233,-0.00152185,-0.000935859,0.00185193,-0.00178145,-0.270588,0.00792191,1133,941,1.14062,1.20717,-8.34068,0.20557,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.103148,-0.117526,0.0365341,0.00158728,-0.00163876,-0.000909092,0.00182582,-0.0018773,-0.256611,0.00776373,1140,941,1.15974,1.23362,-7.95616,0.149191,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.104559,-0.120096,0.0390228,0.00162088,-0.00176254,-0.000879363,0.00183578,-0.00197744,-0.239684,0.00769786,1147,941,1.18149,1.26092,-7.56132,0.0955069,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.105992,-0.123205,0.0439438,0.00168831,-0.00189374,-0.000850812,0.00188013,-0.00208556,-0.221741,0.00848851,1154,941,1.21126,1.28891,-7.12957,0.0351017,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.107036,-0.126323,0.0495634,0.00178731,-0.00203233,-0.000822494,0.00195689,-0.00220191,-0.20333,0.00856144,1161,941,1.23943,1.31906,-6.68974,-0.0194201,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.10796,-0.129338,0.0579017,0.0019478,-0.00217761,-0.000785407,0.00209227,-0.00232208,-0.181908,0.00841238,1168,941,1.27521,1.34808,-6.2435,-0.0578555,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.109522,-0.131806,0.0655064,0.00220331,-0.00233035,-0.000752292,0.00232488,-0.00245192,-0.160216,0.0083246,1175,941,1.31517,1.37479,-5.79052,-0.104779,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.111643,-0.134602,0.074456,0.00257121,-0.00249691,-0.000736956,0.0026762,-0.0026019,-0.141507,0.00863091,1182,941,1.36524,1.4001,-5.29914,-0.150746,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.113079,-0.137514,0.0825804,0.00303527,-0.00268482,-0.000729204,0.00312677,-0.00277632,-0.124822,0.00881588,1189,941,1.40595,1.4313,-4.82342,-0.188606,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.114008,-0.140473,0.0921311,0.00360717,-0.00289385,-0.000710672,0.00368395,-0.00297063,-0.107623,0.00854543,1196,941,1.44644,1.45489,-4.32385,-0.237831,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.116828,-0.144134,0.101772,0.00432561,-0.00312268,-0.000673072,0.00438594,-0.00318302,-0.0894009,0.00721442,1203,941,1.50637,1.4889,-3.84531,-0.283676,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.120622,-0.148733,0.116695,0.00520367,-0.00336164,-0.000610228,0.00524692,-0.0034049,-0.0707677,0.00709129,1210,941,1.59351,1.53276,-3.33901,-0.308114,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.125304,-0.153314,0.132807,0.00623984,-0.00361488,-0.000519538,0.00626715,-0.00364219,-0.0525257,0.0074712,1217,941,1.69369,1.57419,-2.76701,-0.345276,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.131706,-0.157601,0.151958,0.00744417,-0.00389389,-0.000389319,0.00745753,-0.00390725,-0.0342835,0.00865768,1224,941,1.82117,1.61494,-2.08266,-0.380335,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.140735,-0.163931,0.177926,0.00900594,-0.00422119,-0.000197286,0.00900888,-0.00422413,-0.0149108,0.0088585,1231,941,1.99783,1.66683,-1.34383,-0.406938,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.149939,-0.170195,0.206971,0.0110521,-0.00462474,6.93728e-05,0.0110524,-0.00462504,0.00442506,0.00915194,1238,941,2.18689,1.71292,-0.593358,-0.431823,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.158137,-0.176814,0.239997,0.0135629,-0.00511382,0.000415379,0.0135722,-0.00512305,0.0222258,0.00881981,1245,941,2.37981,1.7657,0.102283,-0.461449,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.171625,-0.181808,0.272638,0.0164329,-0.00564888,0.000815532,0.016463,-0.00567896,0.0368653,0.00798851,1252,941,2.62429,1.81094,0.921369,-0.514726,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.186297,-0.186295,0.309465,0.0186844,-0.00621887,0.00121756,0.0187438,-0.00627826,0.0487365,0.00763665,1259,941,2.89499,1.84803,1.78211,-0.573897,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.202135,-0.189798,0.348722,0.0194919,-0.00674728,0.00150456,0.0195778,-0.00683327,0.0570909,0.00759577,1266,941,3.18582,1.87793,2.70762,-0.637595,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.222199,-0.192555,0.391988,0.0193571,-0.00700135,0.00181088,0.0194809,-0.00712518,0.0682747,0.00801394,1273,941,3.53253,1.88479,3.72713,-0.686386,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.247134,-0.193928,0.438988,0.0166552,-0.00729325,0.00185782,0.0167985,-0.00743651,0.0769621,0.00951311,1280,941,3.94049,1.87054,4.82421,-0.753944,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.289722,-0.189325,0.459595,0.0115549,-0.00744577,0.00142131,0.0116606,-0.00755151,0.0742526,0.0119579,1287,941,4.43244,1.83059,6.17106,-0.909836,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.337741,-0.188117,0.478876,0.00477039,-0.00746351,0.000711038,0.00481158,-0.0075047,0.0578606,0.0156596,1294,941,4.97336,1.80966,7.49904,-0.995624,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.401491,-0.187783,0.455051,-0.00358275,-0.0074281,-0.000339502,-0.003553,-0.00745784,-0.0873881,0.0218589,1301,941,5.52077,1.80979,8.91317,-1.05033,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.452062,-0.182821,0.434475,-0.0131441,-0.00741352,-0.00174535,-0.00692379,-0.0136338,-1.29724,0.0302544,1308,941,5.94775,1.76938,10.1189,-1.19733,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.426698,-0.188518,0.48616,-0.0230837,-0.00748332,-0.00325209,-0.00683253,-0.0237345,-1.37329,0.032205,1315,941,5.87867,1.81167,10.401,-1.28544,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.32905,-0.195855,0.589948,-0.032406,-0.00761498,-0.00470708,-0.00675133,-0.0332696,-1.38934,0.0365872,1322,941,5.28255,1.95386,9.84684,-1.46822,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.210103,-0.247874,0.702636,-0.0401217,-0.00783948,-0.00617064,-0.00670019,-0.041261,-1.38822,0.0348041,1329,941,4.51623,2.43371,9.06986,-1.03201,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0908077,-0.284829,0.740009,-0.0457713,-0.00815754,-0.00762263,-0.00667149,-0.0472574,-1.37826,0.0292516,1336,941,3.48727,2.73987,8.30605,-0.650584,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.00120465,-0.303268,0.705666,-0.0490083,-0.0085614,-0.00897346,-0.00665996,-0.0509098,-1.36199,0.022573,1343,941,2.49935,2.89862,7.86718,-0.444516,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0431881,-0.300927,0.616453,-0.0494267,-0.00903453,-0.0101142,-0.00664347,-0.0518177,-1.33865,0.024356,1350,941,1.76031,2.89705,7.79986,-0.508749,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0742566,-0.296358,0.551323,-0.0469236,-0.00955734,-0.0109348,-0.0065926,-0.0498883,-1.30603,0.0263749,1357,941,1.23505,2.85289,7.78294,-0.588144,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.109701,-0.289497,0.486365,-0.0412034,-0.0100429,-0.0113861,-0.00632583,-0.0449206,-1.25524,0.0257602,1364,941,0.666545,2.78529,7.67558,-0.696164,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.156414,-0.275057,0.437531,-0.0330347,-0.0104346,-0.0114064,-0.00567863,-0.0377907,-1.17576,0.0202881,1371,941,0.0436999,2.64668,7.46882,-0.88823,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.189024,-0.252865,0.383017,-0.0235248,-0.010732,-0.0111472,-0.00427639,-0.0299805,-1.04587,0.0201499,1378,941,-0.462895,2.44733,7.43098,-1.16704,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.189441,-0.238754,0.340634,-0.014564,-0.0105609,-0.0105435,-0.00183067,-0.0232943,-0.8792,0.0219419,1385,941,-0.612888,2.32547,7.70187,-1.37112,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.182269,-0.229845,0.324183,-0.00674107,-0.0101933,-0.00962566,0.00131204,-0.0182464,-0.69668,0.0229171,1392,941,-0.596858,2.2402,8.04146,-1.53627,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.172012,-0.225783,0.312352,-0.000417858,-0.00962263,-0.00868915,0.00481252,-0.014853,-0.541848,0.0207286,1399,941,-0.534416,2.20161,8.44042,-1.67827,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.156938,-0.223802,0.311599,0.00455541,-0.0088557,-0.0076833,0.00804778,-0.0123481,-0.426623,0.0142348,1406,941,-0.385619,2.18959,8.93337,-1.82273,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.140103,-0.22019,0.291314,0.00829839,-0.00795101,-0.00660256,0.0106429,-0.0102955,-0.341204,0.00956004,1413,941,-0.290641,2.15254,9.4492,-1.93702,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.125774,-0.218033,0.269893,0.0107501,-0.00698716,-0.00561807,0.0123798,-0.00861688,-0.282336,0.00881263,1420,941,-0.224819,2.13917,9.93378,-2.02231,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.116916,-0.212063,0.250392,0.0119107,-0.00607558,-0.00475446,0.0130901,-0.00725503,-0.243163,0.00826711,1427,941,-0.20603,2.08412,10.4003,-2.13438,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.112041,-0.204087,0.239229,0.0118819,-0.00524135,-0.00389411,0.0127259,-0.00608533,-0.213433,0.00805747,1434,941,-0.196173,2.01533,10.8867,-2.2808,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.105918,-0.196724,0.226377,0.0110809,-0.0045109,-0.00306063,0.0116602,-0.00509017,-0.187053,0.00807561,1441,941,-0.180758,1.9536,11.3629,-2.42392,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0968809,-0.191963,0.207249,0.00996489,-0.00389064,-0.00232255,0.0103438,-0.0042696,-0.161738,0.00798328,1448,941,-0.160405,1.91074,11.8788,-2.53513,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0882886,-0.188359,0.188624,0.00877214,-0.00338757,-0.00172459,0.00901201,-0.00362743,-0.138198,0.00864222,1455,941,-0.143013,1.87857,12.4742,-2.65817,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0805262,-0.185244,0.171793,0.00764456,-0.00299767,-0.00126108,0.00779196,-0.00314506,-0.116351,0.00929809,1462,941,-0.127526,1.84779,13.1105,-2.78008,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0747667,-0.181426,0.158032,0.00662645,-0.00269834,-0.000890958,0.00671081,-0.00278271,-0.094409,0.0102609,1469,941,-0.120552,1.81162,13.7793,-2.91409,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.072874,-0.176095,0.146297,0.00572303,-0.00247462,-0.000606994,0.00576773,-0.00251933,-0.0735105,0.0106877,1476,941,-0.143818,1.76325,14.4888,-3.05278,15.2721,-4.83555
