 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9742,5.62239,0.644729,0.927478,-0.107384,-0.0755232,0.0110409,-0.0121509,-0.0351812,0.036488,-0.037598,-0.626203,0.0116387,1231,850,8.96144,1.30266,8.26225,-1.57375,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.928995,-0.126226,-0.163974,0.00395617,-0.0115469,-0.0375779,0.0345737,-0.0421644,-0.683685,0.0123794,1238,850,8.67346,1.54428,8.84723,-1.43645,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.917923,-0.147924,-0.251486,-0.00393457,-0.0104668,-0.0397097,0.0326431,-0.0470445,-0.744366,0.0119042,1245,850,8.26189,1.8141,9.37236,-1.27806,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.900379,-0.170395,-0.340228,-0.0124964,-0.00888337,-0.0413441,0.0306937,-0.0520735,-0.807232,0.0120592,1252,850,7.78034,2.11457,9.83803,-1.11827,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.878306,-0.194611,-0.423155,-0.0218042,-0.00686558,-0.0421868,0.028508,-0.0571778,-0.873017,0.0136059,1259,850,7.27201,2.43545,10.2845,-0.917486,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.841536,-0.215517,-0.495405,-0.0316254,-0.00452429,-0.0420812,0.0261342,-0.0622839,-0.941161,0.0167754,1266,850,6.65334,2.68969,10.5977,-0.713758,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.797606,-0.229499,-0.550503,-0.0411981,-0.00196296,-0.041028,0.0238963,-0.0670574,-1.00841,0.0170744,1273,850,6.02115,2.85586,10.7685,-0.668962,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.758637,-0.239936,-0.604844,-0.0497526,0.000699925,-0.0391014,0.0220063,-0.071059,-1.07188,0.019772,1280,850,5.43982,2.99882,10.9537,-0.628408,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.710782,-0.262436,-0.666279,-0.0570105,0.00331831,-0.0363751,0.020409,-0.0741011,-1.13156,0.0232039,1287,850,4.74773,3.2497,10.9878,-0.514734,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.641315,-0.278955,-0.700254,-0.0631256,0.00575406,-0.0330266,0.0190306,-0.0764022,-1.18857,0.0213075,1294,850,3.93626,3.40948,10.8143,-0.444539,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.564388,-0.288018,-0.718608,-0.0681246,0.00784587,-0.0293155,0.0178427,-0.0781214,-1.24215,0.0183583,1301,850,3.10482,3.50014,10.6145,-0.465383,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.49329,-0.277755,-0.739486,-0.0722597,0.00950937,-0.0256226,0.0168748,-0.0796252,-1.29088,0.018795,1308,850,2.32145,3.41252,10.5137,-0.706903,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.417859,-0.278222,-0.695108,-0.0763014,0.0107307,-0.0222496,0.0160889,-0.0816596,-1.33447,0.0209377,1315,850,1.72194,3.39456,10.2883,-0.875861,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.338231,-0.290771,-0.607033,-0.0804866,0.0116268,-0.0194345,0.0155593,-0.0844191,-1.37115,0.0204414,1322,850,1.23564,3.45576,9.94105,-0.932849,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.268652,-0.307591,-0.515771,-0.0849619,0.012296,-0.0171564,0.0152337,-0.0878996,-1.40121,0.016844,1329,850,0.862398,3.55681,9.67526,-0.931351,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.231433,-0.322884,-0.490082,-0.0896717,0.0127922,-0.0151179,0.0149762,-0.0918557,-1.42732,0.0123434,1336,850,0.580634,3.68927,9.76321,-0.89106,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.204164,-0.329987,-0.562333,-0.094066,0.0131563,-0.0130225,0.0147153,-0.0956249,-1.45165,0.0196668,1343,850,0.0549507,3.81479,9.9508,-0.899798,7.57647,-4.68595
0.219954,5.7977,0.320876,0.163606,-0.333645,-0.719145,-0.0979084,0.0130643,-0.0105937,0.0140665,-0.0989107,-1.47647,0.0238668,1350,850,-0.897373,3.94349,9.97803,-0.869694,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0967985,-0.33703,-0.925874,-0.101103,0.0126622,-0.00749864,0.0131543,-0.101595,-1.50526,0.0269013,1357,850,-2.28273,4.07121,9.73797,-0.817454,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.00817512,-0.345403,-1.12668,-0.102725,0.0118049,-0.00354496,0.0119145,-0.102834,-1.53988,0.025305,1364,850,-4.02166,4.28104,9.07274,-0.768172,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.158979,-0.369896,-1.29497,-0.102383,0.0103773,0.00127011,0.0103916,-0.102397,1.55953,0.0253054,1371,850,-6.09198,4.58394,7.93492,-0.538424,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.319941,-0.398276,-1.42002,-0.0999773,0.00824705,0.00711165,0.00871238,-0.100443,1.50546,0.0266256,1378,850,-8.10906,4.93984,6.6868,-0.31125,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.451858,-0.427083,-1.52246,-0.0954636,0.00539125,0.0138685,0.00726356,-0.0973359,1.4366,0.0254416,1385,850,-9.76408,5.29003,5.70163,-0.055514,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.549735,-0.443872,-1.56706,-0.0885171,0.00184135,0.021114,0.00653157,-0.0932073,1.35221,0.0211744,1392,850,-10.8848,5.49187,5.03683,0.0450283,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.609765,-0.456809,-1.5703,-0.0787218,-0.00233466,0.0284122,0.00707429,-0.0881308,1.251,0.0170482,1399,850,-11.4914,5.62608,4.72359,0.0647037,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.670159,-0.453903,-1.5531,-0.0664234,-0.00690168,0.0352948,0.00950493,-0.08283,1.13567,0.0177846,1406,850,-12.0285,5.54887,4.38498,-0.064729,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.728806,-0.43541,-1.51549,-0.0526848,-0.0116384,0.0413073,0.0139632,-0.0782864,1.01596,0.0169329,1413,850,-12.4755,5.31502,4.10466,-0.378273,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.790783,-0.415001,-1.43995,-0.0381857,-0.0162255,0.0459352,0.0200236,-0.0744349,0.902714,0.0143679,1420,850,-12.8168,5.04975,3.79042,-0.744648,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.83084,-0.384876,-1.31789,-0.024127,-0.0204306,0.0488219,0.026578,-0.0711357,0.804317,0.0134782,1427,850,-12.7765,4.6515,3.72582,-1.27163,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.857426,-0.344362,-1.17115,-0.0113932,-0.0239492,0.0498697,0.0325921,-0.0679345,0.722783,0.012138,1434,850,-12.5138,4.12983,3.81762,-1.93782,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.878493,-0.29406,-1.02264,-0.000381729,-0.0265422,0.0491292,0.0373787,-0.0643025,0.655296,0.0120616,1441,850,-12.188,3.50438,3.9791,-2.67806,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.895548,-0.245267,-0.885792,0.00880446,-0.028064,0.0468656,0.040731,-0.0599906,0.598021,0.0132099,1448,850,-11.8617,2.905,4.22656,-3.38569,13.516,-6.58795
10.7625,5.89741,1.07072,-0.908273,-0.197587,-0.751552,0.0165557,-0.0284304,0.0435695,0.0430957,-0.0549704,0.547113,0.0137919,1455,850,-11.4995,2.34206,4.55267,-4.09917,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.912888,-0.149726,-0.622144,0.0231096,-0.0279386,0.0395047,0.0446185,-0.0494475,0.498583,0.012608,1462,850,-11.0733,1.78826,5.00973,-4.82739,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.909729,-0.110609,-0.502619,0.0284957,-0.0266932,0.0350746,0.0455296,-0.043727,0.452098,0.0134691,1469,850,-10.6044,1.31804,5.59886,-5.46208,15.14,-6.97237
12.9167,5.9234,1.14216,-0.908441,-0.0909941,-0.376473,0.032688,-0.0248593,0.0306387,0.0459459,-0.0381172,0.40839,0.0128061,1476,850,-10.1242,1.02804,6.21948,-5.86778,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.90368,-0.0776623,-0.249274,0.035751,-0.0226584,0.0263699,0.0458946,-0.0328019,0.367216,0.0122143,1483,850,-9.60325,0.808966,6.8721,-6.21889,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.889102,-0.0676448,-0.144038,0.0380802,-0.02037,0.0224642,0.0457162,-0.0280061,0.327669,0.0116974,1490,850,-9.06656,0.648396,7.64436,-6.52644,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.865731,-0.0593663,-0.0414777,0.0400083,-0.0181758,0.0190497,0.0456903,-0.0238579,0.289874,0.0113286,1497,850,-8.45329,0.529502,8.5126,-6.81851,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.836633,-0.0484812,0.0482762,0.0415416,-0.0161847,0.0161495,0.0457525,-0.0203955,0.255062,0.0114079,1504,850,-7.83102,0.376834,9.462,-7.10757,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.79377,-0.032799,0.115611,0.0426149,-0.0144814,0.0137146,0.0457383,-0.0176048,0.223923,0.0119252,1511,850,-7.15977,0.186041,10.6148,-7.42775,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.756111,-0.025466,0.170025,0.04327,-0.0131083,0.0117095,0.0456052,-0.0154435,0.196851,0.0122172,1518,850,-6.58538,0.0768888,11.7559,-7.67023,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.720284,-0.0196817,0.220346,0.0436231,-0.0120733,0.0101116,0.0454021,-0.0138522,0.174147,0.0115083,1525,850,-6.04338,-0.0101169,12.8833,-7.9221,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.693178,-0.0182866,0.257354,0.043774,-0.011334,0.00886102,0.0451637,-0.0127238,0.155571,0.010824,1532,850,-5.63427,-0.0560811,13.9298,-8.1087,21.2596,-8.14971
19.468,6.00946,1.2257,-0.667253,-0.0192364,0.281135,0.0437324,-0.010837,0.00786418,0.0448431,-0.0119477,0.140311,0.0104419,1539,850,-5.28636,-0.0629374,14.9903,-8.23488,22.0414,-8.27542
20.204,6.0187,1.22393,-0.636994,-0.0217062,0.301477,0.0434867,-0.010497,0.0070909,0.0444025,-0.0114128,0.12845,0.01062,1546,850,-4.91012,-0.0554388,16.1006,-8.32099,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.602491,-0.0228274,0.31711,0.0430724,-0.0102811,0.006414,0.0438327,-0.0110413,0.117978,0.00911862,1553,850,-4.51187,-0.052189,17.2579,-8.43117,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.568805,-0.0198436,0.320555,0.042463,-0.0101616,0.00583669,0.0431026,-0.0108012,0.109145,0.00962859,1560,850,-4.16895,-0.0786717,18.4492,-8.58377,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.536146,-0.0160538,0.318782,0.0417054,-0.01009,0.00538673,0.0422596,-0.0106443,0.102538,0.0107121,1567,850,-3.85666,-0.101294,19.6675,-8.74697,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.506127,-0.0110776,0.308998,0.0408261,-0.0100612,0.00506305,0.041325,-0.0105601,0.0982124,0.0112613,1574,850,-3.60117,-0.128302,20.9286,-8.91344,26.2493,-8.83231
23.924,6.07276,1.14647,-0.476227,-0.0104725,0.292754,0.0398813,-0.0100145,0.00481004,0.0403407,-0.010474,0.0952332,0.0107733,1581,850,-3.37214,-0.13257,22.1663,-9.05474,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.442155,-0.00846885,0.266512,0.0388526,-0.00986413,0.00453049,0.0392703,-0.0102819,0.091946,0.0101939,1588,850,-3.14373,-0.141837,23.4359,-9.22173,28.0752,-9.15862
25.422,6.09945,1.10565,-0.405168,-0.00573627,0.236541,0.037546,-0.00967202,0.00426208,0.0379276,-0.0100536,0.0893022,0.00934672,1595,850,-2.90383,-0.141932,24.7571,-9.39659,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.375402,-0.00236853,0.215403,0.0359097,-0.00940018,0.00399373,0.0362591,-0.0097495,0.0872461,0.00884978,1602,850,-2.69903,-0.16251,25.9746,-9.55114,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.354003,-9.36823e-06,0.201657,0.0341289,-0.00904456,0.0037107,0.0344455,-0.00936117,0.0851168,0.00871379,1609,850,-2.54522,-0.170589,27.1001,-9.70134,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.336075,0.0043791,0.185288,0.0323781,-0.00861816,0.00342635,0.0326625,-0.00890256,0.0828114,0.00892453,1616,850,-2.43542,-0.191915,28.2126,-9.87394,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.317341,0.0103588,0.165837,0.0306601,-0.00815354,0.0031422,0.0309129,-0.00840628,0.0802594,0.00957524,1623,850,-2.33099,-0.233111,29.3537,-10.0717,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.297798,0.0158471,0.14174,0.0289278,-0.00767883,0.00284652,0.0291478,-0.00789886,0.0771418,0.0100162,1630,850,-2.23822,-0.266398,30.4348,-10.2227,33.551,-9.95077
29.906,6.1649,1.05557,-0.27847,0.0177466,0.121165,0.0273702,-0.00720421,0.00251344,0.027552,-0.00738597,0.0721905,0.00956949,1637,850,-2.13405,-0.272598,31.5026,-10.3659,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.255653,0.0170562,0.103375,0.0266238,-0.00670353,0.00220056,0.0267685,-0.0068482,0.0656488,0.00928825,1644,850,-1.98663,-0.259543,32.6019,-10.4597,35.2782,-10.208
-31.5642,4.69023,0.958755,0.293026,0.0360082,0.0648697,0.0176686,-0.00896721,-0.00277459,0.0179546,-0.00925316,-0.102699,0.0103107,1035,857,3.17396,-0.381086,-8.30693,0.403704,-11.3041,0.837547
-30.871,4.69854,0.940173,0.305681,0.036352,0.0702374,0.0196392,-0.00871472,-0.00341858,0.0200455,-0.00912107,-0.11831,0.010652,1042,857,3.31686,-0.386205,-7.90689,0.297891,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.319516,0.036849,0.0797709,0.0215885,-0.0084888,-0.00395588,0.0221001,-0.00900039,-0.128611,0.0111579,1049,857,3.48414,-0.397862,-7.491,0.165706,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.334612,0.0350564,0.0959188,0.023712,-0.00831257,-0.00443846,0.0243158,-0.00891633,-0.135201,0.0105874,1056,857,3.68413,-0.381971,-7.06356,0.0281433,-10.4694,0.474595
-28.789,4.72822,0.889176,0.351227,0.0328196,0.113308,0.0260352,-0.0081934,-0.00487656,0.0267165,-0.00887461,-0.138792,0.0100891,1063,857,3.90345,-0.360504,-6.62581,-0.100054,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.371133,0.0307038,0.1297,0.0283276,-0.00811745,-0.00527608,0.0290761,-0.00886589,-0.140915,0.00915559,1070,857,4.15319,-0.33328,-6.14434,-0.221497,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.396349,0.0329474,0.146689,0.0304669,-0.00806843,-0.00565172,0.0312787,-0.00888023,-0.142662,0.00899575,1077,857,4.45849,-0.372614,-5.57112,-0.353408,-9.581,0.113699
-26.7015,4.75566,0.838755,0.418328,0.0361081,0.166419,0.0324886,-0.00804527,-0.0060222,0.0333644,-0.00892108,-0.144417,0.00996369,1084,857,4.73937,-0.419818,-5.05615,-0.517034,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.43797,0.0358922,0.183915,0.0344088,-0.00801486,-0.00641206,0.0353567,-0.00896282,-0.146777,0.0104713,1091,857,4.99009,-0.428524,-4.5791,-0.641262,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.459958,0.0333767,0.207243,0.0361439,-0.00798687,-0.00682999,0.0371767,-0.00901976,-0.15009,0.0113438,1098,857,5.28269,-0.412222,-4.08829,-0.767695,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.489083,0.0295251,0.236712,0.0375769,-0.00795291,-0.00727644,0.0387116,-0.00908753,-0.154685,0.0114463,1105,857,5.66654,-0.38188,-3.51008,-0.884228,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.521514,0.0284433,0.263714,0.0387663,-0.00790341,-0.0077617,0.0400233,-0.00916041,-0.160555,0.0116886,1112,857,6.07611,-0.375783,-2.87826,-1.01197,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.54968,0.0296653,0.283248,0.0397944,-0.00785702,-0.00832751,0.0412078,-0.00927041,-0.168123,0.0118384,1119,857,6.41941,-0.390293,-2.2854,-1.14679,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.57537,0.0313657,0.301136,0.0406076,-0.00783708,-0.00902495,0.0422343,-0.00946375,-0.178327,0.0104751,1126,857,6.73251,-0.409549,-1.68984,-1.29885,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.599959,0.0295679,0.308881,0.0411856,-0.00786914,-0.00987566,0.0430991,-0.00978266,-0.191389,0.00974734,1133,857,7.00286,-0.390349,-1.10441,-1.42089,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.630362,0.0274745,0.321819,0.0415616,-0.00796751,-0.0108456,0.0438324,-0.0102383,-0.206394,0.00904874,1140,857,7.34785,-0.366238,-0.480376,-1.54687,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.658329,0.0260694,0.327691,0.0417909,-0.00815606,-0.0119149,0.0444876,-0.0108528,-0.22258,0.00870974,1147,857,7.64577,-0.352943,0.130402,-1.66574,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.682511,0.0243995,0.333337,0.0418476,-0.00844746,-0.0131056,0.0450577,-0.0116576,-0.240212,0.00864229,1154,857,7.90462,-0.336486,0.715954,-1.77232,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.705932,0.0205652,0.33118,0.041716,-0.00884869,-0.0144135,0.045536,-0.0126687,-0.259072,0.00875769,1161,857,8.13083,-0.294183,1.27573,-1.83413,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.736204,0.0147052,0.316986,0.0414697,-0.00938439,-0.0158287,0.045994,-0.0139087,-0.278405,0.00948338,1168,857,8.3865,-0.212686,1.92327,-1.88823,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.771217,0.00805839,0.294977,0.0410211,-0.0100471,-0.0173663,0.046367,-0.015393,-0.29863,0.0101828,1175,857,8.66345,-0.117456,2.64651,-1.94387,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.802672,-0.00287562,0.272221,0.0402371,-0.0108211,-0.0190391,0.0465549,-0.0171389,-0.320397,0.0110808,1182,857,8.90141,0.0126403,3.37381,-1.97674,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.827043,-0.014829,0.245192,0.0389458,-0.0116531,-0.0208647,0.0464396,-0.0191469,-0.344813,0.0111776,1189,857,9.05336,0.15749,4.09448,-1.99338,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.847085,-0.028041,0.209127,0.0370174,-0.0125312,-0.0228649,0.0459562,-0.02147,-0.37267,0.0121018,1196,857,9.13154,0.327959,4.78391,-1.96314,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.870667,-0.045717,0.156762,0.034508,-0.0133973,-0.0251001,0.0452503,-0.0241396,-0.404393,0.0130938,1203,857,9.19068,0.54853,5.53019,-1.8366,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.896061,-0.0638359,0.0942759,0.0313611,-0.0142158,-0.027602,0.0443662,-0.0272209,-0.440317,0.0138571,1210,857,9.2333,0.756346,6.27286,-1.68899,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.923883,-0.0824285,0.0187788,0.0272369,-0.0149033,-0.0302952,0.0430687,-0.030735,-0.481551,0.0129182,1217,857,9.25564,0.981201,6.95777,-1.57532,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.9398,-0.0947604,-0.0599397,0.0221027,-0.0153275,-0.0330924,0.0414055,-0.0346304,-0.52805,0.0121683,1224,857,9.14633,1.15325,7.5135,-1.5445,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.952135,-0.107849,-0.155322,0.0161296,-0.0153481,-0.035969,0.0396524,-0.038871,-0.579165,0.0120652,1231,857,8.94364,1.35477,8.11349,-1.45962,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.958753,-0.122229,-0.248381,0.00922067,-0.0148972,-0.0387878,0.0377808,-0.0434574,-0.634687,0.0126051,1238,857,8.68921,1.56343,8.76339,-1.37087,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.952476,-0.142676,-0.336453,0.00137745,-0.0138846,-0.0413766,0.0358208,-0.048328,-0.694208,0.0129072,1245,857,8.3218,1.81219,9.35956,-1.21717,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.935313,-0.168562,-0.428386,-0.00734597,-0.0122641,-0.0434647,0.0337292,-0.0533392,-0.75714,0.0145962,1252,857,7.83185,2.16402,9.87022,-1.00755,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.91516,-0.193257,-0.527204,-0.0170983,-0.0100975,-0.0446848,0.0312237,-0.0584196,-0.824486,0.0164311,1259,857,7.28763,2.48618,10.3917,-0.771348,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.880477,-0.210906,-0.62555,-0.0276435,-0.00752406,-0.0448241,0.0283553,-0.0635228,-0.895782,0.0181687,1266,857,6.59979,2.71381,10.766,-0.604981,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.833372,-0.222336,-0.702761,-0.0381097,-0.00467207,-0.0438809,0.0255671,-0.0683488,-0.967411,0.0176163,1273,857,5.85936,2.88092,10.9336,-0.594233,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.796212,-0.230457,-0.775767,-0.0476563,-0.0016851,-0.0419377,0.023153,-0.0724944,-1.03609,0.0205354,1280,857,5.23029,3.01768,11.1456,-0.585199,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.756713,-0.254553,-0.844409,-0.0559837,0.00122324,-0.0390498,0.0210248,-0.0757853,-1.1015,0.0247468,1287,857,4.59365,3.2919,11.281,-0.452765,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.681877,-0.272825,-0.87394,-0.0631903,0.00399708,-0.0354311,0.0192286,-0.0784219,-1.16479,0.0224434,1294,857,3.74226,3.46418,11.089,-0.346257,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.601504,-0.285231,-0.893766,-0.0692004,0.0063884,-0.031324,0.0176818,-0.0804938,-1.22477,0.0189391,1301,857,2.87007,3.57294,10.865,-0.321617,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.520665,-0.280974,-0.925821,-0.0741711,0.0083007,-0.0271767,0.0164508,-0.0823211,-1.27944,0.0188115,1308,857,1.95116,3.54033,10.6623,-0.482604,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.437952,-0.282274,-0.881899,-0.0788491,0.00970857,-0.0233585,0.015492,-0.0846326,-1.32808,0.0210179,1315,857,1.27654,3.52157,10.3743,-0.623532,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.348434,-0.296791,-0.767227,-0.0834671,0.0107506,-0.0201724,0.0148879,-0.0876045,-1.3685,0.0223423,1322,857,0.782831,3.60713,9.90717,-0.669599,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.280102,-0.312553,-0.67423,-0.0882305,0.011536,-0.0176167,0.0145554,-0.0912499,-1.40105,0.0201965,1329,857,0.425512,3.71844,9.65777,-0.685154,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.233648,-0.328301,-0.623742,-0.0931254,0.0121372,-0.0153938,0.0143422,-0.0953304,-1.42852,0.0146658,1336,857,0.137772,3.83785,9.63478,-0.663191,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.209021,-0.331604,-0.671023,-0.0976089,0.0126136,-0.0131622,0.0141636,-0.0991588,-1.45358,0.0222936,1343,857,-0.276664,3.89456,9.83804,-0.733411,7.36967,-4.58874
0.197319,5.11969,0.370595,0.169239,-0.333805,-0.838123,-0.101296,0.012472,-0.0105554,0.013443,-0.102267,-1.47906,0.0281702,1350,857,-1.25872,4.01422,9.83392,-0.71305,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0959815,-0.326524,-1.08879,-0.103999,0.0119458,-0.00721832,0.0123935,-0.104447,-1.50886,0.0303032,1357,857,-2.86301,4.06032,9.48472,-0.69856,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0249043,-0.331695,-1.31419,-0.104645,0.0108009,-0.00297198,0.0108774,-0.104722,-1.54508,0.0302004,1364,857,-4.84504,4.25922,8.65494,-0.649791,8.45234,-4.88441
2.304,5.13892,0.497321,-0.179136,-0.349017,-1.5097,-0.102939,0.00887696,0.00205604,0.00891476,-0.102977,1.55242,0.0273794,1371,857,-7.04646,4.49956,7.51661,-0.468247,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.341477,-0.375303,-1.64805,-0.0993267,0.0061997,0.00804347,0.00680926,-0.0999363,1.49516,0.0285594,1378,857,-9.12564,4.8343,6.27428,-0.257254,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.480565,-0.413742,-1.74695,-0.0938846,0.00281498,0.0149297,0.00506754,-0.0961372,1.42105,0.0270991,1385,857,-10.8388,5.24141,5.19559,0.100284,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.584367,-0.443086,-1.78896,-0.0861617,-0.00119079,0.02231,0.00431073,-0.0916632,1.32903,0.023499,1392,857,-12.0091,5.55717,4.43387,0.32334,10.051,-5.43851
5.10581,5.16434,0.707002,-0.650558,-0.456267,-1.79505,-0.0754932,-0.00590976,0.0298024,0.00510954,-0.0865125,1.21664,0.01886,1399,857,-12.6879,5.68746,4.03741,0.358407,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.712018,-0.451364,-1.76867,-0.0622124,-0.0109257,0.0368255,0.00830517,-0.0814433,1.08953,0.0202962,1406,857,-13.2055,5.60818,3.66344,0.195782,10.684,-5.64978
6.49796,5.17311,0.843977,-0.7713,-0.431016,-1.71483,-0.0475678,-0.0159983,0.0428667,0.0138974,-0.0774636,0.961809,0.0193288,1413,857,-13.6031,5.34549,3.34744,-0.143369,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.823824,-0.406174,-1.62125,-0.0322448,-0.020771,0.0473936,0.0212317,-0.0742474,0.845629,0.0166674,1420,857,-13.7909,5.03149,3.12151,-0.586745,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.852349,-0.366845,-1.47876,-0.0175604,-0.025012,0.0500287,0.0288811,-0.0714534,0.74823,0.0160807,1427,857,-13.5683,4.52961,3.17811,-1.22643,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.877823,-0.321041,-1.3168,-0.00446379,-0.0284,0.0506714,0.0356337,-0.0684975,0.669428,0.0136387,1434,857,-13.2422,3.95278,3.2824,-1.95502,12.2608,-6.18687
9.30996,5.201,1.0611,-0.897409,-0.267875,-1.15656,0.00664182,-0.0307015,0.0494242,0.0408037,-0.0648634,0.604794,0.0129325,1441,857,-12.8616,3.29867,3.44436,-2.73226,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.910102,-0.223354,-1.01077,0.0156911,-0.0318095,0.0466255,0.0442668,-0.0603852,0.549834,0.0134284,1448,857,-12.4621,2.74132,3.70394,-3.38849,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.91676,-0.17957,-0.872849,0.0231133,-0.0316558,0.0428476,0.0465798,-0.0551223,0.501055,0.0134556,1455,857,-12.0295,2.22902,4.05735,-4.04469,13.5909,-6.51696
