 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.45384,3.64784,0.642538,1.73471,-0.466956,-0.874681,-0.015534,-0.023856,-0.0665777,0.0470126,-0.0864026,-0.754189,0.0192198,1266,871,14.199,5.57885,19.2355,2.34686,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.70432,-0.485334,-0.92989,-0.0317952,-0.0208794,-0.0693011,0.0431784,-0.095853,-0.824695,0.016856,1273,871,13.6859,5.7894,19.6394,2.40466,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.67726,-0.507176,-0.995836,-0.04922,-0.0170839,-0.0708203,0.0394682,-0.105772,-0.896952,0.0176278,1280,871,13.169,6.03739,20.0693,2.55007,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.63844,-0.530375,-1.06826,-0.0652846,-0.0132815,-0.0704065,0.0357714,-0.114337,-0.962283,0.0274824,1287,871,12.5139,6.30777,20.3505,2.7302,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.52673,-0.553361,-1.12261,-0.0800011,-0.0093477,-0.0685388,0.0324329,-0.121782,-1.02335,0.0250723,1294,871,11.2049,6.55691,19.8792,2.88592,3.27012,-3.53301
-4.82312,3.7063,0.405848,1.41285,-0.577445,-1.17569,-0.0935878,-0.00517027,-0.0654899,0.0296357,-0.128394,-1.08229,0.0246002,1301,871,9.88094,6.7992,19.2736,3.09159,3.85196,-3.63542
-4.10346,3.71551,0.383935,1.28735,-0.59624,-1.23778,-0.106518,-0.000874017,-0.0615155,0.0273861,-0.134779,-1.14015,0.0356961,1308,871,8.41317,6.97538,18.5542,3.25849,4.43982,-3.74085
-3.38405,3.72562,0.364884,1.0738,-0.637358,-1.16234,-0.119522,0.00346281,-0.0569065,0.0257538,-0.141813,-1.19745,0.037734,1315,871,6.56158,7.2137,16.8457,3.64445,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.784301,-0.691908,-0.921228,-0.132332,0.00794571,-0.0515508,0.0248525,-0.149239,-1.25389,0.0383428,1322,871,4.54472,7.59546,14.3218,3.96399,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.531767,-0.738987,-0.623081,-0.143876,0.0122144,-0.0450938,0.0243052,-0.155967,-1.30883,0.0420761,1329,871,3.09522,7.91401,12.1126,4.14312,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.425339,-0.754758,-0.652157,-0.153261,0.0161654,-0.037477,0.0240851,-0.161181,-1.36254,0.0275609,1336,871,1.94128,8.29111,11.4971,3.97942,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.342125,-0.803202,-0.697653,-0.15799,0.0190724,-0.0280096,0.0233976,-0.162316,-1.41759,0.0277677,1343,871,0.962312,8.78329,11.0892,4.39111,7.20371,-4.4235
0.17691,3.77051,0.401017,0.242467,-0.857961,-0.851584,-0.156948,0.0199554,-0.0173928,0.0216492,-0.158642,-1.47372,0.0383664,1350,871,-0.555577,9.40584,10.4071,4.96157,7.52102,-4.53506
0.870199,3.77296,0.466021,0.0743781,-0.879897,-1.16159,-0.14949,0.0187896,-0.00673956,0.0190591,-0.14976,-1.53083,0.0350383,1357,871,-3.29084,9.74929,9.02266,5.34023,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.131237,-0.897788,-1.43617,-0.137183,0.0158372,0.00289831,0.0158921,-0.137238,1.55186,0.0342602,1364,871,-6.26902,9.98453,7.28687,5.68048,8.15,-4.68234
2.27405,3.78444,0.552774,-0.335724,-0.925122,-1.66032,-0.122467,0.0117333,0.0121806,0.0128299,-0.123564,1.48101,0.0364853,1371,871,-9.05934,10.3388,5.61649,5.99237,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.507722,-0.953268,-1.7775,-0.106418,0.00684937,0.0208927,0.0105802,-0.110149,1.39409,0.0337691,1378,871,-11.1579,10.6934,4.26067,6.19463,9.01265,-4.9569
3.681,3.79932,0.637349,-0.636668,-0.97425,-1.82711,-0.0894025,0.00126803,0.0292621,0.00989163,-0.0980261,1.28421,0.0248151,1385,871,-12.6006,10.9736,3.26709,6.25603,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.735574,-0.979031,-1.8143,-0.0726392,-0.00394981,0.0370581,0.0122313,-0.0888203,1.15911,0.022385,1392,871,-13.5309,11.0089,2.51635,6.20561,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.802544,-0.965426,-1.7851,-0.0543141,-0.00969507,0.0438758,0.0172174,-0.0812266,1.0206,0.0159147,1399,871,-14.093,10.8355,2.07713,5.97102,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.836526,-0.9361,-1.7158,-0.0346278,-0.0157619,0.0489668,0.0246723,-0.075062,0.880553,0.0174223,1406,871,-14.1921,10.4994,1.97251,5.50941,10.31,-5.37811
6.45822,3.81617,0.923008,-0.860819,-0.898475,-1.61056,-0.0150517,-0.021397,0.0521415,0.0340136,-0.0704623,0.755012,0.0171477,1413,871,-14.067,10.0413,1.97039,4.91909,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.875109,-0.843832,-1.48017,0.00298706,-0.0260874,0.0532639,0.0436619,-0.0667622,0.652179,0.0159393,1420,871,-13.7531,9.39357,2.07287,4.13276,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.878027,-0.775608,-1.33657,0.0182483,-0.0296238,0.052328,0.0518549,-0.0632303,0.570893,0.0150919,1427,871,-13.2789,8.6143,2.34567,3.21651,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.874286,-0.707328,-1.18878,0.0301467,-0.0317496,0.049622,0.0576804,-0.0592834,0.506574,0.0135391,1434,871,-12.7212,7.84486,2.75302,2.30691,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.863676,-0.643924,-1.03909,0.0387912,-0.0325515,0.045649,0.0610532,-0.0548135,0.453741,0.0126521,1441,871,-12.0859,7.11457,3.26078,1.44772,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.848935,-0.59477,-0.884943,0.0447844,-0.0321977,0.0407855,0.0623738,-0.0497872,0.407166,0.0120964,1448,871,-11.3895,6.50475,3.83448,0.731911,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.826712,-0.549949,-0.74753,0.0487371,-0.0307594,0.0356513,0.062383,-0.0444053,0.365557,0.0132191,1455,871,-10.6782,5.96966,4.527,0.0494698,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.80837,-0.509709,-0.604746,0.051113,-0.0285532,0.030526,0.0614647,-0.0389049,0.326941,0.0134051,1462,871,-9.9809,5.47443,5.20373,-0.56025,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.795775,-0.481546,-0.462321,0.0523272,-0.0258463,0.0257128,0.0600264,-0.0335454,0.290933,0.0133494,1469,871,-9.33598,5.10442,5.8422,-1.033,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.776964,-0.457637,-0.338341,0.0526193,-0.0229564,0.0212836,0.0582009,-0.0285381,0.256476,0.0130149,1476,871,-8.69538,4.78774,6.65297,-1.46258,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.759369,-0.435863,-0.217485,0.0521922,-0.0200763,0.017362,0.0561468,-0.024031,0.223957,0.0129828,1483,871,-8.07507,4.4831,7.45463,-1.87235,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.736447,-0.413186,-0.111098,0.0514277,-0.0174183,0.0140341,0.0541786,-0.0201692,0.193562,0.0119189,1490,871,-7.45505,4.1906,8.31841,-2.32095,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.704765,-0.393166,-0.0188912,0.0506657,-0.0150874,0.0112576,0.0525397,-0.0169614,0.164952,0.0107147,1497,871,-6.80174,3.953,9.29399,-2.72737,16.7388,-6.92678
15.717,3.90426,1.40007,-0.672814,-0.371343,0.0625676,0.0499391,-0.0131212,0.00901326,0.0512021,-0.0143842,0.139218,0.0100247,1504,871,-6.18451,3.69331,10.305,-3.12158,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.641538,-0.350876,0.129712,0.0492009,-0.0115428,0.00724126,0.0500522,-0.0123941,0.117025,0.00956943,1511,871,-5.62611,3.45911,11.3606,-3.50396,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.609207,-0.336761,0.188614,0.048475,-0.0103551,0.00584181,0.0490494,-0.0109296,0.0980243,0.00973548,1518,871,-5.08708,3.28021,12.4599,-3.83102,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.572941,-0.323618,0.235529,0.0478059,-0.00950308,0.00475044,0.048197,-0.00989418,0.0821446,0.0100663,1525,871,-4.55498,3.11701,13.6299,-4.14375,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.544185,-0.315328,0.2834,0.0471532,-0.00890448,0.00389988,0.0474232,-0.00917449,0.0691253,0.01038,1532,871,-4.0901,2.99395,14.7515,-4.38241,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.516194,-0.306391,0.311395,0.0463412,-0.00851127,0.00322185,0.0465298,-0.00869986,0.0584686,0.00981129,1539,871,-3.70826,2.90701,15.866,-4.55623,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.489025,-0.298368,0.329885,0.0453155,-0.0082505,0.00270302,0.0454516,-0.00838656,0.0502912,0.0102042,1546,871,-3.37048,2.81933,16.8962,-4.69796,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.453312,-0.289548,0.336542,0.0441465,-0.00806638,0.00228896,0.0442466,-0.00816653,0.0437272,0.0103675,1553,871,-2.99687,2.72194,18.0457,-4.84444,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.410686,-0.27544,0.333696,0.0428799,-0.00791146,0.00194557,0.0429543,-0.00798588,0.0382304,0.00981003,1560,871,-2.59504,2.57319,19.3084,-5.10289,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.370328,-0.261118,0.335621,0.0414678,-0.00776278,0.00171467,0.0415274,-0.00782243,0.0347732,0.00968398,1567,871,-2.19728,2.42312,20.6168,-5.38687,24.4974,-7.97455
23.091,3.99433,1.32968,-0.341169,-0.246998,0.329847,0.039874,-0.00759514,0.00160322,0.0399281,-0.00764923,0.0337226,0.00921888,1574,871,-1.93651,2.29079,21.8784,-5.66423,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.318953,-0.237273,0.318253,0.0381588,-0.0073391,0.00153062,0.0382102,-0.00739054,0.033591,0.00930438,1581,871,-1.76453,2.20364,23.0907,-5.91148,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.292032,-0.22731,0.297705,0.0363381,-0.00702124,0.0014904,0.0363893,-0.00707241,0.0343191,0.00993761,1588,871,-1.58367,2.12053,24.382,-6.17134,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.264089,-0.218985,0.282857,0.0343718,-0.00664228,0.00144275,0.0344225,-0.00669296,0.0351189,0.00970885,1595,871,-1.3718,2.05127,25.6703,-6.41316,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.237498,-0.213222,0.268425,0.0322626,-0.00631027,0.00137805,0.0323118,-0.00635944,0.0356653,0.0097694,1602,871,-1.17175,1.99728,26.8833,-6.60805,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.212859,-0.206591,0.252853,0.0300684,-0.00594109,0.00132898,0.0301173,-0.00599007,0.0368397,0.0102745,1609,871,-0.995587,1.9361,28.0403,-6.82656,30.2365,-8.86901
27.598,4.0682,1.18289,-0.193712,-0.199358,0.238646,0.0281118,-0.00565362,0.00122321,0.028156,-0.00569787,0.0361637,0.00940667,1616,871,-0.866764,1.87048,29.1193,-7.02427,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.178483,-0.190703,0.216041,0.0264247,-0.00548207,0.00108842,0.0264618,-0.00551916,0.0340597,0.00900328,1623,871,-0.808925,1.8018,30.113,-7.18825,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.163014,-0.182384,0.193388,0.0249361,-0.00546371,0.000893715,0.0249623,-0.00548996,0.0293649,0.00964705,1630,871,-0.749819,1.73694,31.129,-7.32219,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.14586,-0.175366,0.171597,0.0237356,-0.00560296,0.000529564,0.0237451,-0.00561251,0.0180423,0.0101911,1637,871,-0.672058,1.67517,32.1826,-7.44598,33.675,-9.19739
30.5687,4.09565,1.20571,-0.128344,-0.16914,0.156291,0.0231503,-0.00589621,-2.64988e-05,0.0231503,-0.00589623,-0.000912286,0.0100327,1644,871,-0.565917,1.6258,33.2409,-7.59818,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.111432,-0.163094,0.142808,0.023454,-0.00625908,-0.000716412,0.0234713,-0.00627634,-0.0240923,0.00984724,1651,871,-0.458836,1.57812,34.3359,-7.80943,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.753677,-0.0961647,0.0343157,0.0329924,-0.0136691,-0.00596145,0.0337419,-0.0144187,-0.125083,0.0106476,1035,878,7.7855,1.08354,-5.25556,1.63853,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.780805,-0.0993542,0.0435847,0.0358907,-0.0136501,-0.00629508,0.036678,-0.0144375,-0.124434,0.0107071,1042,878,8.08297,1.12435,-4.66059,1.54907,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.806904,-0.101981,0.0515164,0.0383928,-0.0136275,-0.00653148,0.0392003,-0.014435,-0.123013,0.0107358,1049,878,8.3659,1.15045,-4.10464,1.45122,-12.5036,0.451566
-29.61,2.71174,1.30329,0.83198,-0.105004,0.0622352,0.0409051,-0.013647,-0.00673927,0.0417253,-0.0144672,-0.121113,0.0107327,1056,878,8.64673,1.1752,-3.5785,1.34094,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.856033,-0.110642,0.0745832,0.0435929,-0.013729,-0.0069408,0.0444214,-0.0145575,-0.118797,0.0107827,1063,878,8.92218,1.22531,-3.08214,1.31033,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.886363,-0.117737,0.0871659,0.0462073,-0.0138624,-0.00715763,0.0470484,-0.0147035,-0.116974,0.0111815,1070,878,9.26165,1.29238,-2.45563,1.26324,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.922751,-0.122664,0.0995554,0.0485918,-0.0140319,-0.00740856,0.0494563,-0.0148964,-0.116167,0.0112482,1077,878,9.6615,1.33695,-1.74378,1.17352,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.955505,-0.125601,0.1118,0.0507643,-0.0142437,-0.00771928,0.0516684,-0.0151477,-0.116584,0.0108161,1084,878,10.0237,1.35886,-1.08046,1.06808,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.986574,-0.124909,0.122521,0.0527889,-0.0144743,-0.00809787,0.0537501,-0.0154355,-0.118142,0.0107997,1091,878,10.3638,1.34465,-0.427185,0.956794,-10.6602,-0.26427
-25.4315,2.76483,1.18287,1.02273,-0.126446,0.138886,0.0546478,-0.0147631,-0.00856166,0.0556883,-0.0158036,-0.120933,0.0118273,1098,878,10.7724,1.35616,0.289233,0.850956,-10.3121,-0.374998
-24.7298,2.7749,1.15316,1.06924,-0.131734,0.145181,0.0561726,-0.0150892,-0.00914016,0.0573263,-0.0162429,-0.125554,0.0125786,1105,878,11.254,1.40773,1.16304,0.778664,-9.92478,-0.503215
-24.0254,2.78557,1.11657,1.12232,-0.139104,0.14929,0.0573621,-0.0154276,-0.00980569,0.0586599,-0.0167255,-0.131588,0.0141978,1112,878,11.7942,1.48602,2.14423,0.722036,-9.50114,-0.6357
-23.3255,2.79154,1.09685,1.16065,-0.144374,0.156049,0.0582964,-0.0157919,-0.0105388,0.0597663,-0.0172618,-0.138585,0.0133771,1119,878,12.1934,1.54458,2.90693,0.716964,-9.1395,-0.688177
-22.6321,2.79573,1.09983,1.19663,-0.150295,0.156501,0.0589079,-0.0161984,-0.0113758,0.0605931,-0.0178836,-0.147069,0.0128557,1126,878,12.5492,1.62306,3.56501,0.724335,-8.86383,-0.729002
-21.9399,2.79917,1.10888,1.23121,-0.152291,0.150288,0.0591664,-0.0166889,-0.0123631,0.0611305,-0.0186531,-0.157552,0.0110987,1133,878,12.8691,1.65688,4.19712,0.710199,-8.60544,-0.760775
-21.248,2.80342,1.12077,1.28006,-0.163577,0.133843,0.0591239,-0.017283,-0.0134663,0.0614278,-0.0195869,-0.169445,0.0119033,1140,878,13.2999,1.78776,4.98368,0.786967,-8.35089,-0.812628
-20.5481,2.81453,1.10897,1.33038,-0.17387,0.115224,0.0589296,-0.017998,-0.0146427,0.0616224,-0.0206909,-0.181874,0.0118651,1147,878,13.7364,1.90199,5.89285,0.744921,-7.99005,-0.981439
-19.8452,2.82608,1.09014,1.37354,-0.18433,0.103289,0.0585728,-0.0188131,-0.0159099,0.0617161,-0.0219563,-0.195055,0.0124462,1154,878,14.1209,2.00934,6.7581,0.704447,-7.59223,-1.15091
-19.1415,2.83935,1.07063,1.40816,-0.188723,0.093044,0.0580457,-0.0197443,-0.0172777,0.0617105,-0.0234091,-0.209015,0.0100109,1161,878,14.4235,2.07513,7.54238,0.540318,-7.18353,-1.3554
-18.4419,2.84657,1.06616,1.44489,-0.187445,0.0617732,0.057534,-0.0208156,-0.0187529,0.0617911,-0.0250728,-0.22323,0.0127515,1168,878,14.6788,2.09701,8.31041,0.435049,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.49013,-0.192668,0.0200562,0.0570313,-0.0220217,-0.0203478,0.0619613,-0.0269516,-0.237705,0.013938,1175,878,14.9841,2.17981,9.18952,0.441235,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.53201,-0.206145,-0.0262491,0.056485,-0.0233333,-0.0221019,0.0621964,-0.0290447,-0.252879,0.0155342,1182,878,15.2393,2.34163,10.0946,0.542385,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.5567,-0.225807,-0.0615335,0.0557543,-0.0246818,-0.0240469,0.0623951,-0.0313225,-0.269441,0.0135112,1189,878,15.357,2.55213,10.858,0.642809,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.58349,-0.243252,-0.0972507,0.0547094,-0.0260366,-0.0262201,0.0624765,-0.0338037,-0.287993,0.0134857,1196,878,15.4924,2.76084,11.674,0.68862,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.6183,-0.255965,-0.170194,0.0534302,-0.0273809,-0.0286847,0.0625769,-0.0365275,-0.308676,0.0137188,1203,878,15.5841,2.9421,12.5528,0.71593,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.65336,-0.276416,-0.265767,0.0519034,-0.0287172,-0.0314965,0.0627492,-0.039563,-0.331632,0.0142704,1210,878,15.6026,3.20346,13.3593,0.872786,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.68837,-0.298354,-0.367342,0.0497112,-0.0299924,-0.0347116,0.0627088,-0.04299,-0.358285,0.0136525,1217,878,15.598,3.48962,14.1588,1.05379,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.71932,-0.32532,-0.471647,0.0465377,-0.0310859,-0.038357,0.0622934,-0.0468416,-0.389753,0.0131448,1224,878,15.541,3.84572,14.9442,1.29441,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.73591,-0.345763,-0.546813,0.0424221,-0.0319044,-0.0424647,0.061689,-0.0511712,-0.425939,0.0132147,1231,878,15.4342,4.10391,15.6998,1.44323,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.75483,-0.362961,-0.629561,0.0370263,-0.0322841,-0.0470406,0.0607988,-0.0560566,-0.467928,0.0128643,1238,878,15.3226,4.33359,16.5214,1.55337,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.7744,-0.377012,-0.709255,0.0299186,-0.0320957,-0.0520536,0.0595005,-0.0616775,-0.516781,0.0125884,1245,878,15.2253,4.51041,17.3678,1.63397,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.78724,-0.399121,-0.794366,0.0207566,-0.0313328,-0.0572151,0.057576,-0.0681522,-0.571811,0.0144194,1252,878,15.0414,4.79389,18.154,1.81033,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.79656,-0.419575,-0.878024,0.00953609,-0.0301059,-0.0621619,0.0549606,-0.0755304,-0.631064,0.0175165,1259,878,14.8251,5.06465,18.9315,1.97226,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.80851,-0.435835,-0.976774,-0.00400943,-0.0282242,-0.0667361,0.0517086,-0.0839423,-0.695663,0.0229124,1266,878,14.5813,5.30428,19.7671,2.08182,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.79307,-0.457019,-1.03178,-0.0200271,-0.0254263,-0.0701514,0.0474767,-0.09293,-0.766167,0.0206085,1273,878,14.2142,5.53228,20.3457,2.22278,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.76332,-0.483403,-1.09938,-0.037577,-0.0216593,-0.0722703,0.043089,-0.102325,-0.84024,0.0206796,1280,878,13.6629,5.82384,20.8109,2.43001,1.69189,-3.22462
-6.283,3.01225,0.502903,1.7239,-0.505761,-1.19805,-0.0540238,-0.0178771,-0.0722464,0.0385222,-0.110423,-0.907964,0.0271875,1287,878,12.9096,6.10416,21.1738,2.60566,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.626,-0.526787,-1.26711,-0.0690398,-0.0139608,-0.0706273,0.0343063,-0.117307,-0.971295,0.0278647,1294,878,11.6833,6.33946,20.8927,2.74803,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.51279,-0.553951,-1.32538,-0.0828523,-0.00976034,-0.0678093,0.0307243,-0.123337,-1.03256,0.0291921,1301,878,10.3461,6.58707,20.3187,3.01862,3.77772,-3.56517
-4.10966,3.04276,0.388836,1.38494,-0.582187,-1.39359,-0.0961357,-0.0053582,-0.0641428,0.0278307,-0.129325,-1.09331,0.0405265,1308,878,8.83275,6.82918,19.5881,3.32185,4.37817,-3.6701
-2.66683,3.06298,0.341186,0.839207,-0.691506,-1.0709,-0.124641,0.00421823,-0.0552045,0.0246338,-0.145057,-1.21658,0.0416224,1322,878,4.56432,7.66597,14.8964,4.11408,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.562152,-0.741349,-0.768668,-0.13899,0.00927642,-0.0490667,0.0240436,-0.153757,-1.27846,0.0418433,1329,878,2.8876,7.99645,12.4436,4.34364,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.431926,-0.757077,-0.755913,-0.152117,0.0144015,-0.0413799,0.0241175,-0.161833,-1.34017,0.0276618,1336,878,1.64483,8.36361,11.5643,4.15666,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.334529,-0.810863,-0.772034,-0.159478,0.0180252,-0.0306131,0.0231566,-0.164609,-1.40472,0.0281051,1343,878,0.62914,8.88332,10.9987,4.62704,7.16403,-4.30896
0.173332,3.09528,0.397737,0.215972,-0.857081,-0.962026,-0.15933,0.0188098,-0.0181798,0.0206462,-0.161166,-1.47013,0.0409575,1350,878,-1.20015,9.40185,10.1421,5.15768,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0312837,-0.88873,-1.27798,-0.149779,0.0168395,-0.00603059,0.0170575,-0.149997,-1.53467,0.0390626,1357,878,-4.11783,9.86788,8.63458,5.5796,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.182788,-0.903369,-1.5692,-0.133527,0.0125618,0.00366626,0.0126537,-0.133619,1.54572,0.0365454,1364,878,-7.23736,10.108,6.83197,5.83331,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.411728,-0.932356,-1.82163,-0.115966,0.00758766,0.0125862,0.00885675,-0.117235,1.4703,0.037963,1371,878,-10.3649,10.4721,4.88232,6.17997,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.592068,-0.966682,-1.92573,-0.098324,0.00227561,0.0206538,0.0063509,-0.102399,1.37598,0.0344295,1378,878,-12.4988,10.85,3.38608,6.48192,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.703317,-0.982664,-1.97975,-0.0805723,-0.00345969,0.0283879,0.00586368,-0.0898957,1.25347,0.0241904,1385,878,-13.7868,11.0855,2.51442,6.52572,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.78891,-0.975096,-1.96936,-0.0635394,-0.00855947,0.0359016,0.00916807,-0.0812669,1.11214,0.0206437,1392,878,-14.5991,11.0219,1.8754,6.36397,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.852303,-0.952528,-1.94023,-0.0449571,-0.0142999,0.0426383,0.0156814,-0.0749384,0.957956,0.0155686,1399,878,-15.129,10.764,1.46178,6.04505,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.879449,-0.912428,-1.85189,-0.024892,-0.0204934,0.0476031,0.0249612,-0.0703466,0.808483,0.0171092,1406,878,-15.0965,10.3076,1.41844,5.4546,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.896184,-0.862357,-1.71613,-0.00503461,-0.026175,0.0505428,0.0360315,-0.0672411,0.682317,0.0170452,1413,878,-14.7914,9.71245,1.50244,4.71501,10.4966,-5.3771
7.14201,3.14283,1.012,-0.904748,-0.795132,-1.56722,0.0130092,-0.0307363,0.0513357,0.0469377,-0.0646647,0.584009,0.0159454,1420,878,-14.3576,8.93593,1.68151,3.80466,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.912033,-0.72699,-1.40951,0.0279149,-0.0339374,0.0500082,0.0557871,-0.0618097,0.508471,0.0147442,1427,878,-13.8758,8.14837,1.8951,2.89149,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.904804,-0.662785,-1.25443,0.0391404,-0.0355566,0.0469175,0.0617599,-0.0581761,0.449236,0.0155637,1434,878,-13.2586,7.41688,2.31422,2.03689,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.888617,-0.612381,-1.09643,0.0469456,-0.0357695,0.0426588,0.0650037,-0.0538276,0.400442,0.0137923,1441,878,-12.5389,6.80548,2.87195,1.31474,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.869848,-0.567765,-0.926922,0.0520735,-0.0348326,0.0376289,0.0661018,-0.0488609,0.356846,0.0124211,1448,878,-11.748,6.23964,3.46238,0.630958,12.471,-5.92913
10.6589,3.17055,1.28522,-0.84375,-0.524532,-0.777472,0.0551771,-0.0328496,0.0324506,0.0658466,-0.0435191,0.317658,0.0133972,1455,878,-10.9556,5.71549,4.17031,-0.0528414,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.821624,-0.488952,-0.624968,0.0566896,-0.030157,0.0273878,0.0646051,-0.0380726,0.28135,0.0135306,1462,878,-10.186,5.26611,4.87548,-0.65102,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.804149,-0.463262,-0.480452,0.0570663,-0.0270237,0.022772,0.062837,-0.0327944,0.248189,0.0124276,1469,878,-9.48634,4.92603,5.56529,-1.11882,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.786546,-0.441992,-0.345495,0.0566354,-0.0238107,0.0185512,0.0607073,-0.0278826,0.216068,0.0122914,1476,878,-8.81663,4.62562,6.34796,-1.50499,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.767079,-0.423034,-0.222216,0.0556134,-0.0206942,0.0148514,0.0584019,-0.0234828,0.185603,0.0129945,1483,878,-8.16918,4.36278,7.16058,-1.86006,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.737658,-0.4033,-0.113682,0.0543305,-0.0178571,0.0117462,0.0561938,-0.0197203,0.157313,0.0122562,1490,878,-7.47831,4.10088,8.11096,-2.25272,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.699897,-0.386133,-0.0257563,0.0531101,-0.0153897,0.00915915,0.0543136,-0.0165932,0.130653,0.0111801,1497,878,-6.7823,3.88849,9.14961,-2.60633,16.5437,-6.73576
