 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8329,-2.54293,1.40191,0.111705,-0.106988,0.0329637,0.00172193,-0.00129681,-0.00110126,0.00208098,-0.00165585,-0.315164,0.00945255,1105,934,1.23718,1.11175,-10.1295,0.483233,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.113317,-0.110482,0.0328882,0.00171193,-0.00137095,-0.00110672,0.00206809,-0.0017271,-0.311344,0.0095458,1112,934,1.2528,1.14361,-9.65727,0.432006,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.114275,-0.114593,0.031823,0.00169924,-0.00145419,-0.00110362,0.00204711,-0.00180205,-0.305345,0.0087365,1119,934,1.25875,1.187,-9.20774,0.387136,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.114979,-0.118156,0.0342313,0.00170066,-0.0015472,-0.00109758,0.00203679,-0.00188333,-0.297177,0.00814022,1126,934,1.27295,1.22468,-8.80284,0.340362,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.115605,-0.120488,0.0381734,0.00172482,-0.00165134,-0.00108947,0.00204586,-0.00197238,-0.286565,0.00784178,1133,934,1.29116,1.24744,-8.38253,0.295904,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.116801,-0.123081,0.0423678,0.00176333,-0.00176416,-0.00107421,0.0020647,-0.00206553,-0.273524,0.0076174,1140,934,1.31598,1.2745,-7.94276,0.241091,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.118491,-0.12615,0.0461933,0.00182729,-0.00188315,-0.00105212,0.00210486,-0.00216072,-0.257944,0.00769263,1147,934,1.34473,1.30826,-7.52796,0.178845,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.12014,-0.129548,0.0516321,0.00193027,-0.00201171,-0.00103049,0.0021834,-0.00226484,-0.240872,0.00811271,1154,934,1.37828,1.34519,-7.11574,0.0960084,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.121704,-0.133212,0.0565445,0.0020801,-0.0021517,-0.00101092,0.0023092,-0.00238079,-0.222854,0.00790334,1161,934,1.40944,1.3794,-6.68088,0.0503662,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.123459,-0.136305,0.0627649,0.00229864,-0.0023017,-0.000987763,0.00250176,-0.00250482,-0.202809,0.00771027,1168,934,1.44674,1.40879,-6.23238,0.0285115,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.125481,-0.139641,0.070089,0.00261423,-0.00246472,-0.000975733,0.00279523,-0.00264572,-0.183417,0.00772709,1175,934,1.4904,1.44129,-5.78656,0.0180463,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.128266,-0.143201,0.0770498,0.00304232,-0.00264185,-0.000990312,0.00320992,-0.00280944,-0.167645,0.00782064,1182,934,1.54068,1.47407,-5.31158,-0.0222216,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.129737,-0.146613,0.0863028,0.00357897,-0.00283676,-0.00102158,0.00373771,-0.0029955,-0.154153,0.00787824,1189,934,1.58534,1.50781,-4.84526,-0.0812851,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.130286,-0.149787,0.0989574,0.00423777,-0.00305123,-0.00105107,0.00438631,-0.00319977,-0.14039,0.00743996,1196,934,1.63203,1.53304,-4.35563,-0.153084,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.132241,-0.153459,0.113242,0.00506071,-0.00328839,-0.00107269,0.00519633,-0.00342401,-0.125758,0.00757756,1203,934,1.69835,1.57226,-3.86442,-0.190281,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.136546,-0.158909,0.12864,0.00607519,-0.00354092,-0.00108248,0.00619554,-0.00366127,-0.110723,0.00738095,1210,934,1.79221,1.62338,-3.33679,-0.215756,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.142043,-0.164145,0.144576,0.00726629,-0.00381266,-0.00107978,0.00737055,-0.00391692,-0.0962552,0.0075774,1217,934,1.89998,1.67006,-2.76213,-0.238489,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.149548,-0.169154,0.162232,0.00861241,-0.00411563,-0.0010596,0.00870002,-0.00420324,-0.0824923,0.00814452,1224,934,2.03362,1.71266,-2.09612,-0.264892,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.15979,-0.175402,0.186872,0.0103066,-0.00448156,-0.00100925,0.0103752,-0.00455012,-0.0678277,0.0084782,1231,934,2.2179,1.76602,-1.35825,-0.290378,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.170096,-0.182322,0.215042,0.0125111,-0.00494676,-0.000925044,0.01256,-0.00499564,-0.0527903,0.00869636,1238,934,2.41499,1.82025,-0.603894,-0.308517,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.180854,-0.189784,0.247375,0.0152153,-0.00551953,-0.000804967,0.0152465,-0.00555074,-0.0387441,0.00834214,1245,934,2.63097,1.88087,0.136741,-0.343231,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.195274,-0.195031,0.281693,0.0182734,-0.00616178,-0.000691774,0.018293,-0.00618135,-0.0282804,0.00761111,1252,934,2.89023,1.92424,0.954894,-0.410594,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.210585,-0.199515,0.316222,0.0205826,-0.00685356,-0.000638299,0.0205974,-0.0068684,-0.0232481,0.00746931,1259,934,3.15947,1.9578,1.81979,-0.477136,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.226696,-0.203801,0.352904,0.0212904,-0.00749423,-0.000756019,0.0213102,-0.00751408,-0.0262406,0.00790138,1266,934,3.44426,1.99206,2.75128,-0.518072,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.247662,-0.208659,0.395337,0.0210999,-0.00784758,-0.000824644,0.0211234,-0.00787106,-0.0284569,0.00843513,1273,934,3.79701,2.01785,3.79564,-0.536327,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.275113,-0.210052,0.443333,0.0181365,-0.00821569,-0.00111816,0.0181838,-0.00826305,-0.0423299,0.01016,1280,934,4.23295,2.00369,4.93713,-0.612616,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.320147,-0.20648,0.463502,0.0125175,-0.00841374,-0.00183134,0.0126765,-0.00857276,-0.0866164,0.0126107,1287,934,4.74732,1.97954,6.31285,-0.786218,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.376223,-0.209827,0.475226,0.00501438,-0.00843299,-0.0027149,0.0055418,-0.00896042,-0.191881,0.0160061,1294,934,5.34173,2.00558,7.75209,-0.851708,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.446979,-0.214365,0.45929,-0.00417046,-0.00836794,-0.00383563,-0.00189693,-0.0106415,-0.535064,0.0216261,1301,934,5.98499,2.05212,9.24917,-0.84883,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.512858,-0.218568,0.429462,-0.0146322,-0.0083014,-0.00518511,-0.00539185,-0.0175418,-1.05944,0.0326247,1308,934,6.53072,2.08371,10.6614,-0.848054,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.532913,-0.222267,0.432815,-0.0254804,-0.00830715,-0.00647561,-0.00613907,-0.0276485,-1.24772,0.0401291,1315,934,6.73963,2.10345,11.4756,-0.92693,6.05509,-3.1147
-1.87779,-2.30314,0.0264264,0.272755,-0.289024,0.702171,-0.0439625,-0.00862461,-0.00851178,-0.00668127,-0.0459059,-1.34633,0.0424831,1329,934,5.13246,2.73058,9.67469,-0.602207,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.102229,-0.315605,0.770024,-0.0501011,-0.00898882,-0.00937236,-0.00695301,-0.052137,-1.35691,0.0342115,1336,934,3.70629,3.00464,8.35751,-0.443258,7.5924,-3.36042
-0.45434,-2.296,0.0461973,-0.0161725,-0.333337,0.726209,-0.0536611,-0.00948371,-0.0100763,-0.00729398,-0.0558508,-1.35681,0.0205701,1343,934,2.40341,3.16087,7.62461,-0.234932,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0849475,-0.330349,0.62027,-0.0541543,-0.0101001,-0.0105503,-0.00770384,-0.0565506,-1.34745,0.0251504,1350,934,1.36748,3.15581,7.34278,-0.28385,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.134464,-0.34339,0.542479,-0.0513785,-0.0108179,-0.0107039,-0.0081665,-0.0540299,-1.32798,0.030753,1357,934,0.618914,3.31069,7.13004,-0.183398,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.186765,-0.338553,0.461346,-0.0449486,-0.0115402,-0.0105247,-0.00850111,-0.0479877,-1.28968,0.0317734,1364,934,-0.170684,3.26115,6.82505,-0.243479,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.237004,-0.315479,0.394294,-0.0357438,-0.0121957,-0.00999516,-0.00852527,-0.0394142,-1.21886,0.0269274,1371,934,-0.892737,3.04809,6.54633,-0.527844,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.26671,-0.27648,0.348805,-0.0249736,-0.0127599,-0.00939001,-0.00766561,-0.0300679,-1.07371,0.0212655,1378,934,-1.33999,2.68036,6.4945,-1.02458,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.261934,-0.253378,0.327387,-0.0148625,-0.0127646,-0.00855194,-0.00519753,-0.0224296,-0.84642,0.0196641,1385,934,-1.36503,2.46178,6.82976,-1.36215,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.24342,-0.238646,0.311185,-0.00598271,-0.012498,-0.00749597,-0.00106711,-0.0174136,-0.580417,0.0190674,1392,934,-1.23776,2.32607,7.29632,-1.60072,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.217579,-0.237319,0.298057,0.00125989,-0.0119643,-0.00652025,0.00393399,-0.0146384,-0.389203,0.0164909,1399,934,-1.02793,2.31951,7.8463,-1.69487,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.184858,-0.237211,0.289539,0.00693455,-0.0111568,-0.00554781,0.0085003,-0.0127226,-0.275074,0.0131924,1406,934,-0.735289,2.32201,8.50918,-1.77877,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.160577,-0.232942,0.271739,0.0111605,-0.0101432,-0.00457877,0.0121029,-0.0110856,-0.202988,0.0101142,1413,934,-0.559093,2.274,9.09445,-1.90789,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.14103,-0.228771,0.250997,0.0138526,-0.00901813,-0.00378372,0.0144623,-0.00962785,-0.15977,0.00879317,1420,934,-0.440369,2.23511,9.61325,-2.00912,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.128497,-0.22012,0.236924,0.0149921,-0.00789611,-0.0031577,0.0154197,-0.00832376,-0.134613,0.00840876,1427,934,-0.36654,2.15575,10.088,-2.17879,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.120461,-0.21204,0.229803,0.0147619,-0.0068204,-0.00254061,0.015057,-0.00711544,-0.115612,0.00802057,1434,934,-0.311381,2.08219,10.5819,-2.33362,11.898,-4.46999
9.25963,-2.25903,1.042,-0.112996,-0.205043,0.220597,0.0136608,-0.00584503,-0.00192497,0.0138489,-0.00603318,-0.0974344,0.00790167,1441,934,-0.269623,2.01975,11.0671,-2.47456,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.10305,-0.200531,0.206717,0.0121926,-0.0049958,-0.00137361,0.0123017,-0.00510488,-0.0792444,0.00788483,1448,934,-0.221178,1.97693,11.5738,-2.57691,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.093157,-0.196947,0.190166,0.0106395,-0.00429183,-0.000932036,0.0106974,-0.00434979,-0.0621002,0.00841776,1455,934,-0.183523,1.94294,12.1423,-2.67754,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0840776,-0.193582,0.174212,0.00918208,-0.0037322,-0.000602712,0.00921014,-0.00376027,-0.0465354,0.00894849,1462,934,-0.152051,1.91127,12.7717,-2.79573,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0770276,-0.189538,0.157949,0.0078839,-0.00329566,-0.000348052,0.00789472,-0.00330649,-0.0310927,0.00960407,1469,934,-0.141899,1.87787,13.4828,-2.9483,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0741898,-0.184579,0.14525,0.00675168,-0.00296526,-0.000160202,0.00675432,-0.0029679,-0.0164809,0.00957884,1476,934,-0.159635,1.83809,14.2031,-3.11008,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0704015,-0.179025,0.132787,0.00577632,-0.00272224,-1.41285e-05,0.00577635,-0.00272227,-0.00166245,0.00913111,1483,934,-0.167728,1.78948,14.9194,-3.27151,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0668242,-0.173524,0.123109,0.00492721,-0.00253022,0.000113862,0.00492895,-0.00253196,0.0152636,0.00770178,1490,934,-0.16776,1.73633,15.6101,-3.4114,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0642371,-0.168843,0.117078,0.00416353,-0.00236581,0.000226172,0.00417136,-0.00237364,0.0345841,0.00714893,1497,934,-0.163827,1.69042,16.3533,-3.51581,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.061917,-0.163834,0.110199,0.00351304,-0.00221842,0.000320183,0.00353087,-0.00223625,0.0556333,0.00716189,1504,934,-0.165882,1.64394,17.1193,-3.61317,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0588589,-0.159011,0.100811,0.00301418,-0.00208694,0.000391935,0.00304412,-0.00211688,0.0762368,0.00771277,1511,934,-0.170528,1.60051,17.9581,-3.71655,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0561893,-0.15369,0.0935515,0.00264481,-0.00196679,0.000437095,0.00268587,-0.00200785,0.0936703,0.00868359,1518,934,-0.171115,1.5468,18.8417,-3.85551,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0557083,-0.14903,0.0904937,0.00238582,-0.00185637,0.00045625,0.00243433,-0.00190488,0.105937,0.00917015,1525,934,-0.176777,1.49235,19.6893,-3.97481,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0547828,-0.144629,0.0876728,0.00220112,-0.00174827,0.000462154,0.00225448,-0.00180163,0.11495,0.00929295,1532,934,-0.177399,1.44678,20.5627,-4.08735,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0516587,-0.141197,0.0810995,0.00206212,-0.00163865,0.000458723,0.00211813,-0.00169466,0.121504,0.0088238,1539,934,-0.171417,1.41369,21.4374,-4.20718,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.049625,-0.137983,0.0774678,0.00198225,-0.00152691,0.000453446,0.00203989,-0.00158456,0.126451,0.00826156,1546,934,-0.16475,1.38218,22.278,-4.32842,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0497362,-0.13451,0.0790846,0.0019539,-0.00142014,0.000449211,0.00201268,-0.00147892,0.130119,0.00893005,1553,934,-0.158461,1.34599,23.1019,-4.48934,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.048558,-0.13048,0.0761742,0.00193543,-0.00132032,0.000440639,0.00199401,-0.0013789,0.132175,0.00873408,1560,934,-0.157404,1.31052,24.0475,-4.57456,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0471507,-0.125906,0.0723737,0.00191026,-0.00122554,0.000429238,0.00196796,-0.00128323,0.133609,0.00909997,1567,934,-0.157777,1.27446,25.0398,-4.6854,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0460016,-0.122168,0.0681291,0.00190242,-0.00113414,0.000414818,0.00195807,-0.00118978,0.133353,0.00837167,1574,934,-0.162331,1.2421,26.0313,-4.80803,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0451027,-0.119102,0.0651764,0.0019126,-0.0010472,0.000400203,0.00196576,-0.00110036,0.132054,0.00855618,1581,934,-0.164252,1.20843,26.9511,-4.95453,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0437492,-0.116393,0.0624283,0.0019094,-0.000963478,0.000386331,0.00196045,-0.00101452,0.131367,0.00884626,1588,934,-0.16111,1.17445,27.8146,-5.14596,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0421952,-0.112968,0.0607076,0.00188852,-0.000886786,0.000371467,0.00193738,-0.000935646,0.130781,0.00860353,1595,934,-0.152241,1.13757,28.7026,-5.29638,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0391301,-0.108809,0.0565682,0.00186868,-0.000817734,0.000354836,0.00191476,-0.000863813,0.129136,0.00791864,1602,934,-0.138766,1.09992,29.5764,-5.39842,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0370897,-0.105397,0.053615,0.00183308,-0.000761603,0.000337178,0.00187618,-0.000804703,0.127137,0.00720192,1609,934,-0.130363,1.06636,30.4689,-5.44716,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0360484,-0.103007,0.0515343,0.00177504,-0.000714154,0.000325001,0.00181677,-0.000755888,0.127713,0.00759871,1616,934,-0.1279,1.03511,31.3704,-5.54104,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0354645,-0.100131,0.0495024,0.0017208,-0.000676184,0.000315891,0.00176173,-0.000717115,0.128856,0.0079936,1623,934,-0.129695,1.0048,32.2821,-5.68602,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.034611,-0.0969791,0.0470487,0.0016572,-0.000644074,0.000311992,0.00169875,-0.000685621,0.13239,0.00801371,1630,934,-0.130727,0.974118,33.1903,-5.8156,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0332483,-0.093961,0.0435975,0.00157805,-0.000626368,0.000316231,0.00162252,-0.000670835,0.1397,0.00744976,1637,934,-0.131018,0.946707,34.0521,-5.95698,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0316,-0.0915481,0.0398178,0.00147986,-0.000626736,0.000330269,0.00153042,-0.000677301,0.151924,0.00710268,1644,934,-0.130004,0.926706,34.8759,-6.07743,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0302043,-0.089005,0.037457,0.0013952,-0.0006451,0.000354913,0.00145518,-0.000705074,0.167402,0.00734233,1651,934,-0.125832,0.907151,35.7475,-6.20615,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0296784,-0.0864279,0.0372326,0.00136695,-0.000679667,0.000390847,0.00143905,-0.000751768,0.182422,0.00823177,1658,934,-0.12132,0.886059,36.7169,-6.32017,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0291608,-0.0840902,0.0371382,0.00137053,-0.000734931,0.000423676,0.00145258,-0.000816989,0.191311,0.00902826,1665,934,-0.116328,0.86269,37.7032,-6.40915,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0982327,-0.0806059,0.0118507,0.00207352,-0.000882378,-0.000751229,0.00225348,-0.00106234,-0.235129,0.00885742,1035,941,1.04111,0.857424,-13.1997,0.94835,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.100096,-0.0823841,0.0129381,0.001967,-0.000886367,-0.000835988,0.00219389,-0.00111326,-0.265018,0.0087802,1042,941,1.06275,0.883674,-13.0175,0.882906,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.101291,-0.0848445,0.015788,0.00187485,-0.00090206,-0.000888714,0.00213492,-0.00116213,-0.284683,0.00962425,1049,941,1.08291,0.911138,-12.7912,0.810073,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.102207,-0.0871155,0.0188157,0.00180607,-0.000926159,-0.000925423,0.00209001,-0.0012101,-0.297702,0.00962034,1056,941,1.10079,0.933836,-12.5098,0.761845,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.102961,-0.0894614,0.020716,0.00175922,-0.000956852,-0.000957135,0.00206262,-0.00126025,-0.306968,0.00937555,1063,941,1.11368,0.9543,-12.2044,0.718349,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.104002,-0.0918298,0.0211951,0.00172602,-0.00099623,-0.000986464,0.0020459,-0.00131611,-0.31357,0.00872048,1070,941,1.12518,0.980504,-11.8681,0.696875,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.105772,-0.0942554,0.0208977,0.00170249,-0.00104439,-0.00100772,0.00203253,-0.00137443,-0.316501,0.00861024,1077,941,1.14177,1.00025,-11.5283,0.662877,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.107374,-0.0970947,0.0217075,0.001684,-0.00109876,-0.00101918,0.00201734,-0.0014321,-0.316101,0.00886578,1084,941,1.16002,1.02229,-11.2016,0.626686,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.108541,-0.0999957,0.0234302,0.00166106,-0.00115468,-0.00103093,0.00199816,-0.00149178,-0.316025,0.00926887,1091,941,1.17665,1.04528,-10.844,0.576351,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.109502,-0.102832,0.0273564,0.00165266,-0.00121886,-0.00104403,0.00199212,-0.00155832,-0.314361,0.00949913,1098,941,1.19793,1.07234,-10.4185,0.498293,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.110678,-0.106287,0.0291525,0.00164986,-0.00129176,-0.00105499,0.00198911,-0.00163101,-0.311117,0.00945295,1105,941,1.21489,1.10853,-9.98353,0.442522,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.112128,-0.110014,0.0303803,0.00164437,-0.00137373,-0.00105777,0.00197817,-0.00170754,-0.305682,0.00927575,1112,941,1.23288,1.14731,-9.50797,0.39369,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.11311,-0.114017,0.0308456,0.00163865,-0.00146423,-0.00105031,0.00196074,-0.00178633,-0.297558,0.00851745,1119,941,1.24384,1.18505,-9.06282,0.362597,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.113801,-0.117271,0.0334735,0.0016457,-0.00156255,-0.00103827,0.00195239,-0.00186924,-0.28722,0.00816193,1126,941,1.25856,1.21655,-8.63823,0.315828,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.114791,-0.119513,0.036044,0.00167343,-0.00166983,-0.00102264,0.00196143,-0.00195783,-0.274511,0.00782805,1133,941,1.27614,1.23801,-8.21437,0.262885,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.116144,-0.122025,0.0386531,0.00171549,-0.0017843,-0.000998766,0.00198045,-0.00204927,-0.25932,0.00772762,1140,941,1.29756,1.264,-7.82132,0.212346,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.11764,-0.125176,0.042585,0.00178194,-0.0019037,-0.00096606,0.00201981,-0.00214157,-0.241421,0.0076764,1147,941,1.32468,1.29731,-7.42673,0.163615,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.118937,-0.128674,0.0495096,0.00188609,-0.00203172,-0.000930524,0.00209587,-0.0022415,-0.221733,0.00832826,1154,941,1.35937,1.33324,-6.99798,0.101672,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.120057,-0.131753,0.0559027,0.00203468,-0.00217037,-0.000893585,0.00221669,-0.00235238,-0.200938,0.00825559,1161,941,1.39074,1.36008,-6.55784,0.0489569,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.121495,-0.134622,0.0628656,0.00225147,-0.00231855,-0.000848384,0.00240389,-0.00247096,-0.177754,0.00810093,1168,941,1.42724,1.38569,-6.10499,0.0120414,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.123266,-0.137226,0.0696687,0.00256752,-0.00247823,-0.000807128,0.00269348,-0.00260419,-0.154817,0.00815689,1175,941,1.46668,1.41067,-5.64908,-0.0296102,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.125501,-0.140852,0.0770858,0.00299682,-0.00265368,-0.000783285,0.00310339,-0.00276025,-0.135226,0.0085924,1182,941,1.51293,1.44388,-5.15524,-0.0647139,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.127209,-0.144381,0.0835414,0.00353465,-0.00284993,-0.00076579,0.00362521,-0.0029405,-0.117719,0.00888085,1189,941,1.5509,1.48228,-4.67536,-0.0953614,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.128049,-0.147893,0.0937904,0.0041959,-0.00306955,-0.000735813,0.00426967,-0.00314332,-0.0999237,0.00864406,1196,941,1.59267,1.51158,-4.17721,-0.139329,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.130897,-0.151047,0.105302,0.00501516,-0.0033137,-0.000687678,0.00507156,-0.0033701,-0.0818272,0.00733273,1203,941,1.6588,1.54775,-3.69967,-0.199608,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.135542,-0.155963,0.120807,0.0060101,-0.00357525,-0.000616381,0.00604957,-0.00361472,-0.0639534,0.00705047,1210,941,1.75629,1.59265,-3.18473,-0.218929,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.141013,-0.16084,0.137862,0.00717337,-0.0038584,-0.000515839,0.00719744,-0.00388247,-0.0466238,0.00717797,1217,941,1.86736,1.63452,-2.60497,-0.251161,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.148246,-0.165603,0.156551,0.00849995,-0.00417429,-0.000371547,0.00851083,-0.00418517,-0.0292816,0.00821976,1224,941,2.00157,1.67374,-1.91142,-0.274329,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.158235,-0.171899,0.182323,0.0101685,-0.00454635,-0.000162183,0.0101702,-0.00454814,-0.0110199,0.00863468,1231,941,2.187,1.72697,-1.16228,-0.302793,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.168306,-0.17825,0.210884,0.0123054,-0.00500315,0.000124058,0.0123063,-0.00500404,0.00716693,0.00921623,1238,941,2.38296,1.77519,-0.402263,-0.327555,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.178,-0.184966,0.242777,0.0149024,-0.00555342,0.000491692,0.0149142,-0.00556523,0.0240183,0.00896779,1245,941,2.58684,1.82699,0.309922,-0.353197,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.192656,-0.19011,0.274889,0.0178328,-0.00615504,0.000913348,0.0178675,-0.00618977,0.0380021,0.00808924,1252,941,2.84097,1.8727,1.14171,-0.403349,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.208562,-0.194492,0.309257,0.0200611,-0.00679221,0.00134121,0.0201279,-0.00685904,0.0497808,0.00772052,1259,941,3.11544,1.90959,2.01693,-0.462383,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.226272,-0.197585,0.343841,0.0207569,-0.00737169,0.0016377,0.020852,-0.00746672,0.0579608,0.00762337,1266,941,3.40877,1.9378,2.96482,-0.528919,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.248053,-0.199925,0.383459,0.0204735,-0.00767378,0.00194644,0.0206075,-0.00780774,0.0687161,0.00800885,1273,941,3.75976,1.94151,4.00436,-0.580135,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.273732,-0.201096,0.429926,0.0175381,-0.00800883,0.00195818,0.0176873,-0.00815805,0.0760582,0.00955954,1280,941,4.17287,1.92367,5.10945,-0.647912,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.316297,-0.196589,0.451093,0.012048,-0.00819895,0.00145753,0.0121524,-0.00830334,0.0714963,0.0120324,1287,941,4.66609,1.88414,6.45562,-0.802763,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.365773,-0.194947,0.467876,0.00477032,-0.00824436,0.000676388,0.00480538,-0.00827942,0.0517852,0.0155306,1294,941,5.21237,1.86248,7.80004,-0.894716,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.431421,-0.19414,0.441622,-0.00406184,-0.0082315,-0.000458388,-0.00401205,-0.00828129,-0.108213,0.0216956,1301,941,5.76961,1.85943,9.23513,-0.954033,4.90346,-2.79719
