 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9401,6.02819,1.22379,-0.851897,-1.1375,0.45163,0.0442327,-0.0389761,0.019282,0.0484838,-0.0432271,0.216996,0.0108579,1553,850,-6.27713,11.2827,14.6584,3.25065,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.819809,-1.09508,0.432206,0.0439316,-0.0380252,0.0181753,0.0477815,-0.041875,0.208732,0.0111281,1560,850,-6.03592,10.8607,15.8329,2.69375,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.788265,-1.0514,0.417594,0.0433872,-0.0370029,0.017191,0.0469091,-0.0405248,0.202074,0.0124428,1567,850,-5.78252,10.4273,17.0398,2.12007,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.758101,-1.0065,0.403647,0.0426743,-0.0359259,0.0163536,0.0459411,-0.0391927,0.197163,0.013583,1574,850,-5.5408,9.99628,18.3032,1.52506,26.2493,-8.83231
23.924,6.07276,1.14647,-0.725078,-0.971563,0.38382,0.0419236,-0.0347537,0.0156073,0.0449787,-0.0378088,0.193302,0.0130151,1581,850,-5.29463,9.63774,19.5749,1.02188,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.687248,-0.936831,0.358207,0.0410903,-0.0334546,0.0148679,0.0439463,-0.0363106,0.189778,0.0120514,1588,850,-5.02667,9.28528,20.8857,0.510389,28.0752,-9.15862
25.422,6.09945,1.10565,-0.647392,-0.901691,0.333399,0.0399887,-0.0319344,0.0140936,0.0426518,-0.0345975,0.186756,0.0113413,1595,850,-4.738,8.94556,22.2393,-0.0111709,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.615812,-0.866766,0.317953,0.0385476,-0.0302681,0.0132722,0.0410186,-0.0327392,0.184073,0.011161,1602,850,-4.49231,8.59234,23.4783,-0.501453,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.592709,-0.83315,0.307796,0.0369577,-0.0284646,0.0123783,0.0392214,-0.0307284,0.18088,0.010924,1609,850,-4.30694,8.25979,24.6238,-0.985859,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.573041,-0.797399,0.295542,0.0354926,-0.0265175,0.0114835,0.0375509,-0.0285757,0.177355,0.0110385,1616,850,-4.1632,7.91742,25.7568,-1.49861,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.553448,-0.762556,0.282238,0.0341773,-0.0244735,0.0106121,0.0360383,-0.0263346,0.173607,0.0112825,1623,850,-4.02475,7.56781,26.91,-2.00007,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.53396,-0.729604,0.267462,0.0329728,-0.0223528,0.00979541,0.0346559,-0.0240359,0.170162,0.0112546,1630,850,-3.8938,7.23719,27.9943,-2.44001,33.551,-9.95077
29.906,6.1649,1.05557,-0.514026,-0.702763,0.251251,0.0320877,-0.0201893,0.00905357,0.0336113,-0.0217128,0.166718,0.0103643,1637,850,-3.76462,6.9725,29.0713,-2.85171,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.486888,-0.682368,0.234338,0.0321082,-0.0179748,0.00850934,0.0335145,-0.0193811,0.163784,0.00993688,1644,850,-3.57081,6.76814,30.2185,-3.17004,35.2782,-10.208
-31.5642,4.69023,0.958755,0.500682,-0.562514,0.117331,0.023085,-0.022231,-0.010776,0.025517,-0.024663,-0.221966,0.0116577,1035,857,5.47045,5.95955,-6.19756,6.63899,-11.3041,0.837547
-30.871,4.69854,0.940173,0.51617,-0.578545,0.12019,0.0258041,-0.0226251,-0.0114959,0.0283944,-0.0252154,-0.221623,0.0128695,1042,857,5.6346,6.12646,-5.76385,6.70734,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.533095,-0.596238,0.12649,0.0282986,-0.0233024,-0.0121544,0.0310182,-0.026022,-0.220127,0.0138076,1049,857,5.82352,6.31201,-5.31095,6.7632,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.552874,-0.617298,0.13326,0.0308018,-0.0242678,-0.0129055,0.0336762,-0.0271422,-0.219147,0.0128791,1056,857,6.04281,6.53788,-4.82364,6.8311,-10.4694,0.474595
-28.789,4.72822,0.889176,0.574302,-0.639243,0.140558,0.0333574,-0.0255147,-0.0137379,0.0364054,-0.0285627,-0.218329,0.0120056,1063,857,6.28039,6.7672,-4.32413,6.92066,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.600544,-0.661245,0.144936,0.0357062,-0.027012,-0.0146103,0.0389427,-0.0302484,-0.218,0.0109048,1070,857,6.55772,6.99741,-3.76325,7.02781,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.633454,-0.681136,0.152109,0.0377626,-0.0287107,-0.015543,0.0412173,-0.0321654,-0.218716,0.0113265,1077,857,6.91059,7.19773,-3.099,7.13224,-9.581,0.113699
-26.7015,4.75566,0.838755,0.661332,-0.701652,0.160389,0.0395707,-0.0305796,-0.0166045,0.0433025,-0.0343114,-0.22107,0.0127961,1084,857,7.21558,7.41332,-2.51052,7.21619,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.684836,-0.731184,0.158045,0.0411585,-0.0324495,-0.0177688,0.0452234,-0.0365143,-0.224895,0.0126567,1091,857,7.44395,7.73122,-1.97385,7.40419,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.710311,-0.768229,0.162478,0.0424059,-0.0344302,-0.0190689,0.0468781,-0.0389023,-0.230363,0.0137764,1098,857,7.71323,8.11094,-1.42864,7.66194,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.745472,-0.806813,0.177923,0.0431765,-0.0364507,-0.0204796,0.0481349,-0.0414091,-0.237546,0.0139689,1105,857,8.1141,8.50287,-0.774134,7.92999,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.783481,-0.837768,0.197452,0.0436087,-0.0384335,-0.0219719,0.0491225,-0.0439473,-0.245869,0.0147055,1112,857,8.55556,8.83299,-0.0771388,8.11389,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.816263,-0.863455,0.212768,0.0438652,-0.0403583,-0.0235207,0.0499885,-0.0464816,-0.254685,0.0150658,1119,857,8.9308,9.11045,0.56777,8.25611,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.83876,-0.889987,0.233775,0.0438784,-0.0422364,-0.0252061,0.0507138,-0.0490718,-0.26481,0.0134546,1126,857,9.22023,9.38654,1.12708,8.39592,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.865405,-0.930827,0.242681,0.0436595,-0.0440794,-0.0270946,0.0513521,-0.051772,-0.276637,0.0125188,1133,857,9.5145,9.78439,1.73325,8.71217,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.895243,-0.977437,0.251985,0.0432365,-0.0458929,-0.0291015,0.0518968,-0.0545533,-0.289247,0.0120206,1140,857,9.84214,10.2624,2.35447,9.06994,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.920309,-1.02155,0.26162,0.0426615,-0.0476692,-0.031151,0.0523623,-0.05737,-0.301893,0.0115334,1147,857,10.1226,10.7051,2.93182,9.41183,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.936367,-1.06987,0.288613,0.0419283,-0.0494197,-0.0332865,0.0527707,-0.0602621,-0.314892,0.0124845,1154,857,10.3681,11.1878,3.41521,9.79062,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.948898,-1.1251,0.326767,0.0409937,-0.0511194,-0.035553,0.0531198,-0.0632455,-0.328698,0.0130779,1161,857,10.6151,11.737,3.82965,10.251,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.971375,-1.18157,0.363693,0.0399559,-0.0527653,-0.0379843,0.0535295,-0.066339,-0.343207,0.0147533,1168,857,10.9582,12.3273,4.35724,10.6875,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.00379,-1.23349,0.385938,0.0387643,-0.0543091,-0.0405703,0.0539659,-0.0695107,-0.358504,0.0162865,1175,857,11.3535,12.8879,5.0218,11.0613,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.03503,-1.28829,0.410836,0.0372033,-0.0557182,-0.0432702,0.054232,-0.0727469,-0.374928,0.0185643,1182,857,11.7462,13.4189,5.71478,11.4882,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.05665,-1.34396,0.447645,0.0351265,-0.0569004,-0.0460719,0.0542272,-0.0760011,-0.393017,0.0184483,1189,857,12.0813,13.9571,6.36424,11.9155,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.07222,-1.40183,0.488778,0.0325349,-0.0578204,-0.0490795,0.0540642,-0.0793497,-0.413385,0.0181928,1196,857,12.3707,14.5386,6.95693,12.3757,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.0886,-1.46776,0.560723,0.0295785,-0.0583923,-0.0523659,0.053981,-0.0827948,-0.436079,0.017719,1203,857,12.7704,15.1984,7.54783,12.9241,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.10823,-1.53165,0.639223,0.0262923,-0.0585814,-0.0558838,0.0540259,-0.0863149,-0.46066,0.0164994,1210,857,13.226,15.8095,8.14301,13.4582,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.12872,-1.59397,0.716075,0.0222903,-0.0583205,-0.0596389,0.0539663,-0.0899966,-0.488241,0.0143939,1217,857,13.687,16.4091,8.6609,13.9316,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.142,-1.63601,0.789943,0.0172751,-0.057444,-0.063635,0.0537068,-0.0938756,-0.519961,0.0140802,1224,857,14.0668,16.8078,9.10338,14.1761,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.15785,-1.68164,0.868518,0.0111998,-0.0559171,-0.0678988,0.0533805,-0.0980978,-0.555883,0.0163048,1231,857,14.489,17.2572,9.64629,14.4868,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.16538,-1.73366,0.969708,0.00382519,-0.0536781,-0.0723475,0.0529248,-0.102778,-0.596262,0.0192035,1238,857,14.9057,17.7542,10.205,14.8437,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.1516,-1.80923,1.0687,-0.00492685,-0.050681,-0.077038,0.0525591,-0.108167,-0.641066,0.0169524,1245,857,15.1076,18.4255,10.6318,15.5051,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.13778,-1.89499,1.14934,-0.015051,-0.0470434,-0.0814213,0.0519306,-0.114025,-0.688402,0.0179561,1252,857,15.2497,19.2794,11.1012,16.2603,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.13356,-1.98455,1.22167,-0.0258266,-0.0427564,-0.0852427,0.0513704,-0.119953,-0.735909,0.0190153,1259,857,15.461,20.1758,11.7205,17.0768,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.1242,-2.0718,1.2906,-0.037612,-0.0374851,-0.0882213,0.0506728,-0.12577,-0.785758,0.0205987,1266,857,15.6114,21.0464,12.2983,17.8589,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.08128,-2.15011,1.38139,-0.0500017,-0.0311224,-0.0900632,0.0499945,-0.131119,-0.837613,0.0212104,1273,857,15.5069,21.7917,12.4506,18.492,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.03257,-2.22038,1.47928,-0.0624035,-0.0238561,-0.0906043,0.0495017,-0.135761,-0.890198,0.0224346,1280,857,15.3721,22.4805,12.4849,19.0473,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.965321,-2.29088,1.58763,-0.0733298,-0.0156987,-0.0892705,0.0492917,-0.13832,-0.941514,0.0273402,1287,857,15.0944,23.115,12.273,19.5818,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.824433,-2.33417,1.76234,-0.0830128,-0.00669273,-0.0861436,0.0493645,-0.13907,-0.993899,0.0319328,1294,857,14.3209,23.3875,11.3189,19.869,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.63688,-2.36206,2.0519,-0.0919449,0.00270419,-0.0812023,0.0493659,-0.138607,-1.04924,0.0298686,1301,857,13.4888,23.5246,9.85172,19.826,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.457518,-2.35616,2.34034,-0.100528,0.0122194,-0.0747145,0.0494419,-0.137751,-1.10859,0.027898,1308,857,12.7406,23.2932,8.4997,19.4485,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.269932,-2.31525,2.68055,-0.109292,0.0207016,-0.0667932,0.0489031,-0.137493,-1.17128,0.0275043,1315,857,12.0991,22.6532,7.01218,18.6936,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0934734,-2.28662,2.96676,-0.117584,0.0284123,-0.0571827,0.0481428,-0.137314,-1.23854,0.0297818,1322,857,11.39,22.1891,5.59522,18.0914,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0429845,-2.27246,3.11884,-0.124599,0.034873,-0.0458489,0.047115,-0.136841,-1.30988,0.0286607,1329,857,10.6144,21.9484,4.64964,17.7272,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.148537,-2.31813,3.20835,-0.130221,0.0399213,-0.033191,0.0461669,-0.136467,-1.3848,0.017671,1336,857,9.93287,22.316,4.0388,18.08,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.218071,-2.37815,3.16929,-0.133078,0.0425317,-0.0190684,0.0445784,-0.135125,-1.46387,0.0204231,1343,857,9.15618,22.9287,3.82116,18.6243,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.306834,-2.44958,3.06195,-0.13302,0.0423604,-0.00396887,0.0424502,-0.13311,-1.54818,0.0237187,1350,857,7.95017,23.7075,3.33269,19.3546,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.417791,-2.52429,2.92839,-0.129923,0.0389211,0.0106816,0.0395942,-0.130597,1.50787,0.0260429,1357,857,6.4329,24.52,2.59714,20.1697,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.562007,-2.59308,2.74859,-0.124971,0.0325333,0.0244713,0.0362478,-0.128685,1.42016,0.0293918,1364,857,4.42325,25.3364,1.55841,20.8653,8.45234,-4.88441
2.304,5.13892,0.497321,-0.72477,-2.65318,2.53949,-0.117645,0.0249891,0.0378231,0.0343982,-0.127054,1.32698,0.0253603,1371,857,2.12615,26.0476,0.386874,21.4724,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.900337,-2.68453,2.32506,-0.107553,0.0161887,0.0503788,0.0341052,-0.12547,1.22911,0.0249624,1378,857,-0.317991,26.4473,-0.919142,21.7967,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.0467,-2.69405,2.13672,-0.0948071,0.00638877,0.0615472,0.0354665,-0.123885,1.12943,0.0214365,1385,857,-2.38552,26.613,-1.99612,21.8826,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.15184,-2.67769,1.98579,-0.0807439,-0.00377104,0.0709781,0.0384834,-0.122998,1.03383,0.0213973,1392,857,-3.9191,26.4819,-2.6876,21.7124,10.051,-5.43851
5.10581,5.16434,0.707002,-1.21962,-2.63253,1.83255,-0.0648152,-0.0142152,0.0781179,0.0425975,-0.121628,0.942003,0.0197823,1399,857,-5.10014,26.0911,-3.00601,21.207,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.2674,-2.56408,1.68096,-0.0476923,-0.0241969,0.0830293,0.0479117,-0.119801,0.855676,0.0199711,1406,857,-6.08419,25.4648,-3.1359,20.4568,10.684,-5.64978
6.49796,5.17311,0.843977,-1.30278,-2.47845,1.53729,-0.0305834,-0.0333844,0.0857981,0.0538256,-0.117793,0.777237,0.0193957,1413,857,-6.92234,24.6529,-3.09894,19.5187,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.32357,-2.3884,1.41591,-0.0144696,-0.0412042,0.0865124,0.0597021,-0.115376,0.708748,0.0175355,1420,857,-7.54059,23.7868,-2.88973,18.5034,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.31118,-2.28497,1.31727,-0.000321248,-0.0478448,0.0849471,0.0641249,-0.112291,0.649022,0.0166613,1427,857,-7.7568,22.755,-2.29916,17.3248,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.28918,-2.17622,1.22478,0.0115764,-0.0530864,0.0816204,0.0670357,-0.108546,0.59682,0.0146765,1434,857,-7.86027,21.6623,-1.5954,16.0847,12.2608,-6.18687
9.30996,5.201,1.0611,-1.26555,-2.06573,1.14056,0.0210381,-0.0567642,0.0769911,0.0683978,-0.104124,0.551472,0.0134893,1441,857,-7.92063,20.5474,-0.888464,14.8487,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.24364,-1.9658,1.06484,0.0281703,-0.0589258,0.0714469,0.0682948,-0.0990503,0.511704,0.0137462,1448,857,-7.9681,19.5448,-0.18627,13.7331,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.22429,-1.8738,0.990165,0.03344,-0.0597649,0.0655556,0.0672697,-0.0935946,0.476402,0.0134691,1455,857,-8.03818,18.6414,0.511217,12.7035,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.20125,-1.78375,0.915872,0.0374069,-0.0595287,0.0595799,0.0657433,-0.0878652,0.443941,0.0128081,1462,857,-8.07308,17.7484,1.29626,11.687,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.18328,-1.70069,0.863318,0.0403563,-0.0584717,0.0537399,0.0639473,-0.0820626,0.413655,0.015431,1469,857,-8.07767,16.9105,2.10287,10.7038,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.16452,-1.64211,0.815205,0.0422231,-0.0568496,0.048159,0.0617747,-0.0764012,0.38565,0.0148543,1476,857,-8.05774,16.3283,2.99233,9.98376,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.14262,-1.58768,0.770665,0.0431449,-0.0548601,0.0429688,0.0593157,-0.0710309,0.359944,0.0158861,1483,857,-7.99552,15.7817,3.89421,9.29747,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.11771,-1.53429,0.716007,0.0436455,-0.0527409,0.0383583,0.0570472,-0.0661426,0.336126,0.0153312,1490,857,-7.94368,15.254,4.79864,8.64374,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.09406,-1.47769,0.689301,0.0441012,-0.050648,0.0343522,0.0552452,-0.0617919,0.313693,0.0150139,1497,857,-7.80139,14.699,5.71114,7.91395,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.07077,-1.41266,0.658726,0.0445195,-0.0486869,0.0309051,0.0538357,-0.0580032,0.292783,0.0131276,1504,857,-7.67871,14.0395,6.6341,7.12198,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.03189,-1.34134,0.615283,0.044778,-0.0469075,0.0279255,0.0526139,-0.0547434,0.273563,0.0129524,1511,857,-7.45682,13.3474,7.74742,6.2577,18.659,-7.52888
17.2283,5.29174,1.30764,-0.989614,-1.28777,0.561797,0.0449098,-0.0453306,0.0253486,0.0515427,-0.0519635,0.25593,0.0128737,1518,857,-7.2405,12.8213,8.91812,5.57455,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.952987,-1.24067,0.519702,0.0450056,-0.04396,0.0231812,0.0506834,-0.0496378,0.240203,0.0128502,1525,857,-7.03666,12.3556,10.0379,4.93147,20.0947,-7.85321
18.695,5.31581,1.30718,-0.932159,-1.20425,0.497176,0.0451134,-0.0427638,0.0213993,0.0500474,-0.0476978,0.226607,0.0156374,1532,857,-6.91011,11.9869,11.0584,4.39283,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.908908,-1.17357,0.479275,0.0451736,-0.0417199,0.0199225,0.0495235,-0.0460698,0.21497,0.0141522,1539,857,-6.74311,11.67,12.1585,4.03034,21.733,-8.0789
20.1734,5.3314,1.28487,-0.882419,-1.14317,0.45809,0.0451088,-0.0407393,0.0186839,0.0489989,-0.0446294,0.205271,0.013516,1546,857,-6.55883,11.3537,13.2393,3.6506,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.846321,-1.11209,0.431822,0.0449043,-0.0397632,0.0175879,0.0484125,-0.0432714,0.196881,0.0114562,1553,857,-6.30371,11.0524,14.4503,3.24144,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.807635,-1.06921,0.409031,0.0445087,-0.0387383,0.0165581,0.0476813,-0.0419108,0.189307,0.0115418,1560,857,-6.01299,10.6257,15.6772,2.69788,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.774663,-1.02493,0.392224,0.0438634,-0.037633,0.0156438,0.0467632,-0.0405328,0.183281,0.0124307,1567,857,-5.75491,10.1821,16.8792,2.16014,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.749008,-0.978738,0.381645,0.0430389,-0.0364481,0.0148586,0.0457256,-0.0391348,0.178887,0.0138652,1574,857,-5.54361,9.74719,18.0776,1.54472,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.71753,-0.945918,0.363696,0.0421687,-0.0351542,0.0141425,0.0446742,-0.0376596,0.175342,0.01299,1581,857,-5.30481,9.39958,19.3402,1.03673,26.858,-8.72171
24.6437,5.3975,1.1807,-0.679852,-0.912562,0.336881,0.0412147,-0.0337063,0.0134254,0.0435478,-0.0360394,0.172064,0.0123205,1588,857,-5.04296,9.05754,20.6919,0.515232,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.638322,-0.878231,0.310398,0.0399954,-0.0320373,0.0126691,0.0421587,-0.0342006,0.169121,0.0114943,1595,857,-4.74508,8.7272,22.1134,-0.018334,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.60449,-0.847208,0.302773,0.0384525,-0.0302265,0.011872,0.0404468,-0.0322209,0.166431,0.0116991,1602,857,-4.4476,8.4198,23.3808,-0.462678,29.695,-9.2148
26.8923,5.43382,1.12402,-0.576735,-0.815552,0.29513,0.0367711,-0.0283053,0.0109935,0.0385781,-0.0301122,0.162911,0.0128976,1609,857,-4.20856,8.10544,24.5667,-0.937894,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.553922,-0.779369,0.277703,0.0352451,-0.0262756,0.010112,0.0368646,-0.027895,0.158804,0.0128511,1616,857,-4.05608,7.77667,25.6999,-1.45175,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.535967,-0.748085,0.263978,0.0339193,-0.024191,0.00924865,0.0353558,-0.0256275,0.154086,0.0118695,1623,857,-3.93481,7.4586,26.7881,-1.88785,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.518285,-0.71948,0.249207,0.0327485,-0.0220684,0.00843588,0.0340174,-0.0233372,0.149291,0.0105795,1630,857,-3.82072,7.15869,27.8298,-2.23752,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.502658,-0.696609,0.235849,0.0318802,-0.0199341,0.00769103,0.0329977,-0.0210517,0.144291,0.0099236,1637,857,-3.72065,6.92783,28.8435,-2.60576,34.075,-9.79242
30.6119,5.48032,1.13561,-0.480116,-0.67622,0.225268,0.0318166,-0.0177897,0.00709048,0.0328101,-0.0187833,0.139222,0.0106686,1644,857,-3.54505,6.72035,29.9404,-2.92996,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.501607,-0.550709,0.0989815,0.022461,-0.0216608,-0.0103025,0.024748,-0.0239478,-0.218452,0.0118907,1035,864,5.42692,5.86224,-6.83428,6.47948,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.517114,-0.563154,0.106738,0.0251641,-0.0220998,-0.0108942,0.0275543,-0.02449,-0.21598,0.0125704,1042,864,5.60553,5.99024,-6.41053,6.50859,-11.7049,0.706183
-30.228,4.03661,1.08452,0.532922,-0.577184,0.115338,0.0276334,-0.0227994,-0.0114092,0.0300944,-0.0252603,-0.212446,0.0132792,1049,864,5.78982,6.13425,-6.0086,6.517,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.550757,-0.594904,0.12392,0.0301483,-0.0237893,-0.0120038,0.0326992,-0.0263402,-0.209386,0.0132529,1056,864,5.99467,6.32261,-5.56121,6.5366,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.571022,-0.61472,0.131514,0.0327672,-0.0250724,-0.0126779,0.035424,-0.0277292,-0.206575,0.012741,1063,864,6.22127,6.52298,-5.07216,6.60165,-10.9153,0.27548
-28.144,4.06695,1.03021,0.596833,-0.639459,0.135943,0.0352204,-0.0266129,-0.0134037,0.0380009,-0.0293934,-0.204543,0.0111733,1070,864,6.49444,6.77477,-4.47175,6.74729,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.626846,-0.663068,0.14229,0.0374059,-0.0283595,-0.014206,0.0403433,-0.0312969,-0.203901,0.0108201,1077,864,6.81545,7.02086,-3.79206,6.88799,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.650958,-0.683794,0.145479,0.0393573,-0.0302861,-0.0151586,0.0425137,-0.0334425,-0.20529,0.011484,1084,864,7.06665,7.24121,-3.20331,6.97768,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.675092,-0.70942,0.14589,0.0410942,-0.0322332,-0.0162428,0.044531,-0.0356701,-0.208518,0.0125716,1091,864,7.30954,7.51599,-2.63582,7.12491,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.7047,-0.742978,0.154139,0.0425306,-0.0343186,-0.0174862,0.0463223,-0.0381104,-0.213535,0.0145554,1098,864,7.6321,7.85696,-2.02691,7.35482,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.744685,-0.781328,0.159596,0.0435146,-0.0364687,-0.0188708,0.0477433,-0.0406974,-0.220446,0.014727,1105,864,8.05067,8.24973,-1.30025,7.64158,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.785432,-0.817166,0.176716,0.0441566,-0.0386089,-0.0203531,0.0488908,-0.0433431,-0.228544,0.0160846,1112,864,8.51259,8.6181,-0.593014,7.89215,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.81187,-0.843085,0.19573,0.0446139,-0.0407304,-0.0218919,0.0499018,-0.0460183,-0.237007,0.014325,1119,864,8.83542,8.8943,-0.0398002,8.04686,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.83735,-0.866649,0.210838,0.0448223,-0.0428298,-0.0235559,0.0507516,-0.0487591,-0.246592,0.0128059,1126,864,9.13605,9.1534,0.545722,8.19117,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.863532,-0.896632,0.215963,0.0447648,-0.0449289,-0.0254098,0.0514631,-0.0516272,-0.257745,0.0112522,1133,864,9.41275,9.45154,1.17066,8.44924,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.895151,-0.943755,0.223894,0.0444613,-0.0470376,-0.0273795,0.0520284,-0.0546046,-0.269645,0.0110941,1140,864,9.75359,9.94059,1.82742,8.85208,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.925726,-0.985898,0.231934,0.044004,-0.0491448,-0.0293862,0.0524998,-0.0576405,-0.281434,0.0113457,1147,864,10.0838,10.3629,2.49082,9.12415,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.950492,-1.0294,0.253846,0.0433935,-0.0512463,-0.0314654,0.0529,-0.0607529,-0.293407,0.0127718,1154,864,10.3995,10.7991,3.11347,9.40691,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.966876,-1.07553,0.281924,0.0425957,-0.0533236,-0.0336647,0.0532316,-0.0639596,-0.306013,0.0129667,1161,864,10.6517,11.2488,3.6064,9.74988,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.994774,-1.12261,0.312874,0.0417508,-0.0553779,-0.0360257,0.0536541,-0.0672812,-0.319121,0.0153105,1168,864,11.0286,11.7392,4.2042,10.1024,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.0289,-1.16906,0.343725,0.0408293,-0.0573634,-0.0385431,0.0541511,-0.0706852,-0.332779,0.0158605,1175,864,11.4678,12.2361,4.87736,10.432,-5.6756,-1.59331
