 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0677,3.39401,1.21223,0.0725978,0.0681373,-0.00617915,0.000406689,-0.000113126,0.000379615,0.000606847,-0.000313283,0.48522,0.00973178,1630,878,0.651657,-0.685989,33.4587,-9.6046,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0729856,0.0683608,-0.00700696,0.000475404,-8.71383e-05,0.000455389,0.000729383,-0.000341117,0.50875,0.0101103,1637,878,0.651215,-0.692958,34.3124,-9.66656,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0722345,0.0686075,-0.00566477,0.00051983,-5.74058e-05,0.000544412,0.000847397,-0.000384973,0.541662,0.00993706,1644,878,0.648628,-0.6932,35.1645,-9.75415,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0721643,0.0686193,-0.00635934,0.000525548,-3.83048e-05,0.000661515,0.000962707,-0.000475464,0.583962,0.00868964,1651,878,0.644353,-0.692114,36.0728,-9.88705,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0705215,0.0702184,-0.0274353,-0.000635714,0.000227862,-0.00018114,0.000264319,-0.00067217,-1.37219,0.00899318,1035,885,0.634521,-0.732055,-12.7967,-0.148451,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0704443,0.0703188,-0.0226073,-0.000499618,0.00019896,-0.000147162,0.000228696,-0.000529354,-1.37142,0.00875478,1042,885,0.647027,-0.727951,-12.4768,-0.251539,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0702178,0.0698834,-0.0185767,-0.000382216,0.000189022,-0.000120383,0.000213355,-0.000406549,-1.37135,0.0083752,1049,885,0.655776,-0.717001,-12.1662,-0.342217,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0703567,0.0693193,-0.0167446,-0.000285586,0.000187555,-9.72028e-05,0.000206746,-0.000304777,-1.37587,0.00856465,1056,885,0.661811,-0.709361,-11.8904,-0.435435,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0706042,0.0686356,-0.0178334,-0.00021849,0.000186858,-8.17867e-05,0.000202738,-0.00023437,-1.37902,0.00901968,1063,885,0.660218,-0.701142,-11.63,-0.521539,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0710034,0.0685854,-0.0203378,-0.000167643,0.00018684,-7.2988e-05,0.00020128,-0.000182083,-1.37548,0.00892725,1070,885,0.655849,-0.70457,-11.3238,-0.642547,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0709318,0.0682171,-0.0215606,-0.000122123,0.000187287,-6.58761e-05,0.000200729,-0.000135564,-1.36951,0.00875574,1077,885,0.650525,-0.702957,-11.0084,-0.7838,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0707465,0.0678746,-0.0198608,-8.88711e-05,0.000186006,-5.89116e-05,0.0001981,-0.000100965,-1.36832,0.00857643,1084,885,0.652896,-0.699201,-10.6569,-0.90209,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0710379,0.0672325,-0.0191663,-6.82e-05,0.00018217,-5.6465e-05,0.000194315,-8.03452e-05,-1.35893,0.00825075,1091,885,0.657051,-0.687663,-10.3222,-0.989811,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.071217,0.0671851,-0.0176059,-5.63979e-05,0.00017655,-5.63059e-05,0.000189446,-6.92937e-05,-1.34565,0.00759802,1098,885,0.662745,-0.687452,-9.9642,-1.08885,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0707012,0.0680224,-0.0179621,-5.04166e-05,0.000170244,-5.28894e-05,0.000182266,-6.24385e-05,-1.34729,0.00789569,1105,885,0.655525,-0.702083,-9.56902,-1.21736,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0697471,0.0679069,-0.0164342,-5.43912e-05,0.000159526,-4.68088e-05,0.00016932,-6.41854e-05,-1.36453,0.00917999,1112,885,0.649729,-0.7032,-9.15264,-1.35137,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0689447,0.0673297,-0.0143589,-6.36133e-05,0.000145431,-4.18767e-05,0.000153508,-7.16901e-05,-1.38026,0.0095707,1119,885,0.647273,-0.700515,-8.78526,-1.40563,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0693151,0.0670754,-0.0138473,-6.64208e-05,0.000128319,-3.89736e-05,0.000135829,-7.3931e-05,-1.38043,0.00964014,1126,885,0.651778,-0.694979,-8.47082,-1.45302,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0699979,0.06734,-0.0148483,-6.31371e-05,0.000109669,-3.61422e-05,0.000116924,-7.03916e-05,-1.37271,0.00847269,1133,885,0.654726,-0.700986,-8.17752,-1.50463,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0698595,0.0678063,-0.015766,-5.88664e-05,8.85512e-05,-2.80256e-05,9.36994e-05,-6.40146e-05,-1.38913,0.00821616,1140,885,0.649584,-0.703652,-7.89565,-1.56846,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0694327,0.0677416,-0.0153915,-5.38615e-05,6.76129e-05,-1.68465e-05,6.9906e-05,-5.61546e-05,-1.43551,0.00793322,1147,885,0.645615,-0.699999,-7.57533,-1.71713,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0690481,0.067615,-0.0150797,-4.56106e-05,5.11692e-05,-7.59583e-06,5.17618e-05,-4.62031e-05,-1.49295,0.00745571,1154,885,0.641878,-0.695902,-7.21308,-1.8659,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0691191,0.0680625,-0.0152302,-3.09027e-05,4.1147e-05,-1.8445e-08,4.1147e-05,-3.09027e-05,-1.57054,0.00689196,1161,885,0.641219,-0.698723,-6.80467,-2.05354,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0690814,0.0683268,-0.0156369,-1.46211e-05,3.37764e-05,7.10729e-06,3.47985e-05,-1.56432e-05,1.42796,0.00697761,1168,885,0.638681,-0.701196,-6.42311,-2.15357,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0690211,0.0682931,-0.0155842,-2.80487e-06,2.77763e-05,1.17435e-05,3.17655e-05,-6.79412e-06,1.24333,0.00747637,1175,885,0.637377,-0.697643,-6.05052,-2.22095,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0689952,0.0681932,-0.0150834,5.60249e-06,2.48211e-05,1.11555e-05,2.99354e-05,4.88178e-07,1.14093,0.0077198,1182,885,0.637841,-0.69235,-5.62061,-2.29208,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.0688465,0.0678735,-0.0145447,1.86547e-05,2.60635e-05,8.92404e-06,3.20215e-05,1.26967e-05,0.982129,0.00740579,1189,885,0.637242,-0.689516,-5.12448,-2.4269,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0692067,0.0676698,-0.0155481,3.59575e-05,2.8257e-05,1.13146e-05,4.4059e-05,2.01554e-05,0.6214,0.00743498,1196,885,0.636714,-0.686369,-4.595,-2.59164,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0699631,0.0677188,-0.0178945,4.34336e-05,2.89049e-05,1.4847e-05,5.26982e-05,1.96403e-05,0.557881,0.00768038,1203,885,0.635713,-0.682675,-4.11154,-2.71214,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0702218,0.0676478,-0.0188194,3.55645e-05,3.08835e-05,1.41352e-05,4.75517e-05,1.88963e-05,0.703353,0.00768373,1210,885,0.63436,-0.678883,-3.68331,-2.80739,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.069934,0.0676174,-0.017807,2.49518e-05,3.61799e-05,1.0439e-05,4.24188e-05,1.8713e-05,1.03211,0.00763457,1217,885,0.633899,-0.67676,-3.25644,-2.89254,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0696707,0.0677006,-0.0152069,1.7124e-05,4.14462e-05,8.19919e-06,4.3952e-05,1.46182e-05,1.27419,0.00735633,1224,885,0.638945,-0.678823,-2.79692,-2.9954,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.0694219,0.0676006,-0.0143111,7.16885e-06,4.3406e-05,9.9364e-06,4.59517e-05,4.62309e-06,1.31999,0.00729759,1231,885,0.638537,-0.676063,-2.26477,-3.11073,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0695027,0.0674556,-0.0146784,-4.66712e-06,4.01931e-05,1.77562e-05,4.63705e-05,-1.08446e-05,1.23599,0.00739454,1238,885,0.637229,-0.671748,-1.70828,-3.2281,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0699404,0.0674428,-0.0159012,-9.0534e-06,3.43255e-05,3.0637e-05,5.01734e-05,-2.49013e-05,1.09342,0.00708444,1245,885,0.636588,-0.668255,-1.12782,-3.37941,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0706335,0.0679365,-0.0155706,5.95059e-06,2.79634e-05,4.11558e-05,5.95591e-05,-2.56451e-05,0.916057,0.00821897,1252,885,0.643626,-0.672522,-0.570421,-3.50877,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0703383,0.0680774,-0.0132018,4.67826e-05,2.68348e-05,4.82357e-05,8.60648e-05,-1.24475e-05,0.683448,0.00863498,1259,885,0.647731,-0.676467,0.041887,-3.61656,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.0696107,0.06787,-0.0103123,9.3068e-05,2.9141e-05,5.64384e-05,0.000125966,-3.75661e-06,0.527746,0.00876974,1266,885,0.649382,-0.677433,0.710859,-3.6771,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0696272,0.0678139,-0.0105487,0.000125571,3.78231e-05,6.53647e-05,0.000160421,2.97299e-06,0.489826,0.00741093,1273,885,0.64788,-0.679339,1.46749,-3.76047,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0701918,0.0680659,-0.0113305,0.000152624,5.18973e-05,7.31207e-05,0.000191048,1.34738e-05,0.483823,0.00691922,1280,885,0.649923,-0.68718,2.28732,-3.87363,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0703624,0.0682381,-0.0107007,0.000179363,7.08941e-05,7.67043e-05,0.000219069,3.11874e-05,0.477675,0.00782901,1287,885,0.652844,-0.692617,3.08475,-3.98317,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0705283,0.068528,-0.00921174,0.000205181,9.3172e-05,7.39792e-05,0.000241963,5.63894e-05,0.461406,0.00812898,1294,885,0.658605,-0.692758,3.85772,-4.10899,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0711499,0.0684907,-0.00900167,0.000223083,0.000121354,6.80314e-05,0.000257162,8.72742e-05,0.464396,0.00855594,1301,885,0.664541,-0.686888,4.53264,-4.24234,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0722257,0.0682697,-0.00933785,0.000242634,0.000149035,6.88374e-05,0.000279074,0.000112595,0.486858,0.0087468,1308,885,0.6731,-0.680703,5.17523,-4.34283,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.07296,0.0676759,-0.00848453,0.000266928,0.000171456,6.88659e-05,0.000302985,0.000135399,0.482332,0.00786881,1315,885,0.682478,-0.678627,5.78115,-4.45089,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0721943,0.0677778,-0.00437713,0.000271658,0.000201593,5.57502e-05,0.000302469,0.000170782,0.504882,0.00760899,1322,885,0.68833,-0.681231,6.35032,-4.5681,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0715623,0.0682547,-0.00210686,0.000267641,0.000222469,4.0017e-05,0.000291006,0.000199104,0.528476,0.00725836,1329,885,0.689229,-0.689015,6.90406,-4.68064,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0718339,0.0687471,-0.00275499,0.000270099,0.00024121,1.53255e-05,0.000276714,0.000234594,0.407492,0.00752268,1336,885,0.688888,-0.694624,7.41641,-4.79176,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0720712,0.0690529,-0.00457656,0.000287203,0.000258124,-1.69731e-05,0.000295012,0.000250314,-0.431239,0.00763812,1343,885,0.684146,-0.701389,7.90692,-4.91773,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0719092,0.068932,-0.00443497,0.000311006,0.000269818,-5.81141e-05,0.000352068,0.000228757,-0.615115,0.00745975,1350,885,0.682379,-0.701491,8.27876,-5.03206,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0718209,0.0689976,-0.00410132,0.000335475,0.000300738,-9.59174e-05,0.000415584,0.000220629,-0.69583,0.00735866,1357,885,0.681968,-0.699808,8.65337,-5.14387,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0719605,0.0692501,-0.00410212,0.000346695,0.000319949,-0.000144845,0.000478783,0.000187861,-0.739364,0.00715736,1364,885,0.682562,-0.695793,9.02794,-5.26778,8.2688,-4.52693
2.27871,2.43906,0.51339,0.072273,0.0692993,-0.00284896,0.000353453,0.000361184,-0.000187182,0.00054454,0.000170097,-0.795722,0.00714296,1371,885,0.689314,-0.693052,9.41716,-5.40336,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0719619,0.0689747,0.00039189,0.000408878,0.000425546,-0.000195182,0.000612572,0.000221852,-0.806735,0.00702509,1378,885,0.69718,-0.694258,9.77003,-5.50892,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0716037,0.0686837,0.000510969,0.000454617,0.00044116,-0.000231656,0.000679642,0.000216134,-0.770879,0.00704883,1385,885,0.693588,-0.695695,10.0216,-5.57711,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0717805,0.0684423,-0.00116532,0.000466116,0.000460025,-0.000263455,0.000726543,0.000199598,-0.779619,0.00730734,1392,885,0.688776,-0.696343,10.2829,-5.61551,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0723651,0.0682668,-0.00428612,0.000473008,0.000476804,-0.000272115,0.000747027,0.000202785,-0.788886,0.0077424,1399,885,0.68266,-0.694643,10.5807,-5.69566,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0734297,0.0677373,-0.005821,0.000477464,0.000481936,-0.000278774,0.000758482,0.000200917,-0.789408,0.0081055,1406,885,0.686875,-0.693258,10.9149,-5.78777,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0739798,0.0672844,-0.0063266,0.000456032,0.000479996,-0.000291988,0.000760248,0.00017578,-0.805905,0.00844471,1413,885,0.689725,-0.689478,11.2569,-5.91189,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0748428,0.0672124,-0.00978511,0.000422184,0.000462668,-0.000288917,0.000732051,0.0001528,-0.820372,0.00807926,1420,885,0.684812,-0.682472,11.5703,-6.03498,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0751886,0.0673817,-0.0123946,0.000406578,0.00041632,-0.000259106,0.000670601,0.000152297,-0.794797,0.00765788,1427,885,0.677849,-0.677394,11.8998,-6.15773,11.104,-5.44784
8.53113,2.47258,1.14961,0.0757766,0.0678285,-0.0155438,0.000382478,0.000377257,-0.000233409,0.000613291,0.000146444,-0.779806,0.00749205,1434,885,0.671157,-0.675663,12.2942,-6.25175,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0765028,0.067969,-0.0161171,0.000337877,0.000334908,-0.000205812,0.000542211,0.000130575,-0.781792,0.00757893,1441,885,0.675204,-0.678048,12.7572,-6.35907,11.947,-5.6422
9.94292,2.48415,1.24666,0.0771519,0.0678048,-0.0158842,0.00027124,0.000288581,-0.000181415,0.000461532,9.82886e-05,-0.809278,0.00815331,1448,885,0.681487,-0.679797,13.2135,-6.47371,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0774129,0.0673576,-0.0156279,0.000184155,0.000243358,-0.000161292,0.000377742,4.977e-05,-0.876152,0.00855237,1455,885,0.684125,-0.678442,13.6723,-6.60593,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0768947,0.0669307,-0.0151869,8.86988e-05,0.000189688,-0.000145119,0.000292846,-1.44595e-05,-0.952823,0.00839008,1462,885,0.679944,-0.67938,14.1547,-6.73083,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0768139,0.0670695,-0.0163003,3.22725e-06,0.000155468,-0.000115927,0.000218032,-5.93365e-05,-1.07591,0.00795087,1469,885,0.674171,-0.68507,14.6862,-6.83269,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0766702,0.0672282,-0.0162543,-8.46745e-05,0.000117596,-9.26105e-05,0.000153592,-0.000120671,-1.20008,0.00743762,1476,885,0.672081,-0.694649,15.298,-6.92306,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0764352,0.0672157,-0.0160945,-0.000210672,8.28983e-05,-8.65831e-05,0.000106532,-0.000234305,-1.30433,0.00795699,1483,885,0.669521,-0.698827,15.9218,-6.99377,15.113,-6.31393
14.2345,2.52297,1.42936,0.0767539,0.0677859,-0.0176175,-0.000328386,7.98878e-05,-5.93284e-05,8.83344e-05,-0.000336832,-1.42938,0.00820009,1490,885,0.665856,-0.699654,16.5758,-7.08876,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0769553,0.0682946,-0.0183357,-0.00041068,7.01959e-05,-3.42327e-05,7.26206e-05,-0.000413104,-1.50008,0.00819321,1497,885,0.664013,-0.696117,17.2346,-7.20347,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0763457,0.0684106,-0.0162918,-0.000472238,5.53685e-05,-1.61111e-05,5.586e-05,-0.00047273,-1.5403,0.00754649,1504,885,0.664801,-0.689475,17.9084,-7.33744,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0751024,0.067537,-0.0122563,-0.000515789,4.5725e-05,3.2122e-06,4.57434e-05,-0.000515808,1.56508,0.00742326,1511,885,0.667275,-0.685015,18.614,-7.45546,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0745545,0.0671356,-0.010186,-0.000549378,3.67419e-05,1.59958e-05,3.7178e-05,-0.000549814,1.54353,0.00767753,1518,885,0.669009,-0.683234,19.3653,-7.55917,18.5778,-6.86075
17.8854,2.56445,1.43913,0.074349,0.0673414,-0.00944105,-0.000587289,3.2868e-05,2.17097e-05,3.36271e-05,-0.000588048,1.53585,0.00820922,1525,885,0.668958,-0.686073,20.1835,-7.65126,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0737432,0.0672882,-0.00672146,-0.000614139,2.87541e-05,2.99584e-05,3.01471e-05,-0.000615532,1.52433,0.00803406,1532,885,0.67263,-0.686868,21.0626,-7.78246,20.2841,-7.0814
19.3747,2.58464,1.38395,0.072257,0.0668659,-0.00331291,-0.000616787,2.34551e-05,3.62349e-05,2.54993e-05,-0.000618832,1.51444,0.00764552,1539,885,0.670649,-0.684028,21.9227,-7.87529,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0722012,0.0665307,-0.00274779,-0.000608433,1.23735e-05,5.08883e-05,1.65172e-05,-0.000612576,1.48955,0.00737573,1546,885,0.671519,-0.679274,22.6733,-7.9175,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0728681,0.0667742,-0.00561209,-0.000592114,-4.06978e-06,7.29246e-05,4.8388e-06,-0.000601022,1.44924,0.00725037,1553,885,0.666019,-0.676047,23.4493,-7.99911,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0737779,0.0674802,-0.00914185,-0.000560743,-3.57594e-05,9.37315e-05,-1.95263e-05,-0.000576976,1.39931,0.0072537,1560,885,0.660135,-0.676082,24.2257,-8.13093,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0740915,0.0674624,-0.0106533,-0.000514423,-5.77938e-05,0.000114118,-3.08626e-05,-0.000541354,1.33904,0.0074212,1567,885,0.656387,-0.676488,25.1067,-8.28785,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0736864,0.0670728,-0.010045,-0.000442981,-8.96667e-05,0.000131994,-4.58015e-05,-0.000486846,1.24995,0.00752734,1574,885,0.65404,-0.675707,26.0113,-8.42109,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0726253,0.0665608,-0.00679475,-0.000360425,-0.000122899,0.000150262,-5.01333e-05,-0.000433191,1.11982,0.00772481,1581,885,0.655773,-0.675346,26.9563,-8.52947,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0718185,0.0668141,-0.00515504,-0.00027563,-0.000147088,0.000187775,-1.2889e-05,-0.000409828,0.950287,0.0076901,1588,885,0.653564,-0.673139,27.9517,-8.64259,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0714088,0.0673692,-0.00444134,-0.000174032,-0.000168681,0.000237414,6.60729e-05,-0.000408786,0.791032,0.00799908,1595,885,0.651515,-0.673062,28.9394,-8.74107,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0705852,0.0677252,-0.00218947,-6.18577e-05,-0.000188219,0.000269637,0.000151902,-0.000401978,0.670316,0.00830252,1602,885,0.651667,-0.674434,29.8858,-8.85755,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0699716,0.0678657,0.000119786,3.52662e-05,-0.000187473,0.000315161,0.000258156,-0.000410363,0.615559,0.00872836,1609,885,0.654186,-0.6795,30.7759,-8.97245,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0700506,0.067657,-0.000290891,0.000150582,-0.000178119,0.000367121,0.000388462,-0.000415999,0.574939,0.00847522,1616,885,0.652607,-0.679812,31.6626,-9.1156,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0706661,0.0675959,-0.00250339,0.000272667,-0.000153421,0.000434938,0.000543936,-0.000424689,0.557661,0.00843723,1623,885,0.648929,-0.679249,32.5219,-9.24689,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0719785,0.0678204,-0.0051547,0.000376923,-0.000117225,0.000513827,0.000699993,-0.000440295,0.561293,0.00918195,1630,885,0.649955,-0.678571,33.3812,-9.34465,32.6232,-8.62811
29.7974,2.713,1.2341,0.0723893,0.0683572,-0.00579546,0.000440807,-7.27748e-05,0.000607806,0.000843842,-0.00047581,0.585528,0.00959803,1637,885,0.650424,-0.684241,34.2086,-9.43226,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0717441,0.0686774,-0.00473946,0.000477248,-2.57173e-05,0.000717835,0.000986378,-0.000534847,0.616912,0.00948089,1644,885,0.647719,-0.686164,35.0489,-9.52584,34.2935,-8.79928
31.287,2.72983,1.24259,0.0719379,0.0687473,-0.00610288,0.000479215,5.30383e-06,0.000853568,0.00112811,-0.000643588,0.650005,0.00807087,1651,885,0.643266,-0.686917,35.9691,-9.65214,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.070382,0.0695137,-0.0253955,-0.000581686,0.000324608,-0.000130787,0.000343105,-0.000600182,-1.4303,0.00963463,1035,892,0.639288,-0.727731,-13.0959,-0.209502,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0701334,0.0700168,-0.0218348,-0.000476047,0.000278449,-0.000111323,0.000294532,-0.000492129,-1.42732,0.0094939,1042,892,0.646372,-0.735187,-12.8479,-0.327606,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0701737,0.0700206,-0.0185717,-0.000374959,0.000252604,-9.85134e-05,0.000267705,-0.00039006,-1.41869,0.00869943,1049,892,0.655554,-0.729556,-12.5596,-0.424005,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0705324,0.069619,-0.0179245,-0.000284578,0.000236228,-8.39054e-05,0.000249412,-0.000297762,-1.41494,0.00809276,1056,892,0.660244,-0.720149,-12.2903,-0.487766,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0706785,0.0687929,-0.0183901,-0.000218685,0.000223421,-7.3422e-05,0.000235295,-0.00023056,-1.41046,0.00792007,1063,892,0.65943,-0.70373,-12.0067,-0.568733,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0705399,0.06851,-0.0176084,-0.000167589,0.000213705,-6.81638e-05,0.000225524,-0.000179408,-1.39911,0.0082626,1070,892,0.659509,-0.701626,-11.6863,-0.678941,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0698618,0.0681717,-0.0167762,-0.000121686,0.00020584,-6.2737e-05,0.000217446,-0.000133292,-1.38787,0.0087398,1077,892,0.654319,-0.703396,-11.3454,-0.81118,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0698603,0.0677513,-0.0171532,-8.66967e-05,0.000197313,-5.55173e-05,0.000207779,-9.71634e-05,-1.38445,0.00868974,1084,892,0.652281,-0.697314,-10.9803,-0.912282,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0700547,0.0673185,-0.0179987,-6.46074e-05,0.000187044,-5.28526e-05,0.000197694,-7.5257e-05,-1.37196,0.00843837,1091,892,0.650775,-0.68877,-10.6303,-1.00217,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0706104,0.0675359,-0.0198147,-5.1035e-05,0.00017609,-5.24921e-05,0.000187635,-6.25798e-05,-1.35431,0.00747639,1098,892,0.649871,-0.685455,-10.2709,-1.10047,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0702667,0.068445,-0.021093,-4.24836e-05,0.000166339,-4.78176e-05,0.000176768,-5.29123e-05,-1.35606,0.00732102,1105,892,0.641494,-0.696902,-9.89428,-1.22343,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0697825,0.0685235,-0.019789,-4.38662e-05,0.000154283,-3.92313e-05,0.000161768,-5.13509e-05,-1.38228,0.00824241,1112,892,0.63971,-0.699385,-9.50512,-1.35301,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0691921,0.0678278,-0.0170529,-5.25021e-05,0.000139623,-3.18781e-05,0.000144774,-5.76533e-05,-1.41059,0.0086914,1119,892,0.641424,-0.697647,-9.12498,-1.43062,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0694895,0.0672097,-0.0149285,-5.62128e-05,0.000121121,-2.72842e-05,0.000125224,-6.03158e-05,-1.42154,0.00841446,1126,892,0.650244,-0.694194,-8.76774,-1.50142,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0701006,0.0672941,-0.015517,-5.50475e-05,0.000100845,-2.32527e-05,0.00010424,-5.84419e-05,-1.42584,0.00778089,1133,892,0.653749,-0.69944,-8.42626,-1.56564,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0701088,0.0680505,-0.017786,-5.4084e-05,7.85839e-05,-1.47609e-05,8.02064e-05,-5.57065e-05,-1.46132,0.00759441,1140,892,0.645774,-0.702474,-8.11026,-1.64338,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0698512,0.0679956,-0.01884,-5.35946e-05,5.76027e-05,-5.14806e-06,5.78406e-05,-5.38324e-05,-1.52463,0.00751021,1147,892,0.63897,-0.699174,-7.79518,-1.75849,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0696115,0.0679467,-0.0186501,-4.98973e-05,4.16044e-05,9.08111e-07,4.16134e-05,-4.99063e-05,1.56087,0.00706653,1154,892,0.636261,-0.696607,-7.44202,-1.89657,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0694984,0.06817,-0.0176702,-3.73351e-05,3.14178e-05,6.01546e-06,3.19401e-05,-3.78574e-05,1.48418,0.00688153,1161,892,0.637349,-0.700322,-7.0492,-2.04526,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0693231,0.0683797,-0.0171735,-2.11203e-05,2.38431e-05,1.22754e-05,2.69761e-05,-2.42533e-05,1.3209,0.00686988,1168,892,0.636307,-0.70487,-6.6645,-2.14147,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0690526,0.0684342,-0.0164348,-8.54887e-06,1.79469e-05,1.66067e-05,2.59426e-05,-1.65446e-05,1.12208,0.00717548,1175,892,0.635104,-0.705454,-6.30908,-2.21369,-7.04787,-1.50177
