 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6519,5.42848,0.684596,0.587138,-0.560562,0.0959556,0.0330421,-0.015697,-0.0117318,0.035719,-0.0183739,-0.224334,0.0108805,1084,850,6.25842,5.94634,-2.5534,5.80357,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.608837,-0.577199,0.101229,0.0348535,-0.0166679,-0.012486,0.03772,-0.0195344,-0.225663,0.010663,1091,850,6.49117,6.11024,-2.05904,5.8622,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.629483,-0.601714,0.108728,0.036431,-0.0176678,-0.0132993,0.0395237,-0.0207604,-0.22848,0.0107436,1098,850,6.7203,6.35951,-1.58145,5.98161,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.659774,-0.626122,0.117337,0.0376634,-0.0186638,-0.0141763,0.0410301,-0.0220305,-0.233164,0.011329,1105,850,7.04983,6.61461,-0.972584,6.09507,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.691427,-0.647893,0.129637,0.0386704,-0.019624,-0.0151235,0.0423604,-0.023314,-0.239314,0.0118702,1112,850,7.40404,6.84868,-0.342593,6.17984,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.718258,-0.669126,0.136442,0.0395648,-0.020538,-0.0161459,0.0436276,-0.0246007,-0.246511,0.0122936,1119,850,7.69233,7.07579,0.243957,6.27141,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.742717,-0.690858,0.151528,0.0402951,-0.0214126,-0.0173092,0.0448188,-0.0259363,-0.255627,0.0111251,1126,850,7.98248,7.29491,0.816809,6.3629,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.769097,-0.720741,0.156611,0.0408498,-0.0222522,-0.018654,0.0459517,-0.0273541,-0.266974,0.0106735,1133,850,8.26099,7.59153,1.41551,6.54381,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.797448,-0.752527,0.167245,0.0412275,-0.0230684,-0.0201238,0.0470066,-0.0288474,-0.27965,0.0111943,1140,850,8.57666,7.90833,2.02213,6.72721,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.821788,-0.783014,0.173871,0.0414781,-0.0238642,-0.0216675,0.0480101,-0.0303962,-0.2928,0.0112669,1147,850,8.83914,8.21745,2.57575,6.92711,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.843059,-0.8152,0.184805,0.0416039,-0.0246465,-0.0233025,0.0489791,-0.0320217,-0.306525,0.0117164,1154,850,9.08431,8.54189,3.12636,7.15995,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.865381,-0.849435,0.192407,0.0415347,-0.0253998,-0.0250438,0.0498675,-0.0337326,-0.321208,0.012344,1161,850,9.32944,8.89846,3.66827,7.42253,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.895711,-0.889411,0.190913,0.0412953,-0.0261202,-0.0268925,0.0507085,-0.0355335,-0.336703,0.0119002,1168,850,9.62565,9.3237,4.29309,7.72664,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.929869,-0.929719,0.187413,0.040817,-0.0267725,-0.0288321,0.051445,-0.0374004,-0.353161,0.0106421,1175,850,9.9531,9.75699,4.9658,8.01606,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.966219,-0.967445,0.19755,0.0398962,-0.0273309,-0.0308505,0.0519075,-0.0393422,-0.371282,0.0110931,1182,850,10.3457,10.1423,5.6959,8.25104,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.997035,-1.00523,0.221029,0.0383768,-0.0277486,-0.0329607,0.0519998,-0.0413716,-0.391927,0.0117969,1189,850,10.7259,10.507,6.42193,8.48538,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.02143,-1.04579,0.238964,0.0362782,-0.0280333,-0.0352288,0.05182,-0.0435751,-0.415486,0.0128566,1196,850,11.0241,10.9328,7.06942,8.7732,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.04681,-1.09164,0.258055,0.0337058,-0.0281459,-0.0377165,0.0515544,-0.0459945,-0.442003,0.0138575,1203,850,11.336,11.4134,7.75702,9.14652,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.07369,-1.13523,0.281547,0.0306423,-0.0280868,-0.0404278,0.0512446,-0.048689,-0.471303,0.0133175,1210,850,11.6775,11.8521,8.45002,9.48958,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.099,-1.1694,0.3022,0.0267653,-0.0278377,-0.0433815,0.0507213,-0.0517937,-0.504543,0.0128315,1217,850,11.994,12.1968,9.06905,9.67189,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.12081,-1.2008,0.318504,0.0218106,-0.0273231,-0.046618,0.0499388,-0.0554513,-0.542899,0.0137133,1224,850,12.2613,12.507,9.64937,9.82596,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.14451,-1.23635,0.326204,0.0157346,-0.02651,-0.0501486,0.0490276,-0.0598031,-0.586076,0.0140955,1231,850,12.5187,12.8737,10.2996,10.0652,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.15706,-1.27829,0.351292,0.00832939,-0.0253789,-0.0539641,0.04801,-0.0650596,-0.634037,0.0142135,1238,850,12.7232,13.2811,10.9391,10.3784,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.15848,-1.32415,0.374959,-0.000452587,-0.0238927,-0.0580125,0.0470119,-0.0713572,-0.685727,0.0129202,1245,850,12.8129,13.7218,11.5389,10.7323,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.1567,-1.37119,0.400169,-0.0105446,-0.0219844,-0.0619015,0.0459007,-0.0784297,-0.739327,0.0138321,1252,850,12.8766,14.1966,12.1155,11.0895,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.15286,-1.42491,0.423436,-0.0214493,-0.0196118,-0.0652845,0.0447604,-0.0858215,-0.792434,0.0167896,1259,850,12.9142,14.7345,12.7068,11.558,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.13752,-1.48575,0.455478,-0.0336297,-0.0166622,-0.0680257,0.0434068,-0.0936986,-0.847435,0.01872,1266,850,12.8692,15.3192,13.2027,12.1372,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.10271,-1.53339,0.489996,-0.0464258,-0.013007,-0.0699829,0.0422336,-0.101666,-0.902586,0.0179654,1273,850,12.6409,15.7934,13.4371,12.4662,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.06387,-1.57918,0.522149,-0.0590541,-0.00864605,-0.0706808,0.0411901,-0.10889,-0.956665,0.0184966,1280,850,12.3659,16.2974,13.5952,12.777,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.00117,-1.62588,0.538772,-0.0705172,-0.00369779,-0.069948,0.0404098,-0.114625,-1.0082,0.0220389,1287,850,11.8057,16.7233,13.4514,13.122,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.896349,-1.67217,0.628098,-0.0808298,0.00186674,-0.0678288,0.0399566,-0.11892,-1.05912,0.0223238,1294,850,11.0818,17.088,12.8635,13.4563,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.775883,-1.70605,0.775802,-0.0904311,0.00773247,-0.0643303,0.0395668,-0.122265,-1.11127,0.0196498,1301,850,10.4074,17.3407,12.1457,13.5882,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.655578,-1.70719,0.946947,-0.0994018,0.0136368,-0.0596322,0.0392785,-0.125043,-1.1647,0.0254288,1308,850,9.81822,17.271,11.4597,13.3299,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.51949,-1.70198,1.16461,-0.107611,0.0193457,-0.0536913,0.0390074,-0.127273,-1.21976,0.0290615,1315,850,9.24127,17.0838,10.541,12.9987,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.371591,-1.7071,1.38291,-0.115008,0.0244783,-0.0464702,0.0385419,-0.129072,-1.27692,0.0275609,1322,850,8.55871,16.9926,9.44241,12.7797,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.234505,-1.72417,1.5378,-0.121142,0.0288978,-0.0381512,0.0380414,-0.130286,-1.33557,0.0224563,1329,850,7.76885,17.0752,8.4646,12.7255,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.147595,-1.76549,1.55777,-0.125537,0.0322415,-0.0287884,0.0373301,-0.130626,-1.39584,0.0141198,1336,850,7.00627,17.4506,8.06086,13.0678,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0863112,-1.82035,1.46077,-0.127499,0.0340898,-0.0184132,0.0361614,-0.129571,-1.45876,0.022198,1343,850,6.08655,18.07,7.93062,13.5843,7.57647,-4.68595
0.219954,5.7977,0.320876,0.00118231,-1.88468,1.31434,-0.127,0.0342146,-0.00744359,0.0345576,-0.127343,-1.52476,0.026373,1350,850,4.7593,18.796,7.51428,14.2601,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.106607,-1.94942,1.137,-0.124236,0.0325123,0.00352195,0.0325914,-0.124315,1.54834,0.022246,1357,850,3.10006,19.5261,6.86106,14.9422,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.248383,-2.01378,0.943696,-0.11948,0.0290007,0.0140905,0.030326,-0.120806,1.47701,0.0218444,1364,850,1.05042,20.2955,5.83369,15.5778,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.403053,-2.05417,0.754441,-0.112271,0.024522,0.0245079,0.0287803,-0.116529,1.39876,0.0232465,1371,850,-1.11295,20.7557,4.68891,15.9956,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.563229,-2.07707,0.612912,-0.10252,0.0189032,0.0344396,0.0279912,-0.111608,1.3128,0.0249222,1378,850,-3.163,21.0639,3.4798,16.1669,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.684746,-2.07989,0.514201,-0.09073,0.0125533,0.0433903,0.0283622,-0.106539,1.2214,0.0185937,1385,850,-4.68552,21.1539,2.62877,16.1302,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.765824,-2.05936,0.45236,-0.0773756,0.0057519,0.0510099,0.0299875,-0.101611,1.12725,0.0166245,1392,850,-5.68419,20.9609,2.17323,15.8629,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.813677,-2.01843,0.408898,-0.0623184,-0.00130428,0.0571387,0.0329614,-0.0965841,1.0306,0.0155885,1399,850,-6.29553,20.5563,2.02756,15.3417,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.847179,-1.95902,0.360649,-0.0458929,-0.00813079,0.061556,0.0373747,-0.0913985,0.934208,0.0153277,1406,850,-6.78621,19.9643,2.01731,14.6239,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.874623,-1.88804,0.320982,-0.0293052,-0.014399,0.0641259,0.0427054,-0.0864097,0.843252,0.0146572,1413,850,-7.18851,19.2534,2.1126,13.7815,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.899005,-1.81452,0.300045,-0.0138624,-0.0198858,0.0648054,0.0480013,-0.0817495,0.762178,0.0133493,1420,850,-7.49401,18.4955,2.24405,12.9139,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.89635,-1.73017,0.292705,-0.000118277,-0.0244479,0.0637636,0.0526305,-0.0771966,0.691141,0.0137702,1427,850,-7.48886,17.609,2.68514,11.8981,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.877765,-1.64164,0.297771,0.0114025,-0.028015,0.0612716,0.0560571,-0.0726696,0.629793,0.0130965,1434,850,-7.28486,16.6753,3.3083,10.8124,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.859041,-1.55233,0.308291,0.0204235,-0.0304607,0.0575874,0.0579387,-0.0679758,0.577391,0.0119728,1441,850,-7.05998,15.732,3.9399,9.74205,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.83986,-1.46782,0.310119,0.0271262,-0.0318058,0.0530593,0.0583523,-0.0630319,0.531931,0.0114099,1448,850,-6.86219,14.8415,4.61571,8.74265,13.516,-6.58795
10.7625,5.89741,1.07072,-0.820436,-1.38847,0.310573,0.0319907,-0.0321701,0.0481717,0.0577866,-0.057966,0.491642,0.0117351,1455,850,-6.6672,14.0241,5.32311,7.78376,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.795393,-1.31002,0.310301,0.0355383,-0.0317811,0.0431821,0.0566295,-0.0528723,0.454346,0.0111603,1462,850,-6.42092,13.2198,6.1308,6.82357,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.770401,-1.24071,0.307414,0.0380847,-0.0308545,0.0383146,0.0551531,-0.0479228,0.419089,0.012281,1469,850,-6.18451,12.511,6.98297,5.94449,15.14,-6.97237
12.9167,5.9234,1.14216,-0.751991,-1.19069,0.310192,0.0395787,-0.0295629,0.0337305,0.0533079,-0.0432921,0.386548,0.0117178,1476,850,-5.98933,11.9848,7.8131,5.28955,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.731947,-1.14644,0.307482,0.0401045,-0.0280487,0.0295261,0.0511168,-0.0390609,0.356987,0.0116086,1483,850,-5.79882,11.5255,8.65266,4.69084,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.706652,-1.10698,0.303588,0.0401094,-0.0265022,0.0258226,0.0489472,-0.03534,0.329754,0.0110709,1490,850,-5.56246,11.1252,9.55764,4.14043,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.67713,-1.06865,0.314481,0.0399395,-0.025047,0.0226505,0.0470551,-0.0321625,0.304383,0.0112728,1497,850,-5.23087,10.7487,10.5056,3.58943,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.646,-1.02619,0.326699,0.0396246,-0.023739,0.0199669,0.0453916,-0.029506,0.281177,0.011283,1504,850,-4.87941,10.3143,11.4872,3.01639,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.603933,-0.977365,0.322201,0.039074,-0.0226058,0.0176925,0.0437886,-0.0273204,0.260424,0.0117797,1511,850,-4.4869,9.82085,12.6394,2.39194,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.566382,-0.939348,0.30839,0.038333,-0.0216547,0.0157595,0.0422212,-0.0255429,0.241889,0.0118972,1518,850,-4.17268,9.42709,13.7847,1.87377,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.531808,-0.904033,0.296791,0.0375471,-0.0208746,0.0141688,0.0408021,-0.0241296,0.225809,0.0112233,1525,850,-3.87955,9.07207,14.9016,1.34646,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.510549,-0.874049,0.292238,0.0367587,-0.0202197,0.0128861,0.0395375,-0.0229985,0.212389,0.0117555,1532,850,-3.68722,8.75631,15.8871,0.880796,21.2596,-8.14971
19.468,6.00946,1.2257,-0.491233,-0.849606,0.290312,0.0358659,-0.0196582,0.0118449,0.0382872,-0.0220794,0.201638,0.0113448,1539,850,-3.50342,8.4916,16.8777,0.510318,22.0414,-8.27542
20.204,6.0187,1.22393,-0.468934,-0.82691,0.28641,0.0348162,-0.0191278,0.0110062,0.0369753,-0.021287,0.193717,0.0106062,1546,850,-3.29909,8.24623,17.9029,0.177991,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.442964,-0.80278,0.280585,0.0336555,-0.0185833,0.0103039,0.0356145,-0.0205423,0.187875,0.0087126,1553,850,-3.068,7.99771,18.9683,-0.1845,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.417068,-0.774863,0.269725,0.0323906,-0.0179864,0.00967181,0.0341837,-0.0197794,0.183309,0.00894571,1560,850,-2.85801,7.71812,20.0751,-0.590414,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.392676,-0.74625,0.261445,0.0309899,-0.0173183,0.00912326,0.0326554,-0.0189838,0.180572,0.00997043,1567,850,-2.65319,7.43243,21.2043,-1.0045,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.370458,-0.71624,0.254256,0.02951,-0.0166015,0.00867081,0.0310866,-0.018178,0.179859,0.0109332,1574,850,-2.46566,7.14291,22.3817,-1.43788,26.2493,-8.83231
23.924,6.07276,1.14647,-0.346478,-0.692296,0.240636,0.0280563,-0.0158227,0.00829335,0.0295715,-0.0173379,0.180703,0.0107696,1581,850,-2.28632,6.89721,23.5558,-1.83131,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.320476,-0.668278,0.222074,0.0265932,-0.014974,0.00793297,0.0280557,-0.0164365,0.182313,0.0101508,1588,850,-2.108,6.65669,24.7398,-2.23935,28.0752,-9.15862
25.422,6.09945,1.10565,-0.295793,-0.6449,0.205991,0.0249764,-0.01402,0.00756362,0.026392,-0.0154356,0.185022,0.00935366,1595,850,-1.93348,6.42968,25.9319,-2.63923,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.277523,-0.622396,0.197024,0.0231384,-0.0129697,0.00716031,0.0245064,-0.0143378,0.188788,0.00861127,1602,850,-1.79239,6.19677,27.0291,-2.99923,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.264654,-0.601192,0.191982,0.0212378,-0.0118446,0.00670913,0.0225467,-0.0131534,0.192663,0.0085245,1609,850,-1.68739,5.98197,28.0655,-3.34938,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.254455,-0.581025,0.184642,0.0195026,-0.0106839,0.00624026,0.0207417,-0.0119231,0.196022,0.00890056,1616,850,-1.61701,5.78961,29.0976,-3.69411,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.246013,-0.562502,0.178596,0.0179547,-0.00953311,0.00576757,0.0191159,-0.0106942,0.198663,0.00955509,1623,850,-1.55821,5.60621,30.1328,-4.0313,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.235688,-0.54524,0.165255,0.016542,-0.00842112,0.00530276,0.0176217,-0.00950085,0.200871,0.00980423,1630,850,-1.51083,5.4372,31.1192,-4.30858,33.551,-9.95077
29.906,6.1649,1.05557,-0.225201,-0.531555,0.15128,0.015385,-0.0073812,0.00486149,0.0163797,-0.00837586,0.201815,0.00927143,1637,850,-1.46463,5.30281,32.0954,-4.58028,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.211851,-0.519978,0.139274,0.0148256,-0.00643479,0.00453372,0.015752,-0.00736122,0.201568,0.00888983,1644,850,-1.38406,5.18569,33.0965,-4.80936,35.2782,-10.208
-31.5642,4.69023,0.958755,0.457416,-0.462605,0.0551429,0.0173763,-0.0104069,-0.00700578,0.0190429,-0.0120735,-0.233547,0.0107267,1035,857,4.84083,4.93387,-6.58348,5.62818,-11.3041,0.837547
-30.871,4.69854,0.940173,0.469663,-0.4727,0.0530241,0.0195585,-0.0107675,-0.00750372,0.0213136,-0.0125226,-0.229768,0.0113438,1042,857,4.9564,5.04473,-6.17957,5.63343,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.482637,-0.484283,0.0589264,0.0216895,-0.0112477,-0.00793912,0.0235033,-0.0130615,-0.224603,0.0118706,1049,857,5.10319,5.16712,-5.76874,5.62415,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.498368,-0.498237,0.0666351,0.0239304,-0.0118564,-0.00842017,0.0258126,-0.0137386,-0.219915,0.0110183,1056,857,5.28341,5.31524,-5.32588,5.619,-10.4694,0.474595
-28.789,4.72822,0.889176,0.515604,-0.512276,0.0726036,0.0262982,-0.0125983,-0.00894514,0.0282567,-0.0145568,-0.215547,0.0103456,1063,857,5.47363,5.46176,-4.87008,5.62638,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.536231,-0.526017,0.074938,0.0285838,-0.0134601,-0.00949075,0.0306269,-0.0155032,-0.212037,0.00946786,1070,857,5.68701,5.60919,-4.36721,5.64464,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.561303,-0.537907,0.0774093,0.0307026,-0.014416,-0.0100724,0.0328491,-0.0165624,-0.209964,0.00960203,1077,857,5.94547,5.72103,-3.78175,5.67451,-9.581,0.113699
-26.7015,4.75566,0.838755,0.583427,-0.550808,0.0841174,0.0327065,-0.0154553,-0.0107257,0.0349871,-0.017736,-0.209513,0.0108681,1084,857,6.18675,5.84863,-3.25336,5.68797,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.603463,-0.569746,0.0832182,0.0346132,-0.0164904,-0.0114351,0.0370553,-0.0189325,-0.210398,0.0110479,1091,857,6.38367,6.04895,-2.75569,5.76898,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.626119,-0.593769,0.0875535,0.0363286,-0.0175738,-0.012217,0.0389683,-0.0202135,-0.212798,0.0119397,1098,857,6.62318,6.29277,-2.24128,5.88882,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.656144,-0.619346,0.100462,0.0377253,-0.0186654,-0.0130773,0.0406103,-0.0215505,-0.217139,0.0121149,1105,857,6.96333,6.55268,-1.63978,6.01809,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.689453,-0.640469,0.116001,0.0389042,-0.0197303,-0.014015,0.0420819,-0.022908,-0.222966,0.0124449,1112,857,7.34424,6.77376,-0.989982,6.10894,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.718787,-0.657482,0.126132,0.0399784,-0.0207619,-0.0150257,0.0434922,-0.0242757,-0.229719,0.0127089,1119,857,7.66784,6.95413,-0.378238,6.17214,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.741864,-0.674742,0.140707,0.0408919,-0.0217651,-0.0161645,0.0448163,-0.0256895,-0.238169,0.011527,1126,857,7.94212,7.13015,0.191067,6.22512,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.766931,-0.701118,0.144164,0.0416141,-0.0227525,-0.0174707,0.0460503,-0.0271887,-0.248668,0.0109855,1133,857,8.20208,7.38771,0.783456,6.38426,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.797257,-0.731431,0.151382,0.042137,-0.0237285,-0.0188899,0.0471699,-0.0287615,-0.260388,0.0102864,1140,857,8.5266,7.69957,1.40966,6.56844,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.825498,-0.758787,0.15439,0.0425412,-0.0246927,-0.0203725,0.0482325,-0.030384,-0.272417,0.0100341,1147,857,8.81637,7.97789,2.02378,6.73099,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.847529,-0.790019,0.166618,0.0428368,-0.0256468,-0.0219335,0.0492592,-0.0320692,-0.28485,0.0105662,1154,857,9.07302,8.293,2.57963,6.93654,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.867367,-0.827097,0.178904,0.0429566,-0.0265795,-0.023589,0.0502035,-0.0338265,-0.298064,0.0108859,1161,857,9.3083,8.66736,3.08876,7.22128,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.895514,-0.866925,0.187136,0.0429516,-0.0274941,-0.0253483,0.0511244,-0.0356669,-0.311897,0.0122874,1168,857,9.61374,9.0878,3.69526,7.51211,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.930798,-0.904015,0.188279,0.0427641,-0.0283582,-0.0272012,0.0519746,-0.0375687,-0.326489,0.0131419,1175,857,9.96712,9.48909,4.40276,7.7589,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.965175,-0.940588,0.196346,0.0422121,-0.0291437,-0.0291453,0.0526033,-0.0395349,-0.342481,0.0141444,1182,857,10.3332,9.86266,5.13736,7.98073,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.992431,-0.978075,0.213347,0.0411455,-0.0297898,-0.0311959,0.0529128,-0.041557,-0.360703,0.0137386,1189,857,10.6567,10.2403,5.85645,8.21093,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.0152,-1.01772,0.232039,0.0395639,-0.030299,-0.0334243,0.052979,-0.0437141,-0.381676,0.0138695,1196,857,10.9407,10.6522,6.53644,8.48515,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.04497,-1.06459,0.258134,0.0375829,-0.0306345,-0.0359037,0.0529967,-0.0460483,-0.405515,0.0144758,1203,857,11.3194,11.1337,7.29527,8.86603,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.07843,-1.1097,0.279956,0.0352101,-0.030804,-0.0386419,0.053023,-0.0486169,-0.431941,0.0144649,1210,857,11.7211,11.5699,8.06879,9.24748,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.11162,-1.15388,0.295942,0.0320842,-0.0307848,-0.0416809,0.0528553,-0.0515559,-0.462315,0.0130909,1217,857,12.1014,12.0059,8.75427,9.57449,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.13622,-1.18369,0.313805,0.0278581,-0.0304876,-0.0450785,0.0523801,-0.0550095,-0.498211,0.0123841,1224,857,12.4014,12.3129,9.3449,9.71908,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.16293,-1.21531,0.333001,0.022497,-0.0298753,-0.0488494,0.0517363,-0.0591146,-0.53936,0.0129921,1231,857,12.7263,12.654,10.0314,9.91366,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.18266,-1.25066,0.377847,0.0158064,-0.0289229,-0.0529926,0.0509604,-0.0640769,-0.585721,0.0138523,1238,857,13.0673,13.0074,10.7442,10.1297,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.18803,-1.29473,0.426667,0.0076464,-0.0275913,-0.0575011,0.0501674,-0.0701123,-0.636735,0.0135768,1245,857,13.2804,13.4056,11.3928,10.4622,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.19115,-1.34132,0.465702,-0.00210961,-0.02582,-0.0619313,0.0490909,-0.0770205,-0.69083,0.0149672,1252,857,13.439,13.8801,12.0543,10.8237,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.19903,-1.39379,0.500746,-0.0128534,-0.0235638,-0.0659488,0.0479573,-0.0843744,-0.744886,0.0167924,1259,857,13.6323,14.4083,12.8108,11.2735,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.19769,-1.44835,0.529954,-0.0252477,-0.0206512,-0.0693648,0.0464534,-0.0923524,-0.801959,0.0180522,1266,857,13.7157,14.9442,13.4833,11.7505,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.17087,-1.50196,0.560087,-0.038561,-0.0169342,-0.071987,0.045047,-0.100542,-0.859947,0.0185082,1273,857,13.5519,15.4684,13.8258,12.1568,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.13888,-1.55215,0.586255,-0.0520214,-0.0123653,-0.0732642,0.0437065,-0.108093,-0.917551,0.0199841,1280,857,13.3248,15.9886,14.0612,12.5415,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.08816,-1.60869,0.607521,-0.0644982,-0.00707782,-0.0730262,0.0426792,-0.114255,-0.972692,0.0223314,1287,857,12.8987,16.543,14.0544,12.9622,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.981064,-1.65767,0.693968,-0.0759107,-0.00101609,-0.0712704,0.042046,-0.118973,-1.02729,0.0226934,1294,857,12.1424,16.9526,13.4876,13.3326,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.855644,-1.70095,0.831862,-0.0867475,0.00543946,-0.0679911,0.0414885,-0.122797,-1.08328,0.0221116,1301,857,11.3862,17.3016,12.7369,13.5733,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.72459,-1.71752,0.997571,-0.0971582,0.0119975,-0.0634117,0.0410844,-0.126245,-1.14073,0.0270207,1308,857,10.6738,17.3777,11.9387,13.5009,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.567041,-1.71381,1.24275,-0.107026,0.0184118,-0.0574671,0.0407583,-0.129373,-1.19993,0.0295458,1315,857,9.98173,17.1892,10.7983,13.1842,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.394369,-1.71866,1.49146,-0.116284,0.0241892,-0.0500162,0.0401778,-0.132273,-1.26139,0.0291188,1322,857,9.16231,17.0815,9.42391,12.9696,5.90219,-4.2166
