 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.17202,1.06867,0.361752,-0.0747199,-0.490902,0.683174,-0.0569152,-0.00335037,-0.00403273,-0.00304846,-0.0572171,-1.49607,0.0190552,1350,899,1.7004,4.7288,6.47402,0.815433,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.155102,-0.523408,0.608757,-0.054392,-0.00461364,-0.00030046,-0.00461183,-0.0543938,-1.56476,0.0207752,1357,899,0.663665,5.07969,6.10028,1.1104,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.227543,-0.551181,0.509418,-0.0481714,-0.00625274,0.0034615,-0.00596882,-0.0484553,1.48896,0.0185692,1364,899,-0.384071,5.39902,5.78454,1.33586,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.278899,-0.544761,0.416602,-0.0384197,-0.00818874,0.0067665,-0.00674332,-0.0398651,1.36035,0.0190273,1371,899,-1.20641,5.39078,5.63817,1.19362,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.319115,-0.52502,0.353614,-0.027717,-0.0103291,0.00933299,-0.00626811,-0.0317781,1.16038,0.0187168,1378,899,-1.81617,5.21583,5.55625,0.949346,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.34659,-0.500065,0.306532,-0.0174067,-0.0120343,0.0111702,-0.00323184,-0.0262092,0.903396,0.017908,1385,899,-2.24642,4.98591,5.52715,0.632234,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.338723,-0.468683,0.28199,-0.00773944,-0.0132967,0.0124396,0.00222815,-0.0232642,0.675518,0.015009,1392,899,-2.25311,4.66808,5.88391,0.225615,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.312764,-0.436511,0.262011,0.00110108,-0.0140874,0.0132094,0.00874362,-0.0217299,0.524514,0.0134543,1399,899,-2.06824,4.33775,6.46749,-0.212383,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.283363,-0.411153,0.252734,0.00871751,-0.0144128,0.0134181,0.0148667,-0.020562,0.429715,0.0121884,1406,899,-1.81173,4.06417,7.12976,-0.566696,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.254349,-0.387728,0.246712,0.0146418,-0.0142887,0.0130915,0.0196863,-0.0193332,0.367793,0.0105795,1413,899,-1.54798,3.82141,7.75156,-0.906103,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.228039,-0.360694,0.233697,0.0185775,-0.0137668,0.0121588,0.0226383,-0.0178277,0.322336,0.00937356,1420,899,-1.33686,3.55887,8.2934,-1.31124,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.204622,-0.332104,0.22086,0.0205583,-0.0128575,0.0108045,0.0237474,-0.0160467,0.287016,0.00898274,1427,899,-1.15404,3.28199,8.80968,-1.74719,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.184311,-0.315705,0.207234,0.0208833,-0.0116806,0.00939068,0.0233972,-0.0141946,0.261576,0.0103483,1434,899,-1.00384,3.1238,9.46687,-2.04388,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.163614,-0.304815,0.195411,0.0199091,-0.0103866,0.00805716,0.0219186,-0.0123961,0.244421,0.00976369,1441,899,-0.843582,3.02019,10.1571,-2.2417,11.918,-5.37448
9.93992,1.12951,1.22682,-0.142659,-0.293678,0.180434,0.0180628,-0.00908526,0.00683616,0.0196871,-0.0107095,0.23327,0.0101884,1448,899,-0.693073,2.91207,10.8613,-2.42777,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.124316,-0.283281,0.1656,0.0158346,-0.00786482,0.0057487,0.0171554,-0.00918566,0.225842,0.00898561,1455,899,-0.568087,2.8289,11.509,-2.62903,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.112331,-0.275447,0.152466,0.0136509,-0.00677256,0.00480211,0.0147236,-0.00784532,0.219785,0.00863935,1462,899,-0.498464,2.75062,12.1057,-2.78399,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.102199,-0.267169,0.140563,0.0117068,-0.00583163,0.00398955,0.0125717,-0.0066965,0.213481,0.0082524,1469,899,-0.442686,2.6678,12.719,-2.93885,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0950808,-0.260085,0.129309,0.0099882,-0.00504005,0.00329498,0.0106789,-0.00573074,0.206627,0.0086097,1476,899,-0.413867,2.59546,13.3601,-3.09354,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0898013,-0.255286,0.118013,0.00847329,-0.00437816,0.00273602,0.00903153,-0.0049364,0.201271,0.00938373,1483,899,-0.40314,2.55142,14.0182,-3.26278,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0858508,-0.250228,0.108413,0.0071582,-0.00382821,0.0023151,0.00762612,-0.00429613,0.199429,0.00973875,1490,899,-0.399202,2.50327,14.7121,-3.44152,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0832314,-0.243988,0.101471,0.00605921,-0.00337135,0.00198531,0.00646011,-0.00377225,0.199255,0.00889821,1497,899,-0.398442,2.44138,15.4339,-3.58471,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0811819,-0.236503,0.096492,0.00521152,-0.00299615,0.00172016,0.00555745,-0.00334208,0.198457,0.00830149,1504,899,-0.396035,2.36257,16.1786,-3.7493,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0781723,-0.229023,0.0891368,0.00461308,-0.00269245,0.00150692,0.00491171,-0.00299108,0.195636,0.00815069,1511,899,-0.393584,2.28696,16.9364,-3.92596,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0750886,-0.222135,0.0805782,0.0042209,-0.00245014,0.00133399,0.00447776,-0.002707,0.190225,0.00810655,1518,899,-0.395211,2.2237,17.7239,-4.112,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.072773,-0.215581,0.0745785,0.00398233,-0.00225319,0.00119792,0.00420454,-0.00247541,0.183417,0.00837225,1525,899,-0.394693,2.16446,18.5653,-4.27488,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0717505,-0.210603,0.0732535,0.00383193,-0.0020823,0.00109379,0.00402774,-0.0022781,0.177138,0.00836904,1532,899,-0.388692,2.11176,19.4692,-4.44243,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0698746,-0.205321,0.0692901,0.00372573,-0.00192936,0.00100856,0.00390022,-0.00210384,0.171311,0.00803394,1539,899,-0.384702,2.0556,20.3769,-4.62435,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0671196,-0.199858,0.0664933,0.00367638,-0.00179385,0.000937107,0.00383247,-0.00194994,0.165043,0.00782788,1546,899,-0.368038,1.99856,21.2422,-4.77975,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0635734,-0.193847,0.0607205,0.00366254,-0.00168225,0.000876451,0.00380259,-0.0018223,0.158456,0.00744861,1553,899,-0.355458,1.937,22.0801,-4.92399,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0597128,-0.188229,0.0516904,0.00362515,-0.00159166,0.000825014,0.00375251,-0.00171902,0.153167,0.00753689,1560,899,-0.352615,1.88124,22.9432,-5.06965,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0565528,-0.183619,0.044931,0.00353624,-0.00151342,0.000783879,0.00365512,-0.00163231,0.150516,0.00761614,1567,899,-0.347845,1.83638,23.879,-5.23749,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0540526,-0.17952,0.0397078,0.00342684,-0.00143838,0.000748079,0.00353927,-0.00155081,0.149171,0.0076046,1574,899,-0.34357,1.7978,24.8087,-5.38817,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0523198,-0.175448,0.037852,0.0033377,-0.00136571,0.000716744,0.00344449,-0.00147251,0.147917,0.00764025,1581,899,-0.333663,1.76022,25.7494,-5.54519,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0512617,-0.171265,0.0352159,0.00326006,-0.00129481,0.000688263,0.00336178,-0.00139654,0.146741,0.00741659,1588,899,-0.3333,1.726,26.7411,-5.69439,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.049543,-0.166638,0.0332878,0.0031832,-0.00122441,0.000657272,0.00327913,-0.00132033,0.144923,0.00752928,1595,899,-0.324084,1.69061,27.6999,-5.86473,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0458862,-0.16173,0.0265264,0.0031058,-0.00115223,0.000622345,0.00319489,-0.00124132,0.142196,0.00797348,1602,899,-0.315523,1.64306,28.6539,-6.01667,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.041598,-0.15765,0.0200565,0.00302922,-0.00107979,0.000577628,0.00310888,-0.00115945,0.137038,0.00891832,1609,899,-0.300009,1.6022,29.5699,-6.1898,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0389948,-0.154025,0.0157954,0.00297662,-0.00100853,0.0005346,0.00304709,-0.001079,0.131061,0.00896689,1616,899,-0.291835,1.56135,30.4359,-6.31165,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0390253,-0.151067,0.0154449,0.00295895,-0.00093627,0.000498431,0.00302172,-0.000999037,0.125271,0.00852705,1623,899,-0.293092,1.52556,31.2233,-6.44584,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0388536,-0.148381,0.0140751,0.00297414,-0.000868289,0.000470844,0.003031,-0.000925144,0.120169,0.00870951,1630,899,-0.2965,1.49606,32.0157,-6.57175,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0377676,-0.144918,0.0153169,0.00302244,-0.000807506,0.000454443,0.00307562,-0.000860689,0.1165,0.00887437,1637,899,-0.281066,1.45995,32.8591,-6.7185,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0350077,-0.141068,0.0141033,0.00311569,-0.000755162,0.000452329,0.00316784,-0.000807316,0.114795,0.00838867,1644,899,-0.259714,1.41912,33.8281,-6.87293,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0314072,-0.138245,0.0115636,0.0033025,-0.00070924,0.000467665,0.0033563,-0.000763037,0.114528,0.00783475,1651,899,-0.235733,1.38429,34.8254,-7.00374,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0293131,-0.136279,0.0106324,0.00363854,-0.000673291,0.000490991,0.00369374,-0.000728494,0.111961,0.00732971,1658,899,-0.219476,1.35832,35.7851,-7.12299,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.142959,-0.131727,-0.00695919,0.00168936,-0.000753213,-0.00100857,0.00205197,-0.00111583,-0.345145,0.0102801,1035,906,1.44373,1.39819,-12.7444,1.81329,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.144289,-0.134528,-0.00659522,0.00191276,-0.000803984,-0.00116476,0.00234376,-0.00123498,-0.354406,0.0096762,1042,906,1.4573,1.42008,-12.4959,1.76411,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.144392,-0.13707,-0.00666744,0.00207994,-0.000856537,-0.0012593,0.00254601,-0.00132261,-0.354471,0.00897656,1049,906,1.45702,1.44463,-12.275,1.69014,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.144903,-0.138891,-0.00526622,0.00223493,-0.000910954,-0.00132412,0.00271807,-0.00139409,-0.349861,0.00850104,1056,906,1.46518,1.47412,-12.0348,1.59667,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.14625,-0.142633,-0.00288454,0.00238525,-0.000969439,-0.00137415,0.00287626,-0.00146045,-0.343183,0.00881909,1063,906,1.48493,1.51792,-11.7589,1.5071,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.148821,-0.146736,0.00120065,0.00252856,-0.00103025,-0.00141203,0.00302074,-0.00152244,-0.335395,0.00911245,1070,906,1.52234,1.55941,-11.4189,1.43248,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.150986,-0.150563,0.00693678,0.00265777,-0.00108996,-0.00143476,0.00314397,-0.00157616,-0.326727,0.00934883,1077,906,1.56072,1.59258,-11.0602,1.36674,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.153264,-0.153227,0.00847194,0.00276089,-0.00114628,-0.00144375,0.00323649,-0.00162188,-0.318221,0.00891889,1084,906,1.58745,1.61405,-10.6909,1.32947,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.155136,-0.156013,0.00914268,0.00283721,-0.00120093,-0.00146374,0.00331196,-0.00167569,-0.31364,0.00866031,1091,906,1.60742,1.63695,-10.3023,1.29042,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.156722,-0.158682,0.00704021,0.00291619,-0.00126242,-0.00149526,0.00339613,-0.00174236,-0.310584,0.00793266,1098,906,1.61584,1.66859,-9.88825,1.23738,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.158894,-0.161985,0.0066882,0.0029792,-0.00132878,-0.00153613,0.00347084,-0.00182042,-0.309751,0.00842648,1105,906,1.63551,1.71131,-9.44954,1.17072,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.161184,-0.165615,0.0079965,0.00300989,-0.00139898,-0.00157569,0.00351513,-0.00190422,-0.310289,0.00884947,1112,906,1.66156,1.75299,-9.04128,1.09624,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.164042,-0.169772,0.0089742,0.00302078,-0.00147896,-0.00161202,0.00353868,-0.00199685,-0.310855,0.00893208,1119,906,1.69235,1.7945,-8.61587,1.02944,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.166789,-0.17327,0.0112669,0.00304229,-0.00157527,-0.00165687,0.00357529,-0.00210826,-0.311233,0.00842984,1126,906,1.72616,1.81912,-8.19225,0.971322,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.169084,-0.176538,0.0149235,0.00308721,-0.00169389,-0.0017137,0.003638,-0.00224468,-0.310977,0.00783921,1133,906,1.75967,1.84581,-7.78504,0.920118,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.171086,-0.180073,0.0180907,0.00314245,-0.00183587,-0.00176921,0.00370714,-0.00240057,-0.308957,0.00762991,1140,906,1.78876,1.87632,-7.40239,0.881753,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.173304,-0.185705,0.0207986,0.00321244,-0.00200025,-0.00181935,0.00378463,-0.00257244,-0.304707,0.00752913,1147,906,1.81873,1.93318,-7.03173,0.844776,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.175325,-0.191757,0.0265896,0.00329499,-0.00218555,-0.00187678,0.00387608,-0.00276664,-0.300256,0.00770866,1154,906,1.85651,1.99685,-6.63033,0.79875,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.176661,-0.197404,0.0352143,0.0034134,-0.00238701,-0.00195071,0.0040084,-0.00298201,-0.296053,0.00779106,1161,906,1.89651,2.05782,-6.21958,0.733935,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.178414,-0.202168,0.0422166,0.00358951,-0.00260418,-0.00204903,0.00420601,-0.00322069,-0.292261,0.00774793,1168,906,1.93565,2.10911,-5.80656,0.669523,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.18069,-0.206397,0.048194,0.00384623,-0.00284066,-0.00218399,0.00449634,-0.00349077,-0.289316,0.00749173,1175,906,1.9769,2.15277,-5.40575,0.624563,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.18392,-0.211011,0.055298,0.00420865,-0.00308748,-0.00237086,0.00491137,-0.0037902,-0.28815,0.0075974,1182,906,2.03145,2.19786,-4.97386,0.593553,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.187842,-0.214989,0.0630879,0.00467883,-0.00333606,-0.00260775,0.0054526,-0.00410983,-0.288443,0.0080684,1189,906,2.09519,2.23749,-4.5047,0.566034,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.191952,-0.219488,0.0749347,0.0052606,-0.0035799,-0.00288933,0.00612115,-0.00444045,-0.289471,0.00844894,1196,906,2.17413,2.27793,-3.99446,0.514384,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.196062,-0.225472,0.0876215,0.0060052,-0.00382764,-0.00321901,0.00696528,-0.00478772,-0.289852,0.00860674,1203,906,2.25609,2.3314,-3.44447,0.467042,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.200504,-0.23202,0.101093,0.00697786,-0.00408807,-0.00360344,0.00804781,-0.00515801,-0.288633,0.00888245,1210,906,2.34407,2.39192,-2.80707,0.407709,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.206592,-0.238056,0.117326,0.00813269,-0.00437418,-0.00406295,0.00933667,-0.00557815,-0.288087,0.009188,1217,906,2.45781,2.44491,-2.19246,0.37826,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.214077,-0.244191,0.138708,0.00936255,-0.00468401,-0.00462696,0.0107497,-0.00607115,-0.291269,0.00894934,1224,906,2.6027,2.50607,-1.59283,0.348984,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.220822,-0.251503,0.166165,0.0108097,-0.00504728,-0.0053237,0.0124312,-0.00666879,-0.295658,0.0084771,1231,906,2.76088,2.56861,-1.00414,0.338628,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.228709,-0.262145,0.194249,0.01266,-0.00549057,-0.00618129,0.0145651,-0.00739568,-0.298968,0.00865275,1238,906,2.93325,2.65512,-0.361187,0.35048,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.239053,-0.269773,0.224357,0.0148044,-0.00601486,-0.00721467,0.0170602,-0.00827061,-0.303032,0.00938181,1245,906,3.13677,2.72327,0.450604,0.29745,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.249988,-0.278436,0.25689,0.0169273,-0.00659958,-0.0085325,0.0196959,-0.00936825,-0.313766,0.00981469,1252,906,3.35494,2.79516,1.23575,0.269966,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.264655,-0.286823,0.288321,0.0180489,-0.00721128,-0.010166,0.021632,-0.0107943,-0.33886,0.00992499,1259,906,3.60689,2.86801,2.0656,0.242412,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.287819,-0.298276,0.318561,0.0173482,-0.00774247,-0.0118209,0.02204,-0.0124343,-0.377838,0.00911958,1266,906,3.93951,2.97655,2.98966,0.249885,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.309769,-0.310635,0.359792,0.0161559,-0.00794325,-0.0134321,0.0221511,-0.0139384,-0.4198,0.00939555,1273,906,4.29757,3.08399,3.95889,0.259909,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.329786,-0.327295,0.398748,0.0131043,-0.0078709,-0.0147428,0.0207093,-0.0154758,-0.476239,0.0111185,1280,906,4.62947,3.24063,4.9642,0.320624,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.358673,-0.347834,0.429629,0.00786968,-0.00751821,-0.0157468,0.0177016,-0.0173502,-0.558153,0.0126186,1287,906,5.02213,3.43677,6.05134,0.419206,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.395642,-0.365394,0.44502,0.000324403,-0.00698153,-0.016429,0.0135017,-0.0201588,-0.676004,0.0129541,1294,906,5.44143,3.6138,7.17624,0.472244,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.427142,-0.374924,0.458515,-0.00897329,-0.00631193,-0.0167458,0.00915597,-0.0244412,-0.825047,0.0158516,1301,906,5.79942,3.72413,8.22716,0.431003,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.437131,-0.401827,0.447705,-0.0193622,-0.00561734,-0.0167222,0.00558961,-0.0305691,-0.980364,0.0298034,1308,906,5.86337,3.99227,9.00984,0.664424,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.351185,-0.412808,0.446314,-0.0298752,-0.00499244,-0.0160761,0.00289417,-0.0377618,-1.11471,0.0400092,1315,906,5.01618,4.16434,8.59414,0.640256,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0631267,-0.460057,0.65283,-0.0476471,-0.00452809,-0.0130122,-0.000905668,-0.0512695,-1.29928,0.0416805,1329,906,2.91773,4.54924,6.32691,0.839189,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.00312683,-0.4466,0.736609,-0.0538597,-0.0047569,-0.0109356,-0.00243156,-0.056185,-1.36128,0.0276475,1336,906,2.62865,4.34447,6.17585,0.545229,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0342799,-0.456326,0.738771,-0.0578587,-0.00530442,-0.00851398,-0.00395954,-0.0592036,-1.41413,0.0259843,1343,906,2.27942,4.40503,6.45126,0.600988,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.106626,-0.476578,0.689313,-0.0589587,-0.00621526,-0.00577407,-0.00559055,-0.0595835,-1.46302,0.0243791,1350,906,1.40873,4.57181,6.24776,0.797228,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.20336,-0.50239,0.583479,-0.0565498,-0.00752429,-0.00270204,-0.00737582,-0.0566983,-1.5159,0.0288706,1357,906,0.10133,4.87195,5.71195,1.04525,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.301723,-0.535092,0.444915,-0.0500167,-0.0091696,0.000495379,-0.00916359,-0.0500228,1.55867,0.029275,1364,906,-1.33737,5.23717,5.12044,1.3561,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.357739,-0.525053,0.36006,-0.039426,-0.0110862,0.00334781,-0.0106961,-0.0398161,1.45479,0.0293418,1371,906,-2.17731,5.19791,4.88699,1.16358,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.382318,-0.506155,0.311595,-0.0277564,-0.0131122,0.00562566,-0.0112006,-0.029668,1.24324,0.0297094,1378,906,-2.58317,5.05435,4.94338,0.886591,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.393105,-0.487145,0.29251,-0.0166874,-0.0145726,0.00731574,-0.00823822,-0.0230217,0.857169,0.0273753,1385,906,-2.75071,4.88196,5.07664,0.604983,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.377893,-0.45434,0.26983,-0.00648447,-0.0155027,0.00853904,-0.00133712,-0.02065,0.542478,0.0217932,1392,906,-2.6789,4.51464,5.49834,0.226023,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.339967,-0.416996,0.259825,0.00264708,-0.0159082,0.00934806,0.00653989,-0.019801,0.39459,0.0157977,1399,906,-2.34207,4.13033,6.19619,-0.263161,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.293325,-0.391125,0.256314,0.0103426,-0.0158322,0.00968893,0.0135388,-0.0190284,0.318641,0.0132056,1406,906,-1.89723,3.85821,7.01539,-0.624404,10.175,-4.66268
6.43948,0.428412,0.904898,-0.254506,-0.370423,0.250442,0.0162123,-0.0153148,0.00959126,0.0189009,-0.0180034,0.273303,0.0107249,1413,906,-1.53747,3.65013,7.73914,-0.91601,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.226417,-0.349136,0.240012,0.019999,-0.014435,0.00895348,0.0221879,-0.016624,0.239774,0.00981435,1420,906,-1.2992,3.44118,8.33085,-1.25173,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.202803,-0.324802,0.229132,0.0217551,-0.0132342,0.00793699,0.0234713,-0.0149505,0.212955,0.00883865,1427,906,-1.10692,3.20085,8.84503,-1.65826,11.033,-4.99971
8.52395,0.443922,1.12754,-0.181972,-0.309574,0.215866,0.0218043,-0.0118345,0.00689381,0.0231623,-0.0131925,0.194494,0.00954926,1434,906,-0.950193,3.05224,9.49584,-1.94968,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.161029,-0.297866,0.203611,0.0205681,-0.0103839,0.00593872,0.0216684,-0.0114843,0.183204,0.00941552,1441,906,-0.78917,2.94652,10.1647,-2.16071,11.9,-5.22069
9.93759,0.452142,1.21918,-0.140799,-0.286785,0.190606,0.0185251,-0.00898407,0.00507711,0.0194322,-0.0098912,0.176803,0.0097043,1448,906,-0.638377,2.84271,10.8686,-2.35109,12.385,-5.29706
10.6441,0.456033,1.26819,-0.122377,-0.278309,0.171359,0.016164,-0.00771499,0.00430975,0.016918,-0.00846902,0.173206,0.00868873,1455,906,-0.528574,2.77353,11.5317,-2.5181,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.110177,-0.271179,0.156402,0.0138902,-0.00661,0.00363533,0.0145158,-0.00723557,0.170411,0.00790039,1462,906,-0.46354,2.70539,12.1189,-2.6463,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0997881,-0.263816,0.144169,0.0118856,-0.0056789,0.00305145,0.0124006,-0.00619393,0.167203,0.00762896,1469,906,-0.406428,2.63257,12.7172,-2.76764,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0925772,-0.257618,0.132453,0.0101353,-0.00491179,0.00254412,0.0105538,-0.0053303,0.163041,0.0085236,1476,906,-0.378386,2.57337,13.3571,-2.88002,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0866268,-0.251755,0.119207,0.00860854,-0.00428377,0.00213465,0.00895279,-0.00462802,0.159893,0.00912282,1483,906,-0.368572,2.52187,14.0541,-3.06009,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0818965,-0.246134,0.107255,0.0072835,-0.00376508,0.00183107,0.00757906,-0.00406064,0.160031,0.00954337,1490,906,-0.366031,2.47204,14.7819,-3.24321,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0791623,-0.240154,0.100568,0.00616273,-0.00333153,0.00159214,0.00642261,-0.00359141,0.1618,0.0082764,1497,906,-0.36321,2.40847,15.4998,-3.41843,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0774723,-0.233901,0.096497,0.00528183,-0.00297157,0.0013981,0.00551223,-0.00320197,0.163329,0.00773572,1504,906,-0.36076,2.33827,16.2223,-3.57551,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0740991,-0.226864,0.088229,0.00464786,-0.00267779,0.00124047,0.00485221,-0.00288214,0.163271,0.00769669,1511,906,-0.358263,2.26563,16.9832,-3.75391,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0707675,-0.220476,0.0794716,0.00422087,-0.00244026,0.00110907,0.00440068,-0.00262007,0.160723,0.00748209,1518,906,-0.358259,2.20525,17.794,-3.94647,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0683115,-0.21469,0.0727498,0.0039486,-0.00224472,0.00100178,0.00410661,-0.00240272,0.156439,0.00723883,1525,906,-0.359115,2.1517,18.6509,-4.11664,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0674295,-0.20953,0.0704519,0.00376666,-0.00207178,0.000918231,0.00390767,-0.00221279,0.152374,0.0071975,1532,906,-0.35829,2.10265,19.5298,-4.26042,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0655055,-0.203966,0.0675676,0.0036322,-0.00191429,0.000849944,0.00375952,-0.00204161,0.148696,0.00782553,1539,906,-0.349854,2.04666,20.4143,-4.401,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.063104,-0.198527,0.0650865,0.00356031,-0.00177355,0.000795056,0.00367629,-0.00188954,0.144864,0.00795702,1546,906,-0.335405,1.98927,21.2982,-4.53674,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0602309,-0.193277,0.0611893,0.00353191,-0.00165706,0.000751505,0.00363856,-0.00176371,0.140969,0.00769877,1553,906,-0.321988,1.93178,22.1602,-4.66226,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0568711,-0.188058,0.0534395,0.00348966,-0.00156264,0.000715963,0.00358916,-0.00166214,0.138089,0.00765418,1560,906,-0.318954,1.87898,23.0737,-4.81907,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0536739,-0.183294,0.0464873,0.00340393,-0.00148085,0.000687758,0.00349891,-0.00157583,0.137242,0.00764566,1567,906,-0.314589,1.83165,24.0413,-4.97923,24.5994,-6.91072
