 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2058,0.755786,1.42233,0,0,0,-1.31397e-17,-1.11693e-17,7.24957e-19,-1.09313e-17,-1.33777e-17,1.2536,0.0117554,1091,899,0,0,-11.677,-0.326195,-11.677,-0.326195
-25.5061,0.763184,1.39529,0,0,0,-1.36328e-17,-9.89813e-18,2.24897e-20,-9.89799e-18,-1.36329e-17,1.56477,0.0102581,1098,899,0,0,-11.309,-0.41078,-11.309,-0.41078
-24.8045,0.771405,1.36426,0,0,0,-1.48893e-17,-9.53396e-18,-7.44217e-19,-9.43246e-18,-1.49907e-17,-1.43525,0.0100588,1105,899,0,0,-10.9167,-0.508227,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0,0,0,-1.44786e-17,-8.53851e-18,-1.45081e-18,-8.2031e-18,-1.4814e-17,-1.3436,0.0107659,1112,899,0,0,-10.5251,-0.619556,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0,0,0,-1.37752e-17,-8.83288e-18,-1.88866e-18,-8.19378e-18,-1.44142e-17,-1.24451,0.0109906,1119,899,0,0,-10.1304,-0.731991,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0,0,0,-1.24702e-17,-8.71389e-18,-1.90123e-18,-7.91956e-18,-1.32645e-17,-1.17504,0.0111059,1126,899,0,0,-9.74576,-0.834935,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0,0,0,-1.20702e-17,-1.00399e-17,-2.33105e-18,-8.51253e-18,-1.35975e-17,-0.990758,0.0112477,1133,899,0,0,-9.37885,-0.926758,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0,0,0,-1.14642e-17,-1.03427e-17,-2.51609e-18,-8.32562e-18,-1.34813e-17,-0.895039,0.0116172,1140,899,0,0,-9.04004,-0.993205,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0,0,0,-1.01395e-17,-1.04678e-17,-2.82157e-18,-7.47729e-18,-1.313e-17,-0.756344,0.0120805,1147,899,0,0,-8.71494,-1.08999,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0,0,0,-9.91155e-18,-1.13352e-17,-3.018e-18,-7.52256e-18,-1.37242e-17,-0.669586,0.0114402,1154,899,0,0,-8.35955,-1.20978,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0,0,0,-8.91773e-18,-1.23304e-17,-3.01427e-18,-7.16035e-18,-1.40878e-17,-0.527841,0.0109419,1161,899,0,0,-7.9752,-1.3437,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0,0,0,-9.53704e-18,-1.40956e-17,-2.77869e-18,-8.2224e-18,-1.54102e-17,-0.44191,0.010956,1168,899,0,0,-7.57928,-1.45693,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0,0,0,-1.03414e-17,-1.56993e-17,-2.97607e-18,-9.01614e-18,-1.70245e-17,-0.418948,0.0118521,1175,899,0,0,-7.19518,-1.54532,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0,0,0,-1.05995e-17,-1.67943e-17,-2.81438e-18,-9.51183e-18,-1.78819e-17,-0.368781,0.012527,1182,899,0,0,-6.75315,-1.62694,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0,0,0,-1.18478e-17,-1.84577e-17,-2.91947e-18,-1.0743e-17,-1.95625e-17,-0.361775,0.0127835,1189,899,0,0,-6.28234,-1.7103,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0,0,0,-1.37275e-17,-1.93589e-17,-2.84871e-18,-1.25378e-17,-2.05486e-17,-0.395614,0.0131013,1196,899,0,0,-5.79478,-1.81846,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0,0,0,-1.3932e-17,-2.04217e-17,-2.67321e-18,-1.29726e-17,-2.1381e-17,-0.344551,0.0132848,1203,899,0,0,-5.28782,-1.92385,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0,0,0,-1.39882e-17,-2.09818e-17,-2.38339e-18,-1.32532e-17,-2.17168e-17,-0.299133,0.0137523,1210,899,0,0,-4.74377,-2.03256,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0,0,0,-1.45763e-17,-2.18477e-17,-1.97552e-18,-1.40742e-17,-2.23497e-17,-0.248868,0.013826,1217,899,0,0,-4.1817,-2.13004,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0,0,0,-1.50861e-17,-2.18521e-17,-1.80052e-18,-1.46368e-17,-2.23014e-17,-0.244547,0.0130856,1224,899,0,0,-3.65629,-2.21026,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0,0,0,-1.49158e-17,-2.1512e-17,-1.69245e-18,-1.45069e-17,-2.19209e-17,-0.237059,0.012855,1231,899,0,0,-3.14888,-2.27902,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0,0,0,-1.38518e-17,-2.06641e-17,-1.01274e-18,-1.37045e-17,-2.08115e-17,-0.144502,0.0133561,1238,899,0,0,-2.60416,-2.38095,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0,0,0,-1.26553e-17,-1.95182e-17,-6.99117e-19,-1.25848e-17,-1.95887e-17,-0.100494,0.0142232,1245,899,0,0,-1.92873,-2.52415,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0,0,0,-1.1983e-17,-1.88496e-17,-9.82617e-20,-1.19816e-17,-1.8851e-17,-0.0143062,0.0145083,1252,899,0,0,-1.29364,-2.64073,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0,0,0,-1.19312e-17,-1.72307e-17,4.47114e-20,-1.19308e-17,-1.72311e-17,0.00843601,0.0152143,1259,899,0,0,-0.646073,-2.73069,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0,0,0,-1.21395e-17,-1.58336e-17,3.0112e-20,-1.21392e-17,-1.58338e-17,0.00815068,0.0143526,1266,899,0,0,0.013302,-2.80226,0.013302,-2.80226
-7.76582,0.973761,0.651943,0,0,0,-1.17173e-17,-1.54321e-17,5.53085e-20,-1.17165e-17,-1.54329e-17,0.0148843,0.0132659,1273,899,0,0,0.75919,-2.89726,0.75919,-2.89726
-7.02853,0.985098,0.56906,0,0,0,-1.22097e-17,-1.50099e-17,1.3961e-19,-1.22028e-17,-1.50169e-17,0.0496923,0.0133416,1280,899,0,0,1.56761,-2.99711,1.56761,-2.99711
-6.29273,0.996608,0.49318,0,0,0,-1.27431e-17,-1.50674e-17,5.64275e-19,-1.26134e-17,-1.51972e-17,0.226006,0.0137845,1287,899,0,0,2.35515,-3.10765,2.35515,-3.10765
-5.56023,1.00819,0.429402,0,0,0,-1.29065e-17,-1.51179e-17,8.73418e-19,-1.26031e-17,-1.54213e-17,0.334281,0.014338,1294,899,0,0,3.10065,-3.23205,3.10065,-3.23205
-4.8272,1.02027,0.366631,0,0,0,-1.22683e-17,-1.60043e-17,1.42015e-18,-1.17898e-17,-1.64828e-17,0.325019,0.0156453,1301,899,0,0,3.85022,-3.36773,3.85022,-3.36773
-4.10117,1.02834,0.326175,0,0,0,-1.2408e-17,-1.57258e-17,1.57985e-18,-1.17761e-17,-1.63578e-17,0.380497,0.0163763,1308,899,0,0,4.51498,-3.44299,4.51498,-3.44299
-3.38437,1.03455,0.314249,0,0,0,-1.12357e-17,-1.61469e-17,2.0912e-18,-1.04659e-17,-1.69166e-17,0.352713,0.0171518,1315,899,0,0,5.06928,-3.50965,5.06928,-3.50965
-2.67539,1.04077,0.326578,0,0,0,-1.00784e-17,-1.64194e-17,2.24474e-18,-9.36422e-18,-1.71336e-17,0.308039,0.0165665,1322,899,0,0,5.53095,-3.60202,5.53095,-3.60202
-1.96639,1.04716,0.340632,0,0,0,-9.45125e-18,-1.59865e-17,2.56051e-18,-8.56754e-18,-1.68702e-17,0.33233,0.0155158,1329,899,0,0,5.99357,-3.69926,5.99357,-3.69926
-1.25379,1.05448,0.346381,0,0,0,-8.73588e-18,-1.66603e-17,2.45201e-18,-8.03854e-18,-1.73577e-17,0.27708,0.0152459,1336,899,0,0,6.49891,-3.80695,6.49891,-3.80695
-0.537555,1.06195,0.343824,0,0,0,-8.31198e-18,-1.65436e-17,2.02886e-18,-7.8391e-18,-1.70165e-17,0.228992,0.0155564,1343,899,0,0,7.04696,-3.90844,7.04696,-3.90844
0.17202,1.06867,0.361752,0,0,0,-8.65016e-18,-1.66906e-17,1.38352e-18,-8.41876e-18,-1.6922e-17,0.165723,0.0147365,1350,899,0,0,7.51788,-4.01587,7.51788,-4.01587
0.878526,1.07469,0.389938,0,0,0,-8.90472e-18,-1.60813e-17,3.76216e-19,-8.88505e-18,-1.6101e-17,0.0522319,0.0143266,1357,899,0,0,7.95417,-4.11921,7.95417,-4.11921
1.58213,1.08156,0.427877,0,0,0,-9.41686e-18,-1.58719e-17,-2.37531e-19,-9.40813e-18,-1.58806e-17,-0.0367317,0.0135183,1364,899,0,0,8.35803,-4.25037,8.35803,-4.25037
2.28147,1.08657,0.479038,0,0,0,-1.07063e-17,-1.59535e-17,-8.38359e-19,-1.05756e-17,-1.60841e-17,-0.154646,0.0144467,1371,899,0,0,8.71472,-4.35671,8.71472,-4.35671
2.97712,1.08911,0.541738,0,0,0,-1.21489e-17,-1.52122e-17,-1.57381e-18,-1.14845e-17,-1.58766e-17,-0.399492,0.0156845,1378,899,0,0,9.03112,-4.42362,9.03112,-4.42362
3.66603,1.09083,0.624169,0,0,0,-1.38762e-17,-1.53924e-17,-1.88126e-18,-1.2606e-17,-1.66626e-17,-0.59386,0.0164358,1385,899,0,0,9.27316,-4.49452,9.27316,-4.49452
4.35654,1.09381,0.703532,0,0,0,-1.57889e-17,-1.51479e-17,-2.20273e-18,-1.32425e-17,-1.76943e-17,-0.857644,0.016564,1392,899,0,0,9.53603,-4.58774,9.53603,-4.58774
5.05015,1.09831,0.775793,0,0,0,-1.74032e-17,-1.51034e-17,-2.22672e-18,-1.37472e-17,-1.87594e-17,-1.02375,0.0165878,1399,899,0,0,9.83665,-4.7048,9.83665,-4.7048
5.74756,1.10286,0.839108,0,0,0,-1.93491e-17,-1.48707e-17,-2.30949e-18,-1.38931e-17,-2.03267e-17,-1.17037,0.0170652,1406,899,0,0,10.1826,-4.81301,10.1826,-4.81301
6.44163,1.10649,0.91275,0,0,0,-2.04573e-17,-1.48466e-17,-2.02718e-18,-1.41908e-17,-2.11131e-17,-1.25793,0.0169786,1413,899,0,0,10.4934,-4.91305,10.4934,-4.91305
7.13075,1.11024,1.00092,0,0,0,-2.06603e-17,-1.37724e-17,-1.86237e-18,-1.33011e-17,-2.11316e-17,-1.32293,0.0172234,1420,899,0,0,10.7515,-5.03072,10.7515,-5.03072
7.82009,1.11458,1.08972,0,0,0,-2.08867e-17,-1.27849e-17,-1.67244e-18,-1.24533e-17,-2.12184e-17,-1.37503,0.0175102,1427,899,0,0,11.0149,-5.16082,11.0149,-5.16082
8.52477,1.1208,1.13905,0,0,0,-1.94692e-17,-1.24792e-17,-1.26953e-18,-1.22557e-17,-1.96926e-17,-1.39659,0.0192333,1434,899,0,0,11.4517,-5.28776,11.4517,-5.28776
9.23193,1.12535,1.18326,0,0,0,-1.94228e-17,-1.17649e-17,-9.16156e-19,-1.16568e-17,-1.95309e-17,-1.45337,0.0179878,1441,899,0,0,11.918,-5.37448,11.918,-5.37448
9.93992,1.12951,1.22682,0,0,0,-1.84744e-17,-1.15545e-17,-7.85875e-19,-1.14664e-17,-1.85626e-17,-1.45912,0.0188498,1448,899,0,0,12.3952,-5.45215,12.3952,-5.45215
10.6452,1.13352,1.27902,0,0,0,-1.74621e-17,-1.14347e-17,-6.79681e-19,-1.1359e-17,-1.75378e-17,-1.45989,0.0176308,1455,899,0,0,12.8443,-5.53576,12.8443,-5.53576
11.3518,1.13763,1.32925,0,0,0,-1.66348e-17,-1.12365e-17,-6.1646e-19,-1.1167e-17,-1.67043e-17,-1.45853,0.0172942,1462,899,0,0,13.3099,-5.61899,13.3099,-5.61899
12.0616,1.1418,1.37264,0,0,0,-1.57085e-17,-1.08986e-17,-9.49155e-19,-1.0718e-17,-1.5889e-17,-1.38285,0.0167137,1469,899,0,0,13.8123,-5.69605,13.8123,-5.69605
12.7768,1.14727,1.40371,0,0,0,-1.56158e-17,-1.04892e-17,-1.17654e-18,-1.02321e-17,-1.58729e-17,-1.35564,0.0166766,1476,899,0,0,14.3748,-5.78628,14.3748,-5.78628
13.4953,1.15473,1.42808,0,0,0,-1.63616e-17,-1.07001e-17,-1.30499e-18,-1.04137e-17,-1.66479e-17,-1.35481,0.0185935,1483,899,0,0,14.974,-5.91053,14.974,-5.91053
14.2183,1.16304,1.44247,0,0,0,-1.66495e-17,-1.05176e-17,-1.76814e-18,-1.00443e-17,-1.71228e-17,-1.30924,0.0202421,1490,899,0,0,15.6235,-6.04105,15.6235,-6.04105
14.9452,1.16938,1.44869,0,0,0,-1.73514e-17,-9.76245e-18,-2.26686e-18,-9.1369e-18,-1.7977e-17,-1.30154,0.0197368,1497,899,0,0,16.3154,-6.12217,16.3154,-6.12217
15.6748,1.17648,1.44994,0,0,0,-1.78754e-17,-1.01183e-17,-2.48414e-18,-9.39093e-18,-1.86027e-17,-1.28597,0.0184304,1504,899,0,0,17.0367,-6.21345,17.0367,-6.21345
16.4046,1.1841,1.45252,0,0,0,-1.89216e-17,-9.92504e-18,-2.68635e-18,-9.18395e-18,-1.96627e-17,-1.30162,0.0174576,1511,899,0,0,17.7609,-6.31644,17.7609,-6.31644
17.1372,1.19251,1.45014,0,0,0,-1.97269e-17,-1.00967e-17,-3.15253e-18,-9.15645e-18,-2.06671e-17,-1.28095,0.0181417,1518,899,0,0,18.5144,-6.43016,18.5144,-6.43016
17.8756,1.20049,1.43497,0,0,0,-2.04739e-17,-1.04616e-17,-3.40544e-18,-9.41315e-18,-2.15224e-17,-1.27212,0.0189711,1525,899,0,0,19.3301,-6.52099,19.3301,-6.52099
18.6212,1.21056,1.40376,0,0,0,-2.08946e-17,-1.07386e-17,-3.37562e-18,-9.71898e-18,-2.19142e-17,-1.27746,0.0185286,1532,899,0,0,20.2218,-6.63758,20.2218,-6.63758
19.3664,1.22119,1.37575,0,0,0,-2.10058e-17,-1.12127e-17,-3.60418e-18,-1.00293e-17,-2.21893e-17,-1.25354,0.0178647,1539,899,0,0,21.1087,-6.76849,21.1087,-6.76849
20.1067,1.22962,1.362,0,0,0,-1.99623e-17,-1.13937e-17,-3.44423e-18,-1.0181e-17,-2.11751e-17,-1.23223,0.0178764,1546,899,0,0,21.9438,-6.86908,21.9438,-6.86908
20.8436,1.2368,1.35867,0,0,0,-1.92276e-17,-1.20819e-17,-3.1591e-18,-1.08855e-17,-2.0424e-17,-1.20879,0.0183161,1553,899,0,0,22.7435,-6.95493,22.7435,-6.95493
21.5826,1.24453,1.352,0,0,0,-1.86828e-17,-1.391e-17,-2.70908e-18,-1.26861e-17,-1.99067e-17,-1.14648,0.0186891,1560,899,0,0,23.5656,-7.04796,23.5656,-7.04796
22.3294,1.2546,1.32842,0,0,0,-1.7823e-17,-1.52462e-17,-2.32672e-18,-1.3875e-17,-1.91943e-17,-1.03826,0.0182788,1567,899,0,0,24.4678,-7.1708,24.4678,-7.1708
23.0763,1.26391,1.3066,0,0,0,-1.78982e-17,-1.58791e-17,-1.7859e-18,-1.48371e-17,-1.89401e-17,-1.04265,0.0186575,1574,899,0,0,25.3708,-7.27939,25.3708,-7.27939
23.825,1.27347,1.28231,0,0,0,-1.75872e-17,-1.70438e-17,-1.28137e-18,-1.60056e-17,-1.86254e-17,-0.889883,0.0193803,1581,899,0,0,26.2929,-7.39034,26.2929,-7.39034
24.5795,1.28305,1.24622,0,0,0,-1.69413e-17,-1.74194e-17,-1.08828e-18,-1.60661e-17,-1.82946e-17,-0.677296,0.0196095,1588,899,0,0,27.2732,-7.48875,27.2732,-7.48875
25.3302,1.29268,1.22162,0,0,0,-1.67146e-17,-1.81961e-17,-7.25873e-19,-1.64182e-17,-1.84925e-17,-0.387617,0.0187707,1595,899,0,0,28.2136,-7.59979,28.2136,-7.59979
26.0784,1.30156,1.2048,0,0,0,-1.57769e-17,-1.82488e-17,-4.60178e-19,-1.5694e-17,-1.83316e-17,-0.178214,0.0194856,1602,899,0,0,29.1297,-7.70365,29.1297,-7.70365
26.8223,1.31135,1.20064,0,0,0,-1.551e-17,-1.79534e-17,-3.0088e-19,-1.54735e-17,-1.79899e-17,-0.120738,0.0207319,1609,899,0,0,30.0012,-7.83895,30.0012,-7.83895
27.5629,1.31849,1.20615,0,0,0,-1.40919e-17,-1.77404e-17,-2.86503e-19,-1.40695e-17,-1.77628e-17,-0.0778898,0.0210687,1616,899,0,0,30.8401,-7.93009,30.8401,-7.93009
28.2983,1.32574,1.22589,0,0,0,-1.21348e-17,-1.72416e-17,-6.6647e-20,-1.21339e-17,-1.72424e-17,-0.0130478,0.019657,1623,899,0,0,31.6276,-8.03815,31.6276,-8.03815
29.0339,1.33257,1.24687,0,0,0,-9.16397e-18,-1.62336e-17,-8.00057e-20,-9.16306e-18,-1.62345e-17,-0.0113148,0.0198187,1630,899,0,0,32.4184,-8.1385,32.4184,-8.1385
29.7735,1.34023,1.26025,0,0,0,-4.94749e-18,-1.49465e-17,-2.22815e-19,-4.94253e-18,-1.49514e-17,-0.0222691,0.0204525,1637,899,0,0,33.2498,-8.24763,33.2498,-8.24763
30.524,1.34948,1.24998,0,0,0,1.10633e-18,-1.30625e-17,-5.95289e-19,1.1313e-18,-1.30875e-17,-0.0419155,0.0193526,1644,899,0,0,34.1896,-8.36362,34.1896,-8.36362
31.2764,1.35853,1.23703,0,0,0,9.88265e-18,-9.97899e-18,-1.21191e-18,9.95632e-18,-1.00527e-17,-0.0607176,0.018906,1651,899,0,0,35.1493,-8.47254,35.1493,-8.47254
32.0266,1.36702,1.23133,0,0,0,2.22644e-17,-7.13766e-18,-2.19237e-18,2.24269e-17,-7.30023e-18,-0.0740197,0.0189849,1658,899,0,0,36.0869,-8.57711,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0,0,0,-5.46314e-18,-3.19107e-17,3.25767e-18,-5.06778e-18,-3.23061e-17,0.12077,0.0136453,1035,906,0,0,-14.2482,0.41252,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0,0,0,-5.6228e-18,-2.79116e-17,2.66478e-18,-5.30864e-18,-2.82258e-17,0.117354,0.0131356,1042,906,0,0,-14.0135,0.326761,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0,0,0,-6.98657e-18,-2.41435e-17,2.12412e-18,-6.72751e-18,-2.44025e-17,0.121364,0.012203,1049,906,0,0,-13.7941,0.223945,-13.7941,0.223945
-29.706,0.0534375,1.58656,0,0,0,-7.89281e-18,-2.09633e-17,1.95352e-18,-7.60708e-18,-2.1249e-17,0.145233,0.011414,1056,906,0,0,-13.558,0.123441,-13.558,0.123441
-29.0143,0.0616142,1.57523,0,0,0,-8.75371e-18,-1.80937e-17,1.72816e-18,-8.44421e-18,-1.84032e-17,0.177214,0.0113435,1063,906,0,0,-13.2942,0.00156865,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0,0,0,-9.51092e-18,-1.51301e-17,1.6933e-18,-9.04011e-18,-1.56009e-17,0.271194,0.0118303,1070,906,0,0,-12.9774,-0.113615,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0,0,0,-1.0789e-17,-1.33613e-17,1.43275e-18,-1.01498e-17,-1.40005e-17,0.419632,0.0122387,1077,906,0,0,-12.6361,-0.220702,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0,0,0,-1.21344e-17,-1.16441e-17,1.06061e-18,-1.08007e-17,-1.29778e-17,0.898981,0.0117967,1084,906,0,0,-12.2897,-0.290695,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0,0,0,-1.25677e-17,-1.06683e-17,5.09472e-19,-1.05403e-17,-1.26958e-17,1.32461,0.0113322,1091,906,0,0,-11.9206,-0.364382,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0,0,0,-1.33675e-17,-9.68411e-18,1.01661e-20,-9.68408e-18,-1.33676e-17,1.56804,0.0102195,1098,906,0,0,-11.5256,-0.443505,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0,0,0,-1.45935e-17,-9.43217e-18,-5.75323e-19,-9.36882e-18,-1.46569e-17,-1.46112,0.0105906,1105,906,0,0,-11.1104,-0.536843,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0,0,0,-1.43079e-17,-8.6787e-18,-1.22168e-18,-8.425e-18,-1.45616e-17,-1.36604,0.011288,1112,906,0,0,-10.7254,-0.644195,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0,0,0,-1.38403e-17,-9.20938e-18,-1.59131e-18,-8.71528e-18,-1.43344e-17,-1.26974,0.0117372,1119,906,0,0,-10.3296,-0.755576,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0,0,0,-1.23332e-17,-9.14937e-18,-1.53217e-18,-8.53181e-18,-1.29507e-17,-1.18765,0.0119171,1126,906,0,0,-9.93338,-0.859921,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0,0,0,-1.20187e-17,-1.04977e-17,-1.92762e-18,-9.18599e-18,-1.33304e-17,-0.97328,0.0119144,1133,906,0,0,-9.5478,-0.949019,-9.5478,-0.949019
-21.313,0.145894,1.28349,0,0,0,-1.15542e-17,-1.08778e-17,-2.13173e-18,-9.05757e-18,-1.33744e-17,-0.864071,0.0121425,1140,906,0,0,-9.18416,-1.02754,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0,0,0,-1.03006e-17,-1.08165e-17,-2.47305e-18,-8.07207e-18,-1.3045e-17,-0.733436,0.012299,1147,906,0,0,-8.83527,-1.12302,-8.83527,-1.12302
-19.913,0.160555,1.25873,0,0,0,-1.01686e-17,-1.14645e-17,-2.70609e-18,-8.03394e-18,-1.35991e-17,-0.667891,0.0118778,1154,906,0,0,-8.45104,-1.22635,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0,0,0,-9.23058e-18,-1.22152e-17,-2.74123e-18,-7.6018e-18,-1.3844e-17,-0.53613,0.011218,1161,906,0,0,-8.04821,-1.33966,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0,0,0,-9.87708e-18,-1.38098e-17,-2.61252e-18,-8.57361e-18,-1.51133e-17,-0.462793,0.0109532,1168,906,0,0,-7.64899,-1.44528,-7.64899,-1.44528
-17.8062,0.183129,1.216,0,0,0,-1.05101e-17,-1.53152e-17,-2.90922e-18,-9.13959e-18,-1.66857e-17,-0.440249,0.0111599,1175,906,0,0,-7.26866,-1.52895,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0,0,0,-1.08154e-17,-1.63296e-17,-2.90153e-18,-9.56992e-18,-1.7575e-17,-0.405457,0.0120823,1182,906,0,0,-6.86655,-1.60419,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0,0,0,-1.20955e-17,-1.80015e-17,-3.06453e-18,-1.07927e-17,-1.93043e-17,-0.401963,0.0135115,1189,906,0,0,-6.43416,-1.66729,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0,0,0,-1.38786e-17,-1.89347e-17,-3.2284e-18,-1.23062e-17,-2.05071e-17,-0.453236,0.0144551,1196,906,0,0,-5.95995,-1.76048,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0,0,0,-1.39143e-17,-2.02264e-17,-3.19791e-18,-1.25774e-17,-2.15634e-17,-0.395993,0.0144115,1203,906,0,0,-5.44573,-1.86653,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0,0,0,-1.41025e-17,-2.10927e-17,-3.02145e-18,-1.29775e-17,-2.22176e-17,-0.356422,0.013832,1210,906,0,0,-4.84751,-1.98846,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0,0,0,-1.45673e-17,-2.20722e-17,-2.69685e-18,-1.36987e-17,-2.29408e-17,-0.311579,0.0136012,1217,906,0,0,-4.28789,-2.07462,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0,0,0,-1.49923e-17,-2.23122e-17,-2.60195e-18,-1.41616e-17,-2.31428e-17,-0.309011,0.0133953,1224,906,0,0,-3.75515,-2.14947,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0,0,0,-1.4911e-17,-2.21474e-17,-2.56967e-18,-1.40914e-17,-2.2967e-17,-0.308773,0.0134285,1231,906,0,0,-3.22233,-2.22258,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0,0,0,-1.38804e-17,-2.1383e-17,-1.87208e-18,-1.34392e-17,-2.18242e-17,-0.231444,0.0132419,1238,906,0,0,-2.64791,-2.31863,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0,0,0,-1.26922e-17,-2.01333e-17,-1.49647e-18,-1.24025e-17,-2.0423e-17,-0.191207,0.0131296,1245,906,0,0,-1.92992,-2.43243,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0,0,0,-1.2055e-17,-1.94049e-17,-8.62201e-19,-1.19552e-17,-1.95047e-17,-0.115224,0.0127123,1252,906,0,0,-1.24446,-2.53624,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0,0,0,-1.20422e-17,-1.77518e-17,-6.27023e-19,-1.19741e-17,-1.78198e-17,-0.108102,0.0130898,1259,906,0,0,-0.555185,-2.63464,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0,0,0,-1.23361e-17,-1.61011e-17,-5.92218e-19,-1.22452e-17,-1.6192e-17,-0.152397,0.0124433,1266,906,0,0,0.137027,-2.7284,0.137027,-2.7284
-7.75576,0.304784,0.610074,0,0,0,-1.20682e-17,-1.55892e-17,-4.78149e-19,-1.20044e-17,-1.5653e-17,-0.1326,0.0126279,1273,906,0,0,0.892159,-2.82826,0.892159,-2.82826
-7.0184,0.315517,0.527038,0,0,0,-1.26891e-17,-1.49064e-17,-3.77428e-19,-1.26266e-17,-1.49689e-17,-0.164064,0.013581,1280,906,0,0,1.70116,-2.92041,1.70116,-2.92041
-6.28222,0.326559,0.450109,0,0,0,-1.3059e-17,-1.4824e-17,1.00022e-19,-1.30534e-17,-1.48297e-17,0.0564285,0.014095,1287,906,0,0,2.49303,-3.02498,2.49303,-3.02498
-5.55051,0.33773,0.388703,0,0,0,-1.33137e-17,-1.476e-17,3.38578e-19,-1.32384e-17,-1.48353e-17,0.218944,0.0145495,1294,906,0,0,3.22865,-3.14786,3.22865,-3.14786
-4.8201,0.348334,0.333491,0,0,0,-1.2717e-17,-1.56016e-17,8.61933e-19,-1.24791e-17,-1.58396e-17,0.269325,0.0148209,1301,906,0,0,3.94672,-3.26498,3.94672,-3.26498
-4.09409,0.356018,0.293137,0,0,0,-1.28073e-17,-1.5158e-17,8.58984e-19,-1.25269e-17,-1.54384e-17,0.315563,0.0148696,1308,906,0,0,4.61103,-3.33631,4.61103,-3.33631
-3.38336,0.361736,0.298557,0,0,0,-1.13247e-17,-1.54658e-17,1.36592e-18,-1.09147e-17,-1.58757e-17,0.29158,0.0168915,1315,906,0,0,5.09326,-3.41364,5.09326,-3.41364
-2.68059,0.366405,0.328408,0,0,0,-1.02468e-17,-1.57717e-17,1.47635e-18,-9.87703e-18,-1.61415e-17,0.245406,0.0176963,1322,906,0,0,5.48199,-3.49406,5.48199,-3.49406
-1.97231,0.372642,0.344394,0,0,0,-9.49484e-18,-1.51479e-17,1.75876e-18,-8.99233e-18,-1.56504e-17,0.278304,0.0175661,1329,906,0,0,5.93653,-3.59253,5.93653,-3.59253
-1.25965,0.380802,0.349895,0,0,0,-8.71281e-18,-1.58602e-17,1.72246e-18,-8.31937e-18,-1.62537e-17,0.224564,0.0174462,1336,906,0,0,6.44295,-3.71985,6.44295,-3.71985
