 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9193,-2.1648,1.09979,-0.02225,-0.101784,0.0555132,0.000903912,-0.000989316,0.000413829,0.000990416,-0.00107582,0.206065,0.00842165,1553,934,0.0098372,1.01421,23.3904,-4.8166,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.022096,-0.0982925,0.0552817,0.000904521,-0.00090885,0.000399372,0.000988582,-0.00099291,0.207452,0.00843165,1560,934,0.0109388,0.987591,24.325,-4.90156,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0215322,-0.094929,0.0541963,0.0009043,-0.000836145,0.000380603,0.000983891,-0.000915736,0.206148,0.00901891,1567,934,0.0126317,0.962035,25.3083,-5.00001,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0205759,-0.0919869,0.0523873,0.000915229,-0.000768219,0.000356377,0.000987564,-0.000840554,0.200253,0.00836521,1574,934,0.0152456,0.939849,26.2977,-5.11814,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0191196,-0.0904395,0.0467484,0.000937897,-0.000702915,0.000329365,0.00100154,-0.00076656,0.190884,0.00853844,1581,934,0.0078868,0.915927,27.2229,-5.2404,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0184445,-0.0888787,0.0430216,0.000965428,-0.00063917,0.000301508,0.00102021,-0.000693953,0.179738,0.00878435,1588,934,0.000444175,0.889926,28.0787,-5.41509,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0182151,-0.0860548,0.0411689,0.00098617,-0.000581569,0.000276521,0.00103351,-0.000628912,0.169568,0.00847645,1595,934,-0.00414846,0.858942,28.9524,-5.55873,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0168776,-0.0824222,0.0386037,0.000990685,-0.000530388,0.000257964,0.00103324,-0.000572946,0.163505,0.00779722,1602,934,-0.00126074,0.830006,29.8079,-5.6598,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0165126,-0.0795142,0.0385903,0.000992134,-0.000490087,0.000238321,0.00102951,-0.000527463,0.155565,0.00715503,1609,934,0.00249485,0.802052,30.6829,-5.70622,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0162379,-0.0782932,0.0380661,0.000998296,-0.000452277,0.000214748,0.00102942,-0.000483401,0.143932,0.00742053,1616,934,0.00360752,0.77883,31.5765,-5.78526,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0161248,-0.0762143,0.0371725,0.0010143,-0.000419074,0.000198933,0.0010414,-0.000446171,0.135378,0.00762519,1623,934,0.00158314,0.756751,32.4832,-5.92281,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0155592,-0.0739012,0.035597,0.00102957,-0.000392306,0.000190558,0.00105466,-0.000417401,0.130941,0.00757829,1630,934,0.00104377,0.73567,33.3883,-6.04522,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0138743,-0.0711639,0.0317078,0.00103606,-0.000375436,0.000183342,0.00105949,-0.000398862,0.127082,0.00711438,1637,934,0.0017095,0.715039,34.2533,-6.18689,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0120008,-0.0688134,0.0277919,0.00102152,-0.000370338,0.000173376,0.00104279,-0.000391609,0.122079,0.0069295,1644,934,0.00397936,0.69414,35.0792,-6.30498,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0114631,-0.066589,0.0263433,0.000985979,-0.000377114,0.00016544,0.00100577,-0.000396906,0.119068,0.00725797,1651,934,0.003479,0.673343,35.9418,-6.42676,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0120806,-0.0645434,0.0263084,0.00092852,-0.000391774,0.000163996,0.000948586,-0.000411839,0.121747,0.00814246,1658,934,-0.00218947,0.652446,36.899,-6.53027,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0115279,-0.0634434,0.0259927,0.000806376,-0.00041067,0.000152346,0.000825156,-0.00042945,0.122656,0.0088116,1665,934,0.00204143,0.641465,37.8855,-6.60567,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0808152,-0.061057,0.00380127,0.0015322,-0.000336083,-0.000480432,0.00164851,-0.000452387,-0.237512,0.00868017,1035,941,0.838613,0.652239,-13.3734,0.746559,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0823261,-0.0623411,0.00226636,0.00142252,-0.000342782,-0.000537497,0.0015733,-0.00049356,-0.27349,0.00857024,1042,941,0.848886,0.670787,-13.1923,0.680736,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0832263,-0.0638089,0.00316439,0.00133828,-0.000361481,-0.000580103,0.00151739,-0.000540588,-0.299466,0.00935025,1049,941,0.860149,0.689188,-12.9673,0.597737,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0839678,-0.0653904,0.00568387,0.00126902,-0.000393182,-0.000610058,0.00146889,-0.000593051,-0.316603,0.00930852,1056,941,0.874692,0.702146,-12.6874,0.545211,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0844986,-0.0674391,0.00894474,0.00119931,-0.000434751,-0.000634696,0.00141687,-0.000652311,-0.330227,0.00921123,1063,941,0.889382,0.722093,-12.386,0.494819,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0845733,-0.0696583,0.0118861,0.0011256,-0.000484852,-0.000658068,0.0013603,-0.000719551,-0.342584,0.00859118,1070,941,0.898553,0.741827,-12.0625,0.474588,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.085097,-0.0715551,0.0142293,0.00105298,-0.000540668,-0.00067615,0.0013012,-0.000788883,-0.351827,0.00837539,1077,941,0.910504,0.761799,-11.7386,0.42689,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0861972,-0.0737868,0.0132744,0.000991025,-0.000598456,-0.000686771,0.00124665,-0.00085408,-0.356324,0.00851042,1084,941,0.918306,0.785537,-11.4156,0.377746,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0876589,-0.0761615,0.0110439,0.000937003,-0.000653484,-0.000696245,0.00119872,-0.000915203,-0.35956,0.00888565,1091,941,0.925814,0.810028,-11.0513,0.318348,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.088698,-0.0784154,0.0111569,0.000887362,-0.000716001,-0.000708128,0.00115533,-0.000983964,-0.361757,0.00919641,1098,941,0.936123,0.835648,-10.6216,0.232889,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0891476,-0.0809553,0.0142581,0.00083797,-0.000783949,-0.000723876,0.00111405,-0.00106003,-0.36436,0.00922783,1105,941,0.949701,0.864388,-10.1958,0.164191,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0887691,-0.0831949,0.019357,0.000795232,-0.000854492,-0.000736501,0.00107619,-0.00113545,-0.364433,0.00923275,1112,941,0.961155,0.888365,-9.74326,0.0954729,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0886699,-0.0856252,0.0199419,0.000768579,-0.000925718,-0.000740802,0.0010468,-0.00120394,-0.359264,0.00862692,1119,941,0.961537,0.913141,-9.3098,0.0441663,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0887962,-0.0879412,0.021527,0.000756307,-0.00100009,-0.000739285,0.00102605,-0.00126983,-0.349863,0.00825825,1126,941,0.967346,0.936117,-8.89044,-0.0128273,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0893533,-0.0900094,0.0242547,0.000747452,-0.00108017,-0.00073386,0.00100565,-0.00133836,-0.338307,0.00782464,1133,941,0.981116,0.955117,-8.47149,-0.0669796,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0904546,-0.0920786,0.0269574,0.000743586,-0.00116541,-0.000724303,0.000987287,-0.00140911,-0.324565,0.00764099,1140,941,1.00036,0.975167,-8.08141,-0.120877,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0917487,-0.0943517,0.0289204,0.000764295,-0.00125422,-0.000713488,0.000991025,-0.00148095,-0.307685,0.00769351,1147,941,1.01925,0.99774,-7.68753,-0.175526,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0926073,-0.097126,0.0326807,0.000812753,-0.00134814,-0.000705016,0.00102243,-0.00155781,-0.289074,0.00849402,1154,941,1.03952,1.02441,-7.26106,-0.240578,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0929485,-0.0999952,0.0383502,0.000893352,-0.00144801,-0.000696679,0.00108497,-0.00163963,-0.268406,0.00847069,1161,941,1.0608,1.04663,-6.82884,-0.292354,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0935529,-0.10237,0.0448532,0.00102377,-0.0015528,-0.000679771,0.00119211,-0.00172114,-0.242764,0.00821131,1168,941,1.08745,1.06873,-6.38472,-0.33565,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0949882,-0.104478,0.0490793,0.00121806,-0.0016633,-0.000665172,0.00136421,-0.00180944,-0.216273,0.00817851,1175,941,1.11521,1.09324,-5.93072,-0.384899,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0959284,-0.106688,0.0568392,0.00148152,-0.00178103,-0.000666349,0.00161237,-0.00191188,-0.193899,0.00850785,1182,941,1.14951,1.11429,-5.45115,-0.437842,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0960069,-0.109375,0.0643753,0.00181106,-0.00190773,-0.000672237,0.00192885,-0.00202552,-0.173457,0.00864901,1189,941,1.17468,1.13886,-4.98956,-0.473238,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0958363,-0.111837,0.0743814,0.00223711,-0.00204264,-0.000669383,0.00233937,-0.00214489,-0.151585,0.00836353,1196,941,1.20556,1.15696,-4.50221,-0.52777,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0976832,-0.114719,0.0844906,0.00279556,-0.00218441,-0.000653711,0.00287994,-0.00226879,-0.128371,0.00720031,1203,941,1.25717,1.18676,-4.03458,-0.586096,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.100113,-0.118971,0.101294,0.00349183,-0.00232533,-0.000616292,0.0035564,-0.0023899,-0.1044,0.00720541,1210,941,1.3368,1.22769,-3.54426,-0.616487,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.103426,-0.123106,0.11908,0.0043191,-0.00246594,-0.000552754,0.00436383,-0.00251067,-0.0807571,0.00767307,1217,941,1.42878,1.26562,-2.98811,-0.660899,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.108625,-0.127071,0.139152,0.00528335,-0.00261367,-0.000454749,0.00530945,-0.00263977,-0.0573323,0.00896571,1224,941,1.54738,1.29744,-2.31726,-0.694532,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.115933,-0.13232,0.165493,0.00657925,-0.00278765,-0.000305998,0.00658924,-0.00279764,-0.0326217,0.00923321,1231,941,1.70817,1.33636,-1.59704,-0.731116,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.123067,-0.137567,0.193026,0.00835276,-0.00301277,-9.60345e-05,0.00835357,-0.00301359,-0.00844882,0.00936814,1238,941,1.87166,1.37473,-0.867656,-0.768263,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.129189,-0.142753,0.224713,0.0106131,-0.00329765,0.000177369,0.0106154,-0.00329991,0.0127477,0.00872473,1245,941,2.0395,1.41207,-0.193339,-0.811342,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.139771,-0.147048,0.256166,0.0132983,-0.00361135,0.000493099,0.0133127,-0.00362572,0.0291278,0.00784002,1252,941,2.25126,1.44667,0.595568,-0.867614,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.151135,-0.151342,0.293369,0.0156037,-0.00395605,0.00082058,0.0156381,-0.00399041,0.0418544,0.00751122,1259,941,2.49058,1.47766,1.42093,-0.925079,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.163978,-0.155424,0.3325,0.0164979,-0.00425428,0.00105349,0.0165513,-0.00430762,0.0505916,0.00738139,1266,941,2.75158,1.50864,2.31468,-0.977601,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.180304,-0.158597,0.376342,0.015586,-0.00441504,0.00113346,0.01565,-0.00447907,0.0564291,0.00771168,1273,941,3.06351,1.52007,3.29418,-1.0227,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.20072,-0.159961,0.423507,0.0124917,-0.00460684,0.000967204,0.0125462,-0.00466137,0.0563271,0.00929423,1280,941,3.42762,1.51035,4.34323,-1.09508,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.238497,-0.155221,0.444865,0.0078337,-0.00468932,0.00058449,0.00786092,-0.00471654,0.0465384,0.0117583,1287,941,3.87498,1.47533,5.63869,-1.25931,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.283592,-0.154605,0.466332,0.00181574,-0.00468322,-3.32873e-05,0.00181591,-0.00468339,-0.00512176,0.0156665,1294,941,4.395,1.46008,6.93448,-1.34019,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.345899,-0.155177,0.449366,-0.00566994,-0.00463924,-0.000938575,-0.00408384,-0.00622534,-1.03647,0.0218323,1301,941,4.9523,1.46236,8.3299,-1.38391,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.395033,-0.151331,0.437326,-0.0142954,-0.00460652,-0.00214981,-0.00415094,-0.014751,-1.36197,0.0299742,1308,941,5.39522,1.42666,9.51645,-1.51953,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.371707,-0.149694,0.488572,-0.0232645,-0.00463345,-0.00347655,-0.00400587,-0.0238921,-1.3922,0.0316244,1315,941,5.3445,1.41627,9.81996,-1.70772,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.2891,-0.158735,0.575094,-0.0315698,-0.00470986,-0.00478182,-0.00388395,-0.0323957,-1.39977,0.0346962,1322,941,4.83667,1.56127,9.43181,-1.84228,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.190243,-0.202194,0.662645,-0.0381696,-0.00486449,-0.00607091,-0.00379239,-0.0392417,-1.396,0.0320023,1329,941,4.17933,1.96694,8.87688,-1.48848,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0965375,-0.231989,0.681527,-0.042587,-0.00509926,-0.00730039,-0.00372775,-0.0439585,-1.38509,0.0258349,1336,941,3.33581,2.19998,8.38995,-1.16677,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0259954,-0.245266,0.655325,-0.0445698,-0.00540788,-0.00838692,-0.00368732,-0.0462903,-1.36846,0.0198734,1343,941,2.56193,2.3121,8.14802,-1.02798,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0067755,-0.244262,0.589337,-0.0439608,-0.00577193,-0.00924062,-0.00365347,-0.0460792,-1.34544,0.0227107,1350,941,2.01745,2.31215,8.19375,-1.08508,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0322438,-0.243826,0.537706,-0.040934,-0.00617366,-0.00978783,-0.00360711,-0.0435006,-1.31435,0.0254365,1357,941,1.59408,2.31186,8.23062,-1.13292,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0613826,-0.239266,0.482656,-0.0354719,-0.00654934,-0.0100244,-0.00341468,-0.0386066,-1.26773,0.0248137,1364,941,1.12173,2.27253,8.18614,-1.22904,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.100733,-0.228805,0.436655,-0.0280167,-0.00688126,-0.00990735,-0.00296339,-0.0319346,-1.19422,0.0192801,1371,941,0.580582,2.17392,8.0562,-1.37976,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.125013,-0.210267,0.3834,-0.0196326,-0.00712608,-0.00948324,-0.00201998,-0.0247387,-1.07688,0.0189571,1378,941,0.159462,2.00231,8.10601,-1.61057,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.124854,-0.197432,0.335682,-0.0117274,-0.00708319,-0.0088339,-0.000271282,-0.0185393,-0.913921,0.0211966,1385,941,-0.0044476,1.8987,8.38473,-1.80139,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.117257,-0.189739,0.313905,-0.0051878,-0.00691161,-0.00807024,0.00206643,-0.0141658,-0.7322,0.0222792,1392,941,-0.00388081,1.82977,8.73045,-1.95268,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.107915,-0.186738,0.302336,-0.00012646,-0.00658732,-0.00723849,0.00456974,-0.0112835,-0.575518,0.0201689,1399,941,0.0499984,1.80371,9.11968,-2.08521,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.0952257,-0.185106,0.300089,0.00382221,-0.00610847,-0.00632797,0.00690036,-0.00918662,-0.452738,0.0139735,1406,941,0.169624,1.79117,9.58784,-2.22068,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0813392,-0.181401,0.276736,0.00674713,-0.00551806,-0.00535201,0.00875412,-0.00752504,-0.358767,0.00940743,1413,941,0.224214,1.75184,10.0732,-2.33207,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0696463,-0.178815,0.251248,0.00858014,-0.00487796,-0.00447208,0.00993067,-0.00622849,-0.293283,0.00873773,1420,941,0.24899,1.73711,10.5307,-2.42146,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0629084,-0.17309,0.227233,0.00932382,-0.00427768,-0.00371159,0.0102707,-0.00522459,-0.249792,0.00835366,1427,941,0.230091,1.68812,10.9756,-2.53052,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0589507,-0.166146,0.210007,0.00907807,-0.00373182,-0.00297251,0.00973422,-0.00438797,-0.217257,0.00820985,1434,941,0.208263,1.62855,11.4533,-2.65933,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0540963,-0.159591,0.192559,0.00825709,-0.00325766,-0.00226636,0.00868711,-0.00368767,-0.187508,0.0081374,1441,941,0.193823,1.57526,11.9166,-2.79004,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0476113,-0.155329,0.174331,0.00724636,-0.00285634,-0.00164432,0.00750725,-0.00311723,-0.157351,0.00797171,1448,941,0.191984,1.53815,12.4049,-2.89734,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0418828,-0.152363,0.160273,0.00621929,-0.00253334,-0.00114595,0.00636683,-0.00268089,-0.128052,0.00851875,1455,941,0.197793,1.50696,12.9689,-3.01208,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0362431,-0.149272,0.146192,0.00528436,-0.00228578,-0.000771097,0.00536211,-0.00236353,-0.100485,0.00921151,1462,941,0.202211,1.4744,13.582,-3.13409,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0319486,-0.14555,0.132204,0.00446433,-0.00209426,-0.000480231,0.00449931,-0.00212923,-0.0727049,0.0100921,1469,941,0.19354,1.43371,14.2349,-3.26141,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0308281,-0.141149,0.12041,0.00375221,-0.00195051,-0.000264866,0.00376448,-0.00196278,-0.0463128,0.0104406,1476,941,0.161945,1.39828,14.9358,-3.39337,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0289076,-0.136287,0.10743,0.00312519,-0.00184579,-0.00010327,0.00312733,-0.00184793,-0.0207626,0.0103649,1483,941,0.133309,1.35466,15.6383,-3.55917,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0274683,-0.131141,0.0968426,0.00256884,-0.00175625,2.87614e-05,0.00256903,-0.00175644,0.0066495,0.00916446,1490,941,0.108631,1.31071,16.3169,-3.70769,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0260775,-0.127364,0.0890787,0.00207743,-0.0016684,0.000138888,0.00208257,-0.00167354,0.0370104,0.00713052,1497,941,0.0939374,1.27611,17.0591,-3.78048,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0249893,-0.123573,0.0810904,0.0016659,-0.00157668,0.000234219,0.00168273,-0.00159351,0.0717361,0.00699595,1504,941,0.0752848,1.24245,17.8374,-3.84612,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0234134,-0.11999,0.0734233,0.00134907,-0.00148546,0.000313544,0.00138334,-0.00151973,0.108862,0.00791908,1511,941,0.0623225,1.21099,18.6789,-3.91953,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0221245,-0.11634,0.0675105,0.00112582,-0.00139442,0.000365565,0.00117778,-0.00144638,0.141176,0.00912859,1518,941,0.0530652,1.17581,19.544,-4.04163,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.021836,-0.11289,0.0638644,0.00097921,-0.00130479,0.000389145,0.00104369,-0.00136927,0.164209,0.00947126,1525,941,0.0427344,1.13931,20.3827,-4.14614,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0216298,-0.10942,0.0615127,0.000883679,-0.00121235,0.000394436,0.000955447,-0.00128412,0.179983,0.00916902,1532,941,0.0364655,1.10082,21.2374,-4.24086,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0207592,-0.105913,0.0575927,0.000831998,-0.00111929,0.00038964,0.000906926,-0.00119422,0.18998,0.00852744,1539,941,0.0304565,1.06557,22.088,-4.35756,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0204723,-0.102835,0.0547072,0.000823449,-0.00102791,0.000383388,0.000899702,-0.00110416,0.196331,0.00781132,1546,941,0.0227871,1.03329,22.9101,-4.47852,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0196837,-0.100229,0.0511316,0.000832904,-0.000942564,0.000378084,0.000910064,-0.00101972,0.201315,0.00908032,1553,941,0.0172284,1.00246,23.7356,-4.62334,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0195365,-0.0969157,0.0503796,0.000835619,-0.000866117,0.000368857,0.00091213,-0.000942628,0.204527,0.008898,1560,941,0.0162028,0.977844,24.6291,-4.73104,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0190884,-0.0935517,0.0494584,0.000841467,-0.000799024,0.000352929,0.000914173,-0.000871729,0.203164,0.00911683,1567,941,0.0173652,0.950771,25.5809,-4.82093,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0177126,-0.0905772,0.0455815,0.000863513,-0.000738325,0.000329712,0.000928724,-0.000803536,0.195262,0.00812985,1574,941,0.0158718,0.927973,26.5818,-4.92637,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0170409,-0.0890648,0.0415532,0.000895321,-0.000680701,0.000302483,0.000951382,-0.000736762,0.183256,0.00818362,1581,941,0.00724075,0.903556,27.5058,-5.04619,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0165984,-0.0877675,0.0389249,0.000925537,-0.000624653,0.000274992,0.000972873,-0.00067199,0.170466,0.00829935,1588,941,0.00183129,0.877661,28.3643,-5.18858,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0164602,-0.0848654,0.0380811,0.000942626,-0.000574937,0.000252091,0.000983407,-0.000615717,0.160379,0.00805005,1595,941,0.000233391,0.847813,29.2416,-5.31504,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0154128,-0.0816033,0.0374762,0.000940757,-0.000531588,0.000237909,0.000978245,-0.000569076,0.156288,0.00740681,1602,941,0.00804912,0.821009,30.1339,-5.40565,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0149036,-0.0788917,0.0380917,0.000936292,-0.000497197,0.000223493,0.000970329,-0.000531233,0.151131,0.00738693,1609,941,0.0156122,0.79649,31.0136,-5.45584,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0142298,-0.0774729,0.0359434,0.000933143,-0.000464477,0.000204356,0.000962411,-0.000493744,0.142251,0.00784359,1616,941,0.0140311,0.773714,31.899,-5.53083,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0136491,-0.0751476,0.0338041,0.000933904,-0.000435942,0.000192886,0.000960546,-0.000462584,0.137254,0.00812441,1623,941,0.0114018,0.752293,32.8081,-5.66098,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0130393,-0.072939,0.0317033,0.000929972,-0.000413163,0.000189701,0.000956251,-0.000439441,0.137651,0.0080487,1630,941,0.00915017,0.731788,33.7293,-5.78079,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0121518,-0.0706899,0.0295099,0.000914952,-0.000399708,0.000188926,0.000941564,-0.000426319,0.139936,0.00751722,1637,941,0.00906728,0.711684,34.6406,-5.90035,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0107881,-0.0685523,0.0259158,0.000878109,-0.000398122,0.000186395,0.000904775,-0.000424787,0.142098,0.00704627,1644,941,0.00779869,0.695497,35.4862,-6.02105,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.00990619,-0.0663543,0.0231238,0.000822478,-0.000409183,0.000185732,0.000849876,-0.000436582,0.14646,0.00734723,1651,941,0.00511036,0.678094,36.3403,-6.15268,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0101725,-0.0643855,0.0225267,0.000747463,-0.00042876,0.000190842,0.000777653,-0.000458949,0.15689,0.00751878,1658,941,0.000449748,0.656024,37.2447,-6.26309,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0100771,-0.0629192,0.022871,0.000612236,-0.000451475,0.000186857,0.000644105,-0.000483345,0.16893,0.00823641,1665,941,0.0029768,0.639315,38.19,-6.32142,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0797594,-0.0607638,0.00321209,0.00153964,-0.000423795,-0.000513017,0.00166561,-0.000549758,-0.24077,0.00896515,1035,948,0.826047,0.646467,-13.1913,0.658988,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0816099,-0.0620589,0.000774731,0.00143531,-0.00041175,-0.000551748,0.00158757,-0.000564014,-0.269266,0.00810247,1042,948,0.837058,0.669291,-12.9734,0.602858,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0823573,-0.063678,0.00202109,0.00134407,-0.000414137,-0.000578299,0.00151723,-0.000587294,-0.290929,0.00842402,1049,948,0.847784,0.693083,-12.7572,0.528324,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0827004,-0.0655937,0.00435538,0.00126339,-0.000433485,-0.000595282,0.00145139,-0.000621487,-0.305906,0.00879211,1056,948,0.857737,0.707845,-12.489,0.48675,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0829829,-0.067797,0.00807767,0.00118406,-0.000466279,-0.000609651,0.00138485,-0.000667063,-0.318153,0.00890474,1063,948,0.871325,0.723591,-12.1865,0.451584,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0837342,-0.0695655,0.00898056,0.00110325,-0.000510697,-0.00062535,0.00131719,-0.00072464,-0.329634,0.00883093,1070,948,0.881179,0.737915,-11.8509,0.422861,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0851922,-0.0711848,0.0105033,0.00102566,-0.000563439,-0.000639505,0.00125105,-0.000788829,-0.338851,0.00867452,1077,948,0.900077,0.755784,-11.5345,0.360756,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.08631,-0.0730473,0.00928066,0.00096186,-0.000619914,-0.000649452,0.00119434,-0.000852398,-0.343758,0.00874361,1084,948,0.907172,0.777932,-11.2372,0.298473,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0870888,-0.0753348,0.00798299,0.000905169,-0.000674483,-0.000658468,0.00114364,-0.000912959,-0.347474,0.00923078,1091,948,0.910571,0.802345,-10.9019,0.240751,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.087305,-0.0779171,0.00862575,0.000854152,-0.000737441,-0.000670415,0.00109891,-0.000982196,-0.350046,0.00950069,1098,948,0.914157,0.83249,-10.4739,0.184993,-11.3818,-0.622937
