 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3219,-1.18297,1.289,0.046683,0.062554,-0.0104987,-8.20246e-05,-0.000166125,5.26931e-05,-5.66599e-05,-0.00019149,0.448631,0.00793322,1140,920,0.433501,-0.660514,-8.78742,-1.67984,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0469594,0.0621042,-0.0112167,-8.07984e-05,-0.000167563,5.35829e-05,-5.52377e-05,-0.000193124,0.445105,0.00761528,1147,920,0.433471,-0.657844,-8.41343,-1.78071,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0474832,0.0613951,-0.0128456,-8.52549e-05,-0.000169862,4.73077e-05,-6.4095e-05,-0.000191022,0.420592,0.00749625,1154,920,0.432995,-0.648666,-8,-1.87641,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0478876,0.061449,-0.0145708,-8.77674e-05,-0.000170489,4.16242e-05,-7.04487e-05,-0.000187808,0.394285,0.00738096,1161,920,0.430932,-0.649089,-7.57305,-1.96667,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0479504,0.0616835,-0.0150245,-9.15022e-05,-0.000169149,4.16063e-05,-7.34192e-05,-0.000187232,0.409993,0.00721539,1168,920,0.429458,-0.652251,-7.16004,-2.02317,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0477933,0.0620813,-0.0137943,-0.000102793,-0.000165788,3.95533e-05,-8.37278e-05,-0.000184853,0.449147,0.00721973,1175,920,0.43116,-0.655897,-6.76207,-2.06336,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0481832,0.0625,-0.0157707,-0.000119665,-0.000162129,2.97717e-05,-0.00010433,-0.000177464,0.475647,0.00737712,1182,920,0.428011,-0.655812,-6.35278,-2.12508,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0480913,0.0626538,-0.0159279,-0.000138392,-0.000159778,2.11059e-05,-0.000125425,-0.000172745,0.550919,0.0077865,1189,920,0.42587,-0.651993,-5.90289,-2.20919,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0478973,0.0628956,-0.0148435,-0.000159499,-0.00015906,2.09052e-05,-0.000138373,-0.000180186,0.790653,0.00781455,1196,920,0.426767,-0.655308,-5.42131,-2.30512,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0471989,0.0626662,-0.0117472,-0.000189354,-0.000158153,2.42815e-05,-0.000144893,-0.000202615,1.07093,0.00761398,1203,920,0.429251,-0.656239,-4.91481,-2.41855,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0457518,0.0618026,-0.00780297,-0.000218641,-0.000156256,2.31483e-05,-0.000148605,-0.000226292,1.25158,0.00754811,1210,920,0.427144,-0.647546,-4.39919,-2.52118,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0455447,0.0611371,-0.00903982,-0.000231457,-0.00015186,1.87436e-05,-0.000147667,-0.00023565,1.35072,0.00773052,1217,920,0.42048,-0.637461,-3.87526,-2.59897,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0456491,0.0612121,-0.0109895,-0.000238624,-0.000143441,1.43961e-05,-0.000141312,-0.000240754,1.42392,0.00781009,1224,920,0.414467,-0.63095,-3.33089,-2.68307,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0460538,0.0616202,-0.0137211,-0.000247216,-0.000132711,1.0223e-05,-0.000131805,-0.000248121,1.48245,0.00760878,1231,920,0.408841,-0.636121,-2.76845,-2.7718,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0463753,0.0618457,-0.0133832,-0.000250598,-0.000119321,7.95525e-06,-0.00011884,-0.000251078,1.51049,0.0072864,1238,920,0.412522,-0.643269,-2.13932,-2.87767,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0464627,0.061978,-0.0111732,-0.000235762,-0.000101363,7.01677e-06,-0.000100998,-0.000236128,1.51878,0.00684821,1245,920,0.420062,-0.643232,-1.44471,-2.98122,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0464915,0.0622442,-0.00851109,-0.000186927,-7.60457e-05,3.05741e-06,-7.59615e-05,-0.000187011,1.54325,0.00664203,1252,920,0.42861,-0.650282,-0.737766,-3.08066,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0461652,0.0625413,-0.00561235,-0.000106278,-4.56756e-05,-6.01696e-06,-4.50839e-05,-0.000106869,-1.47278,0.0067784,1259,920,0.434487,-0.657534,-0.000726175,-3.16636,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0460765,0.0628136,-0.00358071,-2.44628e-05,-1.29459e-05,-1.97715e-05,1.88867e-06,-3.92974e-05,-0.927102,0.00706752,1266,920,0.43984,-0.660941,0.783607,-3.24438,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0460224,0.0628041,-0.000353532,4.53249e-05,2.59881e-05,-3.68678e-05,7.3771e-05,-2.45794e-06,-0.657163,0.00719876,1273,920,0.449615,-0.659778,1.60426,-3.33062,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0456994,0.0623995,0.00323024,0.00012126,7.2958e-05,-5.18541e-05,0.000154311,3.99065e-05,-0.567462,0.00826486,1280,920,0.458032,-0.654006,2.46098,-3.42902,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0458213,0.0620803,0.00307061,0.000210232,0.000127838,-6.56254e-05,0.00024652,9.15501e-05,-0.505105,0.00862633,1287,920,0.458249,-0.65548,3.31166,-3.5388,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0456339,0.0621589,0.000681877,0.000298645,0.000184466,-8.23231e-05,0.000341737,0.000141374,-0.48223,0.00879165,1294,920,0.447777,-0.657714,4.12346,-3.65817,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.0463905,0.0624167,-0.0032135,0.000369329,0.000240301,-9.98488e-05,0.000423692,0.000185937,-0.498577,0.00826799,1301,920,0.441325,-0.651659,4.87239,-3.72909,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.047639,0.0623888,-0.00542726,0.000426576,0.000293338,-0.000109004,0.000487707,0.000232207,-0.511105,0.00758031,1308,920,0.445411,-0.644277,5.58392,-3.79743,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0488931,0.0618761,-0.00549948,0.00047046,0.000338676,-0.000109368,0.000532252,0.000276884,-0.514278,0.00729778,1315,920,0.456921,-0.632605,6.14234,-3.91469,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0488932,0.0609895,-0.0020674,0.000492527,0.000374948,-0.000106916,0.000555751,0.000311725,-0.534028,0.00735168,1322,920,0.468355,-0.631063,6.61548,-4.00698,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0482961,0.0607469,0.00225417,0.000492005,0.000402137,-0.000104989,0.000561271,0.000332871,-0.583198,0.00762442,1329,920,0.477069,-0.636647,7.0707,-4.1031,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.04794,0.060904,0.00524862,0.000465409,0.000421791,-0.000105283,0.000551118,0.000336082,-0.68327,0.00789528,1336,920,0.483577,-0.641812,7.54545,-4.19975,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0484801,0.0608882,0.00464529,0.00042334,0.000431753,-0.000108622,0.000536249,0.000318843,-0.804753,0.00838301,1343,920,0.486369,-0.646283,8.11725,-4.27028,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.049186,0.0604276,0.0017128,0.000371856,0.00043053,-0.000114171,0.000519074,0.000283313,-0.911155,0.00862363,1350,920,0.48261,-0.640903,8.62694,-4.35407,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0495536,0.0601514,0.00171358,0.000305157,0.000418082,-0.000119298,0.000493604,0.000229635,-1.00642,0.00835015,1357,920,0.485788,-0.636197,8.99217,-4.42933,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0500296,0.060506,0.00347012,0.000233066,0.000398011,-0.000122484,0.0004632,0.000167877,-1.0817,0.00838923,1364,920,0.496152,-0.632698,9.26393,-4.55028,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.050856,0.0609331,0.00193319,0.00017677,0.000372228,-0.00012706,0.000434796,0.000114202,-1.11322,0.0081349,1371,920,0.498331,-0.632176,9.50661,-4.65217,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0517232,0.0614149,0.00047157,0.000138369,0.000340734,-0.000136516,0.000409476,6.96269e-05,-1.10431,0.00803506,1378,920,0.50114,-0.635241,9.7627,-4.76169,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.051917,0.0613744,-0.000772333,9.79605e-05,0.000303789,-0.000146455,0.000379874,2.18761e-05,-1.09167,0.00799743,1385,920,0.498178,-0.635334,10.0115,-4.85115,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0515907,0.0612614,-0.00205764,5.40001e-05,0.000264063,-0.000150055,0.000342193,-2.41296e-05,-1.09075,0.00773306,1392,920,0.489983,-0.633988,10.2348,-4.90977,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0510683,0.0607445,-0.00292747,1.77532e-05,0.000227016,-0.000146764,0.000302627,-5.78577e-05,-1.09507,0.00786868,1399,920,0.481369,-0.628105,10.4784,-4.94382,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0506583,0.0602998,-0.00342081,-1.35975e-05,0.000193444,-0.000142192,0.000265807,-8.59607e-05,-1.10005,0.00778812,1406,920,0.475165,-0.622364,10.7784,-4.99857,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0507889,0.0605176,-0.00488395,-4.95639e-05,0.000161614,-0.000140112,0.000231468,-0.000119419,-1.1083,0.0076735,1413,920,0.470648,-0.623674,11.1061,-5.1107,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.0507977,0.0607476,-0.00690657,-8.19554e-05,0.000132115,-0.000134246,0.000196773,-0.000146614,-1.12195,0.00810084,1420,920,0.462899,-0.626107,11.402,-5.20776,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.0509829,0.0605346,-0.00829076,-9.88282e-05,0.000106178,-0.000120373,0.000161778,-0.000154428,-1.13809,0.00789051,1427,920,0.459195,-0.628042,11.6886,-5.32999,11.149,-4.7041
8.52464,-0.910406,1.09847,0.0507517,0.0602759,-0.0068888,-0.000107918,8.36508e-05,-9.76807e-05,0.000124673,-0.000148941,-1.1732,0.007709,1434,920,0.461597,-0.631811,12.0321,-5.42832,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0500588,0.0603137,-0.00409525,-0.000123813,6.37568e-05,-7.00895e-05,8.70536e-05,-0.00014711,-1.2499,0.00760059,1441,920,0.464619,-0.637091,12.4317,-5.51877,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0502866,0.0606828,-0.0042034,-0.0001546,4.90644e-05,-4.22018e-05,5.74628e-05,-0.000162999,-1.37436,0.00769663,1448,920,0.465892,-0.641198,12.8821,-5.59247,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0502251,0.0606879,-0.00481401,-0.000191776,3.86266e-05,-1.97925e-05,4.03145e-05,-0.000193464,-1.48572,0.00769918,1455,920,0.46251,-0.63784,13.3569,-5.64154,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0500202,0.0603041,-0.00561319,-0.000224953,3.27777e-05,-1.86204e-06,3.27912e-05,-0.000224967,-1.56357,0.00757857,1462,920,0.45707,-0.6323,13.8652,-5.69218,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0494098,0.0597328,-0.00443177,-0.000247341,3.14367e-05,1.65035e-05,3.24103e-05,-0.000248314,1.51187,0.00743649,1469,920,0.455049,-0.623759,14.4122,-5.78552,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0495145,0.0591886,-0.00360594,-0.000266994,3.41172e-05,3.41819e-05,3.79488e-05,-0.000270825,1.45917,0.0070811,1476,920,0.458604,-0.614423,15.0181,-5.88894,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0499117,0.0587577,-0.00184885,-0.00028617,3.91168e-05,4.95128e-05,4.64864e-05,-0.000293539,1.42304,0.00718271,1483,920,0.46849,-0.613056,15.6859,-5.97306,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0499526,0.0591164,-0.000884508,-0.000292783,4.58056e-05,5.64303e-05,5.49627e-05,-0.000301941,1.40992,0.00736888,1490,920,0.471924,-0.615546,16.3794,-6.07891,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0494429,0.0598277,-9.55235e-05,-0.000293653,5.29173e-05,5.63329e-05,6.1844e-05,-0.00030258,1.41364,0.00710836,1497,920,0.469393,-0.619921,17.0874,-6.19113,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0481149,0.0604678,0.000461233,-0.000282297,6.18094e-05,5.50209e-05,7.03928e-05,-0.00029088,1.41604,0.00731689,1504,920,0.45817,-0.621854,17.7791,-6.2803,17.2713,-5.64342
16.425,-0.85297,1.35864,0.0471215,0.0606784,0.000842697,-0.000248577,7.14766e-05,5.44881e-05,8.04987e-05,-0.000257599,1.40671,0.00758631,1511,920,0.449582,-0.62377,18.5253,-6.37658,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0469142,0.0605916,0.00304082,-0.000199153,8.25908e-05,5.62082e-05,9.33904e-05,-0.000209953,1.38097,0.00747861,1518,920,0.455463,-0.628012,19.3601,-6.48834,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.0477191,0.0605473,0.00193581,-0.000158998,9.24293e-05,5.85447e-05,0.000105393,-0.000171962,1.35288,0.00745585,1525,920,0.45849,-0.628817,20.2272,-6.5929,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.0480319,0.0599171,0.00103124,-0.000129409,9.91184e-05,5.77498e-05,0.000112883,-0.000143173,1.33681,0.00773131,1532,920,0.457578,-0.621397,21.0778,-6.64686,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0475485,0.0599187,0.00187315,-8.83761e-05,0.00010176,5.28182e-05,0.000115447,-0.000102063,1.31724,0.00776846,1539,920,0.455681,-0.620925,21.8811,-6.6782,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.0469166,0.0596554,0.00284434,-4.16239e-05,0.000101672,5.06664e-05,0.000117776,-5.77286e-05,1.26304,0.00764705,1546,920,0.452927,-0.619309,22.6925,-6.74005,22.1974,-6.11698
20.8705,-0.810616,1.24876,0.0471265,0.0599986,0.00234069,-4.68228e-06,9.93331e-05,5.50484e-05,0.000123056,-2.84052e-05,1.1639,0.00772024,1553,920,0.452459,-0.620171,23.5747,-6.83998,23.0773,-6.21154
21.6213,-0.801664,1.21326,0.0478,0.0597793,0.00192768,2.31838e-05,9.75089e-05,6.26061e-05,0.000133151,-1.24588e-05,1.05325,0.00839855,1560,920,0.456767,-0.616033,24.5254,-6.93891,24.021,-6.31176
22.3784,-0.793058,1.16442,0.0483577,0.0597034,0.00179529,5.13314e-05,9.34477e-05,6.51316e-05,0.000140841,3.93832e-06,0.941753,0.00851374,1567,920,0.461011,-0.613556,25.5395,-7.01904,25.0293,-6.39164
23.1303,-0.784133,1.13077,0.0486797,0.0599449,0.00109674,6.92998e-05,8.70872e-05,5.71914e-05,0.000136072,2.03148e-05,0.862534,0.00822126,1574,920,0.46078,-0.611354,26.4958,-7.12591,25.9822,-6.49245
23.879,-0.774758,1.10712,0.0483564,0.0601645,0.00113547,8.34002e-05,7.96312e-05,4.60323e-05,0.000127587,3.54449e-05,0.76494,0.00796191,1581,920,0.457285,-0.608373,27.4117,-7.25236,26.9016,-6.61185
24.6268,-0.763898,1.08764,0.0484518,0.0599322,-0.00103955,0.00010346,7.35923e-05,3.58308e-05,0.000127345,4.97078e-05,0.58795,0.00838542,1588,920,0.44921,-0.604885,28.323,-7.40204,27.8122,-6.76531
25.3753,-0.755088,1.06845,0.0478236,0.0593288,-0.000995059,0.000128581,6.89719e-05,2.54141e-05,0.000137945,5.96078e-05,0.353025,0.00872069,1595,920,0.442999,-0.604304,29.234,-7.50145,28.7298,-6.87676
26.1144,-0.751012,1.07397,0.0469315,0.0594868,0.00142769,0.000155025,6.54777e-05,1.0652e-05,0.000156275,6.42281e-05,0.116783,0.00882635,1602,920,0.443557,-0.608135,30.0465,-7.54146,29.5515,-6.91516
26.8512,-0.746978,1.08677,0.0463807,0.0595084,0.0044851,0.000163524,6.01199e-05,-1.28769e-05,0.000165104,5.85404e-05,-0.122047,0.00882233,1609,920,0.449932,-0.61289,30.8409,-7.58432,30.351,-6.95949
27.5888,-0.741911,1.09966,0.0475761,0.0600782,0.00433781,0.000150702,5.48377e-05,-3.63126e-05,0.000162904,4.26358e-05,-0.324169,0.00868108,1616,920,0.460119,-0.617575,31.6613,-7.65623,31.1587,-7.02475
28.3287,-0.733087,1.10884,0.0485433,0.0597168,0.00368385,0.000144695,4.63257e-05,-5.92038e-05,0.00017248,1.85414e-05,-0.438787,0.00829144,1623,920,0.466265,-0.620387,32.5037,-7.78323,31.991,-7.1628
29.0704,-0.72598,1.11552,0.0489602,0.0591128,0.00398103,0.000132988,4.05424e-05,-7.80149e-05,0.000177445,-3.91489e-06,-0.51796,0.0085821,1630,920,0.470966,-0.617719,33.3594,-7.87372,32.8422,-7.26307
29.8079,-0.719468,1.13405,0.0491564,0.0586433,0.00437535,0.000102635,3.23634e-05,-8.93099e-05,0.000163472,-2.84736e-05,-0.597991,0.00980768,1637,920,0.473926,-0.60979,34.1713,-7.97122,33.6518,-7.36241
30.5574,-0.711808,1.12623,0.0485442,0.0582812,0.00497721,4.58537e-05,2.0042e-05,-9.90089e-05,0.000132794,-6.68986e-05,-0.720588,0.0102913,1644,920,0.470138,-0.607754,35.0944,-8.06302,34.5812,-7.45933
31.3081,-0.702918,1.11743,0.0492705,0.0592941,0.001729,-4.73411e-05,2.60814e-06,-0.000113088,9.34467e-05,-0.00013818,-0.894075,0.0101633,1651,920,0.46335,-0.610228,36.0434,-8.19853,35.5234,-7.58001
32.0633,-0.691628,1.10035,0.0498313,0.0597649,-0.00130536,-0.000208384,-1.79258e-05,-0.000129024,4.72062e-05,-0.000273516,-1.10331,0.00971647,1658,920,0.455878,-0.614386,37.0343,-8.36207,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0479934,0.0635855,-0.0120903,8.82803e-05,0.000227126,-6.02315e-05,0.000249613,6.57936e-05,-1.21348,0.00842351,1035,927,0.450809,-0.66786,-14.0201,-0.322045,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0488531,0.0634522,-0.0122254,-4.98176e-05,0.000180214,-0.000108314,0.000223187,-9.27908e-05,-1.1931,0.00827058,1042,927,0.458608,-0.668565,-13.8296,-0.42826,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.049048,0.0632865,-0.0126715,-0.000112563,0.000131131,-0.000138904,0.000194056,-0.000175489,-1.14544,0.00936855,1049,927,0.458672,-0.66925,-13.5578,-0.556531,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.048682,0.0628666,-0.0104509,-0.00013793,8.57049e-05,-0.000146159,0.000157913,-0.000210138,-1.11193,0.0101725,1056,927,0.461087,-0.676911,-13.2733,-0.641654,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.048227,0.0627491,-0.00956928,-0.000144102,4.60495e-05,-0.000141812,0.000121708,-0.00021976,-1.0807,0.0101659,1063,927,0.458564,-0.680589,-12.9845,-0.706826,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0479457,0.0627895,-0.00843643,-0.000139293,9.40513e-06,-0.000131249,8.59009e-05,-0.000215788,-1.0431,0.00973808,1070,927,0.458594,-0.688361,-12.6475,-0.781628,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0471408,0.0629821,-0.00777893,-0.000135614,-2.5434e-05,-0.00011082,4.32337e-05,-0.000204282,-1.01607,0.00884437,1077,927,0.451844,-0.687733,-12.3814,-0.865335,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0471158,0.0628268,-0.0104987,-0.000139585,-5.71854e-05,-8.40846e-05,-4.74942e-06,-0.000192021,-1.0132,0.00853012,1084,927,0.442711,-0.678594,-12.0807,-0.942899,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0473581,0.0627583,-0.0144705,-0.00015506,-8.48205e-05,-6.5317e-05,-4.57802e-05,-0.0001941,-1.03207,0.00870926,1091,927,0.432374,-0.670864,-11.7363,-1.02904,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.047877,0.0626081,-0.0174983,-0.000154488,-0.000110677,-4.74972e-05,-8.02776e-05,-0.000184888,-1.00146,0.00868223,1098,927,0.42767,-0.668681,-11.3286,-1.15343,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0480959,0.0624527,-0.0194787,-0.000140784,-0.000132428,-2.60329e-05,-0.00011024,-0.000162972,-0.864964,0.00885138,1105,927,0.42307,-0.666735,-10.8554,-1.2748,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.047909,0.0620679,-0.0171386,-0.000131999,-0.000147391,-2.97896e-06,-0.000131442,-0.000147947,-0.18466,0.00907784,1112,927,0.427733,-0.663707,-10.3797,-1.36227,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0474785,0.0618255,-0.0129485,-0.000131449,-0.00015834,1.52384e-05,-0.000124572,-0.000165216,0.423915,0.00887966,1119,927,0.435746,-0.66066,-9.93459,-1.42936,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0470829,0.0619978,-0.0105692,-0.000123168,-0.000165907,2.81165e-05,-0.000109222,-0.000179853,0.460448,0.00833759,1126,927,0.438526,-0.65801,-9.53119,-1.49404,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0465255,0.062624,-0.00992423,-0.000106969,-0.000172234,3.91913e-05,-8.86027e-05,-0.0001906,0.43823,0.00798231,1133,927,0.434272,-0.658523,-9.14763,-1.58097,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0462885,0.0623583,-0.0102312,-9.62926e-05,-0.000176334,4.75986e-05,-7.41258e-05,-0.000198501,0.435835,0.00761821,1140,927,0.430393,-0.661321,-8.75345,-1.66826,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0464645,0.0619831,-0.00957463,-9.4486e-05,-0.000179453,4.93572e-05,-7.18467e-05,-0.000202092,0.430052,0.00755365,1147,927,0.433703,-0.660387,-8.36165,-1.77052,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0468775,0.0613463,-0.00936794,-9.97095e-05,-0.000181961,4.29768e-05,-8.13514e-05,-0.000200319,0.403701,0.00772541,1154,927,0.437987,-0.655626,-7.9634,-1.89115,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0472864,0.0616125,-0.0103665,-0.000104177,-0.00018196,3.56973e-05,-9.02779e-05,-0.000195859,0.3713,0.00738839,1161,927,0.438312,-0.65689,-7.54043,-1.98223,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0473798,0.0620681,-0.0117111,-0.000106909,-0.000178981,3.36095e-05,-9.36682e-05,-0.000192222,0.375284,0.00704419,1168,927,0.434303,-0.657293,-7.10832,-2.03281,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0476313,0.062732,-0.013108,-0.000112989,-0.000172937,2.98834e-05,-0.000100637,-0.000185288,0.391943,0.00708431,1175,927,0.43167,-0.659909,-6.68801,-2.06332,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0480745,0.062876,-0.0145566,-0.000123458,-0.000166039,1.90172e-05,-0.000116201,-0.000173296,0.364525,0.00691288,1182,927,0.430771,-0.656578,-6.245,-2.13044,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0481497,0.0628288,-0.014514,-0.000137,-0.000160767,9.8393e-06,-0.000133456,-0.000164311,0.345792,0.00699089,1189,927,0.430979,-0.651459,-5.78234,-2.21131,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0480043,0.0629864,-0.0128076,-0.000152401,-0.000156998,8.66698e-06,-0.000145733,-0.000163666,0.655773,0.0067968,1196,927,0.434399,-0.65356,-5.29603,-2.31291,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0468856,0.0626682,-0.00983446,-0.000174613,-0.000153103,1.02895e-05,-0.000148974,-0.000178742,1.18915,0.00722356,1203,927,0.432318,-0.652914,-4.82249,-2.40972,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.045635,0.0617855,-0.00826431,-0.00019584,-0.000148187,6.73752e-06,-0.000147253,-0.000196775,1.43301,0.00728118,1210,927,0.42444,-0.643499,-4.33828,-2.4902,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0452658,0.0611462,-0.00958899,-0.000203593,-0.000141301,-9.02418e-07,-0.000141288,-0.000203606,-1.55631,0.00759312,1217,927,0.415876,-0.634644,-3.82979,-2.56134,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0457376,0.061329,-0.0119595,-0.000210134,-0.000130988,-8.04871e-06,-0.000130178,-0.000210945,-1.47047,0.00785657,1224,927,0.412144,-0.632896,-3.25505,-2.64083,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0458759,0.061395,-0.0116667,-0.000220276,-0.000118587,-1.47717e-05,-0.000116484,-0.000222378,-1.42942,0.00776746,1231,927,0.413899,-0.640202,-2.63491,-2.72272,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0458426,0.0612485,-0.00976718,-0.000225166,-0.000103476,-2.06298e-05,-0.000100074,-0.000228568,-1.40735,0.00754218,1238,927,0.419301,-0.646809,-1.98777,-2.81678,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0462119,0.0615221,-0.00874042,-0.000211366,-8.31086e-05,-2.64101e-05,-7.78833e-05,-0.000216592,-1.37547,0.00674515,1245,927,0.425744,-0.647519,-1.32859,-2.9331,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0467038,0.0623477,-0.00860202,-0.000164432,-5.48318e-05,-3.4762e-05,-4.47362e-05,-0.000174527,-1.28815,0.00628408,1252,927,0.430397,-0.651761,-0.641827,-3.04245,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.046339,0.0627278,-0.00644482,-8.85531e-05,-2.1455e-05,-4.64596e-05,2.30242e-06,-0.000112311,-1.0981,0.00676311,1259,927,0.433382,-0.657253,0.0899914,-3.12989,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0458532,0.0631141,-0.00285826,-1.30556e-05,1.42011e-05,-6.16058e-05,6.3668e-05,-6.25225e-05,-0.894254,0.00744011,1266,927,0.440022,-0.6628,0.882658,-3.19584,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.045461,0.0629679,0.00186947,5.11308e-05,5.53997e-05,-8.00079e-05,0.000133302,-2.67711e-05,-0.798734,0.0076068,1273,927,0.45156,-0.663323,1.70951,-3.26068,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0446838,0.0623685,0.00567281,0.00012388,0.000104129,-9.58547e-05,0.000210367,1.76424e-05,-0.734066,0.00843375,1280,927,0.45629,-0.657229,2.57861,-3.34196,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.044391,0.061708,0.00629981,0.000212312,0.000159915,-0.000108856,0.000298077,7.41496e-05,-0.667309,0.00867093,1287,927,0.455127,-0.653054,3.46403,-3.45194,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0445612,0.0614019,0.00256393,0.000301048,0.000216716,-0.000122351,0.000388294,0.000129469,-0.619457,0.00888404,1294,927,0.443638,-0.648784,4.31439,-3.56113,3.84695,-2.92391
