 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6736,0.496275,1.43871,-0.0319732,-0.108884,0.0940816,0.0020274,-0.00155214,0.000984283,0.0022802,-0.00180494,0.251402,0.00721659,1504,906,0.0564282,1.07118,16.701,-4.91069,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0311657,-0.104286,0.0874247,0.00163563,-0.00140454,0.00089067,0.00187735,-0.00164626,0.265007,0.00728824,1511,906,0.0400798,1.02534,17.4347,-5.06616,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.030553,-0.100116,0.0817923,0.00136774,-0.00128486,0.000817565,0.00159948,-0.0015166,0.276205,0.00717661,1518,906,0.0255872,0.986605,18.2166,-5.23678,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.030123,-0.0960078,0.0769297,0.0012034,-0.00118373,0.000754765,0.00142202,-0.00140235,0.281938,0.00700637,1525,906,0.0120798,0.954937,19.0521,-5.39503,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0304351,-0.0924621,0.0733356,0.00110038,-0.0010927,0.000700703,0.00130515,-0.00129746,0.284306,0.00693657,1532,906,-0.00374442,0.927444,19.9184,-5.52467,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0297522,-0.0887924,0.0683934,0.00102256,-0.00100927,0.000655087,0.00121546,-0.00120217,0.286363,0.00751959,1539,906,-0.0152516,0.890901,20.7897,-5.64257,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0290077,-0.0854931,0.0651056,0.000979614,-0.000931952,0.000622475,0.00116444,-0.00111678,0.288634,0.00764217,1546,906,-0.0198943,0.853402,21.656,-5.75234,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0281544,-0.0820558,0.0620803,0.000979812,-0.000860992,0.000600751,0.00115852,-0.0010397,0.289137,0.00736587,1553,906,-0.022608,0.815867,22.4967,-5.86044,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.027384,-0.0785137,0.0589145,0.00100091,-0.000797287,0.000580452,0.001172,-0.000968377,0.286636,0.00730392,1560,906,-0.0268059,0.784557,23.383,-6.00777,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0269544,-0.0750539,0.0558462,0.00101394,-0.000740604,0.000557424,0.00117606,-0.00090272,0.283023,0.00725497,1567,906,-0.0339289,0.752353,24.3218,-6.15921,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0263287,-0.0719781,0.0522803,0.00101884,-0.000684995,0.00053226,0.00117144,-0.0008376,0.279221,0.00703575,1574,906,-0.0411556,0.722683,25.2498,-6.2891,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0255947,-0.0691775,0.0498479,0.00103517,-0.00062944,0.000511594,0.00117983,-0.0007741,0.275569,0.0068394,1581,906,-0.0429893,0.691386,26.1578,-6.43137,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0256045,-0.0671233,0.0495402,0.00107166,-0.000574855,0.000497115,0.00121011,-0.000713303,0.271619,0.00707425,1588,906,-0.0436105,0.669543,27.0958,-6.56969,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0257092,-0.0645724,0.0500696,0.00112018,-0.000523001,0.000481319,0.00125079,-0.000653608,0.264971,0.00758444,1595,906,-0.0419469,0.646906,28.0468,-6.72278,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0245929,-0.0613778,0.0482778,0.0011602,-0.000475069,0.000461584,0.0012815,-0.000596362,0.256967,0.00849619,1602,906,-0.0378539,0.613417,28.9634,-6.82384,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.022965,-0.0588449,0.0457824,0.00119364,-0.000431104,0.000432732,0.0013017,-0.00053917,0.244723,0.00934836,1609,906,-0.0316906,0.584713,29.8598,-6.93641,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0211718,-0.0563296,0.0423856,0.00123248,-0.000388416,0.000396899,0.00132445,-0.000480384,0.227698,0.00934521,1616,906,-0.0276147,0.556852,30.6998,-7.03636,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0205708,-0.0543219,0.0394557,0.00126143,-0.000349701,0.000365492,0.00134046,-0.000428737,0.212967,0.00852717,1623,906,-0.0330147,0.537911,31.4638,-7.17214,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0204278,-0.0522588,0.036961,0.00128982,-0.000316613,0.000335645,0.00135713,-0.000383921,0.19791,0.00857227,1630,906,-0.0410854,0.518926,32.2519,-7.3022,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0207208,-0.0501296,0.0383187,0.00131717,-0.000292119,0.000302952,0.00137231,-0.000347261,0.180044,0.00925632,1637,906,-0.0379985,0.496568,33.1016,-7.43392,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0194844,-0.0483162,0.0367354,0.00132618,-0.000279238,0.000265991,0.00136911,-0.00032216,0.159989,0.00952563,1644,906,-0.0322022,0.476568,34.0584,-7.58613,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0177708,-0.0463271,0.0337657,0.00132173,-0.000277565,0.000241609,0.00135743,-0.000313269,0.146712,0.00959501,1651,906,-0.0275516,0.455517,34.9964,-7.75527,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0166846,-0.0445618,0.0321918,0.00135915,-0.000286282,0.000243308,0.00139437,-0.000321506,0.143771,0.00858863,1658,906,-0.0232504,0.434587,35.9713,-7.88725,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0830745,-0.0382521,0.0104052,0.000670492,-0.000387698,-0.000501211,0.0008702,-0.000587406,-0.379171,0.00971677,1035,913,0.880196,0.397006,-13.5429,0.814893,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.082994,-0.0398076,0.0145287,0.0008026,-0.00041615,-0.00063852,0.00107586,-0.000689411,-0.404375,0.00906787,1042,913,0.891185,0.41024,-13.3291,0.738158,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0823844,-0.041618,0.0161484,0.000917335,-0.000450464,-0.000729604,0.00123346,-0.000766585,-0.408861,0.00868312,1049,913,0.889398,0.429119,-13.1127,0.639034,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0822571,-0.0436729,0.0180328,0.00101558,-0.000491076,-0.000788442,0.00135273,-0.000828226,-0.404084,0.00909674,1056,913,0.893347,0.45305,-12.8551,0.52494,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0833543,-0.0459424,0.0180196,0.00108393,-0.000535379,-0.000829489,0.00143341,-0.000884859,-0.39875,0.00945154,1063,913,0.904055,0.483307,-12.5692,0.429479,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0854778,-0.0483558,0.016744,0.00113064,-0.000580698,-0.000859937,0.00148809,-0.00093815,-0.393943,0.00986819,1070,913,0.921344,0.512586,-12.2081,0.353998,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0870115,-0.0502631,0.0174902,0.00115857,-0.000626445,-0.000878547,0.00151843,-0.000986302,-0.388758,0.00963065,1077,913,0.938698,0.537434,-11.8662,0.281003,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0880405,-0.0517446,0.0179861,0.00116055,-0.000673053,-0.000886232,0.00151887,-0.00103137,-0.384222,0.00887057,1084,913,0.950192,0.550524,-11.5284,0.232027,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0888408,-0.0532856,0.0182075,0.00114646,-0.000722252,-0.000898158,0.00150814,-0.00108393,-0.382824,0.00856306,1091,913,0.958521,0.563246,-11.1654,0.175205,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0897754,-0.0547902,0.0170005,0.00112706,-0.000775191,-0.000908629,0.00149132,-0.00113945,-0.381276,0.00797968,1098,913,0.963738,0.582334,-10.7507,0.0975217,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0902433,-0.056796,0.018966,0.00109452,-0.000829466,-0.000918491,0.00146258,-0.00119753,-0.381135,0.00885927,1105,913,0.974002,0.606487,-10.3166,0.0107042,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0909959,-0.0597907,0.0232625,0.00103944,-0.00088575,-0.000929732,0.00141512,-0.00126143,-0.384017,0.0095768,1112,913,0.994516,0.636975,-9.92842,-0.0701789,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0919706,-0.0632475,0.0249049,0.000966148,-0.000949062,-0.000942929,0.00135246,-0.00133538,-0.388838,0.00966239,1119,913,1.00914,0.668283,-9.5091,-0.11661,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0927854,-0.0659379,0.0259166,0.000900221,-0.00102141,-0.000956988,0.0012955,-0.00141669,-0.391701,0.00932429,1126,913,1.02017,0.693248,-9.09706,-0.178507,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0937002,-0.0681294,0.0264203,0.000855776,-0.00110208,-0.000973008,0.00125708,-0.00150339,-0.391182,0.00844474,1133,913,1.03059,0.713693,-8.69648,-0.237739,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0944347,-0.0704245,0.0282697,0.000823604,-0.00118838,-0.000988469,0.00122796,-0.00159274,-0.388306,0.00794495,1140,913,1.04346,0.73403,-8.30818,-0.295143,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0950084,-0.0733492,0.0297495,0.000802699,-0.00128017,-0.00100412,0.00120793,-0.0016854,-0.38358,0.00772808,1147,913,1.05359,0.763782,-7.92426,-0.360793,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0953326,-0.0767973,0.0334314,0.000802373,-0.001378,-0.00102717,0.00121004,-0.00178567,-0.377821,0.00793746,1154,913,1.06824,0.799534,-7.51115,-0.431624,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0953,-0.0804316,0.040455,0.00084225,-0.00148045,-0.00105745,0.00125155,-0.00188975,-0.369302,0.00794441,1161,913,1.09006,0.837513,-7.10267,-0.5083,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0953453,-0.0839547,0.0480048,0.000929933,-0.00158577,-0.00109352,0.00133881,-0.00199465,-0.357812,0.00778332,1168,913,1.11453,0.872653,-6.70219,-0.563879,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0956164,-0.0867038,0.0558457,0.00108203,-0.00169248,-0.00114948,0.00149638,-0.00210683,-0.34597,0.00756007,1175,913,1.14233,0.902175,-6.31554,-0.604295,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0965509,-0.0889405,0.0628559,0.00131148,-0.00179645,-0.00123993,0.00174553,-0.0022305,-0.336733,0.00789211,1182,913,1.17429,0.921409,-5.92476,-0.632847,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.097446,-0.0912049,0.0726662,0.00161096,-0.00189565,-0.00136058,0.00207695,-0.00236164,-0.329971,0.00851924,1189,913,1.21507,0.935648,-5.46658,-0.679622,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0989992,-0.0942108,0.0832975,0.00198201,-0.00198753,-0.00150371,0.00248732,-0.00249284,-0.324182,0.00878908,1196,913,1.26536,0.957643,-4.99704,-0.752505,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.100625,-0.0979327,0.0965798,0.00247488,-0.00207675,-0.00166236,0.00301736,-0.00261923,-0.315435,0.00883283,1203,913,1.32524,0.990229,-4.48372,-0.826035,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.102503,-0.102115,0.109555,0.0031393,-0.00215936,-0.00182328,0.00370607,-0.00272613,-0.301383,0.00879364,1210,913,1.38687,1.03094,-3.87611,-0.911836,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.105409,-0.105989,0.124886,0.00393402,-0.00223392,-0.00199871,0.00452506,-0.00282496,-0.287518,0.00898583,1217,913,1.46681,1.06255,-3.31232,-0.956047,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.10912,-0.109916,0.144774,0.00477884,-0.00229958,-0.00221861,0.00541673,-0.00293748,-0.279969,0.00872727,1224,913,1.57006,1.10026,-2.74261,-1.01537,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.113827,-0.114355,0.167399,0.00584058,-0.00238664,-0.00249986,0.00654061,-0.00308666,-0.273033,0.00822384,1231,913,1.69274,1.14169,-2.16402,-1.06864,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.119494,-0.120796,0.196022,0.00734784,-0.00252893,-0.00285425,0.00811335,-0.00329443,-0.262032,0.00822246,1238,913,1.84549,1.19115,-1.52342,-1.1074,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.12634,-0.127059,0.227233,0.00931419,-0.00272967,-0.00329143,0.010155,-0.00357047,-0.250105,0.00871991,1245,913,2.01897,1.24595,-0.755753,-1.16716,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.13335,-0.13307,0.262407,0.011635,-0.00296904,-0.00389563,0.0126092,-0.00394322,-0.245044,0.00833218,1252,913,2.20798,1.28976,0.00773854,-1.22156,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.143837,-0.137877,0.297712,0.01351,-0.00323018,-0.00473516,0.0147566,-0.00447674,-0.257417,0.00767976,1259,913,2.4325,1.31964,0.813668,-1.27849,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.157755,-0.1436,0.335466,0.0139445,-0.00343811,-0.00581568,0.0157108,-0.00520438,-0.294856,0.00728259,1266,913,2.69984,1.3601,1.69341,-1.32719,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.171954,-0.151675,0.380633,0.0126697,-0.0034934,-0.00702853,0.0152985,-0.00612219,-0.35791,0.00794593,1273,913,2.99576,1.42019,2.61522,-1.36078,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.189739,-0.160884,0.431774,0.00943031,-0.00351528,-0.00824958,0.0134433,-0.00752831,-0.452752,0.00983026,1280,913,3.34814,1.49069,3.61405,-1.38606,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.221313,-0.172103,0.467721,0.00483499,-0.00341848,-0.00939048,0.0109655,-0.00954899,-0.578371,0.0113482,1287,913,3.78564,1.60082,4.74781,-1.39844,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.257176,-0.181628,0.491999,-0.00109442,-0.0032014,-0.0104673,0.00837231,-0.0126681,-0.735244,0.0116369,1294,913,4.2257,1.6956,5.87821,-1.42806,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.294633,-0.188089,0.504452,-0.00859689,-0.00290708,-0.0114536,0.00604963,-0.0175536,-0.907127,0.0130713,1301,913,4.64059,1.75612,7.00136,-1.4487,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.332209,-0.196779,0.494524,-0.0173112,-0.00255936,-0.0122748,0.00438512,-0.0242557,-1.05594,0.0219159,1308,913,4.9791,1.87529,8.09238,-1.44627,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.3076,-0.195434,0.491302,-0.0264059,-0.00225045,-0.0126559,0.00316594,-0.0318223,-1.16641,0.0325304,1315,913,4.72892,1.87643,8.3395,-1.58024,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.216152,-0.217895,0.550794,-0.0346249,-0.00202668,-0.0124336,0.00217437,-0.0388259,-1.24496,0.0327218,1322,913,4.04268,2.05339,7.78123,-1.44726,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0991499,-0.233897,0.648761,-0.0410894,-0.001998,-0.0117102,0.00124143,-0.0443288,-1.30091,0.0356783,1329,913,3.24202,2.14888,6.93863,-1.42967,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0123412,-0.236672,0.713716,-0.0452726,-0.00218651,-0.0105982,0.0002793,-0.0477384,-1.3422,0.0294421,1336,913,2.62498,2.13902,6.52754,-1.54578,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0222704,-0.233893,0.699666,-0.0469248,-0.00259855,-0.00917215,-0.000775587,-0.0487478,-1.3746,0.022204,1343,913,2.24483,2.11725,6.82722,-1.66153,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.0767877,-0.244804,0.664264,-0.0458502,-0.00322082,-0.00751118,-0.00193609,-0.0471349,-1.40139,0.0227174,1350,913,1.59676,2.18619,6.80826,-1.56415,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.153877,-0.2588,0.56848,-0.0422312,-0.0040281,-0.00566538,-0.00320565,-0.0430537,-1.42663,0.0294228,1357,913,0.515416,2.37209,6.44688,-1.44916,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.237535,-0.276249,0.439018,-0.0360851,-0.0049482,-0.00374792,-0.00450341,-0.0365298,-1.45267,0.0347331,1364,913,-0.749416,2.60472,5.95526,-1.31151,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.28654,-0.260716,0.382339,-0.0278231,-0.00592334,-0.00190427,-0.005759,-0.0279875,-1.4847,0.0356924,1371,913,-1.42217,2.48105,5.72582,-1.55043,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.297403,-0.247511,0.344518,-0.0185541,-0.00688653,-0.000320251,-0.00687775,-0.0185629,-1.54338,0.0339572,1378,913,-1.65657,2.39154,5.89623,-1.79798,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.277754,-0.229678,0.338872,-0.00978379,-0.00757725,0.00088117,-0.00726855,-0.0100925,1.23383,0.029014,1385,913,-1.47994,2.21406,6.34936,-2.07563,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.238951,-0.216756,0.327863,-0.0024089,-0.00804804,0.00175085,-0.00190952,-0.00854743,0.277845,0.0220011,1392,913,-1.13602,2.06316,6.98369,-2.26115,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.196972,-0.205563,0.320706,0.00351192,-0.00825522,0.002403,0.00398372,-0.00872703,0.193875,0.0170207,1399,913,-0.74824,1.94076,7.7049,-2.42715,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.157256,-0.194636,0.305181,0.00825738,-0.00816988,0.00286927,0.00874412,-0.00865662,0.168039,0.0141618,1406,913,-0.413581,1.84325,8.462,-2.60429,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.129934,-0.185328,0.288661,0.0116881,-0.00783855,0.00313633,0.0121795,-0.00832993,0.155412,0.00980867,1413,913,-0.203777,1.76041,9.0843,-2.78552,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.111803,-0.17602,0.270189,0.0134412,-0.0072688,0.00305043,0.0138811,-0.00770876,0.143241,0.00903054,1420,913,-0.0910226,1.67534,9.57327,-2.97677,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.0976295,-0.165499,0.253743,0.0139282,-0.00660775,0.00275461,0.0142913,-0.00697083,0.13105,0.00844029,1427,913,-0.0100772,1.57382,9.99555,-3.21736,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.0850803,-0.158091,0.236602,0.0133224,-0.00585245,0.00244234,0.0136286,-0.00615865,0.124719,0.0082353,1434,913,0.0522208,1.50139,10.5151,-3.40351,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0735562,-0.15112,0.221303,0.0120065,-0.00508529,0.00219747,0.0122845,-0.0053633,0.125842,0.00814137,1441,913,0.110744,1.43271,11.0704,-3.56567,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0623391,-0.144527,0.204851,0.0103729,-0.0043664,0.0019947,0.0106381,-0.00463158,0.132165,0.00815507,1448,913,0.161491,1.37215,11.6524,-3.71695,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0533672,-0.137996,0.183158,0.00868831,-0.0037405,0.0018002,0.0089438,-0.00399599,0.140982,0.00758232,1455,913,0.17058,1.32278,12.2147,-3.84486,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0459378,-0.132553,0.162235,0.00718795,-0.00320985,0.0016063,0.00743044,-0.00345234,0.149832,0.00723339,1462,913,0.167066,1.2815,12.7816,-3.94632,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0394788,-0.126944,0.142969,0.00594481,-0.00277286,0.0014264,0.00617227,-0.00300032,0.15813,0.00704408,1469,913,0.159697,1.2388,13.3814,-4.06109,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0364735,-0.12292,0.131126,0.00490442,-0.00242002,0.00125515,0.00511354,-0.00262914,0.165092,0.00732845,1476,913,0.146341,1.19843,14.0006,-4.16727,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.034206,-0.119307,0.121727,0.00401348,-0.00213523,0.00110636,0.00420649,-0.00232825,0.172719,0.00782199,1483,913,0.134709,1.16093,14.681,-4.31304,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0320702,-0.115558,0.111749,0.00324025,-0.00190036,0.000990672,0.00342455,-0.00208467,0.183941,0.00805198,1490,913,0.11933,1.1277,15.3812,-4.4679,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0302064,-0.111345,0.101863,0.00257454,-0.00170182,0.000897349,0.0027552,-0.00188248,0.198678,0.00711374,1497,913,0.101335,1.09543,16.0953,-4.62414,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0297039,-0.10743,0.0942009,0.0020356,-0.00153509,0.00082077,0.00221523,-0.00171472,0.215456,0.00676185,1504,913,0.0784566,1.06064,16.8036,-4.75234,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0292308,-0.103177,0.0872993,0.00163288,-0.00139848,0.000762054,0.00181367,-0.00157927,0.232934,0.00697358,1511,913,0.0579852,1.01849,17.5537,-4.89167,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0287442,-0.0989757,0.0814227,0.00134937,-0.00128522,0.000714262,0.00153055,-0.0014664,0.248425,0.00701175,1518,913,0.0413399,0.979071,18.3758,-5.0501,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0280956,-0.09481,0.0754562,0.00116792,-0.00118746,0.000669107,0.00134473,-0.00136427,0.258336,0.00690283,1525,913,0.0257239,0.944554,19.2371,-5.20548,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0276527,-0.0911419,0.070908,0.0010492,-0.00109749,0.00062795,0.00121939,-0.00126769,0.264673,0.00685926,1532,913,0.0134375,0.914788,20.1003,-5.32469,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0270022,-0.0879539,0.0666163,0.000957104,-0.00101387,0.000592222,0.00112136,-0.00117813,0.270557,0.00695507,1539,913,0.00411606,0.879465,20.9233,-5.38308,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0263603,-0.0849811,0.0630601,0.000900819,-0.00093518,0.000567139,0.00106188,-0.00109624,0.276702,0.00720825,1546,913,-0.0025444,0.843963,21.7738,-5.47622,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0258128,-0.0815511,0.0604568,0.000890198,-0.000862068,0.000551717,0.00104944,-0.00102131,0.280993,0.00730882,1553,913,-0.00660805,0.808025,22.6349,-5.59573,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0252286,-0.0779164,0.0583703,0.000906437,-0.000796074,0.000537991,0.00106219,-0.000951829,0.281808,0.00753806,1560,913,-0.00849975,0.779919,23.5473,-5.74959,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0250767,-0.0744755,0.0567008,0.000921315,-0.000737354,0.000520852,0.00107131,-0.000887348,0.28039,0.00759824,1567,913,-0.0129054,0.750641,24.5259,-5.90316,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0246291,-0.0715598,0.0544294,0.000930842,-0.000679781,0.000499442,0.00107314,-0.000822082,0.277565,0.00741208,1574,913,-0.0168165,0.724,25.4812,-6.02975,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0245164,-0.0688481,0.0524078,0.000950672,-0.000623177,0.000481378,0.00108623,-0.000758735,0.274496,0.00704708,1581,913,-0.0229284,0.693759,26.4003,-6.17326,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0249027,-0.0666284,0.0520343,0.00099041,-0.000567245,0.000469379,0.00112092,-0.000697752,0.271192,0.0073883,1588,913,-0.0273649,0.670123,27.3127,-6.32567,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0245639,-0.0641707,0.0503593,0.00104438,-0.000514237,0.000456974,0.00116848,-0.000638337,0.265173,0.00802005,1595,913,-0.0300507,0.643826,28.2623,-6.45504,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0227183,-0.0610589,0.0461819,0.00109124,-0.000466086,0.000440934,0.00120742,-0.000582263,0.257625,0.0085643,1602,913,-0.0284273,0.612467,29.1389,-6.52184,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0210736,-0.0586416,0.0435166,0.00113029,-0.000423183,0.000415557,0.00123447,-0.00052736,0.245629,0.00904653,1609,913,-0.0228064,0.584921,30.0137,-6.63313,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.019516,-0.056197,0.0412771,0.00117155,-0.000382645,0.000383271,0.00126093,-0.000472021,0.2291,0.00906079,1616,913,-0.0164245,0.556814,30.8459,-6.73196,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0193634,-0.0541203,0.0406202,0.00119704,-0.000348461,0.00035704,0.00127553,-0.000426957,0.21641,0.00840487,1623,913,-0.0170968,0.53627,31.6194,-6.87666,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0192312,-0.0519771,0.0390179,0.00121853,-0.000319947,0.00033269,0.00128739,-0.000388807,0.2041,0.00833904,1630,913,-0.0217233,0.514409,32.4422,-6.99787,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0184894,-0.0502298,0.0377856,0.00123734,-0.00030118,0.000306754,0.00129625,-0.000360087,0.189721,0.00892285,1637,913,-0.0191545,0.495522,33.3053,-7.10975,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0165884,-0.0485816,0.033663,0.00123959,-0.000295583,0.000276548,0.00128788,-0.000343882,0.172904,0.00914732,1644,913,-0.0172626,0.479055,34.2721,-7.23491,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0145776,-0.0466764,0.0299007,0.00122847,-0.000302987,0.000253983,0.00126949,-0.000344009,0.160135,0.00965465,1651,913,-0.0130511,0.459292,35.2225,-7.39264,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0137374,-0.044759,0.0285519,0.00125249,-0.000320798,0.000251054,0.00129158,-0.000359888,0.154464,0.00955025,1658,913,-0.0102482,0.437834,36.201,-7.55553,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0813333,-0.0373611,0.010069,0.000776251,-0.000384249,-0.000398107,0.000899691,-0.000507689,-0.300666,0.00904268,1035,920,0.861426,0.392862,-13.6397,0.791361,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0815228,-0.038815,0.0149346,0.000877121,-0.00041276,-0.000555743,0.00108353,-0.00061917,-0.355623,0.00840577,1042,920,0.877431,0.400365,-13.4643,0.694599,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0816359,-0.0403948,0.0174124,0.000962793,-0.000447065,-0.000661136,0.00122431,-0.000708585,-0.376676,0.00871262,1049,920,0.885616,0.410455,-13.2372,0.580297,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0822202,-0.0426562,0.0189389,0.00103348,-0.000487295,-0.000729334,0.00132671,-0.000780529,-0.382278,0.0100115,1056,920,0.895761,0.435105,-12.9423,0.481845,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0832225,-0.0452012,0.0189403,0.00107735,-0.000531131,-0.000776273,0.00139088,-0.000844657,-0.383852,0.010161,1063,920,0.905553,0.470711,-12.6437,0.417419,-13.497,-0.0528025
