 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5856,3.37921,1.19719,0.0617069,0.0526089,-0.006492,-0.000465823,0.00014152,-0.000640625,0.000546804,-0.000871107,-1.00672,0.00896057,1616,878,0.551099,-0.550086,31.6579,-9.24276,31.008,-8.71309
28.3259,3.38752,1.20575,0.0618971,0.0524193,-0.00852062,-0.000400124,0.000174375,-0.000721295,0.000663515,-0.000889263,-0.974893,0.00893477,1623,878,0.544162,-0.545374,32.494,-9.34949,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0621957,0.0518884,-0.0100628,-0.000362397,0.000220228,-0.000797922,0.000778352,-0.000920521,-0.960425,0.00973838,1630,878,0.540189,-0.541388,33.3484,-9.40946,32.6945,-8.89061
29.8093,3.4002,1.2212,0.062272,0.0517498,-0.0103717,-0.000366252,0.000291212,-0.000838466,0.000863086,-0.000938125,-0.972221,0.00989561,1637,878,0.538983,-0.544727,34.1989,-9.46823,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0617155,0.0517668,-0.00899852,-0.000398276,0.00039324,-0.000797302,0.000887603,-0.000892639,-1.01577,0.00967079,1644,878,0.538455,-0.543892,35.0531,-9.55228,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0608945,0.052188,-0.00723646,-0.000524932,0.000541938,-0.000595312,0.000807846,-0.00079084,-1.15072,0.00848731,1651,878,0.536991,-0.546804,35.954,-9.69256,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0567818,0.0558911,-0.0458737,-0.0004119,-2.36591e-05,0.000372414,0.00020219,-0.000637749,1.02565,0.00877908,1035,885,0.440531,-0.582966,-12.921,0.0245454,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0567184,0.0564639,-0.0452988,-0.00037223,-3.19856e-05,0.000241337,9.31637e-05,-0.000497379,1.09241,0.00867612,1042,885,0.440359,-0.576986,-12.5968,-0.0858174,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0561537,0.0565067,-0.0424007,-0.000339067,-2.92171e-05,0.00015549,3.53545e-05,-0.000403639,1.17719,0.00838107,1049,885,0.442141,-0.575241,-12.2889,-0.176193,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0560192,0.0561637,-0.0396484,-0.00030827,-2.52587e-05,0.000104682,9.25318e-06,-0.000342782,1.25233,0.00857007,1056,885,0.448026,-0.576471,-12.0172,-0.266265,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.055977,0.0556421,-0.0380857,-0.000276886,-2.27857e-05,7.92442e-05,-9.80945e-08,-0.000299573,1.29196,0.00913138,1063,885,0.451372,-0.577929,-11.7629,-0.349081,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0566743,0.055457,-0.0401298,-0.000239079,-1.8721e-05,6.85297e-05,8.52568e-07,-0.000258653,1.29258,0.00925137,1070,885,0.451323,-0.581254,-11.4543,-0.467901,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0564094,0.0552378,-0.0403894,-0.000196386,-1.24771e-05,6.89964e-05,1.05299e-05,-0.000219393,1.24894,0.0091003,1077,885,0.446848,-0.58171,-11.1422,-0.611381,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0556822,0.0550692,-0.0384341,-0.000164739,-6.50863e-06,7.8378e-05,2.5742e-05,-0.000196989,1.18044,0.00876908,1084,885,0.444441,-0.584309,-10.7969,-0.727359,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0553675,0.0551454,-0.0368468,-0.00015353,-2.71144e-06,7.76713e-05,3.01355e-05,-0.000186376,1.17071,0.00824906,1091,885,0.445099,-0.584499,-10.4696,-0.819588,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0553555,0.0557056,-0.0353743,-0.000132963,2.79784e-06,8.15269e-05,4.10042e-05,-0.000171169,1.13255,0.00746383,1098,885,0.448507,-0.59262,-10.1139,-0.923095,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0555387,0.0566246,-0.0363586,-0.000102431,1.16865e-05,9.38585e-05,6.4469e-05,-0.000155214,1.05851,0.00784937,1105,885,0.446318,-0.604685,-9.71108,-1.05524,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0551236,0.0571238,-0.0368,-8.39939e-05,1.74843e-05,0.000106931,8.51035e-05,-0.000151613,1.00692,0.00919542,1112,885,0.439731,-0.608759,-9.28757,-1.19712,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0547729,0.056474,-0.0350052,-8.44233e-05,1.8937e-05,0.00011243,9.09956e-05,-0.000156482,1.00083,0.00951828,1119,885,0.440816,-0.600832,-8.91556,-1.25483,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.055067,0.0560348,-0.0348165,-8.63249e-05,1.78823e-05,0.000109521,8.70615e-05,-0.000155504,1.00743,0.00937959,1126,885,0.44341,-0.591174,-8.60199,-1.30216,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0556424,0.0557484,-0.0364902,-8.06156e-05,1.59245e-05,9.97975e-05,7.85127e-05,-0.000143204,1.01065,0.00818337,1133,885,0.443012,-0.584504,-8.30963,-1.35418,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0554423,0.0566513,-0.0389457,-7.68595e-05,1.08207e-05,8.83753e-05,6.56322e-05,-0.000131671,1.01565,0.00796271,1140,885,0.432207,-0.586407,-8.02748,-1.42633,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0551792,0.0569318,-0.0395464,-7.38891e-05,2.47657e-06,7.84172e-05,5.15129e-05,-0.000122925,1.01196,0.00766875,1147,885,0.426651,-0.588949,-7.70498,-1.57504,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.054627,0.0570526,-0.0381057,-6.88582e-05,-6.45075e-06,6.95551e-05,3.85793e-05,-0.000113888,0.996251,0.00714564,1154,885,0.42467,-0.591671,-7.34577,-1.72351,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0543656,0.0570177,-0.0355684,-6.67472e-05,-1.47694e-05,5.96981e-05,2.43515e-05,-0.000105868,0.990696,0.00659511,1161,885,0.429158,-0.594833,-6.94334,-1.90371,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0540027,0.0571601,-0.0344822,-7.11948e-05,-2.34741e-05,5.30423e-05,1.08274e-05,-0.000105496,0.996757,0.00667698,1168,885,0.428028,-0.596238,-6.5667,-2.00397,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0539035,0.0573341,-0.0344991,-8.13175e-05,-3.3331e-05,5.02976e-05,-1.59704e-06,-0.000113051,1.00795,0.00719144,1175,885,0.426008,-0.594244,-6.19478,-2.07415,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0542345,0.0572411,-0.0346073,-9.0302e-05,-4.05965e-05,4.64353e-05,-1.27815e-05,-0.000118117,1.03111,0.00757689,1182,885,0.428026,-0.592358,-5.76094,-2.1414,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.054043,0.0568059,-0.032667,-9.17397e-05,-4.30011e-05,4.46588e-05,-1.64953e-05,-0.000118245,1.03516,0.00744025,1189,885,0.431502,-0.59505,-5.26657,-2.26991,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0541796,0.0564101,-0.0320024,-9.10176e-05,-4.12402e-05,5.4184e-05,-6.50209e-06,-0.000125756,1.00069,0.00748343,1196,885,0.434135,-0.594824,-4.74091,-2.42964,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0547394,0.0568525,-0.0339551,-0.000106851,-3.84122e-05,7.46103e-05,9.45165e-06,-0.000154715,1.00041,0.00758453,1203,885,0.432368,-0.593433,-4.26007,-2.55662,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0550573,0.0572272,-0.035288,-0.0001406,-3.03204e-05,9.57859e-05,2.50628e-05,-0.000195983,1.04656,0.00754887,1210,885,0.430161,-0.589944,-3.83123,-2.66053,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0549054,0.0574951,-0.0345412,-0.000186795,-1.3523e-05,0.00010978,3.96887e-05,-0.000240007,1.11945,0.00765418,1217,885,0.430085,-0.587902,-3.40305,-2.7516,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0540321,0.0577131,-0.030187,-0.000242273,2.98662e-05,0.000139226,8.84728e-05,-0.00030088,1.17236,0.00748769,1224,885,0.434823,-0.597687,-2.95134,-2.85165,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.0533703,0.057677,-0.0273317,-0.000274057,5.25497e-05,0.000167835,0.000123418,-0.000344926,1.17126,0.00734787,1231,885,0.436764,-0.596684,-2.42506,-2.96882,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0532461,0.0575495,-0.0266724,-0.000294387,6.06632e-05,0.000209511,0.000157746,-0.000391471,1.13687,0.00741679,1238,885,0.436843,-0.594032,-1.87158,-3.08613,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0533739,0.0576889,-0.0277538,-0.000304226,5.47917e-05,0.000251191,0.000184023,-0.000433457,1.09564,0.00720283,1245,885,0.433613,-0.59209,-1.29467,-3.23933,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0533429,0.0583602,-0.0268461,-0.000305279,3.47675e-05,0.000279664,0.000192036,-0.000462548,1.05852,0.00843924,1252,885,0.435433,-0.600417,-0.745425,-3.36914,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0521051,0.058733,-0.0217317,-0.000283952,7.32475e-06,0.000292807,0.000188713,-0.00046534,1.01618,0.00888443,1259,885,0.439485,-0.612749,-0.144804,-3.47662,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.0517148,0.0589428,-0.0192991,-0.000241814,-1.69975e-05,0.000297215,0.000188356,-0.000447167,0.966187,0.00899392,1266,885,0.443008,-0.61881,0.527842,-3.54038,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0519735,0.0591314,-0.0181744,-0.000186418,-4.95346e-05,0.000293642,0.000183537,-0.000419489,0.899893,0.00763434,1273,885,0.448569,-0.623223,1.28612,-3.62793,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0529153,0.0595669,-0.0186638,-0.000115372,-8.30302e-05,0.000283338,0.000184598,-0.000383,0.813904,0.00706265,1280,885,0.45539,-0.628972,2.10962,-3.74737,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.053882,0.0602365,-0.0195813,-3.29269e-05,-0.000112252,0.000264349,0.000194719,-0.000339897,0.710935,0.00781723,1287,885,0.460945,-0.635224,2.9161,-3.8648,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0545375,0.0609101,-0.0178012,5.23706e-05,-0.000133376,0.000236311,0.000213404,-0.000294409,0.598164,0.00793221,1294,885,0.47256,-0.637778,3.69392,-3.99658,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0549509,0.0614433,-0.0153581,0.000141868,-0.000141985,0.000202037,0.000246846,-0.000246963,0.479205,0.0083328,1301,885,0.484133,-0.640365,4.36542,-4.13597,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0553724,0.0613352,-0.0124792,0.000260694,-0.000139659,0.000175642,0.000326827,-0.000205792,0.360103,0.00859798,1308,885,0.497395,-0.637685,4.9995,-4.23897,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0557438,0.0610583,-0.0110724,0.000345974,-0.000146105,0.000161538,0.000394264,-0.000194395,0.290484,0.00783503,1315,885,0.505207,-0.636845,5.60126,-4.35309,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0560893,0.0609405,-0.0102977,0.000366787,-0.000166221,0.000186116,0.000425342,-0.000224776,0.304812,0.00759754,1322,885,0.510619,-0.639393,6.18358,-4.46211,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.056322,0.0610873,-0.0104613,0.000439607,-0.000218662,0.000209455,0.000500602,-0.000279657,0.283371,0.00720228,1329,885,0.511676,-0.645005,6.74737,-4.56726,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0568284,0.0614836,-0.0113974,0.000469464,-0.000190314,0.00022312,0.000537833,-0.000258683,0.297338,0.00741682,1336,885,0.512704,-0.651648,7.26219,-4.67509,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0570045,0.0619324,-0.0115962,0.000475866,-0.000151291,0.000233845,0.000553458,-0.000228883,0.320381,0.00759078,1343,885,0.513028,-0.656878,7.75122,-4.80737,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0569947,0.0624743,-0.0109079,0.000463328,-0.000101807,0.000232317,0.000546569,-0.000185048,0.344056,0.00744622,1350,885,0.514628,-0.659653,8.12429,-4.93343,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0573965,0.0631813,-0.0118858,0.000427071,-2.78836e-05,0.000233926,0.000525887,-0.000126699,0.399686,0.00729801,1357,885,0.514368,-0.660745,8.50439,-5.05438,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0580428,0.0638131,-0.0157314,0.000385895,5.76074e-05,0.000240765,0.000513146,-6.96436e-05,0.486209,0.00716009,1364,885,0.506302,-0.654305,8.88547,-5.18432,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0591306,0.0633246,-0.0209709,0.000309827,3.47402e-05,0.000183543,0.000401645,-5.70772e-05,0.463847,0.00722357,1371,885,0.497643,-0.643393,9.28485,-5.30967,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0600757,0.0623832,-0.0271687,0.000277487,0.000107457,0.000119414,0.000339057,4.58872e-05,0.476053,0.00717367,1378,885,0.484145,-0.6341,9.65371,-5.4024,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0611106,0.0614041,-0.0360844,0.000270781,0.000144201,1.03519e-05,0.000271622,0.00014336,0.0810634,0.0071192,1385,885,0.461705,-0.6241,9.9223,-5.45763,9.26741,-4.8433
4.3582,2.44715,0.726016,0.06173,0.0611569,-0.0438527,0.000238642,0.00016392,-0.000120033,0.000326995,7.55679e-05,-0.634523,0.00740841,1392,885,0.439023,-0.619482,10.1894,-5.49442,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0624343,0.0614574,-0.0486992,0.000246278,0.000184633,-0.000230775,0.00044828,-1.73692e-05,-0.719011,0.00801374,1399,885,0.427409,-0.621948,10.4883,-5.57847,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0621513,0.0619196,-0.0461737,0.000284235,0.000192696,-0.000333025,0.000574621,-9.76897e-05,-0.717109,0.0084966,1406,885,0.432643,-0.632542,10.8066,-5.6839,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0618427,0.0625036,-0.0388178,0.000292735,0.000187684,-0.000431577,0.000674971,-0.000194552,-0.724843,0.00877737,1413,885,0.4551,-0.642458,11.1369,-5.82469,10.4752,-5.20897
7.13588,2.46425,1.01457,0.06242,0.0626977,-0.0335769,0.000394198,0.000183918,-0.00049867,0.000798692,-0.000220575,-0.681499,0.00828226,1420,885,0.478672,-0.644942,11.4448,-5.95351,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0629388,0.0623199,-0.0293451,0.000601592,0.000173146,-0.000544544,0.000972536,-0.000197797,-0.597997,0.00780487,1427,885,0.498121,-0.636406,11.7742,-6.07579,11.104,-5.44784
8.53113,2.47258,1.14961,0.0640292,0.0616417,-0.0252797,0.000663625,0.00016043,-0.000531508,0.00100008,-0.000176022,-0.564341,0.00761917,1434,885,0.522601,-0.625464,12.1723,-6.16341,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0646794,0.0605431,-0.019449,0.000733587,8.09482e-05,-0.000456128,0.000968104,-0.000153568,-0.474901,0.00759679,1441,885,0.549471,-0.620743,12.6331,-6.2591,11.947,-5.6422
9.94292,2.48415,1.24666,0.0644822,0.0592722,-0.0129566,0.000795795,5.20161e-05,-0.000397261,0.000968073,-0.000120261,-0.409186,0.00805965,1448,885,0.570727,-0.613892,13.0794,-6.36621,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0647285,0.0584218,-0.0105286,0.000824443,5.45871e-05,-0.000347527,0.000958113,-7.90834e-05,-0.36719,0.00843167,1455,885,0.581405,-0.60921,13.5377,-6.49577,12.8527,-5.90194
11.3576,2.49814,1.3422,0.065665,0.057925,-0.0137635,0.00081154,6.26245e-05,-0.000318423,0.000928622,-5.44579e-05,-0.352351,0.00831101,1462,885,0.577794,-0.603064,14.036,-6.62205,13.3408,-6.03622
12.0702,2.50426,1.37853,0.066989,0.0577235,-0.0191314,0.000759287,7.73695e-05,-0.000294359,0.000868773,-3.21164e-05,-0.356091,0.00793123,1469,885,0.569873,-0.598329,14.5829,-6.72235,13.8731,-6.14224
12.7902,2.5109,1.39749,0.067818,0.0574332,-0.0223512,0.000704586,0.00013178,-0.000258552,0.000804027,3.23391e-05,-0.367168,0.00745489,1476,885,0.565024,-0.594182,15.2053,-6.81326,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0682334,0.0574832,-0.0235865,0.000587861,0.000116067,-0.000237609,0.000686785,1.71423e-05,-0.394507,0.00783216,1483,885,0.56347,-0.59277,15.8359,-6.88918,15.113,-6.31393
14.2345,2.52297,1.42936,0.0687435,0.0577845,-0.0245217,0.000455929,0.000114443,-0.000210295,0.000556068,1.43037e-05,-0.444415,0.00784631,1490,885,0.563884,-0.593572,16.4918,-6.97932,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0690212,0.0580869,-0.0254954,0.000364774,0.000115949,-0.000193154,0.000470116,1.06074e-05,-0.499286,0.0077356,1497,885,0.561917,-0.597142,17.1514,-7.08261,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0689227,0.0574826,-0.023971,0.000290456,0.000121963,-0.000217717,0.000439658,-2.72392e-05,-0.600794,0.00716531,1504,885,0.565774,-0.590483,17.8306,-7.20122,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0680988,0.0563711,-0.0214145,0.000197615,0.000118118,-0.000237439,0.000398609,-8.28761e-05,-0.702465,0.00724738,1511,885,0.566678,-0.582115,18.5405,-7.31656,17.8205,-6.75248
17.1465,2.5561,1.45545,0.067648,0.0554236,-0.0197883,0.000111131,0.000119581,-0.000274755,0.000390144,-0.000159432,-0.793086,0.00759098,1518,885,0.567649,-0.571675,19.2927,-7.41704,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0673152,0.0553003,-0.0212039,2.32724e-05,0.000132611,-0.00032399,0.000406512,-0.000250629,-0.868979,0.00810086,1525,885,0.558168,-0.569937,20.1094,-7.50456,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0675617,0.0553165,-0.0211822,-5.08507e-05,0.000147835,-0.000374039,0.000435498,-0.000338514,-0.915199,0.00804349,1532,885,0.559634,-0.56967,20.9973,-7.63529,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0676202,0.0554832,-0.0212799,-0.000114287,0.000158437,-0.000420376,0.000464015,-0.000419864,-0.942234,0.00781156,1539,885,0.558827,-0.56961,21.8734,-7.73365,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0680665,0.0552687,-0.0217101,-0.000184863,0.000161642,-0.000447536,0.000468291,-0.000491512,-0.970078,0.0075599,1546,885,0.560492,-0.564213,22.629,-7.77789,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0689157,0.0549765,-0.0245669,-0.000271685,0.000171058,-0.000450391,0.000451541,-0.000552168,-1.01381,0.00726953,1553,885,0.556654,-0.55765,23.4066,-7.8518,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0693709,0.0545937,-0.0265108,-0.000347039,0.000171539,-0.000446051,0.000428188,-0.000603688,-1.04868,0.00721935,1560,885,0.552521,-0.550595,24.178,-7.97001,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0692962,0.0537329,-0.0257566,-0.000388655,0.000178546,-0.000454543,0.000430705,-0.000640814,-1.06431,0.00743567,1567,885,0.553811,-0.546927,25.0549,-8.11618,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0683693,0.0527104,-0.0228029,-0.000441398,0.000173426,-0.000463193,0.000421937,-0.000689909,-1.07836,0.00755499,1574,885,0.555607,-0.546518,25.9542,-8.23878,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0663894,0.0522527,-0.0175864,-0.000491643,0.000157283,-0.000476172,0.000409029,-0.000743389,-1.08446,0.00774295,1581,885,0.556211,-0.54844,26.8895,-8.34836,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0656432,0.0528516,-0.0167166,-0.00050386,0.000133023,-0.000500939,0.000408168,-0.000779005,-1.06852,0.00771846,1588,885,0.551488,-0.5476,27.8852,-8.4665,27.1946,-7.93908
25.3313,2.6589,1.24843,0.064676,0.0531866,-0.0146795,-0.000507287,0.000115415,-0.000540636,0.000427945,-0.000819816,-1.04665,0.0080293,1595,885,0.549305,-0.545124,28.867,-8.56438,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0642586,0.0527619,-0.0126545,-0.000530758,0.000130002,-0.000574946,0.000462731,-0.000863487,-1.04618,0.00824146,1602,885,0.55248,-0.542822,29.8176,-8.66828,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0625389,0.0518278,-0.00733051,-0.000532695,0.000123771,-0.000631326,0.000507092,-0.000916016,-1.02512,0.00868122,1609,885,0.556516,-0.543373,30.6965,-8.76906,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0619857,0.0519237,-0.00642801,-0.000472933,0.000155222,-0.000755365,0.000659204,-0.000976915,-0.982422,0.00849927,1616,885,0.554101,-0.543828,31.5766,-8.91986,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0626075,0.051997,-0.00990771,-0.000414404,0.000196388,-0.000887815,0.000829864,-0.00104788,-0.951052,0.00850713,1623,885,0.54544,-0.539027,32.4356,-9.05668,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0625374,0.0513415,-0.0109623,-0.000394387,0.000252979,-0.00102027,0.000999681,-0.00114109,-0.939002,0.00914698,1630,885,0.539919,-0.533676,33.2806,-9.14296,32.6232,-8.62811
29.7974,2.713,1.2341,0.0619411,0.0510315,-0.00908342,-0.000439196,0.000339426,-0.00111899,0.00113489,-0.00123466,-0.952806,0.00926796,1637,885,0.5411,-0.536435,34.098,-9.21901,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0609876,0.0510296,-0.0065763,-0.000541184,0.000462233,-0.00113324,0.00119986,-0.00127881,-0.99379,0.00906851,1644,885,0.541413,-0.53825,34.9354,-9.30782,34.2935,-8.79928
31.287,2.72983,1.24259,0.0607524,0.0518923,-0.00609542,-0.000780292,0.00063612,-0.000981768,0.00113846,-0.00128263,-1.09786,0.00777659,1651,885,0.540305,-0.544504,35.8515,-9.4471,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0569752,0.0556755,-0.0451406,-0.000417232,7.26528e-05,0.000416434,0.00031084,-0.000655418,1.05124,0.00941904,1035,892,0.444792,-0.587726,-13.2153,-0.0366799,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0568126,0.0563845,-0.0448642,-0.000382308,4.17987e-05,0.000273958,0.000176184,-0.000516694,1.11475,0.00942089,1042,892,0.442789,-0.589113,-12.9633,-0.161786,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0564772,0.0567626,-0.0435129,-0.000349649,2.4073e-05,0.000177106,9.46678e-05,-0.000420243,1.1915,0.0086615,1049,892,0.442274,-0.589772,-12.6773,-0.25781,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0563056,0.0562771,-0.0417268,-0.00031876,1.16152e-05,0.000118532,4.97418e-05,-0.000356886,1.25959,0.00809335,1056,892,0.444869,-0.588234,-12.415,-0.3132,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0562761,0.0557624,-0.0407929,-0.000288418,2.47829e-06,8.65766e-05,2.62952e-05,-0.000312235,1.30234,0.00799888,1063,892,0.446373,-0.584286,-12.135,-0.389804,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0561182,0.0555304,-0.0400116,-0.000252119,-1.37832e-06,6.99457e-05,1.68136e-05,-0.000270311,1.31635,0.00853604,1070,892,0.446142,-0.58685,-11.8152,-0.49647,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.055157,0.055254,-0.038009,-0.000210719,-6.3125e-07,6.62673e-05,1.85246e-05,-0.000229875,1.2894,0.00905625,1077,892,0.441507,-0.591198,-11.4787,-0.62879,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0547767,0.055102,-0.0373035,-0.000179334,1.53502e-06,7.32446e-05,2.74757e-05,-0.000205274,1.23042,0.00890193,1084,892,0.438825,-0.591781,-11.1189,-0.730148,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0545796,0.0551241,-0.0371693,-0.00016663,2.72131e-06,7.00998e-05,2.79726e-05,-0.000191882,1.22505,0.00849886,1091,892,0.436235,-0.589367,-10.7743,-0.82466,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0547992,0.0556957,-0.0370191,-0.000144573,6.37517e-06,7.05321e-05,3.42022e-05,-0.0001724,1.19501,0.00741571,1098,892,0.437873,-0.590631,-10.4205,-0.92807,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0550479,0.0567329,-0.0383903,-0.000111558,1.48978e-05,8.10781e-05,5.44874e-05,-0.000151147,1.11656,0.00726111,1105,892,0.435107,-0.600214,-10.0379,-1.05554,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0549234,0.0570862,-0.0387325,-8.89535e-05,2.20734e-05,9.49325e-05,7.65323e-05,-0.000143412,1.04997,0.00818121,1112,892,0.431762,-0.603636,-9.6438,-1.18827,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0549524,0.0565681,-0.0375417,-8.44942e-05,2.57805e-05,0.000101744,8.6367e-05,-0.000145081,1.03371,0.00852991,1119,892,0.434777,-0.598135,-9.25612,-1.27177,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0552192,0.0559938,-0.0366626,-8.18829e-05,2.57737e-05,9.94993e-05,8.50718e-05,-0.000141181,1.03335,0.0081671,1126,892,0.439247,-0.590848,-8.89846,-1.34606,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0554328,0.0562515,-0.0375285,-7.34189e-05,2.35447e-05,9.13397e-05,7.84719e-05,-0.000128346,1.02938,0.00753337,1133,892,0.437683,-0.591107,-8.56131,-1.41872,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0552168,0.0571302,-0.0402114,-6.89544e-05,1.68746e-05,8.21965e-05,6.66851e-05,-0.000118765,1.02598,0.00741484,1140,892,0.426007,-0.595615,-8.24768,-1.49719,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0550199,0.0570565,-0.0408054,-6.60617e-05,6.56271e-06,7.35417e-05,5.22686e-05,-0.000111768,1.01472,0.00729741,1147,892,0.421136,-0.593172,-7.93269,-1.6116,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0548739,0.056849,-0.0393781,-6.05023e-05,-4.87958e-06,6.51018e-05,3.81026e-05,-0.000103484,0.987263,0.00676856,1154,892,0.423182,-0.590392,-7.57991,-1.74793,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0547086,0.0566016,-0.0365641,-5.77761e-05,-1.62145e-05,5.60734e-05,2.28049e-05,-9.67955e-05,0.962852,0.00664061,1161,892,0.429505,-0.590282,-7.18943,-1.89258,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0541985,0.0568352,-0.0346436,-6.3447e-05,-2.81139e-05,5.13121e-05,8.48776e-06,-0.000100049,0.95119,0.0066621,1168,892,0.429564,-0.594884,-6.80969,-1.99085,-7.40693,-1.43064
