 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7936,-0.0350965,1.1828,-0.0479797,-0.0998853,0.0461889,0.00182876,-0.000566873,0.00033686,0.00187523,-0.000613339,0.137074,0.00952121,1637,913,-0.258519,1.01165,32.9969,-6.6048,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0457592,-0.0977592,0.0434423,0.0017897,-0.000562525,0.000328137,0.00183462,-0.000607442,0.136041,0.0098844,1644,913,-0.247756,0.987899,33.9677,-6.73426,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0438961,-0.0955768,0.0428886,0.00176101,-0.000576949,0.000319657,0.00180392,-0.000619866,0.133462,0.0104353,1651,913,-0.231731,0.966939,34.9176,-6.89984,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0428904,-0.0936849,0.042928,0.0017756,-0.000619395,0.000307324,0.0018144,-0.000658202,0.125609,0.00994188,1658,913,-0.22143,0.954785,35.8986,-7.07274,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.086858,-0.0846994,0.0311377,0.00127617,-0.000407893,-0.000602409,0.00146947,-0.000601194,-0.310501,0.00900833,1035,920,0.982397,0.907651,-13.605,1.25724,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0885387,-0.0867047,0.0335219,0.0014106,-0.00051129,-0.000785445,0.00169075,-0.000791449,-0.342621,0.00846397,1042,920,1.00648,0.921229,-13.411,1.16838,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.089471,-0.0883473,0.0331181,0.00155665,-0.000602847,-0.000906558,0.00188676,-0.000932958,-0.349213,0.00895127,1049,920,1.01456,0.938352,-13.172,1.05098,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0900158,-0.0902485,0.033322,0.00170031,-0.000681547,-0.000994807,0.00206114,-0.00104238,-0.347954,0.0103687,1056,920,1.02042,0.964589,-12.876,0.944369,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.090871,-0.0927631,0.0336247,0.00183168,-0.000748819,-0.00106523,0.00221459,-0.00113173,-0.345079,0.0104763,1063,920,1.0298,0.994006,-12.5789,0.885053,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0928903,-0.0962635,0.033969,0.00194802,-0.000808668,-0.00111949,0.00234537,-0.00120602,-0.341068,0.0103556,1070,920,1.05114,1.03077,-12.1985,0.832637,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0951887,-0.0992538,0.0366412,0.00204434,-0.000864163,-0.00115354,0.00244629,-0.00126612,-0.335296,0.00964597,1077,920,1.08241,1.05806,-11.8719,0.786858,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0968497,-0.102003,0.037574,0.00211274,-0.000915792,-0.00116864,0.00251125,-0.0013143,-0.328639,0.00873873,1084,920,1.10194,1.08042,-11.5461,0.747569,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0984215,-0.104606,0.0375095,0.00215087,-0.000965681,-0.00118492,0.0025502,-0.00136502,-0.325063,0.00838093,1091,920,1.11748,1.10027,-11.1939,0.70152,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.100502,-0.107026,0.0340924,0.00218056,-0.00101798,-0.00120109,0.00258136,-0.00141878,-0.322078,0.00803216,1098,920,1.12775,1.12374,-10.7759,0.618843,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.102916,-0.109773,0.0309647,0.00219706,-0.00107327,-0.00121549,0.00259934,-0.00147555,-0.319614,0.00887747,1105,920,1.14214,1.15262,-10.2965,0.530399,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.104434,-0.113519,0.0341089,0.00218973,-0.00113343,-0.00122002,0.00258953,-0.00153323,-0.316672,0.00964805,1112,920,1.16686,1.19399,-9.84309,0.470256,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.105667,-0.11732,0.0370788,0.00216836,-0.00120057,-0.00121501,0.00256084,-0.00159304,-0.31244,0.00958944,1119,920,1.1882,1.23651,-9.38905,0.433355,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.106884,-0.120765,0.0399333,0.00215054,-0.00127919,-0.00121108,0.00253508,-0.00166373,-0.307446,0.00914565,1126,920,1.2091,1.27376,-8.96206,0.394796,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.107833,-0.123304,0.0421522,0.00214578,-0.00137361,-0.00121314,0.00252343,-0.00175125,-0.301789,0.00848234,1133,920,1.22531,1.30024,-8.56163,0.32917,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.108818,-0.126068,0.0439277,0.00215151,-0.00148344,-0.0012139,0.00251961,-0.00185155,-0.29443,0.00810333,1140,920,1.24058,1.3255,-8.18135,0.260013,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.109382,-0.129507,0.0459291,0.00218616,-0.00160658,-0.00121046,0.00253955,-0.00195997,-0.284054,0.00783566,1147,920,1.25241,1.35893,-7.80558,0.187993,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.111239,-0.133557,0.0473816,0.00225647,-0.00174205,-0.00121214,0.00259523,-0.00208081,-0.272518,0.00765291,1154,920,1.2755,1.40134,-7.37959,0.125708,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.113201,-0.137508,0.0514528,0.00236337,-0.00188969,-0.00122471,0.00269083,-0.00221714,-0.261261,0.00757541,1161,920,1.308,1.44249,-6.93981,0.071876,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.115338,-0.141174,0.0567372,0.00251838,-0.00204753,-0.00125178,0.00283905,-0.0023682,-0.250774,0.00747171,1168,920,1.34621,1.4773,-6.50828,0.053327,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.11741,-0.144477,0.0659016,0.00274804,-0.00221913,-0.00130841,0.00307161,-0.0025427,-0.242438,0.00762257,1175,920,1.39633,1.5068,-6.09165,0.0496165,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.119961,-0.147051,0.0736744,0.00307616,-0.00240101,-0.00140759,0.00341673,-0.00274157,-0.237386,0.00792701,1182,920,1.4469,1.52937,-5.66552,0.0183498,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.122048,-0.149669,0.0830568,0.00349154,-0.00259338,-0.00154044,0.00385929,-0.00296113,-0.234343,0.00842701,1189,920,1.49815,1.552,-5.19815,-0.0361955,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.124124,-0.152341,0.0952181,0.00400214,-0.00279302,-0.00169428,0.00440116,-0.00319203,-0.231293,0.0085245,1196,920,1.55849,1.57432,-4.69897,-0.10791,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.126799,-0.156857,0.108259,0.00465953,-0.00300504,-0.00186305,0.00508839,-0.0034339,-0.226252,0.00853497,1203,920,1.62804,1.61443,-4.1621,-0.182577,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.13038,-0.162632,0.121676,0.00551232,-0.00322444,-0.00203973,0.00596506,-0.00367719,-0.218422,0.00879844,1210,920,1.70816,1.66972,-3.59804,-0.238346,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.135161,-0.168288,0.1351,0.00654254,-0.0034543,-0.00223345,0.00701883,-0.00393059,-0.210108,0.00914662,1217,920,1.80056,1.71958,-3.02927,-0.265856,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.140624,-0.174049,0.156707,0.0076974,-0.00370192,-0.00246013,0.00820567,-0.00421019,-0.203735,0.00909348,1224,920,1.92694,1.77089,-2.44158,-0.295442,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.14789,-0.180602,0.181794,0.00917328,-0.00400122,-0.00272679,0.00971535,-0.00454329,-0.196237,0.0085496,1231,920,2.08323,1.83226,-1.82203,-0.331733,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.157467,-0.187615,0.211798,0.0111788,-0.00439206,-0.00304541,0.0117532,-0.0049665,-0.186435,0.00799724,1238,920,2.27927,1.89132,-1.11084,-0.380823,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.167525,-0.194249,0.245215,0.0136846,-0.00488138,-0.00342328,0.0142956,-0.00549246,-0.176649,0.00757786,1245,920,2.49188,1.94849,-0.326601,-0.430088,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.178739,-0.200006,0.280407,0.0165094,-0.00544311,-0.00393201,0.0171925,-0.00612614,-0.171993,0.00725568,1252,920,2.72248,1.98804,0.483013,-0.48162,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.192879,-0.205598,0.315498,0.0185475,-0.00606065,-0.0046363,0.019392,-0.00690517,-0.180178,0.00731852,1259,920,2.98224,2.02899,1.35853,-0.523396,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.209456,-0.212955,0.353349,0.0189981,-0.0066501,-0.00557771,0.0201585,-0.00781058,-0.20513,0.00771788,1266,920,3.27596,2.09332,2.30352,-0.543968,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.228494,-0.223518,0.396421,0.018754,-0.0069553,-0.00640892,0.020263,-0.00846437,-0.231251,0.00827136,1273,920,3.61242,2.18083,3.30944,-0.533913,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.255593,-0.232758,0.447376,0.0158761,-0.00722786,-0.0072813,0.0179793,-0.00933112,-0.281204,0.010194,1280,920,4.05571,2.25067,4.43653,-0.556706,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.303623,-0.241238,0.470776,0.0105351,-0.00732184,-0.00831095,0.0138045,-0.0105913,-0.374797,0.0117137,1287,920,4.61194,2.34068,5.78721,-0.60848,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.357689,-0.251118,0.492874,0.00337028,-0.00721893,-0.00926759,0.00874906,-0.0125977,-0.525872,0.0129788,1294,920,5.22297,2.42963,7.16634,-0.632568,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.417704,-0.25874,0.493015,-0.00555998,-0.00700804,-0.0101986,0.00394022,-0.0165082,-0.749961,0.0161192,1301,920,5.81651,2.50285,8.5461,-0.608061,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.473022,-0.27096,0.474945,-0.0157876,-0.00675113,-0.0110701,0.00068725,-0.023226,-0.979154,0.0273856,1308,920,6.30019,2.64124,9.84322,-0.535699,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.457015,-0.275255,0.4741,-0.0263611,-0.0065297,-0.0115852,-0.00119623,-0.0316946,-1.13935,0.0420165,1315,920,6.14167,2.67379,10.2283,-0.596492,5.62559,-3.26075
-1.21044,-0.957342,0.18585,0.00383567,-0.350361,0.784364,-0.0503379,-0.00682015,-0.0107989,-0.00428779,-0.0528703,-1.34046,0.0409231,1336,920,2.79545,3.29583,6.76401,-0.273189,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0657347,-0.351103,0.729667,-0.0538468,-0.00732339,-0.00999673,-0.00526629,-0.0559039,-1.36785,0.0247842,1343,920,1.93201,3.30724,6.62982,-0.299332,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.144764,-0.365444,0.663994,-0.0543157,-0.00804045,-0.00893342,-0.00637574,-0.0559804,-1.38656,0.0262917,1350,920,0.938883,3.42312,6.33384,-0.150859,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.251694,-0.381071,0.52402,-0.0514765,-0.00896448,-0.00758979,-0.00765009,-0.0527909,-1.39932,0.0321945,1357,920,-0.58867,3.62063,5.62875,0.026798,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.348561,-0.387102,0.394633,-0.0448863,-0.010007,-0.00604214,-0.00899002,-0.0459033,-1.40404,0.0391844,1364,920,-1.98239,3.72485,4.92756,0.0557092,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.395527,-0.340501,0.32909,-0.0354211,-0.0110702,-0.00441423,-0.0102947,-0.0361966,-1.39689,0.0377024,1371,920,-2.66848,3.30974,4.69202,-0.538879,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.399827,-0.310978,0.297104,-0.0242795,-0.0121806,-0.00311012,-0.011428,-0.0250322,-1.33336,0.0346877,1378,920,-2.81943,3.11112,4.90659,-1.03071,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.376445,-0.279679,0.307123,-0.0138042,-0.0127189,-0.00193527,-0.0112516,-0.0152715,-0.922094,0.0314357,1385,920,-2.55126,2.7848,5.39945,-1.4591,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.334073,-0.272444,0.314901,-0.00455545,-0.012912,-0.000824584,-0.00447486,-0.0129926,-0.0974231,0.0252889,1392,920,-2.10456,2.68251,6.07446,-1.57447,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.282611,-0.269922,0.312441,0.00314061,-0.0127711,2.02339e-05,0.00314064,-0.0127711,0.00127164,0.0203402,1399,920,-1.60636,2.63609,6.87146,-1.61586,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.23794,-0.262218,0.306219,0.00930256,-0.0122672,0.000687753,0.00932446,-0.0122891,0.031842,0.0158836,1406,920,-1.18908,2.55828,7.65324,-1.74981,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.203713,-0.252502,0.287827,0.0138546,-0.0114682,0.00117382,0.0139089,-0.0115225,0.0462222,0.0106915,1413,920,-0.918317,2.47657,8.34952,-1.96238,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.178991,-0.243043,0.271367,0.0166363,-0.0104585,0.00133423,0.0167019,-0.0105241,0.0490846,0.00972772,1420,920,-0.733669,2.38252,8.91375,-2.14603,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.162315,-0.232186,0.261177,0.0176842,-0.00931936,0.00125131,0.0177421,-0.00937722,0.0462068,0.00895355,1427,920,-0.605072,2.26815,9.38016,-2.37831,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.146466,-0.223379,0.250626,0.0172754,-0.00812997,0.00116701,0.0173289,-0.00818347,0.045807,0.00856236,1434,920,-0.486204,2.17942,9.89974,-2.56922,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.130968,-0.216236,0.237033,0.0158938,-0.00698527,0.00113312,0.0159497,-0.00704126,0.0493657,0.00821671,1441,920,-0.382281,2.11029,10.4772,-2.7283,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.117179,-0.210284,0.220955,0.0140397,-0.00594557,0.00111284,0.0141014,-0.00600734,0.0554546,0.00813934,1448,920,-0.304542,2.05944,11.0772,-2.85647,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.106533,-0.204349,0.203364,0.0120831,-0.00505541,0.00106988,0.0121496,-0.00512194,0.0621043,0.0079097,1455,920,-0.263403,2.01437,11.6711,-2.96479,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0979571,-0.199522,0.188139,0.0102907,-0.0043196,0.000998381,0.0103586,-0.00438751,0.0679131,0.00776263,1462,920,-0.233994,1.97811,12.2774,-3.06885,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0902286,-0.19445,0.172704,0.00875037,-0.00372607,0.00091777,0.00881752,-0.00379322,0.0730363,0.00768666,1469,920,-0.214067,1.94019,12.9175,-3.21801,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.084813,-0.190348,0.158943,0.00742445,-0.00325931,0.000825795,0.0074879,-0.00332277,0.0766874,0.00747666,1476,920,-0.210547,1.90409,13.5839,-3.35982,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0797594,-0.185193,0.145306,0.00626957,-0.00289658,0.000746268,0.00632993,-0.00295694,0.0807074,0.00760161,1483,920,-0.210557,1.85867,14.3049,-3.4998,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0757716,-0.179547,0.13139,0.00526529,-0.00260431,0.000693964,0.00532601,-0.00266503,0.0872854,0.0077064,1490,920,-0.222345,1.81482,15.0435,-3.66113,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0738368,-0.174338,0.12162,0.0044133,-0.00236155,0.000653014,0.00447567,-0.00242392,0.0952199,0.00731024,1497,920,-0.238569,1.76544,15.7801,-3.81318,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0723303,-0.1694,0.11274,0.00373524,-0.00215744,0.000621339,0.00380004,-0.00222225,0.10392,0.0074556,1504,920,-0.255794,1.71874,16.5042,-3.93925,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0704845,-0.164659,0.104804,0.0032356,-0.00199076,0.000599863,0.00330357,-0.00205872,0.112822,0.00788985,1511,920,-0.266422,1.67406,17.2825,-4.08026,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0672248,-0.159455,0.096285,0.0028703,-0.00185164,0.000581597,0.00294088,-0.00192222,0.120765,0.0079149,1518,920,-0.265981,1.62569,18.1558,-4.2489,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0654262,-0.154927,0.0915368,0.0026109,-0.00173166,0.000557069,0.00268122,-0.00180199,0.125573,0.00781638,1525,920,-0.265351,1.57854,19.0349,-4.40017,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0648661,-0.151301,0.0900252,0.00242765,-0.0016173,0.000528088,0.00249546,-0.00168511,0.127704,0.00792217,1532,920,-0.264236,1.532,19.8896,-4.48977,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0637981,-0.14743,0.0877647,0.00229074,-0.00150658,0.000501616,0.00235588,-0.00157173,0.129146,0.00784629,1539,920,-0.261253,1.48839,20.7107,-4.55582,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0625365,-0.143423,0.0841919,0.00221409,-0.00139991,0.000484623,0.00227795,-0.00146376,0.131013,0.00782577,1546,920,-0.261556,1.44609,21.5433,-4.65937,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0602527,-0.138965,0.0778477,0.00217148,-0.00130361,0.000476794,0.00223571,-0.00136784,0.133907,0.00789664,1553,920,-0.262974,1.40738,22.4483,-4.80254,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0575432,-0.13503,0.0711977,0.00212055,-0.00121691,0.000468939,0.00218519,-0.00128154,0.136975,0.00847749,1560,920,-0.261671,1.37498,23.4214,-4.94649,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0558899,-0.130975,0.067018,0.00205212,-0.00113577,0.000455341,0.00211589,-0.00119953,0.139129,0.00859754,1567,920,-0.261053,1.33976,24.4479,-5.0722,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0552103,-0.127042,0.0646964,0.00198816,-0.00105561,0.000438819,0.00205016,-0.00111761,0.140362,0.00834582,1574,920,-0.262584,1.30384,25.4088,-5.2174,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0553655,-0.123443,0.0632854,0.00195347,-0.000977539,0.000425841,0.00201409,-0.00103816,0.141395,0.00812186,1581,920,-0.268465,1.26257,26.3275,-5.3699,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0556901,-0.12043,0.0626133,0.0019271,-0.000899607,0.000415393,0.00198688,-0.000959386,0.142928,0.00860672,1588,920,-0.273045,1.22588,27.2356,-5.5496,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.054974,-0.117106,0.0613263,0.0018875,-0.000824246,0.000403838,0.00194636,-0.000883108,0.144739,0.00880532,1595,920,-0.27022,1.18496,28.1616,-5.6889,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0527773,-0.113035,0.0576923,0.00183181,-0.000756569,0.000390809,0.00188953,-0.000814288,0.146632,0.00863492,1602,920,-0.262791,1.1443,29.0068,-5.76819,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0509973,-0.109967,0.056353,0.00177862,-0.000698522,0.000374326,0.00183395,-0.000753852,0.146748,0.00853836,1609,920,-0.250289,1.1085,29.8258,-5.83974,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0496211,-0.107745,0.0559869,0.00175084,-0.000645925,0.000354446,0.00180216,-0.000697243,0.143786,0.00844837,1616,920,-0.23774,1.07947,30.6489,-5.92242,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0488093,-0.106108,0.0542911,0.00174066,-0.000598412,0.000343422,0.00179004,-0.000647791,0.142805,0.00811781,1623,920,-0.235793,1.06388,31.4903,-6.07768,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.048468,-0.103155,0.0524794,0.00172509,-0.000559774,0.000341118,0.00177493,-0.000609614,0.145081,0.00822608,1630,920,-0.238916,1.03778,32.3454,-6.21177,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0462199,-0.0996534,0.0466175,0.00169563,-0.000536035,0.000343172,0.00174721,-0.000587614,0.149183,0.00933665,1637,920,-0.240312,1.00575,33.1781,-6.34641,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0442139,-0.0973133,0.0434135,0.0016558,-0.000529111,0.000344301,0.00170877,-0.000582083,0.152654,0.00998064,1644,920,-0.233438,0.982431,34.1286,-6.46594,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0428396,-0.094624,0.0432329,0.00163211,-0.000540453,0.000345055,0.00168559,-0.00059394,0.153784,0.0100232,1651,920,-0.220605,0.961662,35.086,-6.62167,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0419285,-0.0924116,0.0415319,0.00165558,-0.000575496,0.000342231,0.0017069,-0.000626812,0.148835,0.00958175,1658,920,-0.218215,0.950427,36.0818,-6.81596,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0849238,-0.0844404,0.0293589,0.00146667,-0.000441825,-0.000522349,0.00160028,-0.000575437,-0.25042,0.00861277,1035,927,0.957417,0.9113,-13.6792,1.19129,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0871367,-0.0863967,0.0292804,0.00154773,-0.00053583,-0.000700705,0.00176145,-0.000749555,-0.296051,0.00852448,1042,927,0.979581,0.925006,-13.4739,1.10879,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.089023,-0.0874523,0.0290811,0.00164853,-0.000622595,-0.000823569,0.00191574,-0.000889804,-0.313737,0.0097723,1049,927,0.997923,0.93056,-13.1838,0.992356,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0898338,-0.0891119,0.030448,0.00175198,-0.000698819,-0.000916675,0.0020569,-0.00100375,-0.32113,0.0106681,1056,927,1.00998,0.946131,-12.8854,0.910369,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0908808,-0.0912576,0.0307005,0.00184677,-0.000765213,-0.000992342,0.00218101,-0.00109945,-0.324884,0.0107582,1063,927,1.02108,0.974769,-12.5795,0.855703,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0922448,-0.0943887,0.0329061,0.00193059,-0.00082616,-0.00105159,0.00228593,-0.0011815,-0.325859,0.0103428,1070,927,1.04134,1.0102,-12.2256,0.803025,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0937515,-0.097805,0.0352349,0.00199983,-0.000884669,-0.00109109,0.00236605,-0.00125089,-0.32383,0.00928008,1077,927,1.06354,1.04605,-11.9362,0.758318,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0952065,-0.10101,0.0354809,0.00204875,-0.00094069,-0.00111262,0.00241739,-0.00130933,-0.319942,0.00875724,1084,927,1.07887,1.0778,-11.622,0.719251,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0968715,-0.103902,0.0348697,0.00207316,-0.000995138,-0.0011337,0.0024466,-0.00136858,-0.318204,0.0088711,1091,927,1.09367,1.10251,-11.2649,0.672012,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0989944,-0.106604,0.0334709,0.00209546,-0.00105303,-0.00115349,0.00247282,-0.0014304,-0.316177,0.00896657,1098,927,1.11061,1.12319,-10.8409,0.580732,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.10126,-0.109394,0.0309497,0.00211003,-0.00111478,-0.00116984,0.0024897,-0.00149445,-0.313826,0.00931921,1105,927,1.12539,1.14905,-10.3448,0.490705,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.102822,-0.112812,0.0315793,0.00210566,-0.00118202,-0.00117437,0.00248206,-0.00155842,-0.310165,0.00966065,1112,927,1.14275,1.18324,-9.84829,0.436786,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.103645,-0.116582,0.0342439,0.00209204,-0.00125529,-0.00116712,0.0024588,-0.00162205,-0.30447,0.00937983,1119,927,1.15899,1.226,-9.38776,0.404967,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.104393,-0.1202,0.0388661,0.00208393,-0.00133779,-0.00115775,0.00243884,-0.0016927,-0.297462,0.00874486,1126,927,1.18064,1.2685,-8.97344,0.377503,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.105283,-0.122962,0.041523,0.00208773,-0.00143333,-0.00115146,0.00243085,-0.00177644,-0.289605,0.00832207,1133,927,1.19765,1.29929,-8.57546,0.328102,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.106445,-0.125606,0.043239,0.00210059,-0.001541,-0.00114202,0.0024291,-0.00186951,-0.280094,0.0078741,1140,927,1.21452,1.32331,-8.16734,0.261485,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.107392,-0.128775,0.0459872,0.00214217,-0.00165898,-0.00112728,0.00245134,-0.00196815,-0.267675,0.00781686,1147,927,1.23253,1.35338,-7.76818,0.186257,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.109172,-0.132336,0.0483311,0.00222137,-0.00178767,-0.00111495,0.00251058,-0.00207688,-0.253802,0.00791331,1154,927,1.25769,1.38931,-7.35629,0.0933328,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.111319,-0.136366,0.0527489,0.00233816,-0.00192774,-0.00110962,0.00260953,-0.0021991,-0.239849,0.00759262,1161,927,1.29322,1.42814,-6.91829,0.0468285,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.113657,-0.140123,0.058757,0.00250338,-0.00207714,-0.00111238,0.00275923,-0.00233299,-0.226071,0.00727735,1168,927,1.33578,1.46482,-6.46717,0.040254,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.11591,-0.143054,0.0674399,0.00274645,-0.00224044,-0.00113779,0.00299378,-0.00248776,-0.214045,0.0074358,1175,927,1.38616,1.49193,-6.03227,0.0455959,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.118487,-0.14539,0.0740815,0.00309206,-0.00241743,-0.00119806,0.00334131,-0.00266668,-0.205117,0.00733428,1182,927,1.43331,1.51362,-5.57146,0.00399458,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.120197,-0.147854,0.08203,0.00352944,-0.00261179,-0.00128335,0.00378684,-0.00286919,-0.19794,0.0075057,1189,927,1.47614,1.53622,-5.09586,-0.0517165,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.121639,-0.15057,0.0939754,0.0040704,-0.00282096,-0.00138013,0.00433652,-0.00308708,-0.190485,0.00738739,1196,927,1.52947,1.55562,-4.59854,-0.124785,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.124081,-0.154906,0.107223,0.00476121,-0.00304967,-0.00148231,0.00503306,-0.00332152,-0.181377,0.00791929,1203,927,1.59738,1.5942,-4.09294,-0.185319,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.127747,-0.160766,0.123485,0.00564149,-0.00329111,-0.00158234,0.00591351,-0.00356313,-0.170243,0.00799811,1210,927,1.6877,1.65219,-3.56515,-0.224072,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.132669,-0.166741,0.140389,0.00670337,-0.00354718,-0.00168281,0.00697256,-0.00381638,-0.158622,0.00833703,1217,927,1.79299,1.70897,-3.01105,-0.248599,-4.31256,-1.92195
