 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63936,5.87697,0.932933,-0.970486,-0.704144,-1.09709,0.00180769,-0.0218722,0.0548845,0.0461148,-0.0661794,0.679164,0.0122336,1434,850,-13.3113,7.7657,2.61734,1.81673,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.976292,-0.644471,-0.954097,0.0125193,-0.0244256,0.0527114,0.0499014,-0.0618077,0.616862,0.0117299,1441,850,-12.8571,7.05646,2.94131,0.974532,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.981532,-0.587872,-0.816844,0.0209389,-0.0258869,0.0492935,0.0520972,-0.0570451,0.563686,0.0123132,1448,850,-12.4141,6.37858,3.31389,0.184358,13.516,-6.58795
10.7625,5.89741,1.07072,-0.982372,-0.533161,-0.688393,0.0276194,-0.0262871,0.0451036,0.0532096,-0.0518774,0.516077,0.0128797,1455,850,-11.9573,5.74489,3.76716,-0.59604,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.975486,-0.478118,-0.568212,0.0330126,-0.0257838,0.0404657,0.0536317,-0.0464029,0.471254,0.0119241,1462,850,-11.4531,5.11373,4.34783,-1.38388,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.964027,-0.431902,-0.458647,0.0372874,-0.024596,0.0357157,0.0536003,-0.0409089,0.428448,0.0130965,1469,850,-10.94,4.57071,5.02672,-2.08058,15.14,-6.97237
12.9167,5.9234,1.14216,-0.95712,-0.403863,-0.341035,0.0403987,-0.0229115,0.0311005,0.0531203,-0.035633,0.38828,0.0125965,1476,850,-10.4369,4.20571,5.70823,-2.57538,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.946878,-0.381239,-0.223111,0.0424514,-0.0209244,0.0267745,0.0522484,-0.0307214,0.350776,0.0121635,1483,850,-9.89743,3.90436,6.42008,-3.02538,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.927793,-0.361513,-0.123166,0.0438749,-0.0188873,0.0228906,0.0513365,-0.0263489,0.315106,0.011687,1490,850,-9.33717,3.65723,7.24064,-3.4414,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.902061,-0.344533,-0.0188572,0.0450384,-0.0169586,0.0195354,0.0506806,-0.0226008,0.281167,0.0113088,1497,850,-8.69462,3.44629,8.13391,-3.82459,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.871229,-0.325608,0.0744432,0.0459774,-0.0152281,0.016704,0.0502394,-0.0194901,0.249819,0.0116328,1504,850,-8.04223,3.20278,9.10172,-4.19479,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.826019,-0.302372,0.143035,0.0466023,-0.013762,0.0143368,0.0498343,-0.016994,0.221728,0.0120347,1511,850,-7.3435,2.92731,10.2796,-4.58968,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.785188,-0.287471,0.196712,0.0469375,-0.0125965,0.0123791,0.0494089,-0.0150679,0.197055,0.0121307,1518,850,-6.7414,2.74423,11.4547,-4.9153,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.746519,-0.273793,0.245187,0.0470812,-0.0117273,0.0108105,0.0490055,-0.0136516,0.176155,0.0111969,1525,850,-6.17917,2.58337,12.6125,-5.25576,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.718055,-0.265218,0.2841,0.0471181,-0.0111261,0.00956965,0.0486501,-0.0126581,0.158744,0.0106033,1532,850,-5.74981,2.46672,13.6737,-5.5241,21.2596,-8.14971
19.468,6.00946,1.2257,-0.690076,-0.258595,0.314607,0.0469972,-0.0107454,0.00856675,0.0482414,-0.0119896,0.144223,0.0103313,1539,850,-5.35653,2.37097,14.7565,-5.72832,22.0414,-8.27542
20.204,6.0187,1.22393,-0.657273,-0.253013,0.340207,0.0466583,-0.0104902,0.00778647,0.0477002,-0.0115321,0.13302,0.0106759,1546,850,-4.93581,2.28949,15.8945,-5.90034,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.620704,-0.246462,0.360777,0.0461184,-0.0103072,0.00715431,0.0470114,-0.0112002,0.124175,0.00930814,1553,850,-4.49872,2.20195,17.0745,-6.08655,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.585488,-0.235845,0.370809,0.045414,-0.010154,0.00661644,0.0461909,-0.010931,0.116892,0.00967771,1560,850,-4.11574,2.09236,18.2831,-6.32399,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.550839,-0.224343,0.374666,0.0445506,-0.0100187,0.00620219,0.0452467,-0.0107148,0.111758,0.0105248,1567,850,-3.76256,1.98228,19.5238,-6.56829,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.517742,-0.211846,0.368579,0.0435384,-0.00990977,0.00590523,0.044183,-0.0105544,0.108738,0.0112762,1574,850,-3.46324,1.86945,20.8187,-6.81117,26.2493,-8.83231
23.924,6.07276,1.14647,-0.484952,-0.204511,0.356813,0.0424192,-0.00980065,0.00568664,0.0430312,-0.0104127,0.107224,0.0111412,1581,850,-3.18907,1.78658,22.0886,-7.02054,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.448123,-0.19568,0.334222,0.0411838,-0.00967769,0.00549405,0.0417705,-0.0102644,0.106385,0.0105932,1588,850,-2.92002,1.70224,23.3889,-7.25997,28.0752,-9.15862
25.422,6.09945,1.10565,-0.409602,-0.186268,0.310232,0.0397171,-0.00945902,0.00528247,0.0402781,-0.0100201,0.105811,0.00961713,1595,850,-2.642,1.63317,24.7282,-7.51308,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.379056,-0.17684,0.292607,0.0379425,-0.00922777,0.00506984,0.0384813,-0.00976652,0.105868,0.00890643,1602,850,-2.41575,1.55687,25.9557,-7.74293,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.356601,-0.169233,0.281293,0.0360351,-0.00896807,0.00483131,0.0365479,-0.0094809,0.10575,0.00884598,1609,850,-2.24197,1.49656,27.0941,-7.95368,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.336094,-0.159609,0.262975,0.0342038,-0.0087312,0.00456701,0.0346842,-0.00921162,0.104808,0.00907054,1616,850,-2.115,1.41846,28.2347,-8.17672,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.314693,-0.14862,0.240996,0.0324591,-0.00857006,0.00427256,0.0328993,-0.00901026,0.102667,0.00958617,1623,850,-1.99495,1.3223,29.4047,-8.4213,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.294598,-0.138504,0.219564,0.030755,-0.00852751,0.00391282,0.031141,-0.00891346,0.0983199,0.00994192,1630,850,-1.88592,1.23279,30.4936,-8.61652,33.551,-9.95077
29.906,6.1649,1.05557,-0.275291,-0.132012,0.200334,0.0292934,-0.0086413,0.00344618,0.0296039,-0.00895183,0.0898646,0.00949915,1637,850,-1.77607,1.17398,31.5627,-8.80509,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.250582,-0.128293,0.182687,0.0286823,-0.00894166,0.00288361,0.028902,-0.00916139,0.0760511,0.00950849,1644,850,-1.60983,1.14045,32.6833,-8.94459,35.2782,-10.208
-31.5642,4.69023,0.958755,0.744477,-0.0664073,0.0980895,0.0333711,-0.0148656,-0.00769826,0.0345699,-0.0160644,-0.154483,0.0113584,1035,857,7.87191,0.74633,-3.61941,1.43122,-11.3041,0.837547
-30.871,4.69854,0.940173,0.768101,-0.067678,0.103985,0.0359663,-0.0144957,-0.00833561,0.0373076,-0.0158369,-0.159542,0.0122104,1042,857,8.12441,0.764037,-3.10354,1.33658,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.792794,-0.0697389,0.11702,0.0383754,-0.0142416,-0.0088328,0.0398186,-0.0156847,-0.161957,0.0127624,1049,857,8.40902,0.778158,-2.57587,1.22896,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.818504,-0.0744028,0.13593,0.0408249,-0.0141029,-0.00929897,0.0423564,-0.0156345,-0.163237,0.0118902,1056,857,8.72168,0.814495,-2.03816,1.12886,-10.4694,0.474595
-28.789,4.72822,0.889176,0.846201,-0.0796294,0.154864,0.0433779,-0.0140724,-0.00976139,0.0449911,-0.0156856,-0.163789,0.0114101,1063,857,9.05466,0.85645,-1.48385,1.0421,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.878455,-0.0833008,0.168949,0.0457533,-0.0141263,-0.0102183,0.047449,-0.015822,-0.164449,0.0106714,1070,857,9.41885,0.899415,-0.868772,0.941295,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.918486,-0.0808384,0.184129,0.0478316,-0.0142391,-0.0106802,0.0496179,-0.0160254,-0.165718,0.0107959,1077,857,9.86455,0.863614,-0.136679,0.804374,-9.581,0.113699
-26.7015,4.75566,0.838755,0.953962,-0.0779911,0.199783,0.0496729,-0.0144078,-0.0111688,0.0515637,-0.0162987,-0.167707,0.012081,1084,857,10.2654,0.826117,0.525583,0.643478,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.984883,-0.0818928,0.207811,0.0513266,-0.0145643,-0.0117005,0.0533426,-0.0165803,-0.170626,0.0123086,1091,857,10.5969,0.863083,1.13161,0.563394,-8.99647,-0.126993
-25.3129,4.77391,0.825452,1.01817,-0.0900282,0.221201,0.0526509,-0.0147602,-0.0122935,0.0548229,-0.0169321,-0.17487,0.0136578,1098,857,10.9689,0.929622,1.75196,0.517914,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.05984,-0.0989966,0.241096,0.0535179,-0.0149643,-0.0129434,0.0558826,-0.017329,-0.180702,0.0138196,1105,857,11.4455,1.00291,2.4724,0.478673,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.10429,-0.103162,0.261497,0.0540275,-0.0151498,-0.013653,0.0566246,-0.0177469,-0.187976,0.0142339,1112,857,11.9509,1.04528,3.2379,0.388361,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.14273,-0.103709,0.273824,0.0543073,-0.0153291,-0.0144527,0.0571878,-0.0182095,-0.196724,0.0140723,1119,857,12.37,1.06124,3.94629,0.269645,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.1763,-0.103621,0.284061,0.0542915,-0.0155282,-0.0154083,0.0575407,-0.0187774,-0.207828,0.0116141,1126,857,12.7329,1.07353,4.63239,0.129635,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.20962,-0.108408,0.277949,0.0539816,-0.0157772,-0.0165491,0.0577085,-0.0195041,-0.221507,0.0106414,1133,857,13.0418,1.12982,5.32217,0.050582,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.24972,-0.114345,0.273104,0.0534499,-0.0160889,-0.0178211,0.0577509,-0.02039,-0.236819,0.0100033,1140,857,13.4223,1.20061,6.06373,-0.0191855,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.2849,-0.119248,0.263742,0.0527781,-0.0164836,-0.0191835,0.0577365,-0.021442,-0.252933,0.00975015,1147,857,13.7381,1.25089,6.76327,-0.0827771,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.31357,-0.127253,0.254603,0.0519214,-0.0169723,-0.020662,0.057643,-0.022694,-0.270145,0.0101364,1154,857,13.9886,1.34043,7.408,-0.111361,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.34,-0.14028,0.236807,0.0508472,-0.0175548,-0.0222609,0.0574537,-0.0241613,-0.288499,0.0103643,1161,857,14.1887,1.48898,8.0117,-0.0674117,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.37398,-0.155104,0.206186,0.0496825,-0.0182517,-0.0239753,0.0572916,-0.0258608,-0.307317,0.0115275,1168,857,14.4219,1.67602,8.71039,-0.0190578,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.41421,-0.167742,0.165277,0.0483467,-0.019038,-0.0258092,0.057096,-0.0277873,-0.326839,0.0124503,1175,857,14.6828,1.84766,9.50186,-0.00264751,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.45063,-0.182012,0.123391,0.0466524,-0.0198907,-0.0277672,0.0567169,-0.0299552,-0.347732,0.0136074,1182,857,14.9006,2.02131,10.2942,0.0136803,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.47841,-0.196194,0.0787014,0.0444277,-0.0207429,-0.0298689,0.056046,-0.0323611,-0.370966,0.0128108,1189,857,15.0209,2.19888,11.0615,0.0316953,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.49954,-0.213389,0.0291979,0.0416098,-0.021581,-0.0321425,0.0550855,-0.0350567,-0.396991,0.0129803,1196,857,15.0576,2.42005,11.7696,0.110025,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.52457,-0.236764,-0.0325481,0.0382922,-0.0223505,-0.0346563,0.0540191,-0.0380775,-0.426007,0.0139046,1203,857,15.0918,2.70387,12.535,0.302964,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.55245,-0.260134,-0.103659,0.0344481,-0.023028,-0.0374516,0.052917,-0.0414969,-0.458145,0.0147772,1210,857,15.122,2.97162,13.3068,0.509937,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.58337,-0.283455,-0.187467,0.0297281,-0.0235356,-0.0404984,0.0515666,-0.045374,-0.494547,0.0137726,1217,857,15.1389,3.25074,14.0271,0.677371,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.60192,-0.294543,-0.264607,0.0239784,-0.0237488,-0.0437465,0.0499468,-0.0497172,-0.535708,0.0129228,1224,857,15.0517,3.42304,14.6065,0.679034,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.61848,-0.306345,-0.351943,0.0172151,-0.0235599,-0.0472483,0.0482869,-0.0546316,-0.581718,0.0131628,1231,857,14.9083,3.61,15.2429,0.740688,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.62694,-0.320318,-0.426084,0.00910695,-0.0229405,-0.050971,0.0465136,-0.0603471,-0.633105,0.0137006,1238,857,14.7258,3.80031,15.8974,0.815023,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.62122,-0.340249,-0.492898,-0.000474496,-0.0218384,-0.0548074,0.0446822,-0.0669952,-0.689155,0.0134766,1245,857,14.4258,4.01493,16.4838,0.964638,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.60725,-0.361228,-0.562064,-0.0115469,-0.020226,-0.0585022,0.0427765,-0.0745493,-0.748377,0.0149148,1252,857,14.0344,4.29326,17.012,1.11609,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.59552,-0.383905,-0.639573,-0.0242969,-0.0181885,-0.0616728,0.0405057,-0.082991,-0.810139,0.0172556,1259,857,13.6358,4.57947,17.6073,1.31927,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.5693,-0.402992,-0.715572,-0.0382743,-0.0156812,-0.0643156,0.0383224,-0.0922779,-0.872333,0.0190203,1266,857,13.0982,4.80813,18.0558,1.48687,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.52393,-0.420916,-0.769832,-0.0537552,-0.0126234,-0.0657587,0.0357104,-0.102089,-0.936953,0.0178327,1273,857,12.4449,5.03351,18.2278,1.54647,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.48606,-0.43255,-0.825762,-0.0698738,-0.00892435,-0.0660958,0.0333839,-0.112182,-1.00141,0.0231967,1280,857,11.8592,5.20229,18.4225,1.57518,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.43146,-0.467383,-0.891921,-0.083718,-0.00539945,-0.064686,0.0310569,-0.120174,-1.05758,0.0350931,1287,857,11.076,5.60088,18.3971,1.80207,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.30725,-0.489467,-0.959639,-0.0959392,-0.00195173,-0.0620046,0.0288554,-0.126746,-1.10967,0.0304374,1294,857,9.60324,5.81881,17.7041,1.982,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.17414,-0.506409,-1.03772,-0.106815,0.00155314,-0.0583537,0.0269999,-0.132262,-1.15958,0.025786,1301,857,8.00823,5.99188,16.952,2.09988,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.0383,-0.503843,-1.12868,-0.116823,0.005002,-0.054062,0.0255329,-0.137354,-1.20785,0.0326367,1308,857,6.34168,5.99368,16.1959,2.00302,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.858036,-0.522053,-1.08063,-0.126583,0.00820816,-0.049216,0.0242655,-0.14264,-1.25542,0.036891,1315,857,4.7215,6.14605,14.8794,2.02968,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.630058,-0.572345,-0.861439,-0.135723,0.0114319,-0.0438036,0.0234839,-0.147775,-1.3023,0.0386868,1322,857,3.23234,6.50672,12.9118,2.31893,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.441846,-0.620892,-0.695224,-0.143418,0.0143362,-0.037902,0.02297,-0.152052,-1.34683,0.0380213,1329,857,1.95592,6.90489,11.3714,2.60356,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.320538,-0.659694,-0.641282,-0.149019,0.0168468,-0.0313744,0.0225831,-0.154756,-1.38996,0.0200545,1336,857,0.948665,7.27874,10.5599,2.84133,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.257879,-0.690455,-0.724665,-0.151456,0.0187494,-0.0239859,0.022065,-0.154771,-1.43344,0.0258281,1343,857,0.037902,7.64828,10.3774,3.06881,7.36967,-4.58874
0.197319,5.11969,0.370595,0.172294,-0.71848,-0.910891,-0.150823,0.0197363,-0.0159435,0.0212139,-0.1523,-1.47839,0.0338069,1350,857,-1.45672,8.02972,9.89845,3.38092,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0412626,-0.736564,-1.17499,-0.147457,0.0196863,-0.00763966,0.0200347,-0.147806,-1.52522,0.0328055,1357,857,-3.66954,8.33117,8.94621,3.67451,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.135588,-0.759658,-1.40637,-0.140997,0.0185673,0.000698611,0.0185703,-0.141,1.56642,0.0327975,1364,857,-6.21572,8.69454,7.52988,3.92927,8.45234,-4.88441
2.304,5.13892,0.497321,-0.330848,-0.785732,-1.58475,-0.131777,0.0161565,0.00937515,0.0167482,-0.132369,1.50776,0.0319937,1371,857,-8.75441,8.98128,5.95422,4.21802,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.522108,-0.821813,-1.6779,-0.119897,0.0128015,0.0181896,0.0152497,-0.122345,1.43701,0.0327071,1378,857,-10.9538,9.39041,4.39276,4.49981,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.670826,-0.859587,-1.71859,-0.105704,0.00833472,0.0271257,0.0144581,-0.111827,1.34878,0.0241526,1385,857,-12.5538,9.76885,3.19412,4.80129,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.772455,-0.883507,-1.71216,-0.0910119,0.00373716,0.0354549,0.0155352,-0.10281,1.24956,0.0210239,1392,857,-13.53,9.99678,2.44072,4.94181,10.051,-5.43851
5.10581,5.16434,0.707002,-0.838289,-0.886547,-1.68074,-0.0742595,-0.00153344,0.0429373,0.0183697,-0.0941627,1.13674,0.0187217,1399,857,-14.0703,9.99382,2.03778,4.8547,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.890499,-0.870089,-1.63675,-0.0558754,-0.00731928,0.0490674,0.0231478,-0.0863425,1.01513,0.019806,1406,857,-14.4336,9.78152,1.75723,4.56476,10.684,-5.64978
6.49796,5.17311,0.843977,-0.938828,-0.837207,-1.56983,-0.037073,-0.0130529,0.0536006,0.0298667,-0.0799926,0.895611,0.0180875,1413,857,-14.6764,9.3878,1.55419,4.08169,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.979585,-0.798378,-1.47161,-0.0191137,-0.0181947,0.0560691,0.0374168,-0.0747251,0.789496,0.0155341,1420,857,-14.7317,8.93486,1.45218,3.48245,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.991184,-0.744368,-1.34181,-0.00309785,-0.0226606,0.0566127,0.0445723,-0.0703307,0.699854,0.0151218,1427,857,-14.3892,8.30349,1.69127,2.68427,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.994838,-0.686695,-1.19887,0.0101795,-0.0260146,0.0553613,0.0503266,-0.0661616,0.627428,0.0128139,1434,857,-13.9191,7.62951,2.03081,1.83152,12.2608,-6.18687
9.30996,5.201,1.0611,-0.993401,-0.623935,-1.05143,0.0206148,-0.0281993,0.0525683,0.0541658,-0.0617503,0.56806,0.0122635,1441,857,-13.3803,6.89285,2.41809,0.955434,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.992732,-0.570724,-0.907103,0.0285843,-0.029198,0.0485724,0.0562085,-0.0568221,0.517102,0.0127877,1448,857,-12.8556,6.25051,2.81997,0.207235,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.987856,-0.518476,-0.77591,0.0346595,-0.0290768,0.0438969,0.0570363,-0.0514536,0.471424,0.0127251,1455,857,-12.3348,5.64758,3.29751,-0.524991,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.978361,-0.465252,-0.648368,0.0393248,-0.028032,0.0388901,0.0570923,-0.0457995,0.428547,0.0116814,1462,857,-11.7794,5.03982,3.87911,-1.28577,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.968745,-0.420767,-0.522797,0.0428033,-0.0263117,0.0338934,0.0566502,-0.0401585,0.387848,0.0143162,1469,857,-11.2259,4.50991,4.54674,-1.97255,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.961407,-0.397925,-0.387714,0.0451597,-0.0241556,0.0291271,0.0557739,-0.0347698,0.349454,0.0132394,1476,857,-10.6539,4.17838,5.26974,-2.40715,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.95127,-0.377944,-0.252851,0.0465471,-0.0217773,0.0247391,0.054564,-0.0297942,0.31338,0.0127694,1483,857,-10.0524,3.86508,6.00793,-2.81439,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.935009,-0.35575,-0.141399,0.0473963,-0.0194443,0.0208675,0.0533761,-0.0254241,0.279082,0.0113495,1490,857,-9.47698,3.59604,6.78814,-3.26565,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.909864,-0.335837,-0.0289539,0.0480726,-0.0172949,0.0175633,0.0524927,-0.021715,0.246547,0.0105222,1497,857,-8.80987,3.35566,7.69149,-3.70334,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.881309,-0.314251,0.0638487,0.048613,-0.0154054,0.0148137,0.0518747,-0.0186671,0.216721,0.0101946,1504,857,-8.18138,3.09685,8.65089,-4.12908,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.840956,-0.291641,0.129728,0.0489386,-0.0138373,0.012564,0.0513598,-0.0162585,0.190374,0.0101726,1511,857,-7.5394,2.84143,9.76525,-4.53715,18.659,-7.52888
17.2283,5.29174,1.30764,-0.798319,-0.277031,0.182984,0.0490696,-0.0126242,0.0107356,0.0508844,-0.014439,0.167459,0.010209,1518,857,-6.92152,2.65752,10.9287,-4.87052,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.757766,-0.264887,0.240746,0.0490813,-0.0117283,0.00927864,0.0504656,-0.0131126,0.148097,0.0106739,1525,857,-6.30578,2.49013,12.0826,-5.19589,20.0947,-7.85321
18.695,5.31581,1.30718,-0.727388,-0.258026,0.290166,0.049013,-0.0111197,0.00813511,0.0500942,-0.0122008,0.132122,0.0124305,1532,857,-5.81772,2.37975,13.2,-5.45619,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.696827,-0.252287,0.324749,0.0487855,-0.0107399,0.00720893,0.0496461,-0.0116005,0.118819,0.0110687,1539,857,-5.38397,2.31188,14.3751,-5.60368,21.733,-8.0789
20.1734,5.3314,1.28487,-0.6628,-0.24677,0.346827,0.048335,-0.0104882,0.00649148,0.0490429,-0.0111961,0.108614,0.0114436,1546,857,-4.9649,2.24463,15.5348,-5.7591,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.622805,-0.241693,0.363085,0.0476891,-0.0103032,0.00591333,0.0482859,-0.0109,0.100588,0.0101016,1553,857,-4.51127,2.17127,16.7876,-5.90003,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.583525,-0.229057,0.370041,0.0468908,-0.0101389,0.00542262,0.0474018,-0.01065,0.0939621,0.0102169,1560,857,-4.1015,2.03719,18.0221,-6.13672,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.547969,-0.214932,0.373839,0.0459288,-0.00998458,0.00505296,0.0463818,-0.0104376,0.089406,0.0109037,1567,857,-3.7401,1.89472,19.253,-6.36722,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.518487,-0.199421,0.371201,0.0447952,-0.00983543,0.0047963,0.0452131,-0.0102533,0.086909,0.0116619,1574,857,-3.46208,1.75542,20.4928,-6.64394,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.487436,-0.194125,0.361504,0.043536,-0.00966675,0.00460721,0.043932,-0.0100628,0.0857466,0.011397,1581,857,-3.19598,1.68163,21.752,-6.85793,26.858,-8.72171
24.6437,5.3975,1.1807,-0.450718,-0.186467,0.33789,0.0421544,-0.00947281,0.00444494,0.0425343,-0.00985271,0.0852607,0.0111801,1588,857,-2.9316,1.60276,23.0941,-7.10651,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.410608,-0.177238,0.312552,0.0405498,-0.00916572,0.0042464,0.0409098,-0.00952582,0.0845975,0.0101571,1595,857,-2.64366,1.54106,24.5007,-7.38244,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.378055,-0.169756,0.297266,0.03864,-0.00886457,0.00405647,0.0389839,-0.00920847,0.0845751,0.00949997,1602,857,-2.38916,1.49176,25.7535,-7.58191,29.695,-9.2148
26.8923,5.43382,1.12402,-0.350699,-0.163969,0.283312,0.0366036,-0.00854936,0.00384227,0.0369283,-0.00887398,0.0842869,0.0100092,1609,857,-2.17924,1.44672,26.9343,-7.77752,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.328885,-0.155002,0.262226,0.0346675,-0.00829149,0.00358942,0.0349653,-0.00858934,0.0827896,0.009996,1616,857,-2.05085,1.37744,28.0565,-7.97808,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.30862,-0.144504,0.239748,0.0328596,-0.00814994,0.00331393,0.0331257,-0.008416,0.0801159,0.00950744,1623,857,-1.94355,1.28809,29.1671,-8.19645,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.289419,-0.134883,0.21669,0.031132,-0.00817958,0.00298065,0.0313567,-0.00840429,0.075248,0.00925172,1630,857,-1.8494,1.20437,30.2226,-8.35423,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.272802,-0.128829,0.197366,0.0296469,-0.00838662,0.00252434,0.0298137,-0.00855343,0.0659858,0.00899195,1637,857,-1.76523,1.14877,31.2449,-8.53837,34.075,-9.79242
30.6119,5.48032,1.13561,-0.251714,-0.124001,0.183346,0.0289684,-0.00879493,0.00193243,0.029067,-0.00889356,0.0509948,0.0100035,1644,857,-1.61873,1.10922,32.3251,-8.70047,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.751243,-0.0588319,0.088811,0.0334479,-0.0149002,-0.00721093,0.0345005,-0.0159528,-0.144944,0.0117465,1035,864,7.9158,0.680558,-4.20382,1.31362,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.774112,-0.0580684,0.0966968,0.0361975,-0.0145691,-0.00775082,0.0373545,-0.0157261,-0.148179,0.0121122,1042,864,8.16639,0.67736,-3.70282,1.19763,-11.7049,0.706183
-30.228,4.03661,1.08452,0.799128,-0.0579287,0.107372,0.0386856,-0.0143388,-0.00815731,0.0399122,-0.0155653,-0.149245,0.012443,1049,864,8.44721,0.668766,-3.20613,1.05995,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.825002,-0.0614089,0.126936,0.041208,-0.0142233,-0.00853291,0.0424918,-0.0155071,-0.149332,0.0121543,1056,864,8.76345,0.695482,-2.68507,0.930595,-11.1964,0.418412
