 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1465,2.5561,1.45545,0.0275239,0.0465434,0.00116855,1.21187e-06,5.51258e-05,-0.000130711,0.000161631,-0.000105293,-0.887089,0.00743964,1518,885,0.263892,-0.475429,18.8679,-7.35426,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0279226,0.0465911,-3.83654e-05,4.08587e-05,4.3892e-05,-0.000125793,0.000168177,-8.34263e-05,-0.791426,0.0079481,1525,885,0.26283,-0.476094,19.6927,-7.44317,19.3983,-6.95091
18.6305,2.57551,1.40939,0.028174,0.0465097,0.0014583,6.4523e-05,3.50789e-05,-0.000124969,0.000175634,-7.60323e-05,-0.726766,0.00789469,1532,885,0.270638,-0.477497,20.581,-7.57193,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0276177,0.0462068,0.00438082,6.99704e-05,2.9171e-05,-0.000128538,0.000179718,-8.05764e-05,-0.706702,0.0075889,1539,885,0.276239,-0.477086,21.4511,-7.66437,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0270042,0.0458473,0.00693118,6.64965e-05,2.51444e-05,-0.00013464,0.000182038,-9.03975e-05,-0.70921,0.00739444,1546,885,0.279952,-0.474076,22.196,-7.70669,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0278655,0.0460917,0.0028865,6.65393e-05,2.58156e-05,-0.000141361,0.000188998,-9.66429e-05,-0.71387,0.00724457,1553,885,0.272359,-0.473339,22.9742,-7.78471,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0290296,0.0468409,-0.00188742,6.70144e-05,2.90671e-05,-0.000143764,0.000193052,-9.69701e-05,-0.719789,0.00719019,1560,885,0.264658,-0.474541,23.7532,-7.91503,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0302217,0.0470393,-0.00516138,6.34152e-05,3.35974e-05,-0.000143354,0.000192634,-9.56214e-05,-0.733584,0.00726465,1567,885,0.26295,-0.473945,24.6435,-8.07549,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0305786,0.046642,-0.00411798,5.97304e-05,4.02171e-05,-0.000142268,0.000192575,-9.26279e-05,-0.751162,0.00732689,1574,885,0.270046,-0.473465,25.5564,-8.20882,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0294168,0.0460897,0.00111411,6.07667e-05,4.83328e-05,-0.00013939,0.000194078,-8.49785e-05,-0.763112,0.00766099,1581,885,0.279082,-0.47573,26.5007,-8.31611,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0284839,0.0456887,0.00360967,7.01225e-05,5.61968e-05,-0.000134433,0.000197773,-7.14536e-05,-0.759524,0.00780706,1588,885,0.279731,-0.477343,27.4951,-8.41325,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0271841,0.0455698,0.00637769,9.1454e-05,6.22509e-05,-0.000128593,0.000206272,-5.25668e-05,-0.728866,0.00813615,1595,885,0.277978,-0.476594,28.4739,-8.50105,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0266558,0.0454551,0.00760913,0.000115145,6.87525e-05,-0.000121085,0.000215236,-3.1338e-05,-0.690759,0.00834573,1602,885,0.277581,-0.475578,29.4235,-8.60925,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0263013,0.0449038,0.00933048,0.000143585,7.78183e-05,-0.000115509,0.000230801,-9.39709e-06,-0.646726,0.00867954,1609,885,0.280879,-0.47518,30.3165,-8.71478,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0264284,0.0450256,0.00923389,0.000191405,8.74077e-05,-0.000101962,0.000253862,2.49506e-05,-0.549598,0.00841988,1616,885,0.281489,-0.475608,31.2039,-8.86504,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0275815,0.0450948,0.00538701,0.000264381,9.69547e-05,-8.20805e-05,0.000297907,6.34283e-05,-0.387776,0.00845782,1623,885,0.276903,-0.469872,32.0686,-9.00228,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0284031,0.0453218,0.00308549,0.000345465,0.000104874,-6.13708e-05,0.000360216,9.01235e-05,-0.235873,0.00901654,1630,885,0.275174,-0.463169,32.9229,-9.10645,32.6232,-8.62811
29.7974,2.713,1.2341,0.0292698,0.0455688,0.00130513,0.000406024,0.000113359,-4.31018e-05,0.00041224,0.000107143,-0.143223,0.00913344,1637,885,0.275953,-0.46538,33.755,-9.19032,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0300393,0.045393,-0.000615147,0.000417384,0.000126121,-2.97784e-05,0.000420397,0.000123107,-0.100849,0.00892689,1644,885,0.275277,-0.466775,34.6096,-9.27109,34.2935,-8.79928
31.287,2.72983,1.24259,0.0304047,0.0456076,-0.00138808,0.000360021,0.000142933,-2.48017e-05,0.000362818,0.000140136,-0.112319,0.00775635,1651,885,0.275291,-0.472092,35.5319,-9.3967,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0270137,0.0483913,-0.0195869,-0.000433477,2.04311e-06,7.9572e-05,1.6126e-05,-0.00044756,1.39563,0.00924445,1035,892,0.215195,-0.502065,-13.5567,0.00198349,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0263776,0.0481692,-0.0149329,-0.000342731,-1.24197e-05,1.83662e-05,-1.14016e-05,-0.000343749,1.51542,0.00919163,1042,892,0.221996,-0.491492,-13.314,-0.120213,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0258872,0.0483593,-0.011845,-0.000258335,-2.26094e-05,-1.76702e-05,-2.12922e-05,-0.000259653,-1.49639,0.00848732,1049,892,0.225703,-0.484612,-13.031,-0.221757,-13.3151,0.300606
-29.669,1.37917,1.48222,0.02635,0.0486278,-0.0125185,-0.000181247,-3.17192e-05,-2.94668e-05,-2.61218e-05,-0.000186844,-1.38308,0.00791613,1056,892,0.227988,-0.488482,-12.7592,-0.285003,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0269718,0.0484123,-0.0143842,-0.000125116,-3.87073e-05,-3.04816e-05,-2.90369e-05,-0.000134787,-1.26359,0.00788639,1063,892,0.22832,-0.490357,-12.4692,-0.359041,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0276552,0.0481063,-0.0171909,-8.56803e-05,-4.16105e-05,-2.88283e-05,-2.73603e-05,-9.99305e-05,-1.11171,0.00844396,1070,892,0.226343,-0.487087,-12.1366,-0.466115,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0267154,0.047322,-0.0156359,-6.02129e-05,-4.22782e-05,-2.36824e-05,-2.59223e-05,-7.65688e-05,-0.966382,0.00899445,1077,892,0.221089,-0.480023,-11.7992,-0.598704,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0263116,0.0468381,-0.0142595,-5.31634e-05,-4.5623e-05,-1.46159e-05,-3.42989e-05,-6.44875e-05,-0.911623,0.0088499,1084,892,0.220768,-0.476747,-11.44,-0.697667,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0263809,0.0468872,-0.0131074,-6.1584e-05,-5.21141e-05,-5.44926e-06,-4.963e-05,-6.40681e-05,-1.14309,0.00849246,1091,892,0.224553,-0.476857,-11.0933,-0.791316,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0269852,0.0475356,-0.0137949,-7.10176e-05,-6.48888e-05,5.64962e-06,-6.1526e-05,-7.43804e-05,1.03389,0.00741935,1098,892,0.228074,-0.480645,-10.7344,-0.892912,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0271676,0.0487488,-0.0152768,-8.63842e-05,-7.60333e-05,1.92342e-05,-6.12904e-05,-0.000101127,0.916824,0.00721686,1105,892,0.224813,-0.489425,-10.3521,-1.02482,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0268868,0.0487919,-0.0153766,-0.000119036,-8.36911e-05,3.17854e-05,-6.49956e-05,-0.000137732,1.03912,0.00812883,1112,892,0.221208,-0.490515,-9.95953,-1.15364,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0267695,0.0474718,-0.0145178,-0.000159233,-9.04466e-05,3.81348e-05,-7.34866e-05,-0.000176193,1.15233,0.00849724,1119,892,0.22232,-0.478618,-9.57278,-1.2263,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0267201,0.0463329,-0.0135333,-0.000182397,-9.81941e-05,4.17457e-05,-8.10061e-05,-0.000199585,1.18022,0.00810753,1126,892,0.22451,-0.466143,-9.21823,-1.29405,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.026569,0.0461201,-0.0133484,-0.000187312,-0.000107651,4.56009e-05,-8.69347e-05,-0.000208028,1.14438,0.00731492,1133,892,0.223128,-0.460756,-8.88553,-1.36362,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0259775,0.0468758,-0.0135479,-0.000187121,-0.000116789,4.8775e-05,-9.18248e-05,-0.000212085,1.09773,0.00712537,1140,892,0.216044,-0.463156,-8.57765,-1.44433,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0252889,0.0473882,-0.0125202,-0.000182121,-0.000123673,4.83899e-05,-9.63674e-05,-0.000209427,1.05705,0.00711166,1147,892,0.211922,-0.468625,-8.26883,-1.56496,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0246397,0.0477682,-0.0115063,-0.000169127,-0.000127247,4.36226e-05,-9.97989e-05,-0.000196575,1.00917,0.00676637,1154,892,0.208201,-0.473697,-7.92061,-1.70543,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0241449,0.0480464,-0.0105205,-0.000142477,-0.000127818,4.05329e-05,-9.39574e-05,-0.000176338,0.874844,0.00664095,1161,892,0.205966,-0.476219,-7.53178,-1.85659,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0238057,0.0479851,-0.0101207,-0.000116108,-0.000125753,4.33521e-05,-7.73114e-05,-0.00016455,0.730005,0.00656635,1168,892,0.203476,-0.47568,-7.14871,-1.95217,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0236468,0.0478324,-0.00930204,-9.39247e-05,-0.000120496,4.9002e-05,-5.64392e-05,-0.000157981,0.653019,0.00686091,1175,892,0.204177,-0.476298,-6.79214,-2.02017,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0238386,0.0476196,-0.00780747,-7.20684e-05,-0.000110978,5.09783e-05,-3.69587e-05,-0.000146088,0.603114,0.00676612,1182,892,0.210603,-0.478639,-6.35555,-2.09409,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0237205,0.0474089,-0.0059284,-5.1292e-05,-9.65814e-05,5.08461e-05,-1.82761e-05,-0.000129597,0.575905,0.00652606,1189,892,0.215176,-0.478356,-5.85353,-2.2178,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0238317,0.0471972,-0.00629336,-3.65123e-05,-8.13465e-05,5.11104e-05,-3.11901e-06,-0.00011474,0.578731,0.00693161,1196,892,0.214787,-0.475686,-5.31626,-2.36631,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.024377,0.0471142,-0.00907584,-3.75113e-05,-6.90389e-05,5.26577e-05,1.69157e-06,-0.000108242,0.639962,0.00729859,1203,892,0.210803,-0.468796,-4.81454,-2.47919,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0248501,0.0470071,-0.0104747,-5.12712e-05,-6.16229e-05,5.53149e-05,-8.90595e-07,-0.000112004,0.738749,0.00752615,1210,892,0.210533,-0.459993,-4.32848,-2.57981,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.024939,0.0470037,-0.0100049,-7.20542e-05,-5.95674e-05,5.97661e-05,-5.71948e-06,-0.000125902,0.837442,0.00759369,1217,892,0.212547,-0.456146,-3.83483,-2.66841,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0247071,0.0473401,-0.00790478,-9.51318e-05,-5.92024e-05,6.13707e-05,-1.32211e-05,-0.000141113,0.927782,0.00724705,1224,892,0.216782,-0.463411,-3.34139,-2.75419,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0248147,0.0477279,-0.0100913,-0.000112695,-5.89104e-05,5.66749e-05,-2.30713e-05,-0.000148534,1.00692,0.00710167,1231,892,0.210234,-0.465124,-2.81949,-2.85536,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0250405,0.0478912,-0.0114765,-0.000124361,-5.83431e-05,4.98061e-05,-3.16005e-05,-0.000151103,1.07804,0.00718377,1238,892,0.207459,-0.46269,-2.2665,-2.96922,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0251145,0.0480758,-0.0129014,-0.00013463,-5.77801e-05,4.46651e-05,-3.7286e-05,-0.000155124,1.14062,0.00738961,1245,892,0.20299,-0.459176,-1.65245,-3.11337,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0247994,0.0483355,-0.0116055,-0.000129828,-5.71731e-05,4.02915e-05,-3.92504e-05,-0.000147751,1.15225,0.00832129,1252,892,0.203756,-0.462307,-1.04291,-3.23897,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0243268,0.0484794,-0.00923599,-9.80686e-05,-5.62339e-05,3.31483e-05,-3.7955e-05,-0.000116348,1.06686,0.00866015,1259,892,0.206641,-0.469206,-0.410339,-3.33538,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0239906,0.0481917,-0.00903291,-5.26192e-05,-5.35983e-05,2.32087e-05,-2.98949e-05,-7.63226e-05,0.774854,0.00828254,1266,892,0.20364,-0.466333,0.246859,-3.40235,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0236006,0.047824,-0.00664954,-5.89148e-06,-4.64408e-05,1.06394e-05,-3.26944e-06,-4.90629e-05,0.241631,0.00705309,1273,892,0.207513,-0.467679,0.973837,-3.48452,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.024359,0.0476695,-0.00680508,3.78608e-05,-3.36596e-05,-2.25569e-06,3.79318e-05,-3.37307e-05,-0.0314975,0.00666394,1280,892,0.214158,-0.469642,1.78023,-3.59377,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0253657,0.0480842,-0.00792324,8.3544e-05,-1.55188e-05,-1.38689e-05,8.54491e-05,-1.74238e-05,-0.136506,0.0073448,1287,892,0.219875,-0.471305,2.58774,-3.7165,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.025233,0.0485569,-0.00565462,0.000131657,6.86636e-06,-2.6422e-05,0.00013702,1.50254e-06,-0.200284,0.00796507,1294,892,0.22587,-0.474198,3.34785,-3.858,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0249793,0.0489589,-0.00351481,0.000176324,3.44041e-05,-3.92078e-05,0.000186435,2.42927e-05,-0.252394,0.00848005,1301,892,0.230297,-0.47642,4.07781,-4.00795,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0253104,0.0487705,-0.0041226,0.000215531,6.44665e-05,-5.07617e-05,0.000231004,4.8994e-05,-0.29586,0.00842068,1308,892,0.231186,-0.477134,4.74524,-4.08354,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0260178,0.0485677,-0.00669688,0.000243588,9.46838e-05,-6.13235e-05,0.000265592,7.26804e-05,-0.344501,0.00792787,1315,892,0.228995,-0.47815,5.33978,-4.14753,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0264268,0.0486143,-0.00740631,0.000260032,0.000124578,-7.17272e-05,0.000290955,9.36553e-05,-0.407037,0.00760034,1322,892,0.230212,-0.479001,5.87371,-4.23831,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0264669,0.0488331,-0.00522045,0.000262944,0.0001526,-8.08987e-05,0.000305693,0.000109851,-0.486132,0.00699176,1329,892,0.237844,-0.485002,6.37806,-4.33657,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0265362,0.0488614,-0.00402762,0.000252209,0.0001766,-9.28146e-05,0.000314622,0.000114186,-0.592001,0.00706228,1336,892,0.242367,-0.488542,6.88707,-4.44347,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0264118,0.0486834,-0.00370603,0.000247348,0.000194321,-0.000110811,0.000334773,0.000106896,-0.667973,0.0073426,1343,892,0.242002,-0.490446,7.3959,-4.55936,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0258432,0.048559,-0.00186899,0.000254777,0.000206957,-0.000131692,0.000364712,9.7022e-05,-0.695596,0.00721037,1350,892,0.242594,-0.489912,7.81194,-4.67723,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0254875,0.0484345,-5.75187e-05,0.00025303,0.000215175,-0.000150582,0.000385869,8.23357e-05,-0.722879,0.00703018,1357,892,0.24521,-0.486856,8.21008,-4.79615,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0252259,0.0483549,0.00105402,0.000238506,0.000218563,-0.000164057,0.000392894,6.41751e-05,-0.755046,0.0065785,1364,892,0.246302,-0.481451,8.59506,-4.92149,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0257116,0.0483258,0.000804694,0.0002298,0.00021528,-0.000175128,0.000397818,4.72616e-05,-0.764683,0.00653352,1371,892,0.249929,-0.48051,8.96814,-5.03796,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0262953,0.0485046,0.000547587,0.000233117,0.000205336,-0.00018701,0.000406752,3.17014e-05,-0.748328,0.00661219,1378,892,0.254495,-0.485985,9.30621,-5.11392,9.02986,-4.58804
3.66701,1.76765,0.634954,0.0266893,0.0489575,2.94748e-05,0.000239543,0.00019079,-0.000198597,0.000415254,1.50789e-05,-0.724332,0.00703726,1385,892,0.256256,-0.493402,9.55087,-5.17614,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0270855,0.0487774,-0.000532685,0.00024621,0.00017395,-0.000204729,0.000417973,2.18743e-06,-0.698059,0.00731743,1392,892,0.257916,-0.495895,9.82374,-5.23549,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0276388,0.0486514,-0.00199056,0.000254367,0.000156908,-0.000201737,0.000413176,-1.90096e-06,-0.666894,0.00764734,1399,892,0.257817,-0.493284,10.1227,-5.34925,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0283672,0.0480896,-0.00180824,0.000252123,0.000139566,-0.000192559,0.000396459,-4.76972e-06,-0.643226,0.00792136,1406,892,0.265331,-0.48964,10.4599,-5.45342,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0283893,0.0474104,-0.000744426,0.000234889,0.00012418,-0.000184231,0.000371902,-1.28331e-05,-0.639457,0.00807976,1413,892,0.269155,-0.481546,10.7697,-5.5551,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0283968,0.0470447,-0.00122047,0.000208816,0.000110467,-0.000178615,0.000344902,-2.56191e-05,-0.65107,0.00779312,1420,892,0.267244,-0.474135,11.0513,-5.67392,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0280979,0.0465827,-0.00196714,0.000180788,0.000101208,-0.000171031,0.000316597,-3.46001e-05,-0.671108,0.00766235,1427,892,0.261391,-0.467652,11.3588,-5.79868,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0276847,0.0463035,-0.00256134,0.000155618,9.65873e-05,-0.000161031,0.000289816,-3.76109e-05,-0.69476,0.00831595,1434,892,0.254936,-0.461356,11.7545,-5.91228,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0284651,0.0465598,-0.004039,0.000128102,9.74236e-05,-0.000148294,0.000261848,-3.63226e-05,-0.733863,0.00795134,1441,892,0.256778,-0.46587,12.2375,-6.00391,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0300405,0.0467926,-0.0068392,9.35587e-05,0.000100903,-0.000135833,0.000233113,-3.86514e-05,-0.798913,0.00808639,1448,892,0.261391,-0.469389,12.7322,-6.07213,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0307279,0.0476029,-0.00849701,5.09749e-05,0.000104846,-0.000130155,0.000210824,-5.50025e-05,-0.887433,0.00787355,1455,892,0.261458,-0.473259,13.2004,-6.19297,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0300847,0.0481736,-0.00802588,1.59585e-05,0.000109604,-0.000127407,0.00019852,-7.29574e-05,-0.96149,0.00777103,1462,892,0.256551,-0.477548,13.6594,-6.33012,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0289329,0.0480046,-0.00536123,-5.63225e-06,0.000112576,-0.000124666,0.000191439,-8.4495e-05,-1.00675,0.00772057,1469,892,0.254991,-0.479366,14.1586,-6.44234,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0282267,0.0470712,-0.00195065,-2.33983e-05,0.000113358,-0.000123137,0.000185828,-9.58684e-05,-1.03885,0.00758889,1476,892,0.260677,-0.479393,14.7329,-6.51845,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0277563,0.0461261,0.000696651,-4.07783e-05,0.00010996,-0.00012361,0.000179366,-0.000110185,-1.05917,0.00816482,1483,892,0.265832,-0.474416,15.3295,-6.59342,15.0369,-6.10677
14.2252,1.84236,1.439,0.0280471,0.0457466,0.000584814,-6.17556e-05,0.000104167,-0.000126529,0.000172507,-0.000130096,-1.07557,0.00813245,1490,892,0.267949,-0.469169,15.9763,-6.69518,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0281436,0.0467255,-0.000476321,-7.99662e-05,9.74017e-05,-0.00012807,0.000164495,-0.00014706,-1.08822,0.00791971,1497,892,0.264499,-0.475003,16.6495,-6.80214,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0280373,0.0467293,3.57348e-05,-7.66936e-05,8.87971e-05,-0.000126959,0.000157595,-0.000145491,-1.0742,0.00759178,1504,892,0.26511,-0.475358,17.3465,-6.91514,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0276938,0.046388,0.0010716,-4.3617e-05,7.85273e-05,-0.000125129,0.000156692,-0.000121782,-1.01243,0.00761764,1511,892,0.265509,-0.477124,18.0621,-7.01805,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0274985,0.0461397,0.00178679,4.77751e-06,6.72059e-05,-0.000121445,0.000161384,-8.94005e-05,-0.911187,0.00777035,1518,892,0.26609,-0.475429,18.8185,-7.11922,18.5286,-6.63315
17.8799,1.88168,1.43848,0.027788,0.0463532,0.00172715,4.33046e-05,5.83312e-05,-0.000116595,0.000167654,-6.60186e-05,-0.817573,0.00801631,1525,892,0.268331,-0.477732,19.651,-7.20992,19.3581,-6.72203
18.6255,1.89283,1.4074,0.0280265,0.0460628,0.00342104,6.34655e-05,5.07543e-05,-0.000114834,0.00017212,-5.79e-05,-0.757754,0.00799044,1532,892,0.276796,-0.476216,20.545,-7.34194,20.2494,-6.85702
19.3702,1.90267,1.38082,0.027268,0.0455352,0.0067861,6.75168e-05,4.50462e-05,-0.000117267,0.000174085,-6.15221e-05,-0.737639,0.0077784,1539,892,0.282216,-0.475226,21.4178,-7.44778,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0266225,0.0453142,0.00877587,6.51485e-05,4.03337e-05,-0.0001228,0.000176166,-7.06842e-05,-0.73505,0.00765166,1546,892,0.283473,-0.471627,22.2077,-7.53076,21.9267,-7.0515
20.842,1.91684,1.37714,0.0274887,0.046132,0.00393318,6.53191e-05,3.85415e-05,-0.000129345,0.000181966,-7.81058e-05,-0.733826,0.00745878,1553,892,0.272806,-0.473112,22.9984,-7.62323,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0289201,0.0469552,-0.00193732,6.42725e-05,3.86622e-05,-0.000131062,0.000183153,-8.02183e-05,-0.736701,0.00753936,1560,892,0.263423,-0.474428,23.807,-7.74634,23.5024,-7.24809
22.3236,1.93647,1.35729,0.029983,0.0471033,-0.00442366,5.99438e-05,4.01611e-05,-0.000130299,0.000180726,-8.06211e-05,-0.747514,0.00743773,1567,892,0.263549,-0.475058,24.7046,-7.88905,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0298856,0.0465811,-0.00236703,5.72481e-05,4.3623e-05,-0.000130279,0.000180893,-8.00214e-05,-0.759276,0.00745323,1574,892,0.270279,-0.47293,25.6049,-8.00516,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0289411,0.0460425,0.00255405,5.8651e-05,4.82342e-05,-0.000129518,0.000183065,-7.61797e-05,-0.765302,0.0076925,1581,892,0.280171,-0.472738,26.5301,-8.10253,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0281723,0.0458474,0.00395036,6.74275e-05,5.38918e-05,-0.000127104,0.000187943,-6.66242e-05,-0.7588,0.00759309,1588,892,0.278073,-0.47398,27.5113,-8.19497,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0272671,0.0458149,0.00558057,9.01777e-05,5.86984e-05,-0.000123532,0.000198969,-5.00929e-05,-0.722033,0.00781118,1595,892,0.275623,-0.475402,28.4711,-8.28718,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0274997,0.045856,0.00357843,0.000116796,6.4519e-05,-0.000119561,0.000213042,-3.17272e-05,-0.677781,0.00795781,1602,892,0.269751,-0.478258,29.4188,-8.38076,29.1286,-7.90443
26.8248,1.99377,1.20936,0.0278304,0.0453563,0.00380176,0.000143374,7.29317e-05,-0.000119642,0.000232872,-1.65655e-05,-0.642247,0.00831436,1609,892,0.273552,-0.476024,30.3011,-8.49434,30.0073,-8.0261
27.5683,2.0026,1.20814,0.0279789,0.0453183,0.00388795,0.000182583,8.19651e-05,-0.000112892,0.000255869,8.67917e-06,-0.575789,0.00799095,1616,892,0.275023,-0.47464,31.1702,-8.61001,30.8748,-8.14134
28.3088,2.01165,1.216,0.0284171,0.045215,0.00255992,0.000244355,9.23207e-05,-9.93409e-05,0.000293427,4.3249e-05,-0.458814,0.0076521,1623,892,0.273622,-0.469918,32.0124,-8.74009,31.7125,-8.27059
29.0476,2.01928,1.2295,0.0286493,0.0452639,0.00201975,0.000313013,0.000102338,-8.38978e-05,0.000342341,7.30099e-05,-0.336291,0.00775106,1630,892,0.273335,-0.464532,32.8371,-8.8513,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0289227,0.04513,0.00164204,0.000360357,0.000112806,-6.96583e-05,0.000378612,9.4551e-05,-0.256301,0.00771135,1637,892,0.274139,-0.463749,33.6609,-8.95017,33.356,-8.47789
30.5303,2.03471,1.25027,0.0290812,0.0452104,0.00155969,0.000361185,0.000125901,-5.94029e-05,0.000375332,0.000111754,-0.233799,0.00768751,1644,892,0.27501,-0.466011,34.5381,-9.05544,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0300058,0.0457507,-0.000973662,0.00030061,0.000141332,-5.66272e-05,0.00031869,0.000123252,-0.309051,0.00715268,1651,892,0.273213,-0.471867,35.4842,-9.1762,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0272075,0.0478827,-0.0169046,-0.000421505,3.35191e-05,6.90332e-05,4.37618e-05,-0.000431748,1.4235,0.00962001,1035,899,0.225188,-0.501318,-13.7668,-0.0300671,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0268356,0.0477954,-0.0145195,-0.000338765,8.43952e-06,1.66435e-05,9.23552e-06,-0.000339561,1.52301,0.00946158,1042,899,0.227966,-0.492161,-13.5372,-0.130159,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0261788,0.0481388,-0.012762,-0.000260803,-1.31929e-05,-1.42658e-05,-1.23737e-05,-0.000261622,-1.51344,0.00883766,1049,899,0.226018,-0.488011,-13.3094,-0.236433,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.026266,0.0488463,-0.0138107,-0.000187527,-3.33143e-05,-2.24316e-05,-3.01177e-05,-0.000190723,-1.42924,0.0081665,1056,899,0.223317,-0.49546,-13.0664,-0.323995,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.026832,0.0486378,-0.0157855,-0.000133817,-4.98139e-05,-2.12986e-05,-4.47223e-05,-0.000138908,-1.33614,0.00816599,1063,899,0.222727,-0.496156,-12.7805,-0.432957,-13.0782,0.0797291
