 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7756,6.68487,1.13505,-0.798762,-1.15912,0.3936,0.0423436,-0.0310594,0.0202987,0.047583,-0.0362988,0.252601,0.0126852,1532,843,-6.02858,11.5455,13.2847,3.71116,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.772721,-1.12585,0.385162,0.0422773,-0.0302828,0.018792,0.0468553,-0.0348608,0.23896,0.0122883,1539,843,-5.80202,11.1926,14.3154,3.23285,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.746982,-1.0916,0.375993,0.0420415,-0.0295679,0.0175522,0.0461123,-0.0336387,0.227897,0.0114206,1546,843,-5.58203,10.8359,15.3521,2.74193,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.718001,-1.05619,0.368827,0.0416484,-0.0288622,0.0164895,0.045314,-0.0325279,0.218745,0.0102579,1553,843,-5.32453,10.4831,16.4254,2.22543,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.688156,-1.02117,0.360621,0.0410703,-0.0281236,0.015524,0.0443936,-0.0314468,0.21089,0.0105891,1560,843,-5.06336,10.1318,17.5846,1.72888,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.658866,-0.984169,0.353598,0.0402805,-0.0273292,0.0146684,0.0433258,-0.0303745,0.204699,0.0112541,1567,843,-4.8039,9.76207,18.7604,1.20236,25.666,-8.98143
23.2108,6.75135,1.09792,-0.628774,-0.943738,0.340619,0.0393351,-0.0265064,0.0139498,0.0421687,-0.02934,0.200401,0.0117504,1574,843,-4.56091,9.36731,20.0119,0.643572,26.595,-9.10771
23.9588,6.7634,1.07725,-0.596795,-0.909681,0.322876,0.0383541,-0.0256322,0.0133408,0.0410242,-0.0283022,0.197533,0.0117228,1581,843,-4.3189,9.03086,21.2604,0.156708,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.563195,-0.876059,0.304365,0.0373061,-0.0246757,0.0127556,0.0398285,-0.0271981,0.19523,0.0109327,1588,843,-4.06556,8.69097,22.5131,-0.333381,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.532782,-0.841289,0.289685,0.0360097,-0.0235539,0.012146,0.0383913,-0.0259354,0.19362,0.0100774,1595,843,-3.8288,8.34934,23.7401,-0.854317,29.3,-9.55188
26.1988,6.8025,1.03711,-0.507978,-0.805342,0.273723,0.0344069,-0.0223238,0.0114956,0.0366478,-0.0245647,0.192521,0.00966073,1602,843,-3.65107,7.98586,24.887,-1.40095,30.183,-9.733
26.9447,6.81461,1.02964,-0.489152,-0.774109,0.265934,0.0326574,-0.0209659,0.0107926,0.0347481,-0.0230566,0.191345,0.00901549,1609,843,-3.49823,7.67143,25.9743,-1.87889,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.471259,-0.745757,0.256067,0.0309769,-0.0194857,0.0100725,0.0329131,-0.0214219,0.189911,0.00936697,1616,843,-3.36262,7.38721,27.1004,-2.29079,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.453381,-0.717367,0.247658,0.0293618,-0.0179172,0.00935511,0.0311456,-0.0197009,0.188415,0.010235,1623,843,-3.22198,7.09932,28.2538,-2.71041,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.434317,-0.689312,0.237117,0.0277818,-0.0162828,0.00866511,0.0294245,-0.0179255,0.187355,0.0106284,1630,843,-3.07926,6.82125,29.4172,-3.10608,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.41309,-0.663948,0.224605,0.0264754,-0.0146148,0.00803084,0.0279892,-0.0161286,0.186314,0.010418,1637,843,-2.92465,6.57817,30.5236,-3.52391,34.808,-10.3802
30.6898,6.86971,0.98421,-0.386075,-0.642584,0.206714,0.0260007,-0.0129202,0.00760841,0.0274352,-0.0143546,0.186348,0.00968744,1644,843,-2.7375,6.37216,31.6582,-3.86977,35.6586,-10.5113
-31.51,5.36291,0.782418,0.428767,-0.550658,0.109228,0.0174711,-0.0148409,-0.00919905,0.0199064,-0.0172763,-0.258804,0.00967744,1035,850,4.71178,5.80768,-6.17927,6.57655,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.440125,-0.56671,0.107905,0.0199933,-0.0153267,-0.00985432,0.0225566,-0.01789,-0.254483,0.010786,1042,850,4.82199,5.97624,-5.80135,6.6315,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.453153,-0.583846,0.112502,0.0223676,-0.0159918,-0.0104968,0.0250521,-0.0186763,-0.250379,0.0120919,1049,850,4.96665,6.15143,-5.37531,6.67818,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.471187,-0.601429,0.118893,0.0247333,-0.0168262,-0.0112478,0.0275822,-0.019675,-0.248065,0.0115529,1056,850,5.16735,6.34101,-4.90627,6.71957,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.488915,-0.618271,0.125583,0.0271323,-0.0178233,-0.0120856,0.0301753,-0.0208663,-0.246662,0.0109491,1063,850,5.36571,6.52389,-4.44818,6.76586,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.508539,-0.634399,0.130901,0.0293797,-0.0189759,-0.0129432,0.0326262,-0.0222224,-0.245757,0.0103385,1070,850,5.57902,6.70027,-3.98534,6.79896,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.535576,-0.650382,0.137031,0.0314081,-0.0202581,-0.0138199,0.0348724,-0.0237225,-0.245615,0.0106362,1077,850,5.86965,6.8633,-3.41582,6.84734,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.561835,-0.668098,0.144761,0.0332566,-0.0216479,-0.0147601,0.036973,-0.0253643,-0.246662,0.0121862,1084,850,6.15714,7.04223,-2.86562,6.91045,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.583644,-0.690226,0.150537,0.0349451,-0.0230296,-0.0157388,0.0389423,-0.0270267,-0.248709,0.012005,1091,850,6.39371,7.26483,-2.36989,7.02501,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.603645,-0.721228,0.160326,0.0363535,-0.0244737,-0.0167918,0.0406811,-0.0288013,-0.252233,0.0117598,1098,850,6.62467,7.57848,-1.90044,7.21342,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.633217,-0.752753,0.174124,0.0373726,-0.0259346,-0.0179087,0.0420876,-0.0306496,-0.257436,0.0120315,1105,850,6.96432,7.90788,-1.30307,7.39562,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.664421,-0.781528,0.188035,0.0381386,-0.0273553,-0.0190897,0.0432965,-0.0325132,-0.263892,0.0127399,1112,850,7.32041,8.2169,-0.67839,7.55045,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.6902,-0.809213,0.196853,0.0387802,-0.0287213,-0.0203305,0.0444305,-0.0343716,-0.271081,0.0133928,1119,850,7.60578,8.51257,-0.103771,7.70624,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.713405,-0.837118,0.212201,0.0392453,-0.0300461,-0.0217098,0.0454853,-0.036286,-0.279883,0.0121193,1126,850,7.88559,8.79183,0.456634,7.86658,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.738577,-0.874994,0.219894,0.0395414,-0.0313287,-0.0232876,0.0465086,-0.038296,-0.290707,0.0116836,1133,850,8.16172,9.17359,1.04137,8.12673,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.764216,-0.915951,0.232135,0.0396629,-0.0325787,-0.0250031,0.0474724,-0.0403882,-0.302739,0.0123332,1140,850,8.45685,9.59147,1.6191,8.39931,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.784788,-0.956655,0.245169,0.0396308,-0.0337953,-0.026795,0.048369,-0.0425335,-0.31524,0.012369,1147,850,8.70366,10.0021,2.12896,8.70402,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.802376,-0.998549,0.262863,0.0394381,-0.0349899,-0.0286934,0.0492155,-0.0447673,-0.328415,0.0128346,1154,850,8.93533,10.4221,2.63662,9.03652,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.82149,-1.0424,0.279274,0.0390287,-0.0361408,-0.030723,0.0499879,-0.0471,-0.34264,0.013661,1161,850,9.17848,10.877,3.13913,9.39171,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.848978,-1.09265,0.286088,0.0384331,-0.037234,-0.0329019,0.0507385,-0.0495393,-0.357895,0.0132245,1168,850,9.47507,11.4129,3.72902,9.79046,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.880875,-1.14402,0.29114,0.0375883,-0.0382246,-0.0352127,0.05142,-0.0520563,-0.374287,0.0117265,1175,850,9.8099,11.9571,4.37308,10.1905,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.915821,-1.1933,0.309338,0.0362906,-0.0390883,-0.037614,0.0518488,-0.0546464,-0.392198,0.012553,1182,850,10.2173,12.4441,5.08427,10.5561,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.944917,-1.24222,0.341271,0.0343884,-0.0397656,-0.0400993,0.0519251,-0.0573023,-0.41227,0.0135389,1189,850,10.6106,12.9085,5.78803,10.9139,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.964502,-1.29348,0.374405,0.0319063,-0.0402448,-0.0427479,0.0517667,-0.0601052,-0.434923,0.0144082,1196,850,10.9132,13.4374,6.37616,11.3043,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.9828,-1.35014,0.41813,0.0289597,-0.0404741,-0.0456308,0.0515789,-0.0630933,-0.460203,0.0149684,1203,850,11.2383,14.0226,6.97457,11.7698,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.0025,-1.40327,0.470449,0.0255452,-0.0404359,-0.0487295,0.0514014,-0.0662921,-0.487832,0.0141201,1210,850,11.6064,14.5501,7.57515,12.1891,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.02293,-1.44621,0.516657,0.0213275,-0.0400961,-0.0520652,0.0510641,-0.0698326,-0.518929,0.0140594,1217,850,11.9626,14.9682,8.12913,12.4511,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.03996,-1.48655,0.55827,0.0160306,-0.0393285,-0.0556478,0.0505027,-0.0738006,-0.554613,0.0158474,1224,850,12.2704,15.3548,8.64623,12.6857,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.05923,-1.53402,0.587941,0.00958915,-0.0381131,-0.0594942,0.0498351,-0.0783591,-0.594758,0.0168184,1231,850,12.5617,15.8272,9.23998,13.0427,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.06576,-1.59112,0.633774,0.00176688,-0.0364176,-0.0635559,0.0490363,-0.083687,-0.639486,0.0167412,1238,850,12.781,16.3793,9.80761,13.5038,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.0589,-1.65804,0.67575,-0.00748422,-0.0342136,-0.0678094,0.048265,-0.0899629,-0.688099,0.0145444,1245,850,12.8559,17.0245,10.3139,14.0721,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.05051,-1.72737,0.719658,-0.0180443,-0.031428,-0.0718424,0.0474172,-0.0968895,-0.738959,0.0153941,1252,850,12.9232,17.7155,10.8149,14.6574,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.04321,-1.80125,0.756593,-0.0294661,-0.0280345,-0.0751953,0.0464485,-0.103949,-0.790158,0.018873,1259,850,12.9791,18.4569,11.3673,15.3282,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.02351,-1.88188,0.807267,-0.041819,-0.0239498,-0.0778082,0.0454351,-0.111204,-0.842562,0.0210578,1266,850,12.9605,19.2416,11.8124,16.0997,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.979991,-1.94576,0.868215,-0.0546591,-0.0190507,-0.079516,0.04463,-0.11834,-0.895535,0.0196135,1273,850,12.7424,19.8679,11.9463,16.585,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.932745,-2.00743,0.930678,-0.0673785,-0.0134412,-0.0800284,0.0440405,-0.12486,-0.947916,0.0196736,1280,850,12.4946,20.5183,12.0058,17.0459,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.862273,-2.06829,0.981902,-0.0786747,-0.00724261,-0.0788732,0.0436244,-0.129542,-0.998,0.0251181,1287,850,11.9831,21.0544,11.7685,17.5359,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.73679,-2.11913,1.12289,-0.0885753,-0.000371477,-0.0761881,0.0435585,-0.132505,-1.04776,0.0272988,1294,850,11.2397,21.4327,10.943,17.8914,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.590235,-2.14693,1.33627,-0.0975292,0.00672739,-0.0719749,0.0434684,-0.13427,-1.09881,0.0233594,1301,850,10.5412,21.5893,9.92422,17.915,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.443496,-2.13401,1.5788,-0.10562,0.0139399,-0.066203,0.043359,-0.135039,-1.15263,0.0268208,1308,850,9.94582,21.3437,8.93213,17.4533,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.290623,-2.11308,1.84612,-0.112958,0.0207528,-0.0588308,0.0429518,-0.135158,-1.20998,0.0291599,1315,850,9.38415,20.9544,7.82023,16.9365,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.137086,-2.10468,2.08552,-0.119465,0.0267599,-0.0500868,0.0422709,-0.134976,-1.27048,0.0292308,1322,850,8.7282,20.716,6.6595,16.5575,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.00400253,-2.11792,2.24941,-0.1247,0.0317831,-0.0400015,0.0414157,-0.134332,-1.33449,0.024188,1329,850,7.93984,20.7419,5.64322,16.4698,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0968433,-2.16854,2.2885,-0.128571,0.0356404,-0.0288571,0.0405639,-0.133494,-1.40181,0.0157141,1336,850,7.19639,21.2004,5.17827,16.9019,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.161117,-2.23296,2.20085,-0.130058,0.0377568,-0.01665,0.0393928,-0.131694,-1.47285,0.0207355,1343,850,6.29061,21.9028,5.02348,17.524,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.245529,-2.30347,2.07643,-0.129143,0.0379135,-0.00385544,0.0380024,-0.129232,-1.54773,0.0241491,1350,850,5.05746,22.684,4.61682,18.2483,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.352876,-2.3715,1.93209,-0.126223,0.035929,0.00876777,0.0364017,-0.126696,1.51693,0.0218014,1357,850,3.5282,23.4243,3.96666,18.95,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.490367,-2.44051,1.76077,-0.121778,0.0319402,0.0207228,0.0346848,-0.124523,1.43912,0.022629,1364,850,1.60708,24.2176,2.98734,19.6331,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.64537,-2.48976,1.56831,-0.115168,0.0265947,0.0323858,0.0336428,-0.122216,1.35651,0.0241233,1371,850,-0.562253,24.782,1.8509,20.1339,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.808228,-2.51826,1.3868,-0.105918,0.0198422,0.0434472,0.0333922,-0.119468,1.26848,0.0250914,1378,850,-2.77198,25.163,0.637385,20.3928,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.935665,-2.52378,1.23843,-0.0941868,0.0120461,0.0533157,0.0341887,-0.116329,1.17716,0.0199021,1385,850,-4.5202,25.3113,-0.249922,20.4083,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.023,-2.5026,1.1335,-0.0809836,0.00383851,0.0616702,0.0362734,-0.113418,1.08661,0.0185402,1392,850,-5.72456,25.1298,-0.74834,20.1621,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.07713,-2.45859,1.04377,-0.0660337,-0.00474055,0.0683793,0.0395458,-0.11032,0.99607,0.017047,1399,850,-6.55358,24.7201,-0.937149,19.6311,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.1178,-2.39538,0.950961,-0.0496587,-0.0130341,0.0730929,0.0440055,-0.106698,0.908139,0.0165895,1406,850,-7.26507,24.1083,-1.00146,18.9007,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.15122,-2.31802,0.866056,-0.0331691,-0.0208536,0.0760151,0.0492527,-0.103275,0.825813,0.0160044,1413,850,-7.88002,23.352,-0.948764,18.0182,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.18135,-2.23676,0.795525,-0.0176111,-0.0277752,0.0769495,0.054424,-0.0998103,0.752424,0.0147376,1420,850,-8.41257,22.5343,-0.857792,17.1017,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.18065,-2.14136,0.739677,-0.00371524,-0.0335504,0.0759776,0.0587954,-0.096061,0.68846,0.0151822,1427,850,-8.59461,21.559,-0.418589,15.9964,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.16291,-2.04063,0.698135,0.00816753,-0.0381666,0.0733961,0.0619661,-0.0919652,0.632525,0.0143791,1434,850,-8.56114,20.5207,0.212536,14.811,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.14612,-1.93958,0.669355,0.0177356,-0.041472,0.069506,0.0636796,-0.0874159,0.584074,0.0128788,1441,850,-8.4917,19.473,0.8376,13.6423,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.12847,-1.84234,0.633475,0.0250624,-0.0434811,0.0646694,0.06398,-0.0823988,0.541737,0.0123099,1448,850,-8.44058,18.4723,1.50971,12.5282,13.516,-6.58795
10.7625,5.89741,1.07072,-1.111,-1.75036,0.596858,0.0305811,-0.0443337,0.0593979,0.0633459,-0.0770985,0.504084,0.0129341,1455,850,-8.39496,17.5461,2.20758,11.4549,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.08884,-1.65981,0.566336,0.0348366,-0.0442613,0.0539566,0.0621864,-0.071611,0.469139,0.0124788,1462,850,-8.2826,16.6326,2.99374,10.384,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.06554,-1.57973,0.53995,0.0381285,-0.0434975,0.0485634,0.0607513,-0.0661203,0.435949,0.0133612,1469,850,-8.14403,15.8196,3.83532,9.40919,15.14,-6.97237
12.9167,5.9234,1.14216,-1.04636,-1.52043,0.519551,0.0403344,-0.0422364,0.0433887,0.0589411,-0.0608431,0.405116,0.0127717,1476,850,-8.02236,15.2094,4.67997,8.66982,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.0258,-1.46836,0.497495,0.0415427,-0.0406409,0.0385599,0.0568016,-0.0558998,0.376811,0.0126919,1483,850,-7.89395,14.6804,5.53028,7.99847,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.999765,-1.42238,0.470541,0.0422442,-0.0389313,0.0342517,0.0547652,-0.0514523,0.350469,0.0123651,1490,850,-7.7317,14.2212,6.44819,7.39608,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.96984,-1.37601,0.464902,0.042806,-0.0372524,0.0305073,0.0531061,-0.0475524,0.325608,0.0131458,1497,850,-7.45373,13.7674,7.40409,6.77273,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.938308,-1.32308,0.461729,0.0432561,-0.0356947,0.0272843,0.0517676,-0.0442061,0.302389,0.0128319,1504,850,-7.15214,13.2267,8.39303,6.104,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.893449,-1.26055,0.444091,0.0434571,-0.0343046,0.0245012,0.050533,-0.0413805,0.281151,0.0132855,1511,850,-6.77865,12.598,9.5773,5.34302,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.85292,-1.21168,0.419949,0.0434368,-0.0330988,0.022103,0.0493614,-0.0390234,0.261889,0.0131368,1518,850,-6.47122,12.0989,10.7563,4.71468,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.815067,-1.16635,0.39966,0.0433429,-0.0320869,0.0200941,0.0483619,-0.0371059,0.244767,0.012399,1525,850,-6.17603,11.6463,11.9098,4.08514,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.79136,-1.12874,0.388405,0.0432464,-0.0312313,0.0184421,0.0475629,-0.0355478,0.229915,0.0132407,1532,850,-5.98213,11.2501,12.9227,3.5474,21.2596,-8.14971
19.468,6.00946,1.2257,-0.767896,-1.09829,0.377055,0.043063,-0.0305084,0.017083,0.0468361,-0.0342815,0.217378,0.0129138,1539,850,-5.79099,10.9232,13.9585,3.12404,22.0414,-8.27542
20.204,6.0187,1.22393,-0.740836,-1.07058,0.367228,0.0427168,-0.0298423,0.0159623,0.046073,-0.0331986,0.207245,0.0122101,1546,850,-5.56029,10.6219,15.0353,2.74892,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.709976,-1.0394,0.359491,0.0422171,-0.029175,0.0149958,0.045239,-0.0321969,0.198855,0.00999124,1553,850,-5.28681,10.3146,16.1535,2.30013,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.679136,-1.00146,0.34966,0.0415395,-0.0284588,0.0141078,0.0442759,-0.0311951,0.191584,0.0103807,1560,850,-5.02292,9.94302,17.3139,1.77574,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.648511,-0.962569,0.338919,0.0406393,-0.0276687,0.0133234,0.043146,-0.0301754,0.185971,0.0116206,1567,850,-4.76552,9.56443,18.51,1.24297,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.618985,-0.922335,0.326166,0.0395716,-0.0268245,0.0126645,0.0419052,-0.0291582,0.182222,0.0125728,1574,850,-4.52728,9.17705,19.7654,0.700697,26.2493,-8.83231
23.924,6.07276,1.14647,-0.587176,-0.890946,0.307429,0.0384654,-0.0258972,0.0120931,0.0406625,-0.0280944,0.179728,0.0121912,1581,850,-4.29055,8.85409,21.0231,0.234994,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.552686,-0.85969,0.286619,0.0372919,-0.024849,0.0115374,0.0393649,-0.0269219,0.177775,0.0114,1588,850,-4.03765,8.53239,22.2978,-0.240476,28.0752,-9.15862
25.422,6.09945,1.10565,-0.517913,-0.828011,0.269305,0.0358733,-0.0236144,0.0109489,0.0378245,-0.0255656,0.176357,0.0106597,1595,850,-3.76992,8.22722,23.5975,-0.733398,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.48974,-0.796025,0.25839,0.0341469,-0.0222532,0.0103219,0.0359766,-0.0240829,0.175439,0.0101542,1602,850,-3.54068,7.90816,24.8001,-1.20176,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.469249,-0.766015,0.253685,0.0322773,-0.0207686,0.0096327,0.0339724,-0.0224636,0.174186,0.00988281,1609,850,-3.36029,7.60947,25.918,-1.65142,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.451726,-0.735715,0.245248,0.0305224,-0.0191795,0.00892788,0.0320775,-0.0207345,0.172449,0.00995468,1616,850,-3.22317,7.31453,27.0283,-2.10294,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.43439,-0.706336,0.233797,0.0289034,-0.0175284,0.00822824,0.0303184,-0.0189434,0.170305,0.010306,1623,850,-3.10009,7.02236,28.1572,-2.5503,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.417978,-0.678585,0.222046,0.0273829,-0.0158393,0.00756181,0.0286677,-0.017124,0.168295,0.0104475,1630,850,-2.98747,6.74449,29.209,-2.93855,33.551,-9.95077
29.906,6.1649,1.05557,-0.402315,-0.655926,0.211039,0.0261392,-0.0141437,0.00695058,0.0273047,-0.0153092,0.166147,0.00992018,1637,850,-2.87917,6.52276,30.2415,-3.31271,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.380488,-0.638567,0.198658,0.0256591,-0.0124343,0.00652081,0.0267444,-0.0135196,0.164926,0.00952855,1644,850,-2.71852,6.34574,31.333,-3.6012,35.2782,-10.208
-31.5642,4.69023,0.958755,0.430148,-0.540408,0.0966909,0.0168568,-0.0144909,-0.00884842,0.019182,-0.016816,-0.256967,0.0107845,1035,857,4.69031,5.71258,-6.91349,6.43901,-11.3041,0.837547
-30.871,4.69854,0.940173,0.441379,-0.55409,0.0969249,0.0193329,-0.0149219,-0.00938716,0.0217367,-0.0173257,-0.250683,0.0116562,1042,857,4.80357,5.85693,-6.52208,6.4832,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.453702,-0.569207,0.103015,0.0216634,-0.0155412,-0.00990414,0.0241357,-0.0180135,-0.244621,0.0123434,1049,857,4.94537,6.00998,-6.11762,6.51723,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.469609,-0.586305,0.108795,0.02403,-0.0163578,-0.0105231,0.0266073,-0.0189352,-0.240194,0.0115041,1056,857,5.12261,6.19254,-5.67035,6.54588,-10.4694,0.474595
-28.789,4.72822,0.889176,0.48683,-0.603725,0.115698,0.0264697,-0.0173732,-0.0112263,0.0291771,-0.0200806,-0.236646,0.0107451,1063,857,5.31646,6.37884,-5.2151,6.58325,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.508035,-0.620854,0.119811,0.0287812,-0.018572,-0.011959,0.0316301,-0.0214209,-0.233859,0.0097994,1070,857,5.5421,6.56406,-4.70734,6.63267,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.533876,-0.637134,0.126608,0.03089,-0.01992,-0.0127285,0.0339002,-0.0229303,-0.232232,0.0101737,1077,857,5.82254,6.72795,-4.11741,6.69745,-9.581,0.113699
-26.7015,4.75566,0.838755,0.556035,-0.654462,0.135343,0.0328354,-0.0213975,-0.0135867,0.0360488,-0.0246109,-0.232243,0.0117713,1084,857,6.07146,6.90891,-3.58994,6.74802,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.575884,-0.678954,0.133967,0.0346377,-0.022881,-0.0145124,0.0380918,-0.0263352,-0.233667,0.012022,1091,857,6.26627,7.1672,-3.09304,6.88819,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.597897,-0.709799,0.138369,0.0361989,-0.0244492,-0.0155332,0.0399458,-0.0281961,-0.236696,0.0128585,1098,857,6.50081,7.4807,-2.58471,7.0815,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.627786,-0.742448,0.15415,0.037394,-0.026047,-0.0166413,0.0414942,-0.0301472,-0.241575,0.0127802,1105,857,6.84982,7.81505,-1.98651,7.28147,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.660849,-0.769592,0.172829,0.0383409,-0.0276183,-0.0178262,0.0428503,-0.0321277,-0.247768,0.0131545,1112,857,7.2393,8.10223,-1.34133,7.42885,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.690306,-0.791377,0.184908,0.0391706,-0.029153,-0.01907,0.0441329,-0.0341153,-0.254569,0.0134451,1119,857,7.57152,8.33397,-0.72916,7.5384,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.712042,-0.813445,0.198781,0.0398269,-0.03066,-0.0204402,0.0453253,-0.0361585,-0.262782,0.0124263,1126,857,7.83147,8.55774,-0.172418,7.64509,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.736485,-0.846996,0.204017,0.0402918,-0.0321495,-0.0219957,0.0464474,-0.038305,-0.272874,0.0119944,1133,857,8.09225,8.88871,0.412814,7.87917,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.764822,-0.886358,0.213004,0.0405524,-0.0336244,-0.023677,0.0474657,-0.0405377,-0.284086,0.0114042,1140,857,8.40397,9.29647,1.01755,8.15514,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.790154,-0.923029,0.220172,0.0406671,-0.0350808,-0.0254216,0.0484078,-0.0428214,-0.295572,0.010989,1147,857,8.67945,9.66803,1.5987,8.41475,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.807947,-0.96373,0.237961,0.0406358,-0.0365255,-0.0272575,0.0492933,-0.045183,-0.30754,0.0114917,1154,857,8.91308,10.0807,2.10659,8.71458,-6.18321,-1.25031
