 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1032,0.189367,1.20365,0.0204918,0.0275327,-0.00871141,-0.000134408,-7.16612e-05,6.05412e-05,-3.48471e-05,-0.000171222,1.02445,0.00711173,1182,906,0.17551,-0.287353,-6.64436,-1.88604,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0206152,0.0275994,-0.00861822,-0.000136282,-7.05342e-05,4.7169e-05,-4.59137e-05,-0.000160903,1.08973,0.00746451,1189,906,0.176675,-0.279931,-6.21089,-1.9579,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0202625,0.0277947,-0.00611357,-0.000136976,-7.15469e-05,3.65939e-05,-5.51763e-05,-0.000153347,1.15014,0.00784066,1196,906,0.180922,-0.277251,-5.74239,-2.06026,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0201664,0.0277418,-0.00441049,-0.000132329,-7.43503e-05,3.06177e-05,-6.11754e-05,-0.000145504,1.16444,0.00777024,1203,906,0.185242,-0.278239,-5.23052,-2.16584,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0204941,0.0278135,-0.00357734,-0.000131654,-7.79041e-05,2.29051e-05,-6.94675e-05,-0.000140091,1.21789,0.00764282,1210,906,0.190953,-0.277812,-4.62944,-2.29032,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.020535,0.0276503,-0.00298813,-0.000140467,-8.13319e-05,1.31958e-05,-7.85209e-05,-0.000143278,1.36091,0.00761493,1217,906,0.193041,-0.275304,-4.06991,-2.37596,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0202853,0.0278269,-0.0024531,-0.000153621,-8.33792e-05,2.20562e-06,-8.331e-05,-0.000153691,1.53944,0.0074106,1224,906,0.192028,-0.272721,-3.54018,-2.45751,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0200224,0.0279595,-0.00300564,-0.00015673,-8.31625e-05,-7.28352e-06,-8.24483e-05,-0.000157445,-1.47306,0.00715143,1231,906,0.187319,-0.270959,-3.00984,-2.53444,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0195375,0.0275754,-0.00504199,-0.000144608,-8.01237e-05,-1.28717e-05,-7.76493e-05,-0.000147082,-1.38088,0.00736074,1238,906,0.17553,-0.26717,-2.4392,-2.62404,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0187363,0.0273791,-0.00452962,-0.000131182,-7.39724e-05,-1.61041e-05,-6.97508e-05,-0.000135404,-1.31442,0.00798248,1245,906,0.16902,-0.265172,-1.73007,-2.73605,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0181975,0.0272625,-0.00318131,-0.000115487,-6.48824e-05,-2.01408e-05,-5.78449e-05,-0.000122524,-1.23464,0.00831298,1252,906,0.167956,-0.267385,-1.05111,-2.83644,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0183606,0.0277384,-0.00286066,-8.90169e-05,-5.45104e-05,-2.40487e-05,-4.21661e-05,-0.000101361,-1.09656,0.00821432,1259,906,0.170373,-0.271721,-0.360431,-2.94061,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0194406,0.0275307,-0.00348274,-6.02063e-05,-4.36673e-05,-2.57069e-05,-2.49326e-05,-7.89411e-05,-0.941013,0.00691431,1266,906,0.178759,-0.271912,0.343424,-3.02896,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0196207,0.0270039,-0.00301886,-3.32464e-05,-3.41672e-05,-2.64615e-05,-7.24137e-06,-6.01723e-05,-0.7767,0.00671513,1273,906,0.181897,-0.268867,1.10015,-3.12111,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0193737,0.0262203,-0.00237786,-8.75124e-06,-2.56203e-05,-2.4822e-05,9.03014e-06,-4.34017e-05,-0.621618,0.00743596,1280,906,0.181427,-0.261865,1.9062,-3.20428,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.019415,0.0256092,-0.00146398,8.56755e-06,-1.81268e-05,-2.19946e-05,2.0948e-05,-3.05072e-05,-0.512682,0.00791902,1287,906,0.184731,-0.255731,2.69796,-3.30292,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0191597,0.0257737,0.000171776,2.18408e-05,-9.98226e-06,-2.11471e-05,3.23939e-05,-2.05354e-05,-0.462873,0.00781375,1294,906,0.187551,-0.257588,3.43008,-3.42884,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0185964,0.0263205,0.00460674,3.49712e-05,1.20081e-06,-2.36835e-05,4.71724e-05,-1.10004e-05,-0.475716,0.00754565,1301,906,0.196941,-0.264843,4.13995,-3.55455,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0189693,0.0267488,0.0050729,5.20218e-05,1.52014e-05,-2.66529e-05,6.60047e-05,1.21848e-06,-0.483157,0.00727295,1308,906,0.202049,-0.271412,4.80806,-3.62858,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0200988,0.0267009,0.00320512,7.67685e-05,2.88916e-05,-2.70811e-05,8.89747e-05,1.66854e-05,-0.423459,0.00712292,1315,906,0.206589,-0.271129,5.30318,-3.70311,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0205328,0.0262186,0.00256929,0.000100119,4.18272e-05,-2.84488e-05,0.000111702,3.02445e-05,-0.386647,0.00700121,1322,906,0.208551,-0.268292,5.69692,-3.77553,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0202919,0.0263853,0.0043014,0.000110922,5.55998e-05,-3.18187e-05,0.000125422,4.10997e-05,-0.427594,0.00665831,1329,906,0.212064,-0.276028,6.14823,-3.87152,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0197988,0.0267492,0.00589257,0.00010796,7.12856e-05,-3.8512e-05,0.000132277,4.6968e-05,-0.563211,0.00733957,1336,906,0.21264,-0.28514,6.64886,-3.99895,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.019271,0.026514,0.0066983,0.000109632,8.71299e-05,-4.86855e-05,0.00014835,4.84123e-05,-0.671843,0.00827825,1343,906,0.210177,-0.284434,7.302,-4.0754,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0186946,0.0261457,0.00719467,0.000122449,0.0001013,-6.013e-05,0.000172928,5.0822e-05,-0.698356,0.00833522,1350,906,0.206183,-0.278974,7.82478,-4.17637,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0183657,0.0258339,0.00755774,0.000127565,0.000112177,-6.86242e-05,0.000188925,5.0817e-05,-0.729574,0.00795376,1357,906,0.204159,-0.273238,8.25637,-4.26535,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0188451,0.0261792,0.00717758,0.000116604,0.000119286,-7.24776e-05,0.000190435,4.5455e-05,-0.794648,0.0074652,1364,906,0.207376,-0.274416,8.64956,-4.40846,8.45366,-4.12968
2.28567,0.411972,0.454249,0.020213,0.0264863,0.00573861,0.000102329,0.000121062,-7.39238e-05,0.00018621,3.71805e-05,-0.848414,0.0070032,1371,906,0.215469,-0.271304,8.98724,-4.51805,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0206022,0.0268602,0.00520638,9.20889e-05,0.000116658,-7.54304e-05,0.000180798,2.79494e-05,-0.866121,0.00728241,1378,906,0.217188,-0.268537,9.28718,-4.59941,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0209615,0.0271713,0.00313314,8.13991e-05,0.00010499,-7.75887e-05,0.000171675,1.47142e-05,-0.860832,0.00744973,1385,906,0.213138,-0.267791,9.52944,-4.67898,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0210713,0.0273873,0.0025424,7.48035e-05,8.50478e-05,-7.78558e-05,0.00015795,1.90148e-06,-0.818246,0.00712693,1392,906,0.211995,-0.276733,9.78196,-4.75665,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0206997,0.0269592,0.00426485,6.98987e-05,5.93159e-05,-7.52407e-05,0.000140034,-1.08192e-05,-0.750293,0.00702034,1399,906,0.214492,-0.278455,10.0694,-4.85223,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0204656,0.0265757,0.00433459,5.6291e-05,3.01626e-05,-7.14716e-05,0.000115883,-2.94289e-05,-0.695002,0.00721447,1406,906,0.212398,-0.278161,10.3896,-4.94287,10.175,-4.66268
6.43948,0.428412,0.904898,0.02049,0.0263694,0.00189981,3.32219e-05,6.10908e-07,-6.91555e-05,8.79681e-05,-5.41353e-05,-0.669623,0.00727632,1413,906,0.2037,-0.271678,10.6997,-5.01734,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0200665,0.0261157,0.00045883,6.17902e-06,-2.686e-05,-6.76353e-05,5.9283e-05,-7.9964e-05,-0.665621,0.00742237,1420,906,0.194228,-0.267128,10.985,-5.12677,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0197052,0.0261936,0.000778809,-1.19865e-05,-5.08209e-05,-6.49328e-05,3.63702e-05,-9.91776e-05,-0.640112,0.00712897,1427,906,0.191722,-0.267601,11.2407,-5.27873,11.033,-4.99971
8.52395,0.443922,1.12754,0.0195497,0.0261898,0.00269298,-1.94424e-05,-7.15798e-05,-5.95879e-05,1.95297e-05,-0.000110552,-0.5792,0.00784137,1434,906,0.197016,-0.266218,11.6635,-5.41759,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0197611,0.0259925,0.00472303,-2.96379e-05,-9.0136e-05,-5.14247e-05,-2.2538e-07,-0.000119549,-0.519542,0.00773811,1441,906,0.206373,-0.266664,12.1076,-5.50029,11.9,-5.22069
9.93759,0.452142,1.21918,0.0206753,0.0259176,0.00443506,-5.61401e-05,-0.000105307,-4.21538e-05,-3.19251e-05,-0.000129522,-0.521415,0.00807638,1448,906,0.214037,-0.267787,12.6023,-5.5736,12.385,-5.29706
10.6441,0.456033,1.26819,0.0214441,0.0262726,0.00179682,-9.91038e-05,-0.000115605,-3.50884e-05,-7.13092e-05,-0.0001434,-0.669925,0.00729433,1455,906,0.211538,-0.266764,13.0735,-5.65836,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0213884,0.0266083,-0.000331541,-0.000144651,-0.000119407,-2.91536e-05,-0.00010026,-0.000163797,-0.989691,0.00675532,1462,906,0.202914,-0.267129,13.5267,-5.72536,13.301,-5.43889
12.0577,0.461631,1.36883,0.0210648,0.0266694,-0.00131771,-0.00017582,-0.000119705,-2.11993e-05,-0.000112596,-0.000182928,-1.24727,0.00682143,1469,906,0.19591,-0.264522,14.0081,-5.78077,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0204309,0.0257614,0.000937113,-0.000195708,-0.000116423,-1.21613e-05,-0.0001146,-0.000197531,-1.42197,0.00755925,1476,906,0.19805,-0.25613,14.5613,-5.826,14.3458,-5.5451
13.494,0.472808,1.41726,0.0205755,0.0255863,0.00249653,-0.000217757,-0.000109952,-4.99464e-06,-0.000109721,-0.000217988,-1.5246,0.00803679,1483,906,0.205083,-0.255417,15.1935,-5.9465,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0207257,0.0253186,0.00339894,-0.000239301,-0.000101701,-7.2462e-07,-0.000101697,-0.000239305,-1.56553,0.0083558,1490,906,0.209752,-0.254111,15.87,-6.06999,15.6516,-5.794
14.9458,0.489126,1.43306,0.0202188,0.0255642,0.00593743,-0.00025412,-9.25261e-05,4.85218e-06,-9.23806e-05,-0.000254265,1.54081,0.00724668,1497,906,0.21424,-0.259102,16.5514,-6.19236,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0191595,0.0256496,0.00973638,-0.000247991,-8.43741e-05,1.38351e-05,-8.32125e-05,-0.000249152,1.48703,0.00691048,1504,906,0.218257,-0.262821,17.243,-6.29403,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0192251,0.0259502,0.0106018,-0.000212194,-7.90714e-05,2.67902e-05,-7.38823e-05,-0.000217383,1.37947,0.00695124,1511,906,0.222051,-0.267631,17.9673,-6.4079,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0194518,0.0261842,0.0113221,-0.000160592,-7.80293e-05,4.1146e-05,-6.10257e-05,-0.000177596,1.17892,0.00688697,1518,906,0.22681,-0.266094,18.7438,-6.54245,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0197904,0.026192,0.011846,-0.000114802,-8.26575e-05,5.3113e-05,-4.32381e-05,-0.000154221,0.932319,0.00670536,1525,906,0.231905,-0.261169,19.5773,-6.65664,19.3684,-6.36165
18.621,0.530332,1.39003,0.0195148,0.0259079,0.0135669,-8.05054e-05,-9.23509e-05,6.32194e-05,-2.29319e-05,-0.000149924,0.738691,0.00661813,1532,906,0.235752,-0.257235,20.443,-6.74272,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0189057,0.0257213,0.0143282,-5.09005e-05,-0.000106319,7.31814e-05,-3.58166e-07,-0.000156862,0.604419,0.00714402,1539,906,0.232829,-0.258762,21.2999,-6.82054,21.1001,-6.53065
20.1063,0.545708,1.34851,0.018895,0.025749,0.0128148,-1.23854e-05,-0.000122712,8.44114e-05,3.32891e-05,-0.000168387,0.49598,0.0073378,1546,906,0.226878,-0.258745,22.1574,-6.90075,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0190159,0.0258296,0.0108671,2.89826e-05,-0.000139741,9.21228e-05,6.95348e-05,-0.000180293,0.414673,0.00717269,1553,906,0.220458,-0.256892,22.9896,-6.97873,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0202875,0.0260761,0.00560219,5.64443e-05,-0.000155041,9.31184e-05,9.16008e-05,-0.000190197,0.361001,0.0071917,1560,906,0.212087,-0.250772,23.8803,-7.09201,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0209545,0.0265273,0.0028582,6.51904e-05,-0.00016512,8.6234e-05,9.38998e-05,-0.000193829,0.321383,0.0072431,1567,906,0.207585,-0.251442,24.8207,-7.21199,24.5994,-6.91072
23.089,0.580301,1.26084,0.0207779,0.0266653,0.00340058,5.71071e-05,-0.000166858,7.29994e-05,7.87996e-05,-0.00018855,0.288849,0.00703249,1574,906,0.20782,-0.255564,25.7399,-7.30999,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0204748,0.0264835,0.00528875,5.56214e-05,-0.000161157,5.63739e-05,6.94052e-05,-0.000174941,0.239801,0.00673213,1581,906,0.212159,-0.260242,26.6367,-7.4208,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0198413,0.0260804,0.00724532,6.96697e-05,-0.000150571,3.85244e-05,7.6214e-05,-0.000157115,0.168266,0.00681771,1588,906,0.213689,-0.261265,27.5677,-7.53073,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0192883,0.0263683,0.00797888,8.61583e-05,-0.000136164,1.70267e-05,8.74547e-05,-0.000137461,0.0759949,0.00732222,1595,906,0.211163,-0.264695,28.5133,-7.65579,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0195597,0.0267105,0.0061949,9.88355e-05,-0.000117241,-9.4314e-06,9.92464e-05,-0.000117652,-0.0435381,0.0083209,1602,906,0.206599,-0.26975,29.4203,-7.7256,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0189407,0.0259731,0.00812129,0.000104387,-9.76549e-05,-4.15217e-05,0.000112588,-0.000105855,-0.194985,0.00920003,1609,906,0.208276,-0.266111,30.2932,-7.80673,30.092,-7.52654
27.5682,0.630187,1.17851,0.018739,0.0254094,0.00874564,0.000112017,-7.70069e-05,-7.30992e-05,0.000136987,-0.000101977,-0.329166,0.00923351,1616,906,0.208792,-0.262765,31.1123,-7.8777,30.913,-7.60527
28.3006,0.637327,1.20535,0.0185733,0.0256503,0.00810059,0.000140009,-6.10963e-05,-9.43419e-05,0.000177337,-9.84249e-05,-0.376771,0.00850592,1623,906,0.20453,-0.260455,31.8682,-7.99994,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0190124,0.0263534,0.0053075,0.000179929,-5.49607e-05,-0.00010713,0.00022145,-9.64817e-05,-0.36975,0.00864473,1630,906,0.1974,-0.263228,32.659,-8.11724,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0188336,0.0266363,0.00518379,0.0002132,-6.49244e-05,-0.000118121,0.000256596,-0.00010832,-0.352077,0.00928802,1637,906,0.195036,-0.263278,33.5089,-8.23096,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0180675,0.026205,0.00790934,0.000232923,-9.34161e-05,-0.00013033,0.000278585,-0.000139077,-0.336986,0.00934578,1644,906,0.198601,-0.26085,34.4452,-8.36304,34.2527,-8.07376
31.2767,0.672684,1.22116,0.017219,0.0254502,0.0111783,0.000245181,-0.000140858,-0.000139462,0.000290292,-0.000185969,-0.312843,0.00927583,1651,906,0.203684,-0.257002,35.3575,-8.50627,35.173,-8.22549
32.0295,0.681944,1.20939,0.0178909,0.0251134,0.0108996,0.000242832,-0.000204886,-0.000153364,0.000290327,-0.000252382,-0.300325,0.00830942,1658,906,0.208824,-0.254913,36.3281,-8.61852,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0212675,0.0266744,-0.00374057,-0.000240871,0.000187377,0.000261233,0.000311027,-0.000364522,1.12871,0.00938818,1035,913,0.204676,-0.287256,-14.1746,0.13749,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0208277,0.0271965,-0.00328672,-0.000276948,0.000155144,0.000113344,0.000183071,-0.000304875,1.32922,0.0086623,1042,913,0.201304,-0.296811,-13.9611,0.0434785,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.020483,0.0277198,-0.00422763,-0.000274366,0.000122814,2.1495e-05,0.000123974,-0.000275526,1.51689,0.00824872,1049,913,0.194717,-0.301234,-13.7397,-0.0788846,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.020078,0.0276839,-0.00453147,-0.000230305,8.53119e-05,-2.24995e-05,8.69077e-05,-0.0002319,-1.49999,0.00879846,1056,913,0.18939,-0.293261,-13.4832,-0.217303,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0201834,0.02709,-0.00456242,-0.000173875,4.62924e-05,-3.81295e-05,5.27089e-05,-0.000180291,-1.40408,0.00926701,1063,913,0.190135,-0.284338,-13.2082,-0.32656,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0207283,0.0263104,-0.00344646,-0.000119894,7.36259e-06,-3.90755e-05,1.84033e-05,-0.000130935,-1.29543,0.0095852,1070,913,0.198829,-0.275634,-12.8664,-0.418082,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0208506,0.0257521,-0.000921274,-7.50482e-05,-3.0489e-05,-2.77022e-05,-1.72187e-05,-8.83184e-05,-1.12406,0.00926696,1077,913,0.207558,-0.274208,-12.5416,-0.49762,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0208451,0.0258564,-0.00220194,-3.74283e-05,-6.51105e-05,-6.86178e-06,-3.58208e-05,-6.6718e-05,-0.230123,0.00844292,1084,913,0.203415,-0.280507,-12.2133,-0.558656,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0205378,0.0260877,-0.00517571,-8.37299e-06,-9.47868e-05,8.3382e-06,-7.57578e-06,-9.5584e-05,0.0953197,0.00820876,1091,913,0.190996,-0.289005,-11.8593,-0.62821,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0208351,0.0271692,-0.011785,2.47463e-06,-0.000119972,2.58996e-05,7.72751e-06,-0.000125225,0.200103,0.00759963,1098,913,0.173314,-0.293522,-11.4467,-0.731171,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0211541,0.0280512,-0.0137725,-8.23605e-06,-0.000138305,4.7076e-05,7.01417e-06,-0.000153555,0.313281,0.00828881,1105,913,0.169928,-0.291492,-11.0112,-0.852499,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0212098,0.0280222,-0.0119439,-3.18462e-05,-0.000149094,6.94366e-05,4.04616e-07,-0.000181345,0.434817,0.00902255,1112,913,0.175724,-0.282734,-10.6287,-0.971457,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0212208,0.0271154,-0.0101058,-5.52296e-05,-0.000151875,8.96365e-05,-1.7202e-06,-0.000205385,0.538181,0.00924317,1119,913,0.181252,-0.274108,-10.2204,-1.04883,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0206598,0.0267941,-0.0068431,-6.60544e-05,-0.000149086,0.000101919,2.48023e-06,-0.000217621,0.591989,0.00887074,1126,913,0.185488,-0.273343,-9.82551,-1.13836,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0205296,0.0269941,-0.00612386,-8.03783e-05,-0.000142718,0.000102097,-4.79899e-06,-0.000218298,0.637243,0.00781236,1133,913,0.186129,-0.27452,-9.43677,-1.22624,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0208789,0.0275169,-0.00756814,-0.000106751,-0.000132592,9.49829e-05,-2.38143e-05,-0.00021553,0.717798,0.00719147,1140,913,0.184774,-0.27697,-9.05043,-1.31661,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0209358,0.0274793,-0.00892175,-0.000135619,-0.000120018,8.61277e-05,-4.13381e-05,-0.000214299,0.83056,0.00710377,1147,913,0.180759,-0.274182,-8.67031,-1.41294,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0205545,0.02761,-0.00880703,-0.000158789,-0.000105097,7.61885e-05,-5.11634e-05,-0.000212723,0.954786,0.00753078,1154,913,0.17696,-0.27416,-8.26246,-1.51949,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0198337,0.0278031,-0.00645016,-0.000160483,-9.30444e-05,6.71883e-05,-5.15889e-05,-0.000201939,1.01797,0.00774477,1161,913,0.176945,-0.281184,-7.85825,-1.62676,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0193533,0.0276488,-0.00508273,-0.000149171,-8.64124e-05,6.38605e-05,-4.66381e-05,-0.000188945,1.01376,0.00771367,1168,913,0.176295,-0.288249,-7.45929,-1.70457,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0199899,0.0274472,-0.00633077,-0.000139056,-8.28999e-05,6.161e-05,-4.32715e-05,-0.000178685,0.999207,0.0074058,1175,913,0.178444,-0.287981,-7.06274,-1.75997,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0209332,0.0275724,-0.00868397,-0.000132254,-8.02934e-05,5.23426e-05,-4.78381e-05,-0.00016471,1.01576,0.00744367,1182,913,0.179998,-0.284707,-6.66596,-1.8126,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0206398,0.0276164,-0.00760616,-0.000130766,-7.95907e-05,3.87874e-05,-5.87112e-05,-0.000151645,1.07698,0.00773415,1189,913,0.180189,-0.279044,-6.21517,-1.89029,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0202459,0.0279568,-0.00575623,-0.000126752,-8.2076e-05,2.86231e-05,-6.8106e-05,-0.000140722,1.11674,0.0078665,1196,913,0.181914,-0.27899,-5.76122,-2.00255,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0199394,0.0281119,-0.00391782,-0.000117068,-8.6523e-05,2.22157e-05,-7.48366e-05,-0.000128755,1.08653,0.00777546,1203,913,0.184568,-0.28198,-5.26166,-2.1103,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0200916,0.0281408,-0.00312881,-0.000113381,-9.16962e-05,1.34581e-05,-8.52564e-05,-0.000119821,1.12449,0.00757302,1210,913,0.188408,-0.282721,-4.66546,-2.2306,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.020126,0.0277897,-0.00322896,-0.00012109,-9.69953e-05,2.51347e-06,-9.67359e-05,-0.000121349,1.46796,0.00754785,1217,913,0.188204,-0.279983,-4.12337,-2.30434,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0199229,0.0277296,-0.00316288,-0.000133957,-0.000100913,-9.85731e-06,-9.81962e-05,-0.000136674,-1.30183,0.00743228,1224,913,0.186129,-0.275442,-3.58389,-2.39184,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0195843,0.0277112,-0.0030253,-0.000137697,-0.000102461,-2.0988e-05,-9.26767e-05,-0.000147482,-1.13456,0.00714284,1231,913,0.18295,-0.271778,-3.04636,-2.47779,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0189473,0.0272182,-0.00356609,-0.000127269,-0.00010142,-2.85382e-05,-8.30162e-05,-0.000145673,-0.998021,0.00722553,1238,913,0.174608,-0.265401,-2.45663,-2.56934,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0183974,0.0268951,-0.00340833,-0.000116312,-9.74596e-05,-3.3963e-05,-7.1639e-05,-0.000142133,-0.920764,0.00764145,1245,913,0.16946,-0.26438,-1.75103,-2.66911,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.018377,0.0270399,-0.00364778,-0.000103094,-9.04694e-05,-4.01108e-05,-5.61774e-05,-0.000137386,-0.863446,0.00736526,1252,913,0.168221,-0.267972,-1.0442,-2.77001,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0188553,0.0275625,-0.00380908,-8.04583e-05,-8.14627e-05,-4.59072e-05,-3.50505e-05,-0.00012687,-0.779929,0.00676844,1259,913,0.172139,-0.273663,-0.327435,-2.868,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0193223,0.0276578,-0.00273736,-5.68992e-05,-7.09555e-05,-4.80975e-05,-1.5319e-05,-0.000112536,-0.71285,0.00623153,1266,913,0.180127,-0.278391,0.426428,-2.95736,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.0192606,0.0273805,-0.00149389,-3.47419e-05,-6.07484e-05,-4.81279e-05,2.10848e-06,-9.75987e-05,-0.653458,0.00636425,1273,913,0.183478,-0.275613,1.21656,-3.05383,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0195759,0.0267964,-0.0021729,-1.21079e-05,-5.10074e-05,-4.4913e-05,1.73859e-05,-8.05011e-05,-0.581062,0.00733056,1280,913,0.184072,-0.267358,2.05266,-3.14668,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0201137,0.0262295,-0.00372646,6.75202e-06,-4.22578e-05,-4.02263e-05,2.93496e-05,-6.48554e-05,-0.511828,0.00777998,1287,913,0.183861,-0.2584,2.87165,-3.24518,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.0199636,0.0262893,-0.00332421,2.18418e-05,-3.26046e-05,-3.83726e-05,4.16671e-05,-5.24299e-05,-0.47688,0.00772109,1294,913,0.183467,-0.256726,3.6267,-3.36025,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.0192642,0.0267406,0.000293362,3.68588e-05,-1.99073e-05,-4.00767e-05,5.75852e-05,-4.06338e-05,-0.477288,0.00724455,1301,913,0.188686,-0.263677,4.3438,-3.45076,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.0192084,0.027233,0.00139258,5.77253e-05,-4.39273e-06,-4.13519e-05,7.83832e-05,-2.50506e-05,-0.463299,0.00679563,1308,913,0.191684,-0.270287,5.02479,-3.52727,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0198329,0.0273625,0.000708395,8.93987e-05,1.03614e-05,-3.94971e-05,0.000105753,-5.9925e-06,-0.392563,0.0064854,1315,913,0.195287,-0.272699,5.52873,-3.63254,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0197384,0.0270369,0.00135269,0.000120875,2.37432e-05,-3.86342e-05,0.000134368,1.02507e-05,-0.335995,0.00638629,1322,913,0.196469,-0.274837,5.95113,-3.71995,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0192867,0.0264538,0.00427036,0.00013702,3.70336e-05,-4.03971e-05,0.000151301,2.27519e-05,-0.339817,0.00665145,1329,913,0.202113,-0.280661,6.36933,-3.82293,6.16821,-3.54708
