 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.13568,5.84598,0.640053,-0.830933,-0.907493,-1.63205,-0.0881785,0.00148229,0.0430802,0.0188264,-0.105523,1.18805,0.0176055,1399,850,-13.8217,10.2226,2.42368,4.89944,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.891458,-0.893006,-1.59522,-0.0699463,-0.00430833,0.0496659,0.0224024,-0.0966571,1.07736,0.0180057,1406,850,-14.2901,10.0249,2.07676,4.62607,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.950131,-0.861461,-1.53954,-0.0512403,-0.0101321,0.0549436,0.0279761,-0.0893486,0.964386,0.0167892,1413,850,-14.6725,9.6616,1.79006,4.14898,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.0095,-0.826985,-1.45379,-0.0331484,-0.0156106,0.0583989,0.034674,-0.0834331,0.859919,0.0144131,1420,850,-14.9518,9.25181,1.49952,3.62308,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.04359,-0.780716,-1.32885,-0.0166822,-0.0205722,0.0598752,0.0412796,-0.078534,0.769162,0.01413,1427,850,-14.8433,8.69064,1.49573,2.92134,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.06035,-0.725846,-1.1825,-0.0026271,-0.0245492,0.0594847,0.046898,-0.0740743,0.694287,0.0124804,1434,850,-14.4868,8.02725,1.6898,2.10087,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.07183,-0.663886,-1.02955,0.00884517,-0.0274414,0.0574106,0.0509112,-0.0695074,0.632351,0.0120479,1441,850,-14.052,7.28402,1.95019,1.23267,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.08197,-0.604686,-0.883807,0.0179865,-0.0291551,0.05394,0.0532809,-0.0644495,0.57941,0.0129734,1448,850,-13.626,6.5718,2.26785,0.412043,13.516,-6.58795
10.7625,5.89741,1.07072,-1.08681,-0.546466,-0.748469,0.025388,-0.0296939,0.049598,0.0545786,-0.0588845,0.531953,0.0136458,1455,850,-13.1831,5.90129,2.6761,-0.413156,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.08456,-0.487801,-0.619317,0.0314665,-0.0292475,0.044703,0.0551457,-0.0529267,0.487124,0.0124862,1462,850,-12.691,5.23428,3.20495,-1.25172,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.07583,-0.438981,-0.500188,0.0363752,-0.0280275,0.0396413,0.055246,-0.0468982,0.444294,0.0134741,1469,850,-12.1691,4.65947,3.85237,-1.98274,15.14,-6.97237
12.9167,5.9234,1.14216,-1.07124,-0.410226,-0.371745,0.0400634,-0.0262363,0.034686,0.0548931,-0.041066,0.40402,0.0128353,1476,850,-11.6478,4.27235,4.50699,-2.48398,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.06359,-0.387844,-0.241675,0.0426207,-0.0240887,0.030007,0.0541319,-0.0356,0.366306,0.0123514,1483,850,-11.0877,3.96055,5.1892,-2.93375,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.04496,-0.367877,-0.137667,0.0444852,-0.0218594,0.0257725,0.0533203,-0.0306945,0.330257,0.0118757,1490,850,-10.516,3.70528,6.00389,-3.35179,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.01798,-0.349878,-0.0333562,0.0460425,-0.0197238,0.0220869,0.0527716,-0.026453,0.295732,0.0115767,1497,850,-9.86083,3.48673,6.90967,-3.74848,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.986456,-0.32969,0.0656834,0.0473293,-0.0177835,0.018951,0.0524433,-0.0228975,0.263576,0.011765,1504,850,-9.17964,3.23113,7.88378,-4.13982,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.940577,-0.304628,0.14545,0.0482449,-0.0161212,0.016305,0.0521396,-0.0200159,0.23447,0.0121682,1511,850,-8.43172,2.93593,9.06775,-4.56658,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.899172,-0.289712,0.206225,0.0488221,-0.0147833,0.0140966,0.0518063,-0.0177674,0.208614,0.0124231,1518,850,-7.79618,2.74768,10.2485,-4.89607,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.859309,-0.276604,0.261013,0.049173,-0.0137775,0.0123199,0.0514982,-0.0161027,0.186542,0.01158,1525,850,-7.19734,2.58711,11.4188,-5.23271,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.829076,-0.268765,0.299645,0.0493953,-0.0130747,0.0109071,0.0512449,-0.0149243,0.167979,0.0111816,1532,850,-6.75075,2.47382,12.4989,-5.48875,21.2596,-8.14971
19.468,6.00946,1.2257,-0.799996,-0.263337,0.333217,0.0494497,-0.0126242,0.00976449,0.0509494,-0.014124,0.152402,0.0109147,1539,850,-6.33395,2.3938,13.5936,-5.68738,22.0414,-8.27542
20.204,6.0187,1.22393,-0.766085,-0.259257,0.364195,0.0492921,-0.0123081,0.00888217,0.0505472,-0.0135632,0.140382,0.0108923,1546,850,-5.88072,2.33016,14.7437,-5.85238,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.727473,-0.253915,0.388524,0.0489467,-0.0120995,0.00813451,0.050012,-0.0131648,0.130225,0.00925254,1553,850,-5.4083,2.25728,15.9459,-6.03241,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.688978,-0.243717,0.397109,0.0483998,-0.0119893,0.0075114,0.0493201,-0.0129095,0.121909,0.00973759,1560,850,-4.99815,2.14863,17.1895,-6.26018,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.652163,-0.232989,0.400551,0.0476889,-0.0119137,0.00703514,0.0485081,-0.0127328,0.115912,0.0107582,1567,850,-4.62445,2.04153,18.4536,-6.49087,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.617512,-0.221016,0.394441,0.0467792,-0.0118692,0.00669602,0.047534,-0.012624,0.112248,0.0114096,1574,850,-4.30897,1.93151,19.7655,-6.72564,26.2493,-8.83231
23.924,6.07276,1.14647,-0.583429,-0.214043,0.383761,0.0457547,-0.0118556,0.00643964,0.0464658,-0.0125667,0.109971,0.0111109,1581,850,-4.01693,1.85469,21.0497,-6.93475,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.544293,-0.205498,0.360566,0.0446554,-0.0117581,0.00617209,0.0453228,-0.0124255,0.10771,0.0105618,1588,850,-3.72695,1.77536,22.3749,-7.17235,28.0752,-9.15862
25.422,6.09945,1.10565,-0.501126,-0.196306,0.331516,0.0433022,-0.0115602,0.00589957,0.0439294,-0.0121874,0.105921,0.00979163,1595,850,-3.42335,1.71371,23.7632,-7.42161,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.466801,-0.187343,0.309464,0.0416115,-0.0112864,0.00562102,0.0422022,-0.0118771,0.104704,0.00939547,1602,850,-3.17745,1.64461,25.0303,-7.64323,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.442287,-0.179767,0.296231,0.0397629,-0.0109709,0.00531018,0.0403128,-0.0115207,0.103178,0.00917979,1609,850,-2.99066,1.58913,26.1904,-7.85556,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.420477,-0.169712,0.278855,0.0379986,-0.0106011,0.00496847,0.0385013,-0.0111038,0.100843,0.00936379,1616,850,-2.84666,1.50858,27.3453,-8.08612,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.397235,-0.158133,0.257616,0.0363464,-0.0102049,0.0045936,0.0367954,-0.0106539,0.0974261,0.00981992,1623,850,-2.70529,1.40602,28.5353,-8.33739,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.374294,-0.147215,0.2351,0.0347868,-0.00978928,0.00415468,0.0351707,-0.0101732,0.0921467,0.0101582,1630,850,-2.57285,1.31352,29.6543,-8.54452,33.551,-9.95077
29.906,6.1649,1.05557,-0.352675,-0.141013,0.215987,0.0335463,-0.00934445,0.00361131,0.0338483,-0.00964638,0.0834153,0.0096786,1637,850,-2.43984,1.26222,30.7482,-8.73438,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.324486,-0.138088,0.196718,0.0333018,-0.00882434,0.00298441,0.0335122,-0.00903472,0.0703763,0.00959554,1644,850,-2.24633,1.23733,31.9055,-8.86377,35.2782,-10.208
-31.5642,4.69023,0.958755,0.804477,-0.0854872,0.116432,0.0369424,-0.0167625,-0.00866459,0.0383057,-0.0181258,-0.156063,0.0118534,1035,857,8.53805,0.922295,-3.01075,1.64034,-11.3041,0.837547
-30.871,4.69854,0.940173,0.830566,-0.0871547,0.122853,0.0396546,-0.0164445,-0.00919189,0.0411223,-0.0179122,-0.158337,0.0128897,1042,857,8.81694,0.941347,-2.46916,1.55224,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.8582,-0.0891257,0.136819,0.0421299,-0.0162094,-0.00961159,0.0436726,-0.0177522,-0.159151,0.0136041,1049,857,9.1339,0.955713,-1.9112,1.44152,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.887024,-0.0926244,0.157499,0.044607,-0.0160627,-0.0100238,0.0462202,-0.0176759,-0.159572,0.0127671,1056,857,9.48305,0.989156,-1.34224,1.31775,-10.4694,0.474595
-28.789,4.72822,0.889176,0.917416,-0.0966722,0.178281,0.0471569,-0.0160092,-0.0104479,0.0488402,-0.0176925,-0.159738,0.012152,1063,857,9.8485,1.02775,-0.761065,1.20739,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.951904,-0.0997615,0.196316,0.049499,-0.0160313,-0.0108814,0.0512586,-0.0177909,-0.160321,0.0111732,1070,857,10.247,1.06427,-0.125858,1.09614,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.995045,-0.0964988,0.215192,0.0515131,-0.0161029,-0.0113371,0.0533634,-0.0179532,-0.161777,0.0111332,1077,857,10.7352,1.01169,0.63598,0.954927,-9.581,0.113699
-26.7015,4.75566,0.838755,1.03301,-0.0927636,0.234478,0.0532587,-0.0162221,-0.0118382,0.0552204,-0.0181837,-0.164211,0.0122648,1084,857,11.172,0.96026,1.32162,0.785055,-9.28056,-0.00877838
-26.007,4.76443,0.830409,1.06599,-0.095448,0.243252,0.0548016,-0.0163247,-0.0123917,0.0568986,-0.0184218,-0.167643,0.0124183,1091,857,11.5263,0.98941,1.94925,0.686381,-8.99647,-0.126993
-25.3129,4.77391,0.825452,1.1012,-0.102794,0.257223,0.055998,-0.0164614,-0.0130249,0.0582682,-0.0187316,-0.17256,0.0139246,1098,857,11.9192,1.04963,2.59005,0.630051,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.14508,-0.1113,0.276127,0.0567296,-0.0166103,-0.0137342,0.0592172,-0.0190978,-0.179181,0.0143314,1105,857,12.4146,1.12316,3.33529,0.582175,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.19197,-0.114808,0.294527,0.0570981,-0.0167419,-0.0145181,0.05985,-0.0194938,-0.187329,0.0148352,1112,857,12.938,1.16274,4.12892,0.483431,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.23314,-0.114219,0.304872,0.0572306,-0.0168721,-0.015397,0.0603025,-0.0199439,-0.196924,0.0147087,1119,857,13.378,1.16664,4.86841,0.35551,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.2683,-0.113356,0.319151,0.0570443,-0.017031,-0.0164371,0.0605278,-0.0205145,-0.208841,0.0120601,1126,857,13.7692,1.16074,5.56855,0.21264,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.30262,-0.117507,0.31731,0.0565401,-0.0172522,-0.0176713,0.0605537,-0.0212657,-0.223332,0.0108566,1133,857,14.1014,1.19662,6.26618,0.135529,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.34305,-0.123814,0.318096,0.0558262,-0.0175542,-0.0190407,0.0604726,-0.0222007,-0.23935,0.0100552,1140,857,14.5027,1.26132,7.00746,0.0728627,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.37963,-0.128604,0.309011,0.0549865,-0.0179554,-0.0205024,0.0603542,-0.0233231,-0.256064,0.00966464,1147,857,14.8332,1.31432,7.72237,0.00396935,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.41002,-0.136661,0.298912,0.0539616,-0.0184636,-0.0220871,0.0601659,-0.0246679,-0.273844,0.0102142,1154,857,15.0974,1.41367,8.3868,-0.0319944,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.43809,-0.149807,0.279545,0.0527158,-0.019074,-0.0238029,0.0598908,-0.0262491,-0.292774,0.0105488,1161,857,15.3085,1.57179,9.00979,0.00691921,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.47384,-0.164631,0.244613,0.0513694,-0.0198086,-0.0256468,0.0596477,-0.0280868,-0.312222,0.0118145,1168,857,15.5451,1.7629,9.73111,0.0565657,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.51491,-0.17709,0.199709,0.0498349,-0.020646,-0.0276241,0.0593715,-0.0301826,-0.332416,0.0127097,1175,857,15.801,1.93031,10.5351,0.0783288,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.55129,-0.191277,0.151568,0.0479286,-0.0215658,-0.0297415,0.058919,-0.0325562,-0.353966,0.0139825,1182,857,15.9975,2.1022,11.3322,0.102178,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.57832,-0.205658,0.101757,0.0454674,-0.022497,-0.0320188,0.0581756,-0.0352052,-0.37783,0.0130589,1189,857,16.0929,2.28408,12.0958,0.126141,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.59924,-0.223486,0.0480109,0.0423646,-0.0234207,-0.0344889,0.0571313,-0.0381873,-0.404541,0.0132836,1196,857,16.1129,2.51559,12.805,0.21248,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.62419,-0.24869,-0.0243146,0.0387047,-0.0242687,-0.0372261,0.0559744,-0.0415385,-0.434366,0.0142005,1203,857,16.1109,2.82595,13.577,0.429887,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.65171,-0.273792,-0.107158,0.0344419,-0.0250069,-0.0402639,0.0547647,-0.0453298,-0.467432,0.0152396,1210,857,16.0979,3.12312,14.3529,0.657755,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.6824,-0.298845,-0.203845,0.0292189,-0.02555,-0.0435453,0.0532747,-0.0496058,-0.504708,0.01422,1217,857,16.0689,3.42985,15.0788,0.84923,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.69977,-0.311587,-0.293227,0.0229143,-0.0257591,-0.0469968,0.0515018,-0.0543466,-0.54649,0.0136137,1224,857,15.9284,3.62155,15.6535,0.880561,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.71398,-0.325267,-0.391971,0.0155503,-0.0255056,-0.0506523,0.0496763,-0.0596316,-0.592877,0.0139931,1231,857,15.7224,3.83156,16.2715,0.971796,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.72007,-0.340959,-0.482689,0.00679216,-0.0247524,-0.0544562,0.0477141,-0.0656743,-0.644439,0.0146476,1238,857,15.4596,4.04881,16.9102,1.07456,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.70993,-0.363042,-0.560294,-0.00344733,-0.0234385,-0.0583004,0.0457081,-0.072594,-0.700499,0.0143096,1245,857,15.0783,4.29819,17.4554,1.24677,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.69029,-0.387583,-0.636706,-0.0151095,-0.0215531,-0.061938,0.0436905,-0.080353,-0.759413,0.0156808,1252,857,14.6051,4.62138,17.927,1.43579,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.67232,-0.413217,-0.722621,-0.0283419,-0.0193021,-0.0649684,0.0413034,-0.0889475,-0.820127,0.018013,1259,857,14.1152,4.94334,18.46,1.67414,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.63902,-0.433811,-0.807541,-0.0428949,-0.0164628,-0.067371,0.0389762,-0.0983339,-0.882252,0.0197534,1266,857,13.4762,5.18284,18.8377,1.87191,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.58754,-0.452759,-0.868103,-0.0584568,-0.0131594,-0.068887,0.0367066,-0.108323,-0.944222,0.0186531,1273,857,12.7397,5.42005,18.9472,1.94764,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.54663,-0.463105,-0.932041,-0.0747735,-0.00925753,-0.0695843,0.034894,-0.118925,-1.00539,0.0245748,1280,857,12.0952,5.59111,19.1125,1.95622,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.4883,-0.499701,-0.996185,-0.0878204,-0.00560317,-0.0679794,0.0327307,-0.126154,-1.05734,0.0380335,1287,857,11.2806,6.00581,19.0454,2.20073,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.35459,-0.519983,-1.0707,-0.0988484,-0.0022285,-0.0648886,0.0303589,-0.131436,-1.10539,0.0328189,1294,857,9.69001,6.20004,18.2545,2.37346,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.21292,-0.533479,-1.16776,-0.108483,0.00110244,-0.0610069,0.0283103,-0.13569,-1.15129,0.0277059,1301,857,7.94452,6.3401,17.4197,2.47364,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.07034,-0.524996,-1.28358,-0.117514,0.00427958,-0.0564063,0.0263893,-0.139624,-1.19723,0.0352716,1308,857,6.12483,6.2949,16.6022,2.32884,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.877392,-0.543127,-1.25112,-0.126871,0.00727709,-0.0514138,0.0247152,-0.144309,-1.2438,0.0399013,1315,857,4.32521,6.45735,15.1575,2.36092,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.641943,-0.601081,-1.04064,-0.136468,0.0105593,-0.045788,0.0236528,-0.149561,-1.29227,0.0424585,1322,857,2.73141,6.90975,13.1136,2.72798,5.90219,-4.2166
-1.21135,5.10565,0.305805,0.326057,-0.69949,-0.816259,-0.151796,0.0162481,-0.0326214,0.0223585,-0.157907,-1.38563,0.0217537,1336,857,0.397144,7.78353,10.6891,3.37336,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.263617,-0.725641,-0.905638,-0.155184,0.0183311,-0.0245434,0.0217359,-0.158589,-1.43295,0.0268246,1343,857,-0.534467,8.11197,10.5087,3.55235,7.36967,-4.58874
0.197319,5.11969,0.370595,0.177791,-0.746395,-1.09032,-0.15557,0.0194025,-0.015819,0.0208212,-0.156988,-1.48135,0.0349372,1350,857,-2.02803,8.41342,10.0241,3.79029,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0448675,-0.755265,-1.35814,-0.153445,0.0195203,-0.00703225,0.0198058,-0.153731,-1.53023,0.0343549,1357,857,-4.27429,8.63556,9.05088,3.97496,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.141045,-0.774367,-1.58354,-0.148013,0.0186885,0.00135213,0.0186995,-0.148024,1.56269,0.0347846,1364,857,-6.88921,8.96493,7.53498,4.17239,8.45234,-4.88441
2.304,5.13892,0.497321,-0.346358,-0.802638,-1.75084,-0.139808,0.0164094,0.0101944,0.0170718,-0.140471,1.50591,0.0334151,1371,857,-9.48761,9.26797,5.848,4.47633,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.552152,-0.841277,-1.82795,-0.128718,0.0130341,0.0194982,0.0156672,-0.131351,1.43656,0.0340024,1378,857,-11.7727,9.69137,4.12675,4.77666,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.711297,-0.882771,-1.86206,-0.114463,0.00832094,0.0290998,0.0148685,-0.121011,1.34948,0.0258042,1385,857,-13.4515,10.0953,2.81477,5.12105,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.819947,-0.909463,-1.85423,-0.100021,0.00352526,0.0378518,0.0158865,-0.112382,1.25515,0.0223373,1392,857,-14.4919,10.3526,1.98527,5.28753,10.051,-5.43851
5.10581,5.16434,0.707002,-0.891082,-0.912933,-1.82435,-0.0828651,-0.00208162,0.0457554,0.0185598,-0.103507,1.14701,0.0198633,1399,857,-15.0903,10.3486,1.52507,5.21163,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.951085,-0.895601,-1.77657,-0.0633394,-0.00845663,0.0521667,0.023046,-0.094842,1.02753,0.021025,1406,857,-15.517,10.1338,1.1593,4.90119,10.684,-5.64978
6.49796,5.17311,0.843977,-1.00744,-0.860858,-1.70443,-0.0436214,-0.0146801,0.0571252,0.0297788,-0.0880803,0.909446,0.0192635,1413,857,-15.8204,9.71913,0.868197,4.39378,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.05582,-0.820337,-1.59953,-0.0248213,-0.0203507,0.06011,0.0375656,-0.0827376,0.803983,0.0164588,1420,857,-15.9268,9.23697,0.682161,3.78019,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.07497,-0.764624,-1.45748,-0.00794986,-0.0253317,0.0610129,0.044988,-0.0782696,0.714652,0.0160184,1427,857,-15.6144,8.57273,0.836667,2.96458,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.08648,-0.704872,-1.30036,0.00614549,-0.0290968,0.0599809,0.05104,-0.0739913,0.642528,0.013384,1434,857,-15.1702,7.86308,1.0881,2.08707,12.2608,-6.18687
9.30996,5.201,1.0611,-1.09119,-0.639566,-1.14255,0.017365,-0.0316085,0.0572558,0.0551505,-0.069394,0.583332,0.0125692,1441,857,-14.654,7.09102,1.40648,1.1808,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.0943,-0.584157,-0.990805,0.0260696,-0.0328362,0.0531696,0.0573989,-0.0641656,0.532466,0.0132566,1448,857,-14.1397,6.42103,1.76514,0.40555,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.09279,-0.528922,-0.85205,0.032877,-0.0328153,0.048312,0.058451,-0.0583894,0.486853,0.0133509,1455,857,-13.6244,5.7872,2.20394,-0.366992,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.08753,-0.472373,-0.714345,0.038218,-0.0317885,0.0430134,0.0586709,-0.0522413,0.443856,0.0121043,1462,857,-13.0732,5.14905,2.73749,-1.1788,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.08187,-0.425295,-0.5771,0.0423029,-0.0299911,0.0376777,0.058369,-0.0460573,0.403065,0.0146825,1469,857,-12.5151,4.58618,3.36011,-1.90082,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.07712,-0.402602,-0.427797,0.0452066,-0.0276827,0.0325518,0.0576274,-0.0401035,0.364519,0.0134128,1476,857,-11.9152,4.23812,4.0527,-2.33319,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.06955,-0.382646,-0.281193,0.047069,-0.025102,0.0278041,0.0565382,-0.0345711,0.328248,0.0130567,1483,857,-11.2945,3.91169,4.76137,-2.74124,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.05479,-0.36089,-0.160872,0.0483289,-0.0225391,0.0235819,0.0554587,-0.0296688,0.293602,0.0116628,1490,857,-10.6998,3.63476,5.52398,-3.18644,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.02893,-0.33981,-0.0465877,0.0493705,-0.0201512,0.0199517,0.0546894,-0.0254701,0.260531,0.0108187,1497,857,-10.0183,3.38159,6.43403,-3.63785,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.00008,-0.316621,0.0543852,0.0502318,-0.0180259,0.0169062,0.0541897,-0.0219838,0.229966,0.0103322,1504,857,-9.35579,3.1054,7.39525,-4.08932,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.959266,-0.29213,0.13261,0.0508172,-0.0162455,0.0143935,0.0537759,-0.0192042,0.202735,0.0102302,1511,857,-8.6622,2.83222,8.51337,-4.5334,18.659,-7.52888
17.2283,5.29174,1.30764,-0.915532,-0.277618,0.194181,0.0511831,-0.0148376,0.012314,0.0534051,-0.0170596,0.178523,0.0104124,1518,857,-8.00124,2.64265,9.68797,-4.86909,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.873129,-0.266156,0.25702,0.0513886,-0.0137971,0.0106577,0.0530868,-0.0154954,0.158018,0.0109929,1525,857,-7.3472,2.4733,10.8614,-5.18443,20.0947,-7.85321
18.695,5.31581,1.30718,-0.840077,-0.26003,0.302966,0.0514922,-0.0130844,0.00934458,0.0528173,-0.0144094,0.140857,0.0130992,1532,857,-6.84538,2.36949,12.0073,-5.4317,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.808587,-0.255382,0.341506,0.051424,-0.0126361,0.00827583,0.0524759,-0.0136879,0.126424,0.0116985,1539,857,-6.38638,2.31934,13.1923,-5.57863,21.733,-8.0789
20.1734,5.3314,1.28487,-0.773815,-0.251214,0.369379,0.0511511,-0.0123211,0.00745426,0.0520148,-0.0131848,0.11535,0.0116506,1546,857,-5.93668,2.27228,14.3603,-5.73282,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.732576,-0.247755,0.391497,0.0507119,-0.0121135,0.00674352,0.0514276,-0.0128292,0.105733,0.0100514,1553,857,-5.44718,2.2144,15.627,-5.86247,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.689631,-0.235458,0.396664,0.050076,-0.0120113,0.00614904,0.0506792,-0.0126144,0.097773,0.0101969,1560,857,-5.00786,2.08064,16.9006,-6.0901,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.651263,-0.221735,0.398126,0.0492807,-0.0119357,0.00569827,0.0498066,-0.0124616,0.0920305,0.0110043,1567,857,-4.62723,1.93987,18.1615,-6.31103,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.620075,-0.206474,0.394763,0.0482545,-0.0118652,0.00538407,0.0487329,-0.0123435,0.0886161,0.0116976,1574,857,-4.33435,1.80056,19.4198,-6.58169,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.587941,-0.201446,0.386984,0.0470941,-0.0118174,0.0051439,0.0475399,-0.0122632,0.0864439,0.0113822,1581,857,-4.04914,1.73082,20.6912,-6.79637,26.858,-8.72171
24.6437,5.3975,1.1807,-0.548588,-0.193799,0.363026,0.0458677,-0.0116427,0.00487533,0.0462781,-0.0120531,0.0839743,0.011199,1588,857,-3.75975,1.65666,22.0616,-7.0487,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.504025,-0.184963,0.333673,0.0443976,-0.0113566,0.00459734,0.0447742,-0.0117332,0.0817217,0.0103511,1595,857,-3.44392,1.60249,23.5153,-7.31877,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.468317,-0.178383,0.31761,0.0425934,-0.0109905,0.00433226,0.0429415,-0.0113385,0.0801562,0.00994578,1602,857,-3.16132,1.56513,24.8018,-7.51019,29.695,-9.2148
26.8923,5.43382,1.12402,-0.438391,-0.172714,0.302156,0.0406375,-0.0105987,0.00404056,0.0409542,-0.0109154,0.078217,0.0104289,1609,857,-2.93187,1.52735,26.0099,-7.70842,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.414502,-0.163111,0.281002,0.0387976,-0.0101682,0.00370565,0.0390764,-0.010447,0.0751083,0.0103293,1616,857,-2.78312,1.45479,27.1543,-7.91859,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.39192,-0.1526,0.25857,0.0370995,-0.00973844,0.00336214,0.0373396,-0.00997856,0.0712953,0.00985232,1623,857,-2.65266,1.36284,28.2899,-8.13461,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.370251,-0.143325,0.235707,0.0355397,-0.00929923,0.00296043,0.0357343,-0.00949384,0.065644,0.00959921,1630,857,-2.53336,1.27782,29.372,-8.28411,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.351531,-0.137385,0.216558,0.034297,-0.00881007,0.00244252,0.0344349,-0.00894802,0.056421,0.00939094,1637,857,-2.42768,1.22455,30.4169,-8.46825,34.075,-9.79242
30.6119,5.48032,1.13561,-0.326907,-0.13273,0.200432,0.0339863,-0.00821087,0.001797,0.0340627,-0.00828726,0.0424832,0.0103367,1644,857,-2.25534,1.18885,31.5343,-8.62771,34.9327,-9.91244
