 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0359,2.85987,1.04139,0.948915,-0.417278,0.00578715,0.0430543,-0.02786,-0.0216558,0.0491445,-0.0339502,-0.274146,0.0152393,1182,878,9.5308,4.46246,3.93969,2.77985,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.968764,-0.448172,0.00563869,0.0431462,-0.0297974,-0.0236855,0.0501623,-0.0368134,-0.287983,0.0135252,1189,878,9.72159,4.78001,4.62705,2.96852,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.989656,-0.477715,0.0153707,0.0429457,-0.0316761,-0.0259381,0.0510759,-0.0398063,-0.303744,0.0131798,1196,878,9.95432,5.09441,5.34997,3.1105,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.02273,-0.503059,-0.00704504,0.0425143,-0.0334726,-0.0284675,0.0519961,-0.0429544,-0.321518,0.0127958,1203,878,10.2031,5.3678,6.17796,3.25303,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.05681,-0.536512,-0.0361355,0.0418951,-0.0351795,-0.0312942,0.053001,-0.0462855,-0.341022,0.0136023,1210,878,10.4398,5.7339,6.93236,3.50286,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.08843,-0.572319,-0.0601555,0.0407494,-0.0367379,-0.0344785,0.0538694,-0.0498578,-0.363607,0.0133449,1217,878,10.6675,6.12704,7.64928,3.78052,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.11587,-0.614952,-0.0726747,0.0386695,-0.0380231,-0.0380569,0.0543488,-0.0537024,-0.390805,0.0127129,1224,878,10.8909,6.59491,8.34452,4.13509,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.13568,-0.649223,-0.0442686,0.0356637,-0.0390011,-0.0420408,0.0545553,-0.0578927,-0.422324,0.0126104,1231,878,11.1727,6.93785,9.07638,4.37368,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.1584,-0.680237,-0.00295737,0.0315538,-0.0395433,-0.0465048,0.0545407,-0.0625302,-0.459069,0.0122477,1238,878,11.5262,7.25087,9.87152,4.55223,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.18339,-0.706902,0.0422935,0.0258542,-0.0394955,-0.0514833,0.0541562,-0.0677975,-0.502637,0.0122996,1245,878,11.9158,7.49376,10.7119,4.69235,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.20477,-0.745762,0.0857136,0.0182353,-0.0389624,-0.0564895,0.0529528,-0.0736799,-0.551073,0.0144298,1252,878,12.2647,7.88938,11.5272,4.96577,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.22784,-0.783366,0.127476,0.00937303,-0.0379894,-0.0614165,0.0515157,-0.0801321,-0.601389,0.0181487,1259,878,12.6253,8.25807,12.3946,5.25094,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.25258,-0.814897,0.161448,-0.00204277,-0.036156,-0.0659086,0.0489805,-0.0871793,-0.65878,0.0241016,1266,878,12.9758,8.58651,13.3104,5.44521,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.25471,-0.854319,0.242164,-0.0152376,-0.0333303,-0.069647,0.0459481,-0.0945159,-0.720815,0.0219612,1273,878,13.2631,8.92985,14.0213,5.70428,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.2354,-0.905507,0.291078,-0.029752,-0.0294098,-0.0722928,0.042712,-0.101874,-0.786581,0.0214119,1280,878,13.2328,9.42558,14.5577,6.09915,1.69189,-3.22462
-6.283,3.01225,0.502903,1.20815,-0.956822,0.32008,-0.0435862,-0.0246912,-0.0730844,0.0395538,-0.107831,-0.849676,0.0251428,1287,878,13.0579,9.92394,15.0084,6.52293,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.13005,-1.0014,0.385817,-0.0560571,-0.0188864,-0.0721221,0.0370065,-0.11195,-0.911501,0.0275916,1294,878,12.5095,10.3563,14.8931,6.81486,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.01418,-1.04863,0.489902,-0.0671414,-0.0114147,-0.0690452,0.0351773,-0.113733,-0.97718,0.0303858,1301,878,11.7265,10.7153,14.2376,7.21719,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.630908,-1.10385,0.894261,-0.086175,0.00327041,-0.0573639,0.0312851,-0.11419,-1.1165,0.0380507,1315,878,9.3627,10.9559,11.2231,7.43039,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.355324,-1.12519,1.2489,-0.0975368,0.0102882,-0.0499244,0.0298536,-0.117102,-1.19729,0.0383979,1322,878,7.8971,10.9182,8.80415,7.37379,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.130459,-1.12603,1.57808,-0.109628,0.0174198,-0.0409714,0.0294865,-0.121695,-1.28438,0.0389262,1329,878,6.85002,10.7706,6.90842,7.03449,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.00947649,-1.12695,1.71178,-0.122121,0.0248357,-0.0302551,0.0308208,-0.128106,-1.3755,0.0270835,1336,878,5.96153,10.8648,5.90557,6.67703,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0878968,-1.1788,1.76366,-0.131457,0.0304503,-0.0157803,0.031974,-0.132981,-1.47454,0.0262462,1343,878,5.39964,11.3074,5.54575,7.11551,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.177463,-1.25805,1.71695,-0.131532,0.0310563,0.000901101,0.0310613,-0.131537,1.56525,0.0390587,1350,878,4.38454,12.209,4.97301,7.80838,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.32986,-1.31876,1.35474,-0.119865,0.0264162,0.014887,0.0279159,-0.121365,1.4704,0.0307665,1357,878,1.63991,12.9187,3.85802,8.64812,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.512867,-1.38804,1.06507,-0.104719,0.0176992,0.0243133,0.0223513,-0.109371,1.38174,0.02827,1364,878,-1.15036,13.7147,2.41425,9.48996,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.704017,-1.44843,0.790785,-0.0900697,0.00993086,0.0330003,0.0198393,-0.0999781,1.27911,0.0299918,1371,878,-3.96782,14.4246,0.901018,10.1747,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.862652,-1.47451,0.54944,-0.0757411,0.00179556,0.0407342,0.0192612,-0.0932067,1.16574,0.0314291,1378,878,-6.35485,14.7926,-0.289304,10.4636,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.962237,-1.47197,0.358632,-0.0607859,-0.00667507,0.0473305,0.0207872,-0.0882482,1.04505,0.0253564,1385,878,-7.99095,14.9179,-0.962187,10.3775,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.03099,-1.4381,0.22276,-0.0457234,-0.0146707,0.0527745,0.024814,-0.0852081,0.928463,0.0215902,1392,878,-9.13501,14.6463,-1.3478,10.0295,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.07414,-1.39032,0.0971004,-0.0296372,-0.0225713,0.0567322,0.0307379,-0.0829464,0.816495,0.0157801,1399,878,-9.99586,14.1998,-1.4725,9.53673,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.07391,-1.32662,0.026875,-0.0127895,-0.0300673,0.058609,0.0378138,-0.0806707,0.712226,0.0167864,1406,878,-10.2396,13.5818,-1.15369,8.78315,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.06235,-1.25276,0.00355374,0.00333194,-0.0359484,0.0586623,0.0455546,-0.078171,0.623863,0.0166038,1413,878,-10.2069,12.8289,-0.701925,7.87368,10.4966,-5.3771
7.14201,3.14283,1.012,-1.04387,-1.165,-0.0144342,0.0180411,-0.0400279,0.0573131,0.0532545,-0.0752413,0.550943,0.0154781,1420,878,-10.0894,11.9236,-0.170511,6.84067,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.02273,-1.07749,-0.024152,0.0302761,-0.0426831,0.0541677,0.0591026,-0.0715097,0.489054,0.0144686,1427,878,-9.91709,11.0118,0.40538,5.82631,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.988334,-0.997029,-0.0336266,0.0395104,-0.0438438,0.0497995,0.0627715,-0.0671049,0.436979,0.0154106,1434,878,-9.61543,10.1938,1.16871,4.89612,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.946451,-0.934048,-0.0369317,0.0459333,-0.0436134,0.0447158,0.0644383,-0.0621184,0.392377,0.0135998,1441,878,-9.21823,9.54655,2.04978,4.12276,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.903554,-0.878574,-0.0204184,0.0499896,-0.0422566,0.039204,0.0643999,-0.0566669,0.352242,0.0114082,1448,878,-8.73897,8.95869,2.94054,3.40185,12.471,-5.92913
10.6589,3.17055,1.28522,-0.857886,-0.827622,-0.00256795,0.0521312,-0.0399114,0.0338007,0.0632102,-0.0509904,0.31674,0.012145,1455,878,-8.22804,8.42599,3.89254,2.70961,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.814998,-0.783444,0.0150697,0.0528476,-0.036969,0.0287123,0.0612417,-0.0453632,0.284428,0.0122819,1462,878,-7.74447,7.95675,4.85081,2.10035,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.778268,-0.746515,0.0340108,0.0526588,-0.0336925,0.024195,0.0589759,-0.0400096,0.25539,0.0120451,1469,878,-7.31524,7.56445,5.77218,1.58905,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.748115,-0.712722,0.0589987,0.0517643,-0.0303971,0.0200835,0.0564107,-0.0350436,0.227356,0.0124729,1476,878,-6.92669,7.20493,6.70957,1.12238,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.718994,-0.681731,0.0852963,0.0502487,-0.0272351,0.0164834,0.0536095,-0.0305959,0.201133,0.0132427,1483,878,-6.54298,6.8739,7.64142,0.691664,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.685204,-0.650945,0.112002,0.0484906,-0.0243639,0.0134807,0.050905,-0.0267783,0.177222,0.0124674,1490,878,-6.11262,6.53427,8.65073,0.236023,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.646479,-0.622396,0.127069,0.0468634,-0.0218502,0.0110074,0.0485836,-0.0235705,0.155026,0.0112557,1497,878,-5.67854,6.2426,9.70887,-0.195807,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.610935,-0.590047,0.147879,0.0453983,-0.0196785,0.00899039,0.0466175,-0.0208977,0.134788,0.00983926,1504,878,-5.25404,5.90997,10.7673,-0.670162,17.226,-6.84557
16.427,3.22952,1.43912,-0.583104,-0.564136,0.170453,0.0440522,-0.0178536,0.00738074,0.04492,-0.0187214,0.11704,0.00868066,1511,878,-4.89635,5.63057,11.7824,-1.0567,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.557951,-0.54146,0.19427,0.0428549,-0.0163963,0.006065,0.0434694,-0.0170108,0.100966,0.00892002,1518,878,-4.55931,5.38882,12.8276,-1.43255,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.528678,-0.519639,0.20891,0.0418002,-0.0152306,0.00500926,0.0422368,-0.0156673,0.0869472,0.00957611,1525,878,-4.21754,5.15747,13.9334,-1.7842,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.505353,-0.501034,0.228838,0.0408256,-0.0142945,0.00417481,0.04114,-0.0146089,0.0751688,0.00960119,1532,878,-3.9123,4.9433,15.0134,-2.10586,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.484074,-0.483107,0.237705,0.0398005,-0.0134476,0.00343395,0.040021,-0.0136681,0.0641356,0.00918605,1539,878,-3.66902,4.76051,16.0628,-2.38233,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.463141,-0.465541,0.239088,0.0386165,-0.0127327,0.00287272,0.0387767,-0.0128929,0.055713,0.00911649,1546,878,-3.45803,4.58247,17.0286,-2.6029,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.429048,-0.446824,0.227445,0.0373602,-0.0120647,0.00239897,0.0374763,-0.0121809,0.0483861,0.0100107,1553,878,-3.17217,4.39499,18.1537,-2.86493,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.389209,-0.427324,0.214179,0.0360506,-0.0114123,0.00198611,0.0361336,-0.0114953,0.0417482,0.00974654,1560,878,-2.83901,4.21006,19.3605,-3.19454,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.355651,-0.409819,0.212563,0.0346033,-0.0107519,0.00166461,0.0346643,-0.0108129,0.0366359,0.00979106,1567,878,-2.52131,4.03195,20.5954,-3.55022,24.328,-7.77585
23.0705,3.31078,1.36509,-0.331286,-0.394432,0.209511,0.0330055,-0.0100313,0.00141867,0.0330523,-0.010078,0.0329164,0.0084943,1574,878,-2.29687,3.86594,21.7819,-3.84951,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.313369,-0.377622,0.200298,0.0313395,-0.00925506,0.00120962,0.0313755,-0.00929107,0.0297624,0.008483,1581,878,-2.15827,3.69954,22.9436,-4.14126,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.293736,-0.359642,0.18794,0.0295951,-0.00843412,0.00104082,0.0296235,-0.00846258,0.0273418,0.00854902,1588,878,-2.01642,3.52943,24.1684,-4.44117,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.274678,-0.345068,0.180835,0.0276893,-0.00757389,0.000888981,0.0277117,-0.00759628,0.0251886,0.00889483,1595,878,-1.85995,3.39259,25.3683,-4.68959,28.235,-8.24045
26.0912,3.35476,1.21895,-0.251826,-0.333792,0.171118,0.0256344,-0.00670137,0.000792553,0.0256538,-0.00672078,0.0244905,0.0093928,1602,878,-1.67815,3.28627,26.5758,-4.94524,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.230819,-0.322975,0.159866,0.0235671,-0.00589407,0.000718814,0.0235846,-0.0059116,0.0243794,0.0104069,1609,878,-1.52046,3.17956,27.7149,-5.22666,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.215296,-0.313356,0.147887,0.0217484,-0.00520497,0.000623021,0.0217628,-0.00521936,0.0230983,0.00949795,1616,878,-1.41796,3.08763,28.7717,-5.4798,31.008,-8.71309
28.3259,3.38752,1.20575,-0.204667,-0.303911,0.135626,0.020134,-0.00458759,0.000519193,0.0201449,-0.00459849,0.0209892,0.00932267,1623,878,-1.36325,2.99628,29.7183,-5.68004,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.193013,-0.294476,0.119674,0.018635,-0.00409487,0.000393873,0.0186418,-0.00410169,0.0173215,0.0101314,1630,878,-1.31405,2.91121,30.6916,-5.84225,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.178371,-0.286825,0.107296,0.0172719,-0.00371929,0.00024227,0.0172747,-0.00372209,0.0115395,0.0103995,1637,878,-1.22299,2.83829,31.6951,-5.97979,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.163945,-0.279073,0.0969924,0.0164024,-0.00346256,3.53359e-05,0.0164024,-0.00346262,0.0017788,0.0101009,1644,878,-1.12638,2.77456,32.7064,-6.14663,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.151767,-0.270996,0.0888424,0.0163279,-0.00323182,-0.000158288,0.0163292,-0.0032331,-0.00809185,0.00896805,1651,878,-1.04275,2.70326,33.7437,-6.36659,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.450233,-0.188501,0.00483595,0.0157021,-0.00726251,-0.0044726,0.0165424,-0.00810285,-0.18572,0.00973696,1035,885,4.61243,2.03639,-8.8575,2.53629,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.46294,-0.193202,0.00999976,0.0175837,-0.00752514,-0.00484898,0.0184876,-0.00842903,-0.184293,0.00971019,1042,885,4.75354,2.07902,-8.40259,2.49555,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.474991,-0.199071,0.0171937,0.0192729,-0.0077811,-0.00511041,0.0202061,-0.00871425,-0.180608,0.00939968,1049,885,4.89397,2.14221,-7.96515,2.46368,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.487265,-0.206256,0.0246788,0.0210338,-0.00807995,-0.00532273,0.0219764,-0.00902256,-0.175275,0.00952823,1056,885,5.03769,2.21957,-7.56641,2.43414,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.498916,-0.2141,0.0303851,0.0230001,-0.0084502,-0.00551602,0.0239395,-0.00938958,-0.168683,0.0101369,1063,885,5.16972,2.31245,-7.19171,2.4068,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.513637,-0.222898,0.0361091,0.0250239,-0.00888788,-0.00571096,0.0259599,-0.00982381,-0.162439,0.0107339,1070,885,5.33291,2.40722,-6.74178,2.36301,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.532954,-0.229965,0.0366587,0.02699,-0.00938409,-0.00593151,0.0279328,-0.0103269,-0.157631,0.0106356,1077,885,5.52675,2.47669,-6.22296,2.29346,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.551027,-0.236071,0.0441547,0.0289005,-0.00994763,-0.00620882,0.0298687,-0.0109158,-0.154691,0.0103307,1084,885,5.72879,2.53055,-5.68347,2.24035,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.569562,-0.242007,0.0491584,0.0307722,-0.0105665,-0.00655598,0.031787,-0.0115813,-0.153573,0.00968165,1091,885,5.92779,2.58216,-5.15926,2.2196,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.58801,-0.247814,0.0529808,0.0326774,-0.0112766,-0.00696452,0.0337546,-0.0123537,-0.153444,0.00922116,1098,885,6.12193,2.63886,-4.60954,2.18303,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.616561,-0.257056,0.0518199,0.0344717,-0.0120696,-0.00746624,0.0356401,-0.013238,-0.155234,0.00983184,1105,885,6.40256,2.72496,-3.90646,2.16768,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.649817,-0.267381,0.0482135,0.0361156,-0.0129318,-0.00805203,0.0374036,-0.0142198,-0.158624,0.0111575,1112,885,6.72248,2.81955,-3.12423,2.15955,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.677178,-0.276981,0.0507261,0.0376472,-0.0138733,-0.00870159,0.0390772,-0.0153033,-0.162879,0.0118278,1119,885,7.00129,2.93597,-2.45949,2.18172,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.702122,-0.287862,0.0547774,0.0390156,-0.0149043,-0.0094359,0.0406191,-0.0165079,-0.168336,0.011723,1126,885,7.26047,3.06655,-1.88771,2.2298,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.726576,-0.297697,0.0563665,0.0401605,-0.0160636,-0.0102927,0.0419855,-0.0178885,-0.175486,0.0103691,1133,885,7.50669,3.18524,-1.34445,2.26394,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.756805,-0.31346,0.0531692,0.0410541,-0.017371,-0.011256,0.0431476,-0.0194646,-0.183891,0.0112627,1140,885,7.79597,3.34759,-0.738879,2.38034,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.792915,-0.330646,0.046532,0.0418336,-0.0188379,-0.0123141,0.0442376,-0.021242,-0.192802,0.0111697,1147,885,8.1327,3.52678,-0.0262097,2.4255,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.827758,-0.346148,0.0385832,0.0425402,-0.0204396,-0.0134854,0.0453062,-0.0232057,-0.202308,0.0110581,1154,885,8.45144,3.69186,0.715428,2.44935,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.857534,-0.359174,0.0364701,0.0431296,-0.0221837,-0.0147703,0.0463145,-0.0253686,-0.212379,0.0096666,1161,885,8.73686,3.83663,1.43993,2.40025,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.887464,-0.367461,0.0250748,0.0437101,-0.0240798,-0.016187,0.0473769,-0.0277467,-0.222769,0.0102904,1168,885,8.99327,3.93461,2.14741,2.39215,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.92003,-0.376448,0.00942477,0.0442988,-0.0261221,-0.0177474,0.0485186,-0.030342,-0.233437,0.0112672,1175,885,9.26163,4.03583,2.87732,2.4332,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.95439,-0.393064,-0.00508339,0.0448774,-0.0282621,-0.0194834,0.0497438,-0.0331284,-0.24476,0.0120778,1182,885,9.55081,4.21675,3.68196,2.55062,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.981736,-0.420725,-0.00534594,0.0453784,-0.0304229,-0.0214048,0.051005,-0.0360495,-0.257053,0.0116771,1189,885,9.81569,4.49213,4.46953,2.71866,-5.85915,-1.7105
-15.6381,2.21249,1.03854,1.00758,-0.447455,-0.0015634,0.0456952,-0.0325558,-0.023548,0.0522349,-0.0390955,-0.270893,0.0119404,1196,885,10.0781,4.76085,5.2653,2.84006,-5.33406,-1.87791
-14.9291,2.22187,1.01472,1.04074,-0.474509,-0.020286,0.0458687,-0.0346432,-0.0259606,0.0535136,-0.0422881,-0.286387,0.0122193,1203,885,10.3394,5.05736,6.10276,3.01393,-4.85999,-1.99666
-14.2239,2.22936,1.00462,1.07456,-0.504248,-0.0427253,0.0459376,-0.0366757,-0.0286701,0.0549123,-0.0456504,-0.30337,0.0127953,1210,885,10.5943,5.40016,6.90034,3.22649,-4.43486,-2.09097
-13.5182,2.2363,0.995066,1.10741,-0.535846,-0.0636504,0.0455691,-0.0385998,-0.0317572,0.0562068,-0.0492374,-0.323222,0.0130993,1217,885,10.8436,5.77055,7.69193,3.46008,-4.00407,-2.17384
-12.8098,2.24442,0.979423,1.1347,-0.575815,-0.0711672,0.0443328,-0.0403054,-0.0352618,0.0570982,-0.0530708,-0.347341,0.0127913,1224,885,11.0813,6.19748,8.4492,3.77967,-3.53991,-2.27448
-12.0957,2.25401,0.948525,1.16101,-0.613208,-0.0553367,0.0422374,-0.0417622,-0.0391978,0.0576871,-0.0572119,-0.375452,0.0128024,1231,885,11.3859,6.57141,9.25262,4.05878,-3.00431,-2.38854
-11.3798,2.26391,0.91478,1.18919,-0.647932,-0.0218755,0.0391317,-0.0427878,-0.0437061,0.0580712,-0.0617273,-0.408912,0.013236,1238,885,11.7674,6.92118,10.0854,4.28411,-2.4488,-2.50544
-10.6623,2.27556,0.87825,1.22218,-0.678523,0.0229508,0.0344785,-0.0431996,-0.0488016,0.0580098,-0.066731,-0.449294,0.0125987,1245,885,12.2348,7.20341,10.9831,4.44498,-1.87349,-2.65534
-9.94668,2.28553,0.849599,1.25268,-0.711329,0.0814594,0.0278851,-0.0431492,-0.0539893,0.0569923,-0.0722565,-0.494459,0.0154056,1252,885,12.7244,7.51338,11.8236,4.63644,-1.3229,-2.77869
-9.22557,2.29546,0.806905,1.28683,-0.742331,0.155272,0.0200372,-0.0426838,-0.0592562,0.0557198,-0.0783664,-0.542017,0.0209109,1259,885,13.302,7.80649,12.7619,4.80705,-0.705923,-2.88525
-8.49933,2.30403,0.751331,1.32042,-0.773592,0.21471,0.00949473,-0.0413106,-0.0642282,0.0531613,-0.0849771,-0.597085,0.0291281,1266,885,13.8258,8.13597,13.7655,5.00518,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,1.34178,-0.809343,0.316586,-0.00303934,-0.0388703,-0.0685276,0.049876,-0.0917856,-0.657543,0.0282693,1273,885,14.3743,8.45339,14.6978,5.23817,0.729091,-3.03548
-7.02874,2.32737,0.594846,1.32076,-0.867477,0.389386,-0.0171599,-0.0352131,-0.0717139,0.0460933,-0.0984662,-0.722792,0.0237392,1280,885,14.409,8.99253,15.2588,5.71569,1.54271,-3.1526
-6.29221,2.33949,0.516919,1.29695,-0.923292,0.439129,-0.0309051,-0.0306068,-0.0728961,0.0421403,-0.103652,-0.786421,0.0266356,1287,885,14.3392,9.51569,15.7866,6.19042,2.3388,-3.26383
-5.55744,2.35158,0.446718,1.26093,-0.970893,0.491271,-0.0431713,-0.0247445,-0.0720661,0.0386948,-0.106611,-0.848977,0.0329539,1294,885,14.1586,10.0045,16.162,6.51671,3.11101,-3.38259
-4.83114,2.36272,0.403395,1.15843,-1.02387,0.597004,-0.0535976,-0.016932,-0.0687903,0.0359265,-0.106456,-0.915623,0.038295,1301,885,13.5126,10.4642,15.7103,6.91343,3.77975,-3.51118
0.875813,2.42651,0.423998,-0.38501,-1.346,1.55784,-0.115622,0.0241291,0.0191119,0.0266957,-0.118189,1.4373,0.0422074,1357,885,1.81829,13.1588,3.26776,8.90973,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.593051,-1.38872,1.06561,-0.0966221,0.0127246,0.0263677,0.0187507,-0.102648,1.34611,0.03717,1364,885,-1.9318,13.5941,1.64606,9.74745,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.806961,-1.44024,0.814678,-0.080727,0.00435473,0.0327111,0.0154771,-0.0918493,1.24304,0.0337492,1371,885,-4.88955,14.2857,-0.123193,10.2475,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.975953,-1.4641,0.605047,-0.0666602,-0.00370305,0.0389653,0.0149103,-0.0852735,1.12516,0.0320238,1378,885,-7.26477,14.6669,-1.46827,10.4591,9.01214,-4.76775
3.66805,2.44646,0.64568,-1.07614,-1.46155,0.413591,-0.0523558,-0.0120212,0.0447713,0.0169153,-0.0812924,0.997013,0.0267359,1385,885,-8.90766,14.7783,-2.20148,10.41,9.26741,-4.8433
4.3582,2.44715,0.726016,-1.13135,-1.42352,0.259083,-0.037711,-0.0199748,0.049949,0.0218872,-0.079573,0.873254,0.0218566,1392,885,-9.98514,14.4856,-2.47378,10.0169,9.52604,-4.88926
5.05096,2.45008,0.800634,-1.15128,-1.36248,0.150028,-0.0217448,-0.0279286,0.0538195,0.0290716,-0.078745,0.756705,0.0181143,1399,885,-10.5604,13.8946,-2.36,9.35584,9.81669,-4.97487
5.74631,2.45419,0.869572,-1.14089,-1.28521,0.0839519,-0.00485034,-0.0354689,0.0555032,0.0374163,-0.0777355,0.650831,0.0173401,1406,885,-10.6899,13.1115,-1.90997,8.48731,10.1392,-5.07848
6.44266,2.45969,0.937222,-1.11775,-1.19859,0.0426245,0.0112543,-0.0411842,0.0552611,0.0462008,-0.0761306,0.563894,0.0169322,1413,885,-10.6092,12.2562,-1.32076,7.44466,10.4752,-5.20897
7.13588,2.46425,1.01457,-1.08996,-1.10634,0.00945232,0.0258607,-0.0448314,0.0536188,0.0547355,-0.0737062,0.493987,0.0158151,1420,885,-10.4559,11.3231,-0.718446,6.36369,10.7786,-5.33059
7.83082,2.46879,1.08858,-1.063,-1.01765,-0.0133463,0.0377252,-0.0468802,0.0501418,0.0610252,-0.0701802,0.434997,0.0147668,1427,885,-10.2739,10.402,-0.106271,5.3383,11.104,-5.44784
8.53113,2.47258,1.14961,-1.02292,-0.943979,-0.029015,0.0463716,-0.0473799,0.0454873,0.0648137,-0.065822,0.385183,0.0158888,1434,885,-9.93881,9.66348,0.704997,4.46879,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.97543,-0.894315,-0.0253557,0.0520585,-0.0464661,0.0402489,0.0664103,-0.0608179,0.342521,0.0135061,1441,885,-9.46032,9.12665,1.65883,3.85726,11.947,-5.6422
9.94292,2.48415,1.24666,-0.922326,-0.84424,-0.0105949,0.0553586,-0.0444874,0.0347206,0.0662454,-0.0553741,0.303844,0.0123225,1448,885,-8.88799,8.60432,2.66419,3.20007,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.865277,-0.795895,0.00633691,0.0567532,-0.0416033,0.0294329,0.0648881,-0.0497382,0.269656,0.0135634,1455,885,-8.27008,8.10274,3.71817,2.53623,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.812785,-0.759261,0.0146823,0.0567281,-0.0382328,0.0245756,0.0627111,-0.0442159,0.238812,0.0133399,1462,885,-7.72737,7.71614,4.75835,2.01636,13.3408,-6.03622
