 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.88881,-1.63091,0.0703728,0.0196286,0.0283225,-0.000763976,0.000266052,0.000245726,-0.00013972,0.000395978,0.0001158,-0.749093,0.00777093,1329,927,0.187713,-0.283709,7.15968,-3.71478,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0191794,0.0285667,0.00117494,0.000249236,0.000241401,-0.000140304,0.000385677,0.00010496,-0.77144,0.00763668,1336,927,0.189883,-0.29162,7.62124,-3.78755,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0193062,0.0284751,0.00320535,0.000223813,0.000233663,-0.000142023,0.000370846,8.66298e-05,-0.80273,0.00732319,1343,927,0.198055,-0.2931,8.13538,-3.83007,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0199529,0.0277483,0.00408381,0.000200799,0.000221889,-0.000144213,0.000355942,6.6746e-05,-0.821893,0.00720992,1350,927,0.207361,-0.286507,8.58571,-3.88708,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0205323,0.0271018,0.00358779,0.00017854,0.000205828,-0.000143295,0.000336127,4.82411e-05,-0.832864,0.00757538,1357,927,0.211185,-0.278308,8.87871,-3.96883,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0207615,0.0269665,0.00406102,0.000155024,0.000188539,-0.000138498,0.000311289,3.22733e-05,-0.845603,0.00764077,1364,927,0.214967,-0.275968,9.09549,-4.05845,8.87834,-3.76822
2.30949,-1.61056,0.349213,0.0211576,0.0271441,0.00301766,0.000135827,0.00017146,-0.000133232,0.000288061,1.92254e-05,-0.851867,0.00744113,1371,927,0.215001,-0.277365,9.31141,-4.14361,9.08964,-3.85208
2.99731,-1.60737,0.433564,0.021157,0.026849,0.00462777,0.000129739,0.000154982,-0.000128288,0.000271268,1.34525e-05,-0.834432,0.00720328,1378,927,0.220597,-0.274581,9.53728,-4.24636,9.31601,-3.95669
3.68783,-1.60413,0.511759,0.0210864,0.0264877,0.00383872,0.000127649,0.000135681,-0.000119078,0.000250811,1.25196e-05,-0.802254,0.00722384,1385,927,0.217002,-0.270717,9.7969,-4.3417,9.57595,-4.05651
4.37667,-1.60225,0.595725,0.0213023,0.0266464,0.00167864,0.00012149,0.000113942,-0.000104205,0.000221989,1.34424e-05,-0.767297,0.00719456,1392,927,0.211231,-0.271037,10.0436,-4.41971,9.81964,-4.13358
5.0664,-1.60086,0.678444,0.021402,0.0270866,-0.00087815,0.000109942,9.05976e-05,-8.64711e-05,0.00018728,1.32593e-05,-0.729703,0.00757824,1399,927,0.202827,-0.273638,10.3021,-4.48917,10.0764,-4.19882
5.75964,-1.59899,0.752931,0.0215204,0.0277062,-0.00270024,9.69272e-05,6.73258e-05,-6.95262e-05,0.000153211,1.10424e-05,-0.680524,0.0075762,1406,927,0.197168,-0.278052,10.603,-4.56339,10.3756,-4.2663
6.45455,-1.59517,0.824291,0.0215531,0.0279777,-0.00308162,8.59092e-05,4.3502e-05,-5.71613e-05,0.000125673,3.73842e-06,-0.607793,0.00734614,1413,927,0.195882,-0.282671,10.9239,-4.66867,10.6959,-4.37089
7.14607,-1.59268,0.905986,0.0219304,0.0283483,-0.00481858,7.22039e-05,1.84112e-05,-4.91436e-05,0.00010133,-1.07149e-05,-0.535014,0.00734272,1420,927,0.192993,-0.285652,11.2134,-4.75834,10.981,-4.45742
7.83953,-1.58891,0.983798,0.0228728,0.0279122,-0.00565171,5.56038e-05,-5.89831e-06,-4.17552e-05,7.67095e-05,-2.7004e-05,-0.468008,0.00705247,1427,927,0.198905,-0.285287,11.5329,-4.85802,11.2904,-4.56665
8.53848,-1.58586,1.04829,0.0232565,0.0276093,-0.00469363,3.14487e-05,-2.83932e-05,-2.93378e-05,4.3432e-05,-4.03766e-05,-0.387779,0.00695909,1434,927,0.205874,-0.283506,11.9098,-4.93583,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0231939,0.0276489,-0.00399466,-3.09369e-06,-4.81822e-05,-1.40084e-05,9.04078e-07,-5.218e-05,-0.277994,0.00695026,1441,927,0.207549,-0.282289,12.3146,-5.00784,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0229276,0.0280206,-0.00446449,-4.16268e-05,-6.30848e-05,-7.50289e-07,-4.16006e-05,-6.3111e-05,-0.0349086,0.0071797,1448,927,0.202929,-0.280191,12.7214,-5.05391,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.022498,0.0280905,-0.00382085,-8.18247e-05,-7.21165e-05,6.80246e-06,-6.86139e-05,-8.53274e-05,1.09529,0.00740369,1455,927,0.200904,-0.283616,13.1795,-5.11107,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0222157,0.0277166,-0.00275959,-0.000133189,-7.47354e-05,1.1303e-05,-7.26259e-05,-0.000135299,1.38629,0.00786026,1462,927,0.201921,-0.286261,13.6866,-5.19876,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0215146,0.0273544,0.00115985,-0.000186281,-7.30035e-05,1.6442e-05,-7.06652e-05,-0.000188619,1.42953,0.00817771,1469,927,0.209505,-0.28748,14.289,-5.33732,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0214412,0.0271614,0.000408595,-0.000224982,-6.91833e-05,1.82545e-05,-6.7073e-05,-0.000227092,1.45571,0.00762029,1476,927,0.205775,-0.279746,14.949,-5.45567,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0214266,0.0272205,0.000109596,-0.000242074,-6.42309e-05,1.5602e-05,-6.28725e-05,-0.000243433,1.48395,0.0069569,1483,927,0.204242,-0.271654,15.6064,-5.55221,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0209475,0.0275879,0.00161978,-0.000238634,-5.66062e-05,7.2911e-06,-5.63146e-05,-0.000238926,1.53083,0.00675587,1490,927,0.205024,-0.272305,16.2742,-5.64384,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0202972,0.0279319,0.00472281,-0.000237281,-4.47003e-05,-1.08656e-06,-4.46941e-05,-0.000237287,-1.56515,0.00668696,1497,927,0.210208,-0.276788,16.9832,-5.72038,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0197302,0.0281636,0.00739085,-0.000228504,-2.88689e-05,-4.69775e-06,-2.87584e-05,-0.000228614,-1.54728,0.00683769,1504,927,0.214639,-0.279324,17.7056,-5.78961,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0194004,0.0278914,0.00740321,-0.000195837,-1.15878e-05,-7.54564e-06,-1.12793e-05,-0.000196146,-1.52993,0.00722911,1511,927,0.211441,-0.279093,18.4707,-5.85821,18.2663,-5.55021
17.1866,-1.52167,1.26893,0.0191054,0.0274707,0.00675294,-0.000145016,6.81327e-06,-9.27683e-06,7.37798e-06,-0.00014558,-1.51,0.00751881,1518,927,0.206085,-0.278059,19.3078,-5.95686,19.1064,-5.65723
17.9302,-1.51273,1.24112,0.0196819,0.0271256,0.00498789,-9.84725e-05,2.53814e-05,-7.352e-06,2.58162e-05,-9.89074e-05,-1.51171,0.00794766,1525,927,0.204797,-0.276564,20.1831,-6.06208,19.9754,-5.7699
18.6727,-1.50708,1.21781,0.0207165,0.0265406,0.00251989,-6.09711e-05,4.30832e-05,-4.48964e-06,4.32765e-05,-6.11644e-05,-1.52776,0.00816463,1532,927,0.20515,-0.269289,21.0523,-6.10389,20.8336,-5.81916
19.4137,-1.50143,1.20076,0.0210677,0.0266403,0.00133495,-1.95443e-05,5.80749e-05,-7.00886e-06,5.87027e-05,-2.01721e-05,-1.48146,0.00790926,1539,927,0.203775,-0.271038,21.8964,-6.15777,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0199716,0.0266849,0.00161265,2.07067e-05,7.20931e-05,-1.33055e-05,7.53339e-05,1.74659e-05,-1.33188,0.00757251,1546,927,0.194197,-0.272563,22.6961,-6.23346,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0187169,0.0266327,0.00429001,5.15516e-05,8.25693e-05,-1.92099e-05,9.17495e-05,4.23715e-05,-1.125,0.0078172,1553,927,0.192418,-0.281466,23.5419,-6.32848,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0182449,0.0268902,0.00686338,8.21001e-05,8.89423e-05,-2.88717e-05,0.000114595,5.64475e-05,-0.844369,0.00833901,1560,927,0.197651,-0.283234,24.4785,-6.40157,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0185797,0.0272971,0.0081379,0.000129384,9.1199e-05,-4.68163e-05,0.000160851,5.97316e-05,-0.591786,0.00862215,1567,927,0.205548,-0.282982,25.4718,-6.48881,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.0198897,0.0281183,0.00566741,0.00018053,9.05667e-05,-7.21334e-05,0.000220557,5.0539e-05,-0.506607,0.00834858,1574,927,0.208104,-0.27713,26.447,-6.5955,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0206131,0.0280726,0.00259109,0.000230334,8.6679e-05,-9.82762e-05,0.000280233,3.67798e-05,-0.469824,0.0085351,1581,927,0.20283,-0.273458,27.3723,-6.70543,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.0213226,0.0277925,-0.000440169,0.000278929,8.06229e-05,-0.000124746,0.000339127,2.04245e-05,-0.449605,0.00881024,1588,927,0.197595,-0.274668,28.2476,-6.86518,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0211715,0.0273908,-0.000634663,0.000323809,7.39087e-05,-0.000152103,0.000395704,2.01403e-06,-0.441546,0.00857429,1595,927,0.195267,-0.279036,29.1394,-6.96164,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.0209526,0.0280283,-0.000398172,0.000364196,6.46234e-05,-0.000176086,0.000445585,-1.6766e-05,-0.432965,0.00810152,1602,927,0.19384,-0.284966,29.9576,-7.01625,29.7368,-6.7205
26.872,-1.42759,1.02257,0.0203884,0.028354,0.000810882,0.000375997,5.39173e-05,-0.000196139,0.000468737,-3.88229e-05,-0.441676,0.0073045,1609,927,0.192998,-0.285991,30.7937,-7.05769,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0209881,0.0279273,7.29324e-05,0.000355232,4.30705e-05,-0.000202557,0.000454867,-5.65649e-05,-0.457136,0.00707763,1616,927,0.19554,-0.278181,31.6815,-7.13744,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0210239,0.0270869,0.000538817,0.000314329,3.71311e-05,-0.00020086,0.000419768,-6.8308e-05,-0.483398,0.00738628,1623,927,0.197599,-0.274829,32.5683,-7.24341,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0210738,0.0267847,0.00145405,0.000242306,3.5325e-05,-0.000185643,0.000351357,-7.37254e-05,-0.531118,0.00755701,1630,927,0.201512,-0.273535,33.4372,-7.33389,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0223692,0.0274688,-0.00131632,0.000125266,3.56131e-05,-0.000155798,0.000242559,-8.16793e-05,-0.645321,0.00723703,1637,927,0.20239,-0.27709,34.2464,-7.46535,34.011,-7.17499
30.5805,-1.3925,1.05728,0.0243884,0.0279197,-0.00528921,-4.78096e-05,3.47045e-05,-0.000116708,0.000117233,-0.000130338,-0.955295,0.00771765,1644,927,0.205192,-0.277191,35.0848,-7.55946,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.0253966,0.0276872,-0.00806338,-0.000284145,3.18284e-05,-7.37306e-05,4.81862e-05,-0.000300503,-1.35247,0.00844726,1651,927,0.203268,-0.275187,36.0015,-7.63287,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0242139,0.0274018,-0.00571807,-0.000594172,2.8521e-05,-2.61293e-05,2.96155e-05,-0.000595267,-1.52893,0.00923959,1658,927,0.201289,-0.278323,37.0137,-7.73138,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0230888,0.0276352,-0.00283613,-0.000952512,2.15215e-05,4.01515e-06,2.15381e-05,-0.000952529,1.56667,0.00910391,1665,927,0.202,-0.282131,37.9806,-7.83917,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0205425,0.0291637,-0.013491,2.59558e-05,-2.013e-05,0.000173424,0.000177861,-0.000172035,0.71935,0.00849358,1035,934,0.168137,-0.293949,-14.1786,-0.0841419,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0210241,0.0293425,-0.0118379,-4.66702e-05,2.66441e-05,0.000137982,0.000132755,-0.000152781,0.915232,0.00829885,1042,934,0.177626,-0.29919,-14.0233,-0.170857,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0207496,0.029435,-0.00927195,-0.000112281,5.91317e-05,0.000109728,0.000112658,-0.000165807,1.11695,0.00913831,1049,934,0.182159,-0.30148,-13.7918,-0.291998,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.019982,0.0292398,-0.00791781,-0.000142239,7.67733e-05,8.91527e-05,0.000108475,-0.000173941,1.22915,0.00948091,1056,934,0.178116,-0.300665,-13.5122,-0.375789,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0192415,0.0293751,-0.00696271,-0.000133057,8.40602e-05,7.5351e-05,0.000107648,-0.000156645,1.26742,0.00954104,1063,934,0.173185,-0.304966,-13.2163,-0.447398,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0185841,0.0293977,-0.00698427,-0.000107035,8.2251e-05,6.94855e-05,0.00010502,-0.000129804,1.25414,0.00823125,1070,934,0.166141,-0.300808,-12.8927,-0.508674,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0188528,0.0293292,-0.00601711,-8.39674e-05,7.23037e-05,7.3406e-05,0.000101376,-0.00011304,1.1937,0.00775898,1077,934,0.171532,-0.297878,-12.593,-0.569509,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0186281,0.0289767,-0.00622701,-6.45613e-05,5.43183e-05,8.28737e-05,9.68645e-05,-0.000107107,1.0965,0.0081535,1084,934,0.16838,-0.294957,-12.2778,-0.639337,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0184899,0.0287613,-0.00748419,-5.54519e-05,3.33057e-05,9.14922e-05,9.06142e-05,-0.00011276,1.01121,0.00891048,1091,934,0.162884,-0.293238,-11.9237,-0.725303,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0184208,0.0283472,-0.00818608,-3.36293e-05,6.40007e-06,9.91186e-05,8.75046e-05,-0.000114734,0.885022,0.00911669,1098,934,0.159783,-0.29126,-11.5062,-0.834553,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0189116,0.0278553,-0.00855162,-1.10885e-05,-2.4032e-05,0.000106895,8.95306e-05,-0.000124651,0.755164,0.0091602,1105,934,0.163357,-0.286134,-11.0649,-0.930816,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0195932,0.0276265,-0.00924712,-5.80777e-06,-5.37795e-05,0.000118431,9.10417e-05,-0.000150629,0.685484,0.00907505,1112,934,0.167791,-0.281916,-10.6027,-1.02205,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0197188,0.0277499,-0.00860005,-1.58535e-05,-8.14657e-05,0.000130339,8.57451e-05,-0.000183064,0.66211,0.00815281,1119,934,0.170735,-0.279752,-10.1643,-1.11587,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0190127,0.0281695,-0.00697054,-3.3076e-05,-0.000106268,0.000136199,7.13577e-05,-0.000210702,0.65415,0.0076281,1126,934,0.168363,-0.281065,-9.77432,-1.20633,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0183343,0.0287575,-0.00484941,-4.92119e-05,-0.000127407,0.000134403,5.1665e-05,-0.000228284,0.643855,0.00749999,1133,934,0.16788,-0.288047,-9.367,-1.28033,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0185604,0.0288306,-0.00459307,-6.42639e-05,-0.000141866,0.000126653,2.93979e-05,-0.000235528,0.636758,0.00745237,1140,934,0.170717,-0.289028,-8.93495,-1.35907,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0192613,0.0289531,-0.00504392,-8.43859e-05,-0.000148132,0.000112652,8.15657e-07,-0.000233333,0.647536,0.00756967,1147,934,0.176092,-0.289684,-8.52792,-1.44967,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0194507,0.0286857,-0.00448835,-0.000116515,-0.000148236,9.30178e-05,-3.8015e-05,-0.000226736,0.700956,0.00797188,1154,934,0.17953,-0.288424,-8.12807,-1.55779,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0193658,0.028963,-0.00428675,-0.000150678,-0.000145413,6.82393e-05,-7.97552e-05,-0.000216335,0.804678,0.00764975,1161,934,0.179104,-0.298746,-7.70785,-1.63704,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0194307,0.0295799,-0.0052898,-0.00016714,-0.000140351,4.50511e-05,-0.000106745,-0.000200745,0.929896,0.00735825,1168,934,0.176247,-0.30172,-7.27263,-1.69749,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0196886,0.0299854,-0.00725566,-0.00016165,-0.000131487,2.30432e-05,-0.000119028,-0.000174108,1.07516,0.00719505,1175,934,0.1722,-0.299278,-6.83952,-1.74765,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.019332,0.0295786,-0.00663626,-0.00014499,-0.000118734,1.86371e-06,-0.000118603,-0.000145122,1.50029,0.00708994,1182,934,0.170348,-0.29241,-6.39425,-1.82203,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0187824,0.0292541,-0.00488858,-0.0001268,-0.000103013,-1.21186e-05,-9.79271e-05,-0.000131886,-1.17341,0.00690814,1189,934,0.170236,-0.287176,-5.9452,-1.91015,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.0182875,0.0292561,-0.00358594,-0.00011006,-8.65941e-05,-1.83272e-05,-7.6566e-05,-0.000120089,-1.07013,0.00654896,1196,934,0.169279,-0.288831,-5.45999,-2.01088,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0181284,0.0293771,-0.00412004,-0.000100774,-7.01555e-05,-1.87608e-05,-6.12503e-05,-0.00010968,-1.12762,0.00680036,1203,934,0.165671,-0.282835,-4.98236,-2.0806,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0181137,0.0290538,-0.00534754,-9.70658e-05,-5.25539e-05,-1.53874e-05,-4.77525e-05,-0.000101867,-1.26834,0.00682473,1210,934,0.161306,-0.281234,-4.49074,-2.14881,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0181588,0.0286424,-0.00670104,-9.45677e-05,-3.49428e-05,-1.26703e-05,-3.23621e-05,-9.71485e-05,-1.36986,0.00714925,1217,934,0.157102,-0.27909,-3.96407,-2.21226,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.0182048,0.0289553,-0.00706212,-9.65833e-05,-1.67467e-05,-1.44247e-05,-1.42204e-05,-9.91096e-05,-1.39742,0.00758945,1224,934,0.156089,-0.283956,-3.36729,-2.28618,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.0182748,0.0290201,-0.00624301,-9.33253e-05,2.3387e-06,-2.06813e-05,6.61829e-06,-9.76049e-05,-1.36675,0.00767304,1231,934,0.159237,-0.289285,-2.72402,-2.36361,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.0182404,0.028917,-0.00514676,-8.17287e-05,2.3156e-05,-2.76476e-05,2.99976e-05,-8.85703e-05,-1.32821,0.00759143,1238,934,0.162293,-0.292588,-2.06479,-2.44243,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.0182855,0.0289338,-0.00358573,-7.05442e-05,4.71489e-05,-3.54702e-05,5.70123e-05,-8.04075e-05,-1.29957,0.00713172,1245,934,0.167694,-0.295524,-1.42183,-2.5424,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.0180828,0.0289082,-0.00166069,-5.24113e-05,7.37308e-05,-4.88231e-05,9.04198e-05,-6.91002e-05,-1.24142,0.00654431,1252,934,0.171858,-0.2928,-0.742555,-2.64912,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.0177529,0.0291134,0.000760029,-1.70782e-05,0.0001007,-6.87193e-05,0.000132311,-4.86892e-05,-1.13966,0.00641245,1259,934,0.176451,-0.291905,-0.0285072,-2.75201,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.017341,0.0295333,0.00314305,2.78363e-05,0.000126682,-8.88539e-05,0.000178934,-2.44149e-05,-1.0392,0.00660857,1266,934,0.180159,-0.294409,0.743078,-2.82354,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.0171065,0.0293685,0.00460815,6.73132e-05,0.000151283,-0.000107871,0.000225052,-6.45572e-06,-0.970985,0.00672504,1273,934,0.182634,-0.293665,1.58074,-2.87782,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.0165107,0.0287669,0.00651342,0.000103904,0.000175973,-0.000121955,0.000267106,1.27712e-05,-0.929046,0.00751943,1280,934,0.183112,-0.290712,2.44478,-2.94615,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.0170315,0.0284107,0.0046173,0.000145855,0.000198296,-0.000131861,0.000306518,3.76324e-05,-0.883542,0.00796766,1287,934,0.18173,-0.291655,3.35587,-3.04145,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.0179158,0.0285655,0.000853861,0.000189387,0.000217045,-0.000141081,0.000344974,6.14584e-05,-0.834255,0.00833857,1294,934,0.177447,-0.29211,4.21373,-3.14098,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.0189265,0.0287034,-0.0028845,0.000224579,0.00023099,-0.00014875,0.000376569,7.89999e-05,-0.796172,0.00803039,1301,934,0.174388,-0.290523,4.96215,-3.20396,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.0198285,0.0285249,-0.0042988,0.000251273,0.000240028,-0.000149963,0.000395719,9.55827e-05,-0.76666,0.00757849,1308,934,0.178145,-0.28466,5.66868,-3.28867,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.0206994,0.0282365,-0.00456684,0.000270119,0.000243114,-0.00014537,0.000402613,0.00011062,-0.73909,0.00731922,1315,934,0.185495,-0.275586,6.27481,-3.42459,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.0208786,0.0280715,-0.00398464,0.000278682,0.000240217,-0.000138794,0.00039957,0.000119329,-0.716553,0.00752715,1322,934,0.189021,-0.274959,6.80841,-3.5405,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0204637,0.0282075,-0.00196782,0.000277389,0.00023255,-0.000133702,0.000390538,0.000119401,-0.702329,0.00782724,1329,934,0.191703,-0.278901,7.31051,-3.61442,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0199715,0.0283525,6.45401e-05,0.000258456,0.000222003,-0.000130245,0.000371744,0.000108715,-0.71588,0.00743982,1336,934,0.193748,-0.284355,7.80239,-3.66788,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0201632,0.0282152,0.00132768,0.000228469,0.000209483,-0.000128854,0.00034818,8.97727e-05,-0.748629,0.00732004,1343,934,0.199855,-0.283996,8.29041,-3.70447,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0203289,0.0277668,0.00259319,0.000200126,0.000194157,-0.000128761,0.000325937,6.83462e-05,-0.773811,0.0075438,1350,934,0.205757,-0.277942,8.68391,-3.78319,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0202401,0.0273179,0.00368349,0.000174192,0.000176071,-0.000126986,0.00030212,4.81421e-05,-0.789097,0.00780578,1357,934,0.208596,-0.271415,8.95439,-3.86482,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0205348,0.0273664,0.0038569,0.000149174,0.000158627,-0.00012269,0.000276681,3.11191e-05,-0.80465,0.00782719,1364,934,0.211953,-0.271178,9.16789,-3.94321,8.9532,-3.6401
2.31585,-2.28566,0.318604,0.0211352,0.0275928,0.00241034,0.000128372,0.000143773,-0.000118133,0.000254456,1.76884e-05,-0.817944,0.00740043,1371,934,0.212557,-0.274719,9.39736,-4.0144,9.17568,-3.71147
3.00507,-2.28315,0.399141,0.0215126,0.02731,0.00309534,0.000119204,0.000130952,-0.000112413,0.000237645,1.25116e-05,-0.811501,0.00684201,1378,934,0.218547,-0.273155,9.64339,-4.09813,9.41792,-3.79898
3.69682,-2.28016,0.473988,0.0215049,0.0269021,0.00231762,0.000113766,0.000116023,-0.00010103,0.000215931,1.38576e-05,-0.790983,0.00694168,1385,934,0.215596,-0.270539,9.91757,-4.18358,9.69185,-3.89103
4.38731,-2.27789,0.553546,0.0215639,0.0267608,0.00101716,0.000105866,9.92663e-05,-8.3895e-05,0.000186526,1.86062e-05,-0.765742,0.00705358,1392,934,0.211391,-0.270815,10.1809,-4.26063,9.95401,-3.97246
5.07818,-2.2754,0.633305,0.0217534,0.0270619,-0.00134569,9.38711e-05,8.09705e-05,-6.43709e-05,0.000152114,2.27275e-05,-0.735462,0.00747136,1399,934,0.204569,-0.274432,10.4529,-4.34695,10.2233,-4.05827
5.77251,-2.27244,0.705003,0.0219109,0.0276284,-0.00322218,8.21988e-05,6.20761e-05,-4.61193e-05,0.000119342,2.49334e-05,-0.678001,0.00762466,1406,934,0.199093,-0.278895,10.766,-4.4407,10.5343,-4.14636
6.46744,-2.26867,0.776435,0.0220564,0.027813,-0.00391398,7.44051e-05,4.18487e-05,-3.23472e-05,9.43391e-05,2.19147e-05,-0.552283,0.00756398,1413,934,0.197769,-0.281423,11.0879,-4.54581,10.8544,-4.25079
7.16066,-2.26671,0.853675,0.0222836,0.0280043,-0.00498407,6.54767e-05,1.97297e-05,-2.30674e-05,7.50886e-05,1.01178e-05,-0.394809,0.0071242,1420,934,0.195852,-0.28444,11.3942,-4.6179,11.1581,-4.32288
7.85651,-2.26405,0.925206,0.0227547,0.0275633,-0.00447967,5.27209e-05,-2.98438e-06,-1.47684e-05,5.6394e-05,-6.65752e-06,-0.24377,0.0069712,1427,934,0.202052,-0.283874,11.7348,-4.69088,11.4938,-4.40402
8.55829,-2.26147,0.982296,0.0228826,0.0275378,-0.00308269,2.92612e-05,-2.53566e-05,-9.13417e-07,2.92764e-05,-2.53718e-05,-0.0167176,0.00689283,1434,934,0.208106,-0.280035,12.14,-4.76126,11.898,-4.46999
9.25963,-2.25903,1.042,0.0227606,0.0276946,-0.00287759,-5.96194e-06,-4.63918e-05,1.5371e-05,-7.8178e-07,-5.1572e-05,0.325055,0.00685287,1441,934,0.207392,-0.276661,12.54,-4.83341,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0224907,0.0281451,-0.00431238,-4.43404e-05,-6.3532e-05,2.85819e-05,-2.37865e-05,-8.40859e-05,0.623445,0.00703335,1448,934,0.199204,-0.274642,12.9333,-4.90679,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0225489,0.0281765,-0.00422792,-8.26638e-05,-7.54488e-05,3.55877e-05,-4.32862e-05,-0.000114826,0.83591,0.00760084,1455,934,0.199856,-0.280622,13.3921,-4.9761,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0223385,0.0278384,-0.0032679,-0.000135163,-8.11089e-05,3.96455e-05,-6.01544e-05,-0.000156117,1.08457,0.00815816,1462,934,0.201195,-0.285908,13.9181,-5.05837,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0216215,0.0275142,0.000323223,-0.00019374,-8.20686e-05,4.40739e-05,-6.67697e-05,-0.000209039,1.23669,0.0086376,1469,934,0.207417,-0.29048,14.5418,-5.16605,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0212914,0.0272899,0.000455512,-0.000237456,-8.09909e-05,4.45121e-05,-6.92142e-05,-0.000249233,1.31215,0.00859278,1476,934,0.204508,-0.284684,15.2248,-5.2759,15.0001,-4.99153
