 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5769,-2.90187,1.1351,-0.094136,-0.192668,0.124521,0.00545239,-0.00252627,-0.000465371,0.00547945,-0.00255332,-0.0580645,0.0108795,1483,941,-0.425714,1.92965,14.9477,-2.97518,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0912296,-0.185918,0.113999,0.00470734,-0.00236923,-0.000268752,0.00471753,-0.00237942,-0.037905,0.00950111,1490,941,-0.435288,1.8625,15.642,-3.1344,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0872623,-0.181769,0.107277,0.00403889,-0.00223089,-0.000103115,0.00404059,-0.00223258,-0.0164405,0.00742918,1497,941,-0.420532,1.82366,16.4117,-3.21176,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0842436,-0.177398,0.100935,0.00345729,-0.00210299,3.91886e-05,0.00345757,-0.00210327,0.00704749,0.00738133,1504,941,-0.413695,1.78494,17.2107,-3.286,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0819579,-0.173421,0.0946197,0.00298599,-0.0019855,0.000159605,0.00299111,-0.00199062,0.03206,0.00835305,1511,941,-0.413916,1.74634,18.06,-3.36202,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0798831,-0.168752,0.0875001,0.00261781,-0.00187471,0.000250074,0.00263169,-0.00188859,0.0554362,0.00965308,1518,941,-0.419407,1.69619,18.9338,-3.48979,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0781517,-0.164471,0.0817968,0.00234104,-0.00177155,0.000307849,0.00236396,-0.00179446,0.0743036,0.0100536,1525,941,-0.422952,1.64548,19.788,-3.59605,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0787899,-0.159124,0.0819158,0.00213489,-0.00167194,0.000344314,0.00216578,-0.00170283,0.0894788,0.00989219,1532,941,-0.427241,1.59107,20.6342,-3.71632,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0762947,-0.15536,0.0759026,0.00198379,-0.00157423,0.00036663,0.00202118,-0.00161162,0.10162,0.00940096,1539,941,-0.424956,1.55552,21.5022,-3.83643,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0728722,-0.151407,0.0679847,0.00188825,-0.00147766,0.000383709,0.00193144,-0.00152084,0.112083,0.00860696,1546,941,-0.42137,1.52261,22.3575,-3.97053,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0709849,-0.148321,0.0627169,0.00182666,-0.0013839,0.000399212,0.00187555,-0.0014328,0.121871,0.00987337,1553,941,-0.422373,1.49565,23.1947,-4.12771,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0709256,-0.144556,0.0613435,0.00177185,-0.00129472,0.000406007,0.00182469,-0.00134756,0.129428,0.00947106,1560,941,-0.42591,1.45586,24.0874,-4.22972,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0710853,-0.140515,0.0608067,0.00172863,-0.00121176,0.000399906,0.00178205,-0.00126518,0.132792,0.00960857,1567,941,-0.428355,1.4153,25.0331,-4.32109,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0700977,-0.136472,0.0586788,0.00172155,-0.00113341,0.00038125,0.00177158,-0.00118345,0.130493,0.00851319,1574,941,-0.426111,1.37791,26.0304,-4.43613,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0692418,-0.133866,0.0602624,0.00174987,-0.00105888,0.000357024,0.00179454,-0.00110355,0.124475,0.00847057,1581,941,-0.410629,1.34845,26.9572,-4.5785,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0676705,-0.131178,0.059383,0.00177336,-0.000983957,0.000335312,0.00181355,-0.00102415,0.119292,0.00858307,1588,941,-0.397944,1.31331,27.8283,-4.74208,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0661953,-0.127581,0.0578389,0.00177622,-0.000912968,0.000320184,0.00181382,-0.000950565,0.116886,0.00831809,1595,941,-0.388926,1.27468,28.7199,-4.87381,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0640071,-0.123558,0.0536739,0.00178338,-0.000848556,0.000311128,0.00181966,-0.000884836,0.116081,0.00768216,1602,941,-0.383589,1.23858,29.6239,-4.96813,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0626784,-0.120182,0.0516951,0.00180407,-0.000795513,0.000301706,0.00183863,-0.00083007,0.11404,0.00771558,1609,941,-0.377868,1.20986,30.5121,-5.02579,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0612216,-0.118336,0.0478361,0.00182472,-0.000750736,0.000291577,0.00185732,-0.000783334,0.111336,0.00835047,1616,941,-0.378234,1.18906,31.4056,-5.11013,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.060439,-0.115841,0.045942,0.00182943,-0.000715846,0.000288962,0.00186183,-0.000748239,0.111636,0.00876669,1623,941,-0.377358,1.16262,32.3171,-5.23933,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0593472,-0.113142,0.0431324,0.00180963,-0.000689499,0.000293789,0.0018437,-0.000723571,0.115459,0.0085509,1630,941,-0.377276,1.1342,33.2434,-5.36109,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0583328,-0.109685,0.0409083,0.00176231,-0.000682939,0.000307638,0.00180042,-0.000721049,0.123252,0.00779919,1637,941,-0.375783,1.10327,34.1563,-5.49502,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0569238,-0.106359,0.0376868,0.00169779,-0.000700789,0.000325511,0.00174118,-0.000744179,0.132518,0.00714479,1644,941,-0.37466,1.07717,35.0026,-5.6309,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0552762,-0.10344,0.0347416,0.00164435,-0.000746024,0.000342878,0.00169256,-0.000794234,0.13969,0.00741439,1651,941,-0.370253,1.05381,35.8649,-5.77146,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0540396,-0.101065,0.0326192,0.0016075,-0.000815079,0.00035831,0.00165938,-0.000866963,0.143804,0.00770282,1658,941,-0.366417,1.03184,36.7849,-5.88906,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.052454,-0.0988345,0.0296521,0.00154445,-0.000900278,0.00035707,0.00159554,-0.000951363,0.142103,0.00866941,1665,941,-0.362761,1.01106,37.745,-5.95629,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0714401,-0.0979218,0.0143308,0.00178055,-0.000963953,-0.000801136,0.00199729,-0.00118069,-0.264216,0.00873021,1035,948,0.776077,1.01353,-13.2906,1.06801,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0733393,-0.0994572,0.0142502,0.00181968,-0.000964098,-0.000837036,0.00205197,-0.0011964,-0.270712,0.00795568,1042,948,0.794863,1.03474,-13.0745,1.01647,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0733794,-0.101448,0.0184084,0.00183046,-0.000969606,-0.000845491,0.00206596,-0.0012051,-0.271644,0.0083984,1049,948,0.807369,1.06197,-12.8686,0.94373,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0737719,-0.103898,0.0207004,0.00183453,-0.000983329,-0.000847916,0.00207,-0.0012188,-0.270877,0.00886482,1056,948,0.818006,1.08571,-12.5996,0.904322,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0744832,-0.106707,0.0225945,0.00184304,-0.00100652,-0.000849976,0.00207731,-0.0012408,-0.268945,0.00889659,1063,948,0.83076,1.10989,-12.2905,0.874894,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.076351,-0.1092,0.0225437,0.0018563,-0.00103924,-0.000853123,0.00208896,-0.0012719,-0.266245,0.00874137,1070,948,0.84938,1.13132,-11.942,0.855047,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0788112,-0.111495,0.0248265,0.00187341,-0.00107932,-0.000856482,0.00210386,-0.00130977,-0.26284,0.00859239,1077,948,0.881064,1.15275,-11.6157,0.802888,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0802391,-0.113882,0.0261927,0.0018941,-0.00112465,-0.00086157,0.00212269,-0.00135324,-0.259341,0.00878191,1084,948,0.899514,1.17502,-11.3174,0.749223,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0817179,-0.116438,0.0269635,0.00190676,-0.00116936,-0.000873434,0.00213746,-0.00140006,-0.258234,0.00932122,1091,948,0.916665,1.19753,-10.9765,0.697191,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0824601,-0.119764,0.0276443,0.00193373,-0.00122364,-0.000888168,0.00216642,-0.00145633,-0.256233,0.00961082,1098,948,0.926047,1.23267,-10.5427,0.651894,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.083781,-0.122975,0.0276591,0.0019634,-0.00128983,-0.000898154,0.00219489,-0.00152132,-0.252251,0.00932573,1105,948,0.939198,1.27066,-10.1006,0.614263,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0852853,-0.126056,0.0279375,0.0019771,-0.00136553,-0.000900246,0.00220414,-0.00159256,-0.247042,0.0088351,1112,948,0.954956,1.31038,-9.61636,0.563444,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0865495,-0.128855,0.0316072,0.00198457,-0.00144946,-0.00089695,0.00220473,-0.00166963,-0.240699,0.00810905,1119,948,0.978889,1.33567,-9.15789,0.525321,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0880999,-0.131435,0.0358526,0.00199701,-0.00154023,-0.000891332,0.00220892,-0.00175214,-0.233409,0.00790032,1126,948,1.00757,1.35979,-8.72165,0.471204,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0896199,-0.133935,0.0388691,0.00202469,-0.0016407,-0.000878017,0.00222416,-0.00184017,-0.223388,0.00771143,1133,948,1.03218,1.38401,-8.31038,0.413876,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0918865,-0.137025,0.0373363,0.0020623,-0.00174939,-0.000845957,0.00224162,-0.0019287,-0.208874,0.00780472,1140,948,1.05007,1.41587,-7.94612,0.367434,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0937335,-0.14046,0.0370692,0.00211617,-0.00186283,-0.000797828,0.00227018,-0.00201684,-0.190692,0.00782085,1147,948,1.06769,1.44902,-7.56746,0.335348,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0953236,-0.144134,0.0415697,0.0021947,-0.00198277,-0.000744396,0.00232338,-0.00211146,-0.171176,0.0082929,1154,948,1.09781,1.48197,-7.10938,0.31809,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0959948,-0.146806,0.0488992,0.00230184,-0.00211091,-0.000690106,0.00240725,-0.00221631,-0.151569,0.00841059,1161,948,1.12775,1.50445,-6.64705,0.251557,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.096948,-0.149377,0.0568495,0.00247405,-0.00224817,-0.000626444,0.00255574,-0.00232986,-0.129671,0.0084982,1168,948,1.16265,1.52689,-6.1812,0.193526,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0984075,-0.152076,0.0631175,0.002744,-0.0023958,-0.000561167,0.00280455,-0.00245635,-0.107493,0.00856093,1175,948,1.1974,1.55229,-5.70878,0.134531,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.10017,-0.155609,0.0693889,0.00312243,-0.00255963,-0.000501258,0.00316631,-0.00260351,-0.0873191,0.00923165,1182,948,1.23536,1.58688,-5.207,0.108875,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.101898,-0.158822,0.0765244,0.00360967,-0.00274644,-0.000432741,0.003639,-0.00277577,-0.0676665,0.00912376,1189,948,1.27583,1.6263,-4.7259,0.0857302,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.10298,-0.161594,0.0871465,0.00423043,-0.00295982,-0.000342574,0.00424671,-0.0029761,-0.0475008,0.00867425,1196,948,1.32129,1.6575,-4.22522,0.0492233,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.106422,-0.165115,0.0961885,0.00501092,-0.00320183,-0.000228053,0.00501724,-0.00320816,-0.0277396,0.00704818,1203,948,1.38547,1.69776,-3.74723,-0.00832238,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.111834,-0.169889,0.109394,0.00595475,-0.0034657,-8.3769e-05,0.00595549,-0.00346644,-0.00889132,0.00705206,1210,948,1.4832,1.74116,-3.23338,-0.0379536,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.117408,-0.174801,0.126321,0.00706481,-0.00375768,0.000104138,0.00706581,-0.00375869,0.00962119,0.00731809,1217,948,1.59497,1.78103,-2.64836,-0.0725878,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.124183,-0.178617,0.146197,0.00835317,-0.00408988,0.000358302,0.00836348,-0.00410018,0.0287636,0.00844843,1224,948,1.72855,1.81242,-1.94731,-0.124618,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.132534,-0.184346,0.170543,0.00997972,-0.00447494,0.000705847,0.0100141,-0.00450933,0.0486774,0.00874351,1231,948,1.89304,1.85914,-1.20747,-0.157118,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.141338,-0.19004,0.197838,0.0120106,-0.00493163,0.00116658,0.0120906,-0.00501158,0.0684257,0.0090987,1238,948,2.07226,1.90546,-0.485053,-0.19103,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.151002,-0.195703,0.227358,0.0144177,-0.00546406,0.00174438,0.0145696,-0.00561595,0.0868531,0.00888435,1245,948,2.26798,1.9444,0.219482,-0.211832,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.166286,-0.201546,0.260018,0.0170799,-0.00602946,0.00242182,0.0173309,-0.00628053,0.103303,0.00798294,1252,948,2.53029,1.9942,1.06878,-0.235428,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.182609,-0.206045,0.295636,0.0190435,-0.00661222,0.00316375,0.0194279,-0.0069966,0.120903,0.00763507,1259,948,2.8131,2.03609,1.9778,-0.274314,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.200989,-0.208017,0.331723,0.019537,-0.00713124,0.00381993,0.0200734,-0.00766762,0.139503,0.00748203,1266,948,3.11811,2.05229,2.95539,-0.352827,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.222442,-0.20936,0.368875,0.018962,-0.00738507,0.00443746,0.0196893,-0.00811237,0.162455,0.0077742,1273,948,3.45752,2.05009,3.98788,-0.434627,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.247263,-0.210542,0.407712,0.0164329,-0.0075439,0.00468667,0.0173164,-0.00842743,0.186333,0.00890274,1280,948,3.83629,2.03865,5.08482,-0.508038,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.284075,-0.206473,0.432724,0.0112664,-0.00764793,0.00434749,0.0122178,-0.00859935,0.215447,0.0113698,1287,948,4.28605,1.99345,6.33486,-0.640208,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.317769,-0.201836,0.456925,0.00445341,-0.00763028,0.00364242,0.00546643,-0.00864331,0.271262,0.0147315,1294,948,4.70224,1.94703,7.46444,-0.761569,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.341769,-0.197875,0.460701,-0.00374179,-0.0075703,0.00249683,-0.00250985,-0.00880224,0.458354,0.0199578,1301,948,4.95317,1.90856,8.38603,-0.888137,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.386481,-0.192475,0.440224,-0.0130157,-0.0075586,0.000878104,-0.00742078,-0.0131535,1.41512,0.0266984,1308,948,5.32367,1.86459,9.51098,-1.02181,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.358672,-0.203114,0.479348,-0.0226366,-0.00768878,-0.00102199,-0.00761923,-0.0227061,-1.50285,0.0268558,1315,948,5.18819,1.95862,9.75069,-1.0002,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.275952,-0.223125,0.552194,-0.0317948,-0.00785283,-0.00303248,-0.0074747,-0.0321729,-1.44675,0.0288796,1322,948,4.63287,2.17789,9.35643,-0.939821,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.177383,-0.265984,0.639887,-0.0391946,-0.00812046,-0.00507044,-0.00731404,-0.040001,-1.41307,0.0282992,1329,948,3.97862,2.58765,8.78945,-0.607219,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0905944,-0.303162,0.669855,-0.0445515,-0.00848051,-0.00712018,-0.0071259,-0.0459061,-1.38279,0.0254966,1336,948,3.24154,2.95796,8.36526,-0.291303,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0105088,-0.32029,0.655759,-0.0475403,-0.00891313,-0.00906586,-0.0068912,-0.0495623,-1.35136,0.022441,1343,948,2.41681,3.11074,7.99837,-0.130625,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.034374,-0.318258,0.579852,-0.0478592,-0.00938735,-0.0107668,-0.00657913,-0.0506674,-1.31566,0.018966,1350,948,1.7191,3.10717,7.91569,-0.190457,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0652183,-0.305446,0.514932,-0.0454469,-0.00987211,-0.0120933,-0.00615043,-0.0491686,-1.27225,0.0172571,1357,948,1.19569,2.98035,7.93554,-0.375254,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0925625,-0.293921,0.459708,-0.0400389,-0.0102788,-0.0129868,-0.00540862,-0.0449091,-1.21201,0.016497,1364,948,0.739813,2.86328,7.99233,-0.55307,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.125641,-0.282632,0.413762,-0.0323722,-0.0105605,-0.0133458,-0.00423126,-0.0387015,-1.12796,0.0152154,1371,948,0.260125,2.73557,7.99225,-0.67845,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.159549,-0.268898,0.35862,-0.0235257,-0.0107005,-0.0132423,-0.00239987,-0.0318263,-1.01088,0.0203963,1378,948,-0.261108,2.60037,7.92735,-0.846835,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.157344,-0.258844,0.298742,-0.0152943,-0.010464,-0.012678,2.68165e-05,-0.0257851,-0.879521,0.0244178,1385,948,-0.448231,2.52953,8.20219,-0.987665,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.156458,-0.252024,0.278146,-0.00785594,-0.00994957,-0.0118022,0.00294577,-0.0207513,-0.741166,0.0256863,1392,948,-0.508865,2.47535,8.43374,-1.1221,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.160017,-0.246997,0.275326,-0.00181972,-0.00926265,-0.0108681,0.00594637,-0.0170287,-0.620444,0.0226181,1399,948,-0.549244,2.43009,8.6812,-1.26259,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.163095,-0.243132,0.291012,0.00287948,-0.00842535,-0.00981257,0.00855121,-0.0140971,-0.524091,0.0147762,1406,948,-0.518171,2.38438,9.01291,-1.41492,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.151903,-0.240885,0.267294,0.00646536,-0.00749243,-0.00861629,0.0105745,-0.0116016,-0.445004,0.00884696,1413,948,-0.490451,2.36182,9.49746,-1.52059,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.142444,-0.238018,0.248034,0.00878188,-0.00651732,-0.00743652,0.0118008,-0.00953629,-0.385638,0.00831064,1420,948,-0.464233,2.33827,9.94789,-1.62036,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.136549,-0.232284,0.230639,0.010049,-0.00568094,-0.00632369,0.012276,-0.00790788,-0.338597,0.00780848,1427,948,-0.466583,2.28757,10.3931,-1.7293,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.131149,-0.224622,0.215524,0.0102746,-0.00493469,-0.0052435,0.0119071,-0.00656719,-0.301826,0.00764976,1434,948,-0.466106,2.2241,10.8944,-1.86785,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.123541,-0.217375,0.197585,0.00980026,-0.00428898,-0.00421309,0.010964,-0.0054527,-0.269495,0.00793845,1441,948,-0.455023,2.16222,11.4201,-2.00656,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.115193,-0.21232,0.180739,0.00901648,-0.00374347,-0.00329908,0.00981898,-0.00454597,-0.238616,0.00812255,1448,948,-0.433155,2.11814,11.9707,-2.1536,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.108005,-0.209207,0.168149,0.0081179,-0.00329741,-0.00254482,0.00865952,-0.00383903,-0.209703,0.00858621,1455,948,-0.407158,2.08741,12.5629,-2.28709,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.101044,-0.205954,0.15557,0.00720822,-0.00294915,-0.00194739,0.00756878,-0.00330971,-0.183077,0.00921321,1462,948,-0.383748,2.05621,13.1952,-2.40954,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0947888,-0.201586,0.141863,0.00634146,-0.00267735,-0.0014675,0.00657423,-0.00291012,-0.157311,0.0101861,1469,948,-0.371865,2.02026,13.889,-2.50304,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0911871,-0.195347,0.12745,0.0055459,-0.00247377,-0.00109091,0.00569164,-0.00261951,-0.132815,0.0111304,1476,948,-0.388668,1.96081,14.6398,-2.62213,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0879405,-0.189452,0.116287,0.00483505,-0.00232802,-0.000789202,0.00492097,-0.00241394,-0.108444,0.0107943,1483,948,-0.397138,1.90434,15.3638,-2.80875,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0853739,-0.183141,0.106037,0.00421267,-0.0022102,-0.0005373,0.00425731,-0.00225484,-0.0828864,0.0105683,1490,948,-0.409071,1.8418,16.0866,-2.97695,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0830124,-0.17859,0.0990234,0.00364919,-0.00210379,-0.000324195,0.0036674,-0.002122,-0.0561158,0.00818145,1497,948,-0.411003,1.80045,16.8333,-3.0778,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0808972,-0.174486,0.0920026,0.00314599,-0.00200096,-0.000140511,0.00314982,-0.00200479,-0.0272727,0.00775128,1504,948,-0.415492,1.76393,17.6147,-3.14362,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0781938,-0.17078,0.084666,0.0027285,-0.00190178,1.52004e-05,0.00272855,-0.00190182,0.00328277,0.00808253,1511,948,-0.415669,1.72463,18.4398,-3.17976,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0752675,-0.165848,0.0779866,0.00239813,-0.0018033,0.000134966,0.00240246,-0.00180763,0.0320798,0.00950038,1518,948,-0.411554,1.67493,19.2742,-3.27964,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0749265,-0.161483,0.0766341,0.0021469,-0.00170859,0.000216928,0.00215906,-0.00172075,0.0560292,0.00982253,1525,948,-0.412034,1.62413,20.1204,-3.38113,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0757707,-0.156709,0.0787332,0.00196037,-0.00161535,0.000271911,0.00198093,-0.00163591,0.0754652,0.00937343,1532,948,-0.410817,1.5791,20.9626,-3.52834,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0742719,-0.15337,0.0750642,0.00182827,-0.00152388,0.00030775,0.00185629,-0.0015519,0.0907953,0.00858194,1539,948,-0.409094,1.54555,21.8503,-3.65146,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0704105,-0.149388,0.066786,0.00174975,-0.00143438,0.000334843,0.00178458,-0.00146921,0.103649,0.00824656,1546,948,-0.402738,1.51189,22.7165,-3.77887,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0684186,-0.146151,0.0618054,0.00170245,-0.0013469,0.00035795,0.0017439,-0.00138836,0.115298,0.00901616,1553,948,-0.401668,1.47965,23.5747,-3.92079,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0678936,-0.14214,0.0580373,0.00165858,-0.00126295,0.000370795,0.0017049,-0.00130927,0.124293,0.00905197,1560,948,-0.410064,1.43842,24.4633,-4.04522,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0688622,-0.138164,0.0580387,0.00162631,-0.00118591,0.000369227,0.00167398,-0.00123358,0.128395,0.00908659,1567,948,-0.418175,1.39825,25.3524,-4.15533,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0684502,-0.134419,0.0563996,0.00163169,-0.00111549,0.000353172,0.00167636,-0.00116016,0.125833,0.00866705,1574,948,-0.41951,1.36092,26.3151,-4.29015,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0681557,-0.13198,0.0595973,0.00167016,-0.00104979,0.000329573,0.00170952,-0.00108915,0.118877,0.00837203,1581,948,-0.403086,1.32933,27.231,-4.41709,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0669777,-0.129382,0.0600455,0.00169843,-0.000984745,0.000307838,0.0017333,-0.00101961,0.112777,0.00845217,1588,948,-0.388945,1.29239,28.1337,-4.54169,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0650524,-0.126054,0.0568555,0.00169877,-0.000923352,0.000293316,0.00173118,-0.000955762,0.11005,0.00806374,1595,948,-0.382088,1.25889,29.08,-4.63108,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.062409,-0.122471,0.0516509,0.00170234,-0.000867872,0.000286182,0.00173382,-0.000899352,0.109558,0.00755509,1602,948,-0.37651,1.22841,30.0278,-4.72383,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0605388,-0.119616,0.0488202,0.00172318,-0.000823111,0.000280997,0.00175383,-0.000853751,0.108614,0.00760477,1609,948,-0.369019,1.20526,30.9522,-4.77868,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0592221,-0.117878,0.0457752,0.00174274,-0.000785212,0.000275286,0.00177237,-0.000814842,0.107222,0.00792397,1616,948,-0.367555,1.18689,31.8391,-4.88239,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0583795,-0.115548,0.043287,0.00174245,-0.000757623,0.000278333,0.00177306,-0.000788235,0.109543,0.00852159,1623,948,-0.368484,1.16058,32.7275,-4.99026,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0575632,-0.112539,0.0404639,0.00171493,-0.000736992,0.000290179,0.0017488,-0.000770866,0.116209,0.00845435,1630,948,-0.371134,1.13081,33.636,-5.09929,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.056729,-0.109062,0.0378883,0.00165872,-0.000734956,0.000312879,0.00169894,-0.000775177,0.127849,0.00788282,1637,948,-0.372781,1.10032,34.5414,-5.21285,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0554455,-0.105721,0.0344928,0.00158663,-0.000756057,0.00034137,0.00163536,-0.000804786,0.14179,0.00737625,1644,948,-0.373571,1.07439,35.4048,-5.35354,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0539672,-0.102894,0.0320278,0.00152976,-0.000804894,0.000370823,0.00158724,-0.000862378,0.153793,0.00772643,1651,948,-0.36887,1.05147,36.2771,-5.49588,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0522901,-0.100769,0.0290229,0.00149597,-0.000879445,0.000400143,0.00156156,-0.000945039,0.16248,0.00772102,1658,948,-0.364463,1.03118,37.1826,-5.59773,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0510312,-0.0986096,0.0274914,0.0014439,-0.000973454,0.000418735,0.00151438,-0.00104393,0.16675,0.00815472,1665,948,-0.358158,1.0112,38.1069,-5.67184,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0698168,-0.0961014,0.00982354,0.00178392,-0.00100591,-0.000816785,0.00200546,-0.00122745,-0.264862,0.00863033,1035,955,0.746007,0.996991,-13.096,0.95007,-13.8161,-0.0791309
