 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.441,-2.18005,1.11847,-0.0332504,-0.117535,0.0629797,0.00129444,-0.00130713,0.000368791,0.00134571,-0.00135839,0.138132,0.00825546,1539,934,-0.0669378,1.16366,21.631,-4.43334,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0323207,-0.114478,0.0583215,0.00119612,-0.00119555,0.000371381,0.00125246,-0.00125189,0.150559,0.00769422,1546,934,-0.0750821,1.13172,22.4596,-4.54998,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.032721,-0.110502,0.0572486,0.00114598,-0.00108797,0.000375695,0.00120747,-0.00114946,0.162231,0.00835842,1553,934,-0.0823863,1.10194,23.2799,-4.72495,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0334105,-0.107538,0.0584344,0.00111638,-0.000987843,0.000380108,0.00118294,-0.0010544,0.173345,0.00830578,1560,934,-0.0836131,1.0731,24.2058,-4.79832,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0330315,-0.104344,0.0579279,0.0011066,-0.000897504,0.000380397,0.00117637,-0.000967278,0.181407,0.00898632,1567,934,-0.0812226,1.04312,25.1873,-4.88959,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.031625,-0.101626,0.0553199,0.00112091,-0.000816946,0.000371132,0.00118956,-0.000885592,0.182897,0.00845798,1574,934,-0.0771871,1.01456,26.1815,-4.99631,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0307985,-0.0991619,0.052613,0.00116431,-0.000744488,0.000354925,0.00122817,-0.000808347,0.178018,0.00867418,1581,934,-0.0790436,0.980789,27.1004,-5.1305,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0298929,-0.0964675,0.0491876,0.00122028,-0.000677728,0.000333058,0.00127703,-0.000734476,0.168763,0.00888145,1588,934,-0.0830533,0.945329,27.9588,-5.31954,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0288976,-0.0929673,0.0458896,0.00127119,-0.000619935,0.00030854,0.00132025,-0.000669001,0.157705,0.00852445,1595,934,-0.0859022,0.904904,28.8405,-5.46663,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0257171,-0.089254,0.0391268,0.00131496,-0.000572791,0.000286479,0.00135748,-0.000615309,0.147338,0.00789413,1602,934,-0.0819017,0.875529,29.7147,-5.56515,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0242358,-0.0862914,0.0363188,0.00134694,-0.000539534,0.000267559,0.00138415,-0.000576748,0.1382,0.00716122,1609,934,-0.0785472,0.853872,30.601,-5.61628,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0233669,-0.0842256,0.0338508,0.00136528,-0.000514837,0.000254475,0.00139911,-0.000548671,0.132183,0.00736934,1616,934,-0.0796259,0.83941,31.5003,-5.71931,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0238353,-0.0822045,0.0345966,0.00137188,-0.00049384,0.000243195,0.00140306,-0.000525019,0.127511,0.00756362,1623,934,-0.0806038,0.816676,32.4012,-5.85656,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0246224,-0.0801698,0.0365191,0.00136489,-0.000480622,0.000245638,0.00139703,-0.000512757,0.130083,0.00757547,1630,934,-0.0798721,0.790133,33.2929,-5.97123,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0237134,-0.0777317,0.0346905,0.00134147,-0.000474155,0.000262925,0.00137878,-0.000511463,0.140956,0.00716876,1637,934,-0.0781083,0.76229,34.1502,-6.10175,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0218465,-0.0755472,0.0306003,0.00130938,-0.000474699,0.000298759,0.00135808,-0.000523399,0.161587,0.00694034,1644,934,-0.0763952,0.735821,34.9761,-6.21098,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0203759,-0.0734387,0.0272321,0.00130418,-0.000478759,0.000354192,0.00137197,-0.000546545,0.189093,0.00722374,1651,934,-0.0756815,0.716857,35.8481,-6.33047,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.01973,-0.0711007,0.0252415,0.00136407,-0.000477125,0.000427845,0.00145864,-0.000571688,0.217525,0.00801975,1658,934,-0.0773247,0.700284,36.818,-6.44234,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0191709,-0.0685548,0.0248208,0.00146735,-0.000458849,0.000509927,0.00159401,-0.000585514,0.243471,0.00878469,1665,934,-0.0735597,0.681883,37.8045,-6.53998,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.084634,-0.0656986,0.0168771,0.00165335,-0.000367618,-0.000379011,0.00172209,-0.00043636,-0.17942,0.0090136,1035,941,0.916507,0.710813,-13.3475,0.774724,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0867167,-0.0665551,0.0145418,0.00163856,-0.000364533,-0.000545856,0.00177766,-0.000503623,-0.249503,0.00876327,1042,941,0.930349,0.723483,-13.1594,0.706469,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0873928,-0.0676591,0.0148689,0.00158721,-0.00037492,-0.000661615,0.00178945,-0.000577165,-0.296664,0.00939623,1049,941,0.937737,0.735702,-12.9359,0.622465,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0879021,-0.0695788,0.01542,0.00152712,-0.000394493,-0.000739303,0.00177864,-0.000646006,-0.32792,0.00920962,1056,941,0.944125,0.753993,-12.6562,0.573449,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0885924,-0.0719977,0.0167473,0.00148724,-0.000419991,-0.000792511,0.00177357,-0.000706317,-0.346697,0.00903318,1063,941,0.954727,0.775338,-12.351,0.531186,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0898809,-0.07485,0.0166395,0.00146639,-0.000454726,-0.000833003,0.00177727,-0.000765611,-0.3572,0.00847026,1070,941,0.967087,0.802334,-12.0116,0.51977,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0910769,-0.0772619,0.0209587,0.00144394,-0.000499975,-0.000862113,0.00177119,-0.000827225,-0.362789,0.00836612,1077,941,0.991935,0.823203,-11.6825,0.480358,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0921622,-0.0797293,0.0223395,0.00141432,-0.000553909,-0.000876753,0.00174823,-0.000887814,-0.363884,0.00867628,1084,941,1.00677,0.847034,-11.3618,0.434048,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.093134,-0.0819359,0.0213164,0.00137958,-0.000610225,-0.00089046,0.00171987,-0.000950519,-0.365029,0.00911266,1091,941,1.01308,0.868988,-11.0036,0.372541,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0937307,-0.0846442,0.0217119,0.00136636,-0.000678101,-0.000901526,0.00170711,-0.00101885,-0.361368,0.00929261,1098,941,1.01988,0.898424,-10.5787,0.292565,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0945051,-0.0873206,0.0227936,0.0013578,-0.000756107,-0.000912463,0.00169718,-0.00109548,-0.356081,0.0091598,1105,941,1.03059,0.929852,-10.1475,0.225807,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0953417,-0.090078,0.0255531,0.0013345,-0.000841669,-0.000919145,0.00167076,-0.00117793,-0.350716,0.00894804,1112,941,1.04713,0.962718,-9.6799,0.161177,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.096685,-0.092845,0.0261382,0.00130348,-0.000933151,-0.000919388,0.00163288,-0.00126256,-0.344042,0.00828795,1119,941,1.06209,0.992651,-9.23119,0.11184,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0977442,-0.0956501,0.0276709,0.00128621,-0.00103034,-0.000916962,0.00160524,-0.00134936,-0.334818,0.00805078,1126,941,1.07718,1.01918,-8.80187,0.0616628,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.098175,-0.0982485,0.0308175,0.00129338,-0.0011359,-0.00091176,0.00159751,-0.00144003,-0.321956,0.00777677,1133,941,1.09104,1.04037,-8.38449,0.0160936,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0986273,-0.100134,0.0327013,0.00131565,-0.00124738,-0.000902456,0.00160153,-0.00153325,-0.306773,0.00771445,1140,941,1.10115,1.05986,-8.00041,-0.0404488,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0996395,-0.102213,0.0347782,0.00135767,-0.00136268,-0.000889574,0.00162274,-0.00162775,-0.289596,0.00775997,1147,941,1.11755,1.08367,-7.60951,-0.100582,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.100917,-0.104836,0.0398764,0.0014198,-0.00148201,-0.000876706,0.00166411,-0.00172632,-0.271768,0.00856944,1154,941,1.14626,1.11038,-7.17962,-0.170036,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.101258,-0.10823,0.0477347,0.00150089,-0.00160661,-0.000862683,0.00172431,-0.00183004,-0.253423,0.00854799,1161,941,1.17456,1.13528,-6.74902,-0.215387,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.10202,-0.111082,0.0552143,0.00163269,-0.00173443,-0.000837279,0.0018294,-0.00193114,-0.230753,0.00834059,1168,941,1.206,1.16051,-6.30384,-0.252641,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.103849,-0.113633,0.0592554,0.00185833,-0.00186551,-0.000812429,0.00202786,-0.00203504,-0.205718,0.00822962,1175,941,1.23719,1.18943,-5.84539,-0.296815,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.106078,-0.116128,0.0647751,0.00218765,-0.00200493,-0.000803836,0.00233649,-0.00215376,-0.183082,0.00850005,1182,941,1.27724,1.21209,-5.35038,-0.343403,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.10768,-0.118782,0.0705951,0.00260333,-0.00215761,-0.000805817,0.00273602,-0.0022903,-0.163202,0.00864928,1189,941,1.31208,1.23851,-4.87137,-0.379815,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.108135,-0.121421,0.0803662,0.00310961,-0.00232477,-0.000797843,0.00322432,-0.00243948,-0.1428,0.00839168,1196,941,1.34843,1.25788,-4.37714,-0.431695,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.109978,-0.124579,0.0927031,0.00373301,-0.00250658,-0.000768081,0.00382617,-0.00259973,-0.120698,0.00718473,1203,941,1.40723,1.29171,-3.91102,-0.490228,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.113087,-0.129154,0.108688,0.00449064,-0.0026974,-0.000710049,0.00456011,-0.00276687,-0.0975261,0.00699934,1210,941,1.491,1.33079,-3.41281,-0.511284,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.116936,-0.133745,0.126428,0.00538404,-0.00289541,-0.00062392,0.00543079,-0.00294216,-0.0747948,0.00719099,1217,941,1.58821,1.36825,-2.85081,-0.545667,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.122552,-0.13838,0.146304,0.00642876,-0.003109,-0.000501927,0.0064551,-0.00313534,-0.0524322,0.00833297,1224,941,1.71031,1.4066,-2.17531,-0.571601,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.130542,-0.144183,0.171677,0.00781487,-0.00335779,-0.00032457,0.00782429,-0.00336721,-0.0290178,0.00870646,1231,941,1.87464,1.45461,-1.44715,-0.60481,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.138873,-0.149992,0.198477,0.00967572,-0.00366921,-7.85621e-05,0.00967618,-0.00366967,-0.00588676,0.00920954,1238,941,2.04754,1.50168,-0.704593,-0.638196,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.146766,-0.155892,0.227433,0.0120131,-0.00405389,0.000244776,0.0120168,-0.00405762,0.01523,0.00889113,1245,941,2.22382,1.54639,-0.00982355,-0.671258,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.158769,-0.160237,0.261335,0.0147414,-0.0044788,0.000622928,0.0147616,-0.00449897,0.0323647,0.00807094,1252,941,2.45774,1.57919,0.79266,-0.726835,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.171162,-0.164482,0.30024,0.0169823,-0.00493975,0.00101467,0.0170291,-0.00498662,0.0461541,0.00769191,1259,941,2.71285,1.60821,1.628,-0.784855,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.18486,-0.168366,0.340343,0.017816,-0.00535585,0.00128124,0.0178866,-0.00542648,0.0550694,0.00749859,1266,941,2.98545,1.63735,2.53033,-0.840551,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.202839,-0.171101,0.38444,0.0174594,-0.00567937,0.00166142,0.0175781,-0.00579805,0.071315,0.007796,1273,941,3.31441,1.64743,3.52724,-0.893679,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.225853,-0.172141,0.431437,0.0146698,-0.0058795,0.00166245,0.0148034,-0.00601313,0.0802054,0.00929158,1280,941,3.70345,1.63435,4.60391,-0.969312,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.265488,-0.167331,0.455345,0.00986446,-0.00601796,0.00133133,0.00997529,-0.00612879,0.0830515,0.0117478,1287,941,4.17766,1.59194,5.91779,-1.12991,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.312995,-0.166352,0.473709,0.00356163,-0.00604167,0.000757312,0.00362098,-0.00610102,0.0782153,0.0155623,1294,941,4.71064,1.57091,7.24075,-1.20992,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.375541,-0.166311,0.455011,-0.00425381,-0.00601184,-0.00013705,-0.00424319,-0.00602246,-0.0773336,0.0216026,1301,941,5.26406,1.57003,8.63965,-1.26186,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.422948,-0.161651,0.446035,-0.0132388,-0.00599129,-0.0013809,-0.00573709,-0.013493,-1.38876,0.0298833,1308,941,5.70023,1.52723,9.80667,-1.41023,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.398849,-0.160194,0.494786,-0.0225978,-0.00603424,-0.00275476,-0.00558809,-0.0230439,-1.41024,0.0317339,1315,941,5.63324,1.51056,10.1034,-1.58638,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.312533,-0.170606,0.580633,-0.0313417,-0.00612607,-0.00411452,-0.00547167,-0.0319961,-1.41307,0.0354641,1322,941,5.08667,1.66964,9.67663,-1.70589,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.205824,-0.219291,0.672624,-0.038484,-0.00629861,-0.00549469,-0.00538641,-0.0393962,-1.40628,0.0332317,1329,941,4.36811,2.11686,9.03726,-1.28855,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0994113,-0.252862,0.700521,-0.0435491,-0.00655402,-0.00686574,-0.00532094,-0.0447821,-1.39309,0.0275108,1336,941,3.43172,2.40034,8.41274,-0.946392,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0199878,-0.268734,0.667535,-0.0462268,-0.00689021,-0.00814102,-0.00527193,-0.0478451,-1.37457,0.0211525,1343,941,2.54751,2.53849,8.08013,-0.774013,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0187343,-0.266933,0.594894,-0.046219,-0.00729327,-0.00921541,-0.00522182,-0.0482905,-1.34969,0.0235926,1350,941,1.92156,2.54128,8.06574,-0.845049,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0467267,-0.264096,0.53723,-0.0435291,-0.0077459,-0.00998901,-0.00514629,-0.0461287,-1.3162,0.0261651,1357,941,1.45231,2.51281,8.07826,-0.910033,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0799505,-0.259415,0.479585,-0.0380076,-0.00817203,-0.0104227,-0.00489168,-0.041288,-1.26588,0.0255488,1364,941,0.931048,2.46943,7.99158,-1.00271,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.122309,-0.246316,0.436385,-0.0302554,-0.00853573,-0.0104349,-0.00433495,-0.0344562,-1.18807,0.0199444,1371,941,0.370447,2.3388,7.82885,-1.17931,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.151181,-0.226069,0.384939,-0.0213898,-0.00873358,-0.0102795,-0.00299047,-0.0271329,-1.0613,0.0195906,1378,941,-0.0889543,2.15337,7.82954,-1.43383,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.150715,-0.212575,0.338525,-0.0130487,-0.00872138,-0.00964405,-0.00100127,-0.0207688,-0.895748,0.0215986,1385,941,-0.245049,2.04721,8.11106,-1.63695,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.143798,-0.204275,0.318748,-0.00589083,-0.00844947,-0.00881258,0.00173481,-0.0160751,-0.713317,0.0227201,1392,941,-0.243739,1.97331,8.44898,-1.79776,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.13451,-0.200561,0.306068,-0.00024166,-0.00800045,-0.00794301,0.00471869,-0.0129608,-0.558234,0.020606,1399,941,-0.194109,1.93598,8.83797,-1.93306,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.120603,-0.198661,0.303917,0.00417461,-0.00738046,-0.00699818,0.007472,-0.0106779,-0.440327,0.0142014,1406,941,-0.0620612,1.92094,9.31896,-2.07168,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.10486,-0.195026,0.280594,0.00746242,-0.00663831,-0.00598114,0.00965769,-0.00883357,-0.351766,0.00936795,1413,941,0.0108924,1.88836,9.82393,-2.18822,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0918003,-0.192961,0.256399,0.0095618,-0.00584449,-0.00505528,0.0110725,-0.00735516,-0.290382,0.008449,1420,941,0.0538789,1.88237,10.2956,-2.27648,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0841245,-0.187381,0.235806,0.0104711,-0.00510009,-0.00424693,0.0115541,-0.00618309,-0.249686,0.00790626,1427,941,0.0567883,1.83447,10.7497,-2.38652,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0794895,-0.180626,0.22248,0.0103063,-0.00442368,-0.00345539,0.0110766,-0.00519397,-0.219339,0.00775084,1434,941,0.0561051,1.76818,11.2339,-2.50822,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0742102,-0.173997,0.207464,0.0094786,-0.00383819,-0.00269556,0.0100035,-0.00436312,-0.192334,0.00775313,1441,941,0.0550608,1.7056,11.7014,-2.63349,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0668681,-0.168742,0.187625,0.00842368,-0.00334313,-0.00202269,0.00876166,-0.00368112,-0.165568,0.00772871,1448,941,0.0558591,1.65986,12.1992,-2.75148,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.059501,-0.165146,0.16896,0.00734613,-0.00294338,-0.00147917,0.00755455,-0.0031518,-0.13998,0.00833226,1455,941,0.060758,1.62907,12.7814,-2.87567,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0533907,-0.162667,0.154328,0.00634572,-0.00263585,-0.00106282,0.00646977,-0.00275991,-0.116195,0.00902442,1462,941,0.0680103,1.6001,13.3997,-2.98809,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0483051,-0.159697,0.141479,0.00545977,-0.00239951,-0.000736363,0.00552817,-0.0024679,-0.0926194,0.0099679,1469,941,0.0715155,1.56501,14.061,-3.10637,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0467068,-0.154694,0.130094,0.00469508,-0.00222373,-0.000493463,0.0047301,-0.00225875,-0.070844,0.0105172,1476,941,0.0462997,1.51801,14.7671,-3.23987,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0441088,-0.149292,0.11755,0.00403701,-0.00209689,-0.000308823,0.00405252,-0.0021124,-0.0501778,0.0105985,1483,941,0.0260304,1.46922,15.4769,-3.41217,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0418534,-0.14324,0.103349,0.00345896,-0.00199157,-0.000156575,0.00346346,-0.00199606,-0.0286951,0.00944421,1490,941,-0.0040831,1.40886,16.1645,-3.56032,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0408638,-0.139359,0.099768,0.00293241,-0.00189053,-2.84944e-05,0.00293258,-0.0018907,-0.00590783,0.00738206,1497,941,-0.00673173,1.37545,16.9023,-3.64009,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0388672,-0.135042,0.0929508,0.0024638,-0.00178504,8.08157e-05,0.00246534,-0.00178658,0.0190115,0.00726538,1504,941,-0.0120428,1.33676,17.6904,-3.71269,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0356444,-0.130535,0.0821422,0.00208056,-0.00167817,0.00016921,0.00208816,-0.00168577,0.0448967,0.00803502,1511,941,-0.0209153,1.30001,18.5496,-3.79725,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0334049,-0.126146,0.0738423,0.00177907,-0.00156979,0.000230338,0.00179484,-0.00158556,0.068352,0.00897918,1518,941,-0.0299778,1.2621,19.4248,-3.92987,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.033243,-0.122579,0.0695242,0.00153526,-0.00146399,0.000266442,0.00155875,-0.00148748,0.0879186,0.00913343,1525,941,-0.043899,1.22626,20.2622,-4.03693,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0332114,-0.119221,0.0667747,0.00133729,-0.00135842,0.000289124,0.00136795,-0.00138908,0.105652,0.00890828,1532,941,-0.0531442,1.18724,21.1152,-4.12856,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0313274,-0.116041,0.0605824,0.00118529,-0.00125249,0.000302839,0.00122235,-0.00128955,0.121762,0.0083997,1539,941,-0.0579548,1.15414,21.9765,-4.23871,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0296555,-0.112582,0.0554231,0.0010931,-0.00114398,0.000312556,0.00113595,-0.00118683,0.136241,0.00773666,1546,941,-0.0610455,1.12072,22.8132,-4.3644,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0297844,-0.109306,0.0539586,0.00104541,-0.00103961,0.000322564,0.00109417,-0.00108837,0.150034,0.00897201,1553,941,-0.0672499,1.09475,23.6292,-4.52959,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0309102,-0.106451,0.054987,0.00101636,-0.000942705,0.000331056,0.00107079,-0.000997136,0.162961,0.00872889,1560,941,-0.0732782,1.06602,24.5094,-4.62557,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0309247,-0.103285,0.0533853,0.00101214,-0.000856255,0.000334176,0.00107011,-0.000914226,0.171765,0.009065,1567,941,-0.0789103,1.03607,25.4563,-4.70812,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0294806,-0.100354,0.0503608,0.00103849,-0.000780936,0.000327234,0.00109555,-0.000838001,0.17265,0.00819015,1574,941,-0.0762198,1.00518,26.4582,-4.80563,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0291438,-0.0976245,0.0496326,0.0010916,-0.000713866,0.000312293,0.00114409,-0.000766358,0.166527,0.00827727,1581,941,-0.075141,0.970119,27.3791,-4.94298,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0285048,-0.0948408,0.0477194,0.00115044,-0.000652687,0.000292298,0.00119664,-0.000698886,0.15676,0.00834872,1588,941,-0.0758358,0.93262,28.24,-5.10521,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0276899,-0.0919841,0.0453422,0.00119806,-0.000601851,0.000271806,0.00123821,-0.000642001,0.146656,0.00800101,1595,941,-0.0767414,0.893803,29.1243,-5.22077,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0247981,-0.0887888,0.0391479,0.00123694,-0.000562337,0.000256852,0.00127289,-0.000598285,0.139054,0.00728135,1602,941,-0.0731979,0.867487,30.0352,-5.30567,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.02306,-0.0861032,0.0362404,0.00126692,-0.000536348,0.000247141,0.00130018,-0.000569606,0.133767,0.00719611,1609,941,-0.0677997,0.848955,30.9273,-5.35808,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0219703,-0.0835816,0.0331126,0.00128048,-0.00051743,0.000242548,0.00131263,-0.000549576,0.131768,0.00768586,1616,941,-0.0694614,0.832278,31.8167,-5.46064,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.022401,-0.0813994,0.0341955,0.00127848,-0.00050158,0.000238081,0.00130978,-0.000532873,0.130689,0.00815553,1623,941,-0.0687928,0.808142,32.7158,-5.5881,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.022862,-0.0794224,0.0350343,0.00126173,-0.00049309,0.000246122,0.0012956,-0.000526956,0.136741,0.0082317,1630,941,-0.0692958,0.781379,33.6264,-5.69976,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0219834,-0.0771789,0.0328538,0.00122743,-0.000490877,0.00026778,0.0012682,-0.000531641,0.151068,0.00773499,1637,941,-0.0692184,0.753728,34.5378,-5.812,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.02051,-0.0749936,0.0284724,0.0011851,-0.000495048,0.000305644,0.00123897,-0.000548921,0.174471,0.00716136,1644,941,-0.0723961,0.727764,35.3844,-5.92363,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0194781,-0.0728667,0.0257679,0.00117338,-0.000502205,0.000358052,0.00124669,-0.000575509,0.20194,0.00738932,1651,941,-0.0731865,0.709675,36.2401,-6.05327,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0187146,-0.0704893,0.0238384,0.00123044,-0.000503293,0.000423277,0.00132826,-0.000601114,0.227116,0.00749131,1658,941,-0.0735092,0.692087,37.155,-6.17516,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0179128,-0.0680658,0.0228863,0.00133793,-0.000488008,0.000494933,0.00146346,-0.000613534,0.248384,0.0083073,1665,941,-0.0696187,0.674491,38.1073,-6.251,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0834051,-0.0650594,0.0135525,0.00171089,-0.000420264,-0.000410961,0.00178739,-0.000496766,-0.184046,0.00918989,1035,948,0.894079,0.695631,-13.1642,0.691966,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0853621,-0.0661423,0.0119464,0.00167979,-0.000399129,-0.000559322,0.00182072,-0.000540058,-0.246827,0.0082689,1042,948,0.908757,0.713389,-12.9459,0.635728,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.085759,-0.067818,0.0139511,0.00160688,-0.000396425,-0.000660656,0.00180513,-0.000594679,-0.291536,0.0085245,1049,948,0.918303,0.736368,-12.734,0.562548,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0862752,-0.0699693,0.0146329,0.00152526,-0.000407749,-0.000728513,0.00176907,-0.00065156,-0.322952,0.00879398,1056,948,0.925174,0.756519,-12.4621,0.52194,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0871332,-0.0723654,0.0149017,0.00146803,-0.000428595,-0.00077449,0.00174411,-0.000704673,-0.342421,0.00882345,1063,948,0.934292,0.776924,-12.1499,0.489106,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0888488,-0.0745984,0.01205,0.00143561,-0.000461197,-0.000808278,0.00173332,-0.000758901,-0.352899,0.00874224,1070,948,0.942641,0.797018,-11.8003,0.467624,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0904798,-0.076871,0.0152286,0.00140598,-0.000506355,-0.000831699,0.00171708,-0.00081746,-0.357946,0.00865449,1077,948,0.968362,0.8209,-11.4837,0.411896,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0913937,-0.0792915,0.018536,0.0013724,-0.000561669,-0.000842434,0.00168788,-0.000877152,-0.358323,0.00883506,1084,948,0.987275,0.846426,-11.1929,0.354169,-12.1334,-0.46132
