 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6489,2.49112,1.29727,-0.0744064,-0.193903,0.165457,0.00761618,-0.00383099,0.00496361,0.00946866,-0.00568347,0.357203,0.00894267,1455,885,-0.0935078,1.91316,12.0438,-3.95329,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0669901,-0.186685,0.149473,0.00641937,-0.0033823,0.00416294,0.00794879,-0.00491172,0.352083,0.00876042,1462,885,-0.0789756,1.84828,12.615,-4.15586,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0613286,-0.180388,0.134928,0.00538633,-0.00297703,0.00348068,0.00664539,-0.00423608,0.347083,0.00823914,1469,885,-0.0764336,1.78983,13.2112,-4.31908,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0582642,-0.174937,0.123569,0.00447762,-0.00262289,0.00290531,0.00551486,-0.00366013,0.342912,0.00772407,1476,885,-0.0873777,1.73448,13.8605,-4.4623,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0557751,-0.170278,0.112046,0.00365436,-0.00231152,0.00243433,0.0045216,-0.00317876,0.342236,0.00812543,1483,885,-0.104756,1.69034,14.5162,-4.57843,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0535067,-0.165529,0.100388,0.00292994,-0.00204381,0.00206335,0.00367447,-0.00278833,0.346294,0.0081854,1490,885,-0.125098,1.64722,15.1937,-4.70815,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0514526,-0.160179,0.0886616,0.00234362,-0.00181869,0.00177189,0.00299575,-0.00247081,0.352653,0.00813171,1497,885,-0.148135,1.60059,15.8746,-4.8626,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0514744,-0.154453,0.0836978,0.00191819,-0.00163662,0.00153853,0.00249158,-0.00221001,0.356742,0.00747476,1504,885,-0.165959,1.5484,16.5565,-5.04811,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0520007,-0.149562,0.0806836,0.00163799,-0.00149127,0.00135149,0.00214087,-0.00199415,0.356218,0.00745305,1511,885,-0.181206,1.49353,17.2714,-5.22033,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0514437,-0.145558,0.0770928,0.00147497,-0.00137524,0.00120461,0.00191588,-0.00181614,0.350873,0.00768082,1518,885,-0.188267,1.44852,18.0359,-5.36396,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0498662,-0.141683,0.0713464,0.00139882,-0.00127532,0.00109204,0.0017881,-0.00166461,0.342434,0.00816219,1525,885,-0.193859,1.40729,18.8745,-5.48815,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0502886,-0.138162,0.0722046,0.00137184,-0.00118447,0.00100318,0.00171851,-0.00153114,0.332721,0.008134,1532,885,-0.193527,1.36901,19.7569,-5.65557,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0506301,-0.134587,0.0724769,0.00135755,-0.0010978,0.00092582,0.00166751,-0.00140776,0.323068,0.0078524,1539,885,-0.194636,1.32924,20.6303,-5.78679,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0498047,-0.130699,0.0710938,0.0013573,-0.00101641,0.000853747,0.00163247,-0.00129158,0.311793,0.00752541,1546,885,-0.19106,1.29323,21.3912,-5.87483,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0472324,-0.126418,0.0645083,0.00137846,-0.000941415,0.000787125,0.00162032,-0.00118327,0.298107,0.00733756,1553,885,-0.190983,1.2606,22.1883,-6.00123,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0448414,-0.121882,0.0580194,0.00140022,-0.00087238,0.00073117,0.00161514,-0.0010873,0.285884,0.00729774,1560,885,-0.192484,1.22593,22.9811,-6.17559,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0433747,-0.118493,0.0538945,0.00139641,-0.000806952,0.000686552,0.00159283,-0.00100337,0.278647,0.00747065,1567,885,-0.193623,1.19189,23.8752,-6.36789,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0425352,-0.115802,0.051436,0.00137925,-0.000744151,0.000645701,0.00156018,-0.000925084,0.273205,0.00758973,1574,885,-0.194284,1.16106,24.7938,-6.53129,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0426876,-0.113281,0.0517293,0.0013878,-0.000685756,0.000606243,0.00155204,-0.000849993,0.26456,0.00780107,1581,885,-0.193707,1.13089,25.7491,-6.67004,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0428898,-0.110443,0.0520145,0.00141856,-0.000636508,0.000570138,0.00156613,-0.000784084,0.253284,0.00776088,1588,885,-0.193705,1.10355,26.7517,-6.80713,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0431948,-0.107771,0.0540998,0.00145463,-0.000591118,0.000537383,0.0015872,-0.000723688,0.241867,0.00791756,1595,885,-0.187619,1.07682,27.7418,-6.92557,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0417956,-0.104932,0.0539562,0.00148589,-0.000546175,0.000501317,0.00160284,-0.000663121,0.229179,0.00804896,1602,885,-0.174137,1.04807,28.7124,-7.06463,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0404549,-0.102315,0.0541177,0.00152821,-0.000503655,0.000457619,0.00162652,-0.000601964,0.211611,0.00835463,1609,885,-0.159994,1.01785,29.6237,-7.20423,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0386696,-0.0995805,0.0503872,0.0015974,-0.000465843,0.00041833,0.00167899,-0.000547434,0.192622,0.00811566,1616,885,-0.157098,0.995004,30.5286,-7.38289,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0365321,-0.0970567,0.0433705,0.00168668,-0.000432653,0.000383269,0.00175387,-0.000499835,0.173524,0.00817789,1623,885,-0.163987,0.976935,31.4037,-7.54446,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.034393,-0.0948787,0.0367205,0.00178213,-0.00040376,0.000355169,0.00183839,-0.000460021,0.1571,0.00883163,1630,885,-0.169531,0.957335,32.2715,-7.65893,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0324256,-0.0923419,0.0351648,0.00185917,-0.00037353,0.000332946,0.00190776,-0.000422122,0.144923,0.00907134,1637,885,-0.156673,0.931304,33.1159,-7.76726,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0314893,-0.0902782,0.0363965,0.00188995,-0.000334955,0.000317708,0.00193443,-0.000379433,0.139094,0.00889325,1644,885,-0.142419,0.909305,33.9736,-7.87779,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0303622,-0.0879845,0.0358161,0.00187483,-0.000285651,0.000311482,0.00191884,-0.000329661,0.140365,0.00756863,1651,885,-0.133641,0.887517,34.9046,-8.03071,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0789877,-0.0812627,0.00930444,0.000990443,-0.000198496,-0.000619479,0.00125455,-0.0004626,-0.402998,0.00960494,1035,892,0.836801,0.865618,-13.0448,1.3455,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0797929,-0.0824955,0.0116521,0.0011169,-0.00024886,-0.000764408,0.00145903,-0.00059099,-0.420835,0.00934451,1042,892,0.851458,0.886159,-12.784,1.23678,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0801202,-0.0842319,0.0137015,0.00121108,-0.000301657,-0.000847384,0.00159056,-0.000681138,-0.421045,0.00860949,1049,892,0.860423,0.910532,-12.4908,1.15907,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0808239,-0.0868191,0.0143249,0.00128301,-0.000356556,-0.000896294,0.00167789,-0.000751427,-0.414976,0.00816396,1056,892,0.869146,0.929548,-12.2172,1.13139,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0818019,-0.0897989,0.015867,0.00133287,-0.000412149,-0.000924969,0.00173191,-0.00081119,-0.407288,0.00819928,1063,892,0.883441,0.953218,-11.9263,1.086,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0829387,-0.0922101,0.01785,0.00136754,-0.000463608,-0.000942313,0.00176583,-0.000861894,-0.399894,0.00861416,1070,892,0.900623,0.975697,-11.5931,0.998439,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0838504,-0.0940648,0.0190709,0.00139641,-0.000506682,-0.000948745,0.00178857,-0.000898846,-0.391962,0.00908982,1077,892,0.913167,0.996843,-11.2353,0.874179,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0848083,-0.0956921,0.0187497,0.00140962,-0.00054417,-0.000945036,0.00179192,-0.000926472,-0.384411,0.0089836,1084,892,0.921485,1.01403,-10.8595,0.78667,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0856131,-0.097602,0.0186063,0.00140325,-0.000577675,-0.000951234,0.00178606,-0.000960479,-0.382599,0.00879847,1091,892,0.928831,1.02967,-10.5031,0.719416,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0864762,-0.0996556,0.0184596,0.00138202,-0.000613484,-0.000959948,0.00176883,-0.00100029,-0.383045,0.00784588,1098,892,0.93672,1.0504,-10.1414,0.649084,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0871347,-0.101953,0.0203996,0.00134302,-0.000647193,-0.000968485,0.00173651,-0.00104068,-0.38592,0.00770251,1105,892,0.948903,1.08183,-9.75662,0.546647,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0880161,-0.104245,0.0220415,0.00129051,-0.000681005,-0.000980284,0.00169496,-0.00108545,-0.391307,0.00861122,1112,892,0.962429,1.11522,-9.35278,0.430047,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0896659,-0.107474,0.0228854,0.00123919,-0.000719317,-0.0010012,0.00166042,-0.00114054,-0.398241,0.00899206,1119,892,0.981424,1.14271,-8.94669,0.381449,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0916222,-0.110837,0.0232917,0.00119926,-0.000765848,-0.001036,0.00164454,-0.00121113,-0.405935,0.00866962,1126,892,1.0022,1.16689,-8.56975,0.34899,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.092999,-0.113834,0.023759,0.00116822,-0.000828553,-0.00108051,0.00164098,-0.00130131,-0.41244,0.00807476,1133,892,1.0173,1.18754,-8.2204,0.322009,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0928166,-0.115738,0.0247741,0.00113922,-0.000911422,-0.00112644,0.0016371,-0.0014093,-0.416179,0.00798302,1140,892,1.01828,1.20905,-7.90846,0.271547,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0931108,-0.118291,0.0264248,0.00111889,-0.00101394,-0.00117404,0.00163854,-0.0015336,-0.416698,0.00787152,1147,892,1.02611,1.23928,-7.58907,0.178582,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0931533,-0.121219,0.0296719,0.00110787,-0.00113091,-0.00123277,0.00165364,-0.00167668,-0.416781,0.00724401,1154,892,1.03654,1.27081,-7.23462,0.0681724,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0935947,-0.124812,0.0342531,0.00110717,-0.00125756,-0.00130888,0.00168865,-0.00183904,-0.41807,0.0069151,1161,892,1.05534,1.30705,-6.838,-0.0447674,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0944556,-0.128292,0.037172,0.00112785,-0.00139239,-0.00140149,0.00175242,-0.00201697,-0.419232,0.00681579,1168,892,1.07314,1.34069,-6.4434,-0.104816,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0956933,-0.131678,0.040484,0.00118064,-0.00153184,-0.00151896,0.00186073,-0.00221192,-0.420966,0.0071198,1175,892,1.09606,1.3727,-6.07311,-0.140629,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0966969,-0.135421,0.0468658,0.00127773,-0.00166515,-0.00167604,0.00203659,-0.00242401,-0.425154,0.00703244,1182,892,1.12656,1.40885,-5.63074,-0.184733,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0977359,-0.138734,0.0566097,0.00142452,-0.00177828,-0.00187027,0.00228531,-0.00263908,-0.431345,0.00695999,1189,892,1.16835,1.44341,-5.12136,-0.286674,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0992157,-0.141984,0.0675954,0.00162235,-0.00186735,-0.00209739,0.00260579,-0.00285079,-0.438448,0.00749821,1196,892,1.21877,1.47573,-4.57677,-0.413958,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.10096,-0.145967,0.0772293,0.00192218,-0.00193187,-0.00235059,0.00303468,-0.00304437,-0.442048,0.00800449,1203,892,1.26775,1.51549,-4.06987,-0.491788,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.102261,-0.150454,0.0895104,0.00237343,-0.00197315,-0.00262599,0.0036088,-0.00320853,-0.439723,0.00829855,1210,892,1.32123,1.55531,-3.58298,-0.546854,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.103134,-0.15506,0.104875,0.00291969,-0.00199508,-0.00294374,0.00429693,-0.00337232,-0.437601,0.00833686,1217,892,1.38085,1.59874,-3.0894,-0.595053,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.10444,-0.159622,0.125106,0.00345685,-0.00199055,-0.00334316,0.00504538,-0.00357907,-0.443576,0.00791352,1224,892,1.46119,1.63505,-2.58978,-0.641599,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.106995,-0.164805,0.147945,0.00408756,-0.00197429,-0.00384604,0.00595342,-0.00384015,-0.451688,0.00781093,1231,892,1.56312,1.67404,-2.05598,-0.693992,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.110696,-0.170295,0.172475,0.00497761,-0.0019602,-0.00447135,0.00716788,-0.00415047,-0.455491,0.00810627,1238,892,1.68255,1.71506,-1.48001,-0.756208,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.115489,-0.175271,0.200531,0.00607665,-0.00194669,-0.00524091,0.00866503,-0.00453506,-0.458739,0.00856951,1245,892,1.82499,1.75046,-0.831269,-0.856252,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.11928,-0.180905,0.232909,0.00722605,-0.00193172,-0.00624099,0.0103877,-0.00509338,-0.468911,0.00962391,1252,892,1.97263,1.78705,-0.193503,-0.931922,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.129649,-0.183014,0.269503,0.00784715,-0.00189379,-0.00752858,0.0119433,-0.00598998,-0.498291,0.0118983,1259,892,2.20003,1.78567,0.537353,-1.02352,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.145037,-0.183882,0.296759,0.0073024,-0.00178392,-0.00903781,0.0128747,-0.0073562,-0.552502,0.0144732,1266,892,2.44605,1.79162,1.34938,-1.1103,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.158364,-0.187818,0.333302,0.00551446,-0.00152253,-0.0105965,0.0131614,-0.00916944,-0.625104,0.0143973,1273,892,2.70365,1.8152,2.20708,-1.17931,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.157518,-0.20071,0.366511,0.00248705,-0.00118451,-0.0120124,0.0128032,-0.0115006,-0.709573,0.0123351,1280,892,2.81102,1.93324,2.98435,-1.17865,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.159414,-0.215452,0.397297,-0.00135942,-0.000755925,-0.0132058,0.0121516,-0.014267,-0.796821,0.011214,1287,892,2.93819,2.06126,3.79099,-1.14902,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.171547,-0.228203,0.418591,-0.00611821,-0.000227441,-0.0141856,0.0113153,-0.017661,-0.88776,0.0100372,1294,892,3.13431,2.18493,4.67755,-1.16101,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.176274,-0.23408,0.444432,-0.0119945,0.000374103,-0.0148635,0.0102886,-0.021909,-0.982541,0.0114305,1301,892,3.273,2.23062,5.45549,-1.25388,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.170858,-0.247979,0.453822,-0.0186519,0.00103985,-0.0151163,0.00923401,-0.026846,-1.07406,0.0139799,1308,892,3.25656,2.35512,6.06513,-1.1802,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.136708,-0.265281,0.489836,-0.025438,0.00170393,-0.0147114,0.00814789,-0.031882,-1.15795,0.0161107,1315,892,3.05061,2.48618,6.28235,-1.06331,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0862255,-0.2718,0.532817,-0.0316862,0.00227402,-0.0135156,0.00699632,-0.0364085,-1.23466,0.0164423,1322,892,2.709,2.53918,6.26833,-1.12166,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0410817,-0.269987,0.572331,-0.0364913,0.00260566,-0.0116541,0.00581596,-0.0397016,-1.302,0.0141559,1329,892,2.409,2.51486,6.28862,-1.27882,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0143903,-0.26927,0.606868,-0.0396208,0.00266108,-0.00928081,0.00460851,-0.0415682,-1.36396,0.0101843,1336,892,2.27427,2.50274,6.51054,-1.42986,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.00724469,-0.281278,0.6246,-0.040805,0.00241916,-0.00653933,0.00338683,-0.0417726,-1.42389,0.0120488,1343,892,2.13259,2.60338,6.79525,-1.42207,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0457634,-0.30149,0.607535,-0.0398616,0.00187748,-0.00359123,0.00218422,-0.0401684,-1.48559,0.0121249,1350,892,1.70488,2.81404,6.82798,-1.31344,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.0862531,-0.321005,0.568817,-0.036908,0.00106401,-0.000568368,0.00107251,-0.0369165,-1.55583,0.0115503,1357,892,1.18187,3.0271,6.82706,-1.19776,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.120571,-0.334987,0.508727,-0.0320061,3.10246e-05,0.00236548,0.000204738,-0.0321798,1.49749,0.0102425,1364,892,0.643014,3.19939,6.88306,-1.13792,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.151643,-0.337688,0.448895,-0.0254786,-0.00115979,0.00498584,-0.000177291,-0.0264611,1.37623,0.0101107,1371,892,0.13522,3.25167,6.95088,-1.1902,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.175948,-0.330856,0.399415,-0.0181684,-0.00244302,0.0070693,0.000267696,-0.0208791,1.20464,0.00956551,1378,892,-0.271324,3.2042,7.04861,-1.31381,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.190733,-0.320677,0.358245,-0.0110685,-0.0036159,0.00852259,0.00195942,-0.0166438,0.991488,0.00926161,1385,892,-0.556572,3.12473,7.15096,-1.46571,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.187676,-0.308371,0.323663,-0.00481172,-0.00462875,0.00943644,0.00471665,-0.0141571,0.790245,0.0101826,1392,892,-0.645419,3.01077,7.46675,-1.63889,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.173327,-0.290458,0.298171,0.000607376,-0.00543394,0.00994464,0.00798,-0.0128066,0.637953,0.0105935,1399,892,-0.593123,2.83515,7.92245,-1.92567,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.157315,-0.272639,0.28126,0.0052654,-0.00598019,0.0100578,0.0111654,-0.0118802,0.530516,0.0101694,1406,892,-0.494628,2.65682,8.42955,-2.21343,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.142645,-0.25647,0.266561,0.00882727,-0.00627269,0.00977243,0.0136265,-0.0110719,0.4565,0.00992228,1413,892,-0.401779,2.49953,8.9017,-2.4845,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.130328,-0.239826,0.252831,0.0109352,-0.00629154,0.00901545,0.0147905,-0.0101469,0.404101,0.00906592,1420,892,-0.328884,2.33685,9.3199,-2.77412,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.118116,-0.224308,0.239433,0.0118485,-0.00607644,0.00796414,0.0148758,-0.00910369,0.363243,0.00848262,1427,892,-0.256261,2.18499,9.76573,-3.0605,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.105242,-0.212478,0.218928,0.0117865,-0.00566181,0.00690445,0.0141881,-0.0080634,0.334742,0.00919603,1434,892,-0.203506,2.08208,10.3092,-3.29622,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.0934273,-0.203701,0.2015,0.0110207,-0.00512927,0.00591761,0.0129569,-0.00706545,0.316211,0.00870469,1441,892,-0.150158,2.00245,10.9151,-3.47356,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0821857,-0.195842,0.185089,0.00977244,-0.00455912,0.00502705,0.0113599,-0.00614661,0.305878,0.00879151,1448,892,-0.0991613,1.93026,11.5174,-3.61783,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0721326,-0.188838,0.168377,0.00832122,-0.00400652,0.0042398,0.0096386,-0.00532391,0.301262,0.00851758,1455,892,-0.0612865,1.86782,12.0897,-3.79341,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.064478,-0.183281,0.151889,0.00695408,-0.00349906,0.00356319,0.00805312,-0.00459811,0.299185,0.00833747,1462,892,-0.0461683,1.81888,12.6415,-3.97197,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0587378,-0.178062,0.138404,0.00579516,-0.00305541,0.00298977,0.00671046,-0.00397071,0.297084,0.00805959,1469,892,-0.0388224,1.76739,13.218,-4.12999,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0551051,-0.172889,0.126139,0.0047901,-0.002678,0.00250568,0.00555289,-0.00344079,0.295511,0.00780663,1476,892,-0.0476543,1.71747,13.842,-4.26727,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0528037,-0.169188,0.114412,0.00389102,-0.00235387,0.00211022,0.00453722,-0.00300007,0.297157,0.00838323,1483,892,-0.0675429,1.68446,14.4712,-4.3864,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0510789,-0.165244,0.103437,0.00310397,-0.00207878,0.00180202,0.00366894,-0.00264375,0.303814,0.00843654,1490,892,-0.0904674,1.647,15.1358,-4.52495,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0491751,-0.160042,0.0919487,0.00246146,-0.00184736,0.00156187,0.00296805,-0.00235395,0.313643,0.00831124,1497,892,-0.114028,1.60094,15.8304,-4.66949,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0485934,-0.154238,0.0858158,0.00198718,-0.00165833,0.00137012,0.0024447,-0.00211585,0.322286,0.00789541,1504,892,-0.130438,1.54602,16.5363,-4.84264,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0485225,-0.149056,0.0818082,0.00166773,-0.00150568,0.00121572,0.00207993,-0.00191788,0.326892,0.00785241,1511,892,-0.143751,1.4889,17.2577,-5.00087,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0484113,-0.144613,0.0779362,0.00147349,-0.00138259,0.00109251,0.00184347,-0.00175257,0.326531,0.00778139,1518,892,-0.156208,1.44011,18.0187,-5.14552,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0474702,-0.140565,0.0731345,0.00137163,-0.00127591,0.000996377,0.0017047,-0.00160899,0.322607,0.00797883,1525,892,-0.164352,1.39924,18.8594,-5.27356,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0480412,-0.137248,0.0738105,0.00132134,-0.00117799,0.000920408,0.00162371,-0.00148036,0.31741,0.00808367,1532,892,-0.166141,1.36532,19.7459,-5.44538,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0486373,-0.133838,0.0749338,0.00128819,-0.00108392,0.000854425,0.0015639,-0.00135964,0.312141,0.00797005,1539,892,-0.16641,1.32587,20.6216,-5.59149,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0480702,-0.130083,0.0743992,0.00127846,-0.000995814,0.000792861,0.00152758,-0.00124493,0.304437,0.00777052,1546,892,-0.161979,1.28645,21.4252,-5.71243,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0453828,-0.125593,0.0670998,0.00129683,-0.000916216,0.000735451,0.00151894,-0.00113833,0.293303,0.00749244,1553,892,-0.163527,1.25002,22.2361,-5.84448,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0426378,-0.121119,0.0581883,0.00131763,-0.000844701,0.00068703,0.00151745,-0.00104452,0.28304,0.00765328,1560,892,-0.170976,1.21648,23.0593,-6.00875,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0412634,-0.117868,0.0533149,0.00131465,-0.000777786,0.000648698,0.00149944,-0.000962577,0.277513,0.00770649,1567,892,-0.175901,1.18496,23.961,-6.18357,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0405881,-0.115366,0.0507019,0.00130032,-0.000714196,0.00061314,0.00147226,-0.000886137,0.273404,0.00777522,1574,892,-0.178738,1.15653,24.8699,-6.32797,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0408342,-0.112929,0.0513305,0.0013134,-0.000655532,0.000578281,0.00147068,-0.000812811,0.265554,0.00790034,1581,892,-0.177792,1.12957,25.8028,-6.45635,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0408329,-0.11034,0.0508022,0.00134775,-0.000606223,0.000545282,0.00148962,-0.000748091,0.25453,0.00759226,1588,892,-0.179062,1.10775,26.7926,-6.58476,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0405809,-0.107673,0.0512086,0.00138559,-0.000560625,0.000513325,0.00151268,-0.000687717,0.242707,0.00765266,1595,892,-0.174316,1.08278,27.7653,-6.70895,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0390223,-0.104736,0.0493798,0.00141708,-0.000515799,0.000477321,0.00152853,-0.000627247,0.229376,0.00770106,1602,892,-0.165984,1.05221,28.7279,-6.83591,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0373248,-0.10198,0.0483101,0.00145548,-0.000474184,0.000432371,0.00154793,-0.000566634,0.210649,0.00795566,1609,892,-0.15342,1.02258,29.6251,-6.98451,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0357972,-0.0992615,0.0449412,0.00151607,-0.000437641,0.000391549,0.00159162,-0.000513191,0.190609,0.00766901,1616,892,-0.151604,0.997887,30.5088,-7.12826,30.8748,-8.14134
28.3088,2.01165,1.216,-0.034377,-0.0967966,0.0402005,0.00159108,-0.000405144,0.000354223,0.00165208,-0.000466136,0.170513,0.00736804,1623,892,-0.156304,0.976042,31.3612,-7.28213,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0331259,-0.0948022,0.0361927,0.00166563,-0.000377341,0.000323009,0.00171548,-0.000427195,0.153133,0.0075672,1630,892,-0.159771,0.957086,32.1965,-7.40645,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0318133,-0.0927285,0.0357237,0.00171643,-0.000349655,0.000297134,0.00175831,-0.000391539,0.140035,0.00761655,1637,892,-0.148722,0.935445,33.0319,-7.52912,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0312001,-0.0904109,0.0374542,0.00171935,-0.000316309,0.000277616,0.00175653,-0.00035349,0.133138,0.00766893,1644,892,-0.135546,0.912291,33.9149,-7.66236,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0302249,-0.0881624,0.0369352,0.00168271,-0.000275138,0.000267422,0.00171858,-0.000311008,0.133336,0.00709897,1651,892,-0.12791,0.888639,34.8627,-7.8036,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.078163,-0.0813515,0.0102134,0.00103552,-0.000118885,-0.000571964,0.00127091,-0.000354274,-0.39042,0.0100343,1035,899,0.831239,0.86459,-13.2636,1.30934,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0789507,-0.0826529,0.0122516,0.00113687,-0.000202958,-0.000707434,0.00144125,-0.000507338,-0.406316,0.00954111,1042,899,0.844837,0.884994,-13.0209,1.22363,-13.8343,0.370653
