 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.20584,-1.72141,0.674484,0.190509,-0.19528,0.325833,0.0182393,-0.00557659,-0.00243867,0.0184865,-0.00582374,-0.101,0.00714529,1259,927,2.99279,1.9215,1.41594,-0.593653,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.203725,-0.200729,0.367451,0.0188972,-0.00611442,-0.00295944,0.0192426,-0.00645982,-0.116185,0.00783277,1266,927,3.26596,1.96555,2.33694,-0.622846,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.22172,-0.208266,0.41349,0.0184989,-0.00653761,-0.00329695,0.0189257,-0.00696449,-0.128762,0.00850679,1273,927,3.60222,2.0109,3.34106,-0.617635,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.248101,-0.212244,0.463605,0.0158688,-0.00688719,-0.00380715,0.0164888,-0.00750725,-0.161448,0.0103242,1280,927,4.03545,2.02809,4.47849,-0.682504,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.292582,-0.213373,0.484128,0.0108125,-0.00708781,-0.00455482,0.0119048,-0.00818015,-0.235375,0.0120201,1287,927,4.54654,2.04597,5.83292,-0.814268,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.350253,-0.218267,0.493072,0.00400307,-0.00711902,-0.00534609,0.00615603,-0.00927198,-0.382846,0.0146297,1294,927,5.14785,2.09344,7.29077,-0.881127,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.422919,-0.220205,0.483936,-0.00451226,-0.00705604,-0.00624842,0.000592405,-0.0121607,-0.684993,0.0187967,1301,927,5.83354,2.12433,8.8144,-0.92415,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.493894,-0.231437,0.464503,-0.0143028,-0.00695662,-0.00724906,-0.00250319,-0.0187563,-1.01989,0.0288704,1308,927,6.46636,2.20507,10.2924,-0.827225,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.53543,-0.251611,0.442968,-0.0244412,-0.00688974,-0.00807797,-0.00373789,-0.027593,-1.19879,0.0419021,1315,927,6.80227,2.3334,11.335,-0.63773,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.0811157,-0.31345,0.777273,-0.0472659,-0.00729732,-0.00909892,-0.00532342,-0.0492398,-1.35717,0.0364378,1336,927,3.52509,2.92872,7.95937,-0.563521,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0229079,-0.326806,0.742708,-0.050473,-0.00770531,-0.00910728,-0.00584671,-0.0523316,-1.36948,0.0196534,1343,927,2.39511,3.05289,7.40155,-0.427565,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0957183,-0.330764,0.656853,-0.0507771,-0.00825477,-0.00891183,-0.00646256,-0.0525693,-1.37234,0.0234428,1350,927,1.39091,3.1021,7.12148,-0.385443,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.17417,-0.345954,0.553409,-0.0480213,-0.00894085,-0.0084519,-0.00719128,-0.0497708,-1.36668,0.0332525,1357,927,0.26976,3.29882,6.62831,-0.261891,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.233461,-0.349468,0.44933,-0.0418482,-0.00968441,-0.00774729,-0.0079156,-0.0436171,-1.34633,0.0360838,1364,927,-0.668184,3.35786,6.26198,-0.245651,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.282951,-0.315241,0.38238,-0.0329222,-0.0104184,-0.00682212,-0.00851181,-0.0348288,-1.29827,0.0325087,1371,927,-1.38324,3.05129,5.97939,-0.680365,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.295142,-0.276689,0.345672,-0.0225977,-0.011048,-0.00610631,-0.00841833,-0.0252274,-1.16415,0.0280491,1378,927,-1.62845,2.70608,6.09328,-1.21296,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.277874,-0.249992,0.338773,-0.0129948,-0.0113189,-0.00518095,-0.00690858,-0.0174051,-0.86557,0.0251948,1385,927,-1.48011,2.4425,6.5418,-1.60048,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.252357,-0.237487,0.329979,-0.00455535,-0.0113063,-0.0041769,-0.00256051,-0.0133012,-0.445559,0.0219186,1392,927,-1.25764,2.30948,7.06181,-1.79694,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.214425,-0.238656,0.317875,0.00234627,-0.0110167,-0.00330925,0.00312088,-0.0117913,-0.229936,0.0182842,1399,927,-0.925974,2.3151,7.727,-1.83057,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.176361,-0.235455,0.308856,0.00780472,-0.0104303,-0.00250399,0.00814231,-0.0107679,-0.134014,0.0148792,1406,927,-0.583272,2.29355,8.4349,-1.93313,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.147549,-0.230492,0.287576,0.0118107,-0.00961014,-0.00177325,0.0119565,-0.00975594,-0.0820373,0.0100714,1413,927,-0.375639,2.25292,9.06942,-2.07995,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.126668,-0.225436,0.269436,0.0142276,-0.00864071,-0.00127813,0.0142988,-0.00871192,-0.0556597,0.00869598,1420,927,-0.234497,2.20205,9.58345,-2.20384,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.112885,-0.217251,0.25438,0.0150955,-0.00761862,-0.000988432,0.0151384,-0.00766155,-0.0434069,0.00806944,1427,927,-0.151912,2.11459,10.0456,-2.38255,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.101801,-0.20871,0.242468,0.0146574,-0.00660052,-0.000707031,0.0146809,-0.00662401,-0.0332107,0.00770577,1434,927,-0.0846829,2.03617,10.5418,-2.55285,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0914757,-0.201283,0.227889,0.0133909,-0.00565394,-0.000400596,0.0133993,-0.00566236,-0.0210219,0.00753481,1441,927,-0.0349726,1.97046,11.0628,-2.69807,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0812034,-0.196112,0.21104,0.0117611,-0.00481605,-0.000117251,0.0117619,-0.00481688,-0.00707256,0.00771686,1448,927,0.00554013,1.92518,11.5873,-2.78189,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0722177,-0.192056,0.193443,0.010075,-0.00411502,0.000102233,0.0100757,-0.00411575,0.0072041,0.0079857,1455,927,0.0303521,1.89445,12.151,-2.87808,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.064429,-0.188562,0.176577,0.00855091,-0.00355028,0.000247966,0.00855599,-0.00355536,0.0204795,0.00860486,1462,927,0.0458052,1.8664,12.749,-3.00459,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0589917,-0.185508,0.163752,0.00725709,-0.0031047,0.000346127,0.00726864,-0.00311625,0.0333546,0.00906456,1469,927,0.0531122,1.83776,13.4212,-3.17208,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0553086,-0.181171,0.15092,0.00615548,-0.0027606,0.000399971,0.00617339,-0.0027785,0.0447397,0.00840189,1476,927,0.0430002,1.79673,14.1247,-3.32598,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.051504,-0.175813,0.138574,0.00519983,-0.00249689,0.000432126,0.00522401,-0.00252108,0.05591,0.00749303,1483,927,0.0353872,1.75015,14.8261,-3.46811,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0476873,-0.169805,0.1253,0.004367,-0.00228352,0.000461502,0.00439888,-0.00231539,0.0689529,0.00718128,1490,927,0.0240066,1.6975,15.5426,-3.61244,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.045144,-0.165066,0.116019,0.00364595,-0.0021012,0.00048363,0.00368637,-0.00214161,0.08337,0.00721592,1497,927,0.0151641,1.64951,16.2881,-3.72652,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0435269,-0.160399,0.108691,0.00305471,-0.00193989,0.000496974,0.00310368,-0.00198886,0.0982191,0.00744758,1504,927,0.00450988,1.60534,17.0358,-3.83817,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0418656,-0.156013,0.100799,0.00260793,-0.00179692,0.000501973,0.00266441,-0.0018534,0.112045,0.00788044,1511,927,-0.00802984,1.56432,17.8238,-3.95611,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0399184,-0.151456,0.0937376,0.00228261,-0.00166622,0.000497963,0.00234444,-0.00172804,0.123528,0.00803377,1518,927,-0.0148645,1.51461,18.6862,-4.10286,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0380374,-0.147153,0.087191,0.00204677,-0.0015461,0.000484192,0.00211087,-0.00161021,0.131637,0.008464,1525,927,-0.0205474,1.46579,19.5767,-4.25136,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0363129,-0.14296,0.0802165,0.00185857,-0.00143096,0.000467994,0.00192385,-0.00149624,0.138605,0.00873675,1532,927,-0.0295856,1.42523,20.4544,-4.34173,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.035374,-0.139555,0.0762718,0.00169169,-0.00131843,0.000449973,0.00175752,-0.00138425,0.145257,0.00848413,1539,927,-0.034675,1.39278,21.3059,-4.43205,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0353136,-0.136297,0.0743569,0.00156214,-0.00120705,0.000438536,0.00162993,-0.00127484,0.153364,0.00799309,1546,927,-0.0404499,1.36099,22.119,-4.54307,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0343838,-0.132451,0.0706326,0.00146993,-0.00110415,0.000433489,0.00154097,-0.00117519,0.162439,0.0080263,1553,927,-0.0449837,1.3216,22.9886,-4.68341,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0328831,-0.128573,0.0670047,0.00139053,-0.00101163,0.00042856,0.00146469,-0.00108579,0.171366,0.00841159,1560,927,-0.0438344,1.28258,23.9466,-4.78983,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0316923,-0.124445,0.063881,0.00132027,-0.0009282,0.000423773,0.00139749,-0.00100542,0.180236,0.00870437,1567,927,-0.04384,1.24494,24.9496,-4.91356,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0310741,-0.120635,0.0617152,0.00127179,-0.000849186,0.000417631,0.00135106,-0.000928457,0.18758,0.0084669,1574,927,-0.0456623,1.21398,25.9184,-5.04712,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0312599,-0.11774,0.0605886,0.00125839,-0.000773545,0.000410832,0.00133831,-0.000853467,0.192137,0.00884764,1581,927,-0.0510008,1.18532,26.8353,-5.18866,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0303933,-0.115347,0.0574011,0.00127022,-0.000699699,0.000398917,0.00134794,-0.000777415,0.192408,0.00941391,1588,927,-0.0543414,1.15505,27.7132,-5.37562,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.030169,-0.112832,0.0575355,0.00128183,-0.000630434,0.000381634,0.00135518,-0.000703784,0.189884,0.00926075,1595,927,-0.050845,1.11846,28.61,-5.50163,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0289981,-0.109589,0.0568453,0.00128717,-0.000566379,0.000359853,0.00135458,-0.000633791,0.185184,0.00868053,1602,927,-0.0417927,1.08571,29.4436,-5.58328,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0274875,-0.106889,0.0553032,0.00129221,-0.000513829,0.000331215,0.00135104,-0.000572655,0.175775,0.00769189,1609,927,-0.0328725,1.05739,30.3021,-5.64488,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0257115,-0.104652,0.0525927,0.00130428,-0.000471431,0.000309614,0.00135671,-0.000523867,0.167768,0.00730208,1616,927,-0.0261007,1.03688,31.2028,-5.75049,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0250203,-0.102712,0.0497956,0.00133664,-0.000433934,0.000285387,0.0013815,-0.000478796,0.155924,0.00742059,1623,927,-0.0299192,1.01546,32.0966,-5.88698,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0249042,-0.100328,0.0495878,0.00136175,-0.000402883,0.00026764,0.00140145,-0.000442583,0.147258,0.00738395,1630,927,-0.0290127,0.990144,32.9667,-6.00619,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0232534,-0.0970445,0.046059,0.00135747,-0.000381977,0.000255677,0.00139427,-0.00041878,0.14296,0.00702182,1637,927,-0.0270134,0.961913,33.7802,-6.16669,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0207895,-0.0943312,0.0419082,0.00131031,-0.000373748,0.000246624,0.00134568,-0.000409122,0.142462,0.00756495,1644,927,-0.0199109,0.936892,34.624,-6.28325,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0190172,-0.0921365,0.0391775,0.00122595,-0.00037532,0.000238149,0.00126062,-0.000409988,0.144558,0.00843196,1651,927,-0.0137277,0.918578,35.5495,-6.38715,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0184286,-0.0904935,0.0380969,0.00112737,-0.000381485,0.00022827,0.00116115,-0.000415263,0.146908,0.00942363,1658,927,-0.0120354,0.901798,36.5802,-6.50928,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0181845,-0.0884048,0.0386133,0.0010432,-0.000392966,0.000194354,0.00106904,-0.000418803,0.132161,0.00933367,1665,927,-0.0072504,0.882965,37.5616,-6.63877,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0940764,-0.0845771,0.0267452,0.0019184,-0.00035811,-0.000357677,0.00197328,-0.000412984,-0.152231,0.00866251,1035,934,1.04313,0.896699,-13.4523,1.09687,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0958971,-0.0855799,0.02666,0.00179833,-0.000415353,-0.000511031,0.00191061,-0.00052763,-0.216271,0.00855333,1042,934,1.0611,0.907696,-13.2803,1.02018,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0971509,-0.087102,0.0260308,0.00169916,-0.000476937,-0.000624216,0.0018655,-0.000643279,-0.260429,0.00954148,1049,934,1.07163,0.919245,-13.0286,0.921902,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0978884,-0.0893401,0.0282923,0.00162749,-0.000537412,-0.000703857,0.00183621,-0.000746129,-0.288273,0.00996067,1056,934,1.08558,0.934824,-12.7334,0.865339,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0986444,-0.091833,0.0307428,0.00158233,-0.000595974,-0.000764356,0.00182378,-0.00083742,-0.305963,0.0100173,1063,934,1.10033,0.956079,-12.4227,0.821931,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.099241,-0.0942972,0.0343597,0.00155718,-0.000652888,-0.00081389,0.00182456,-0.000920267,-0.317412,0.00882178,1070,934,1.11697,0.985458,-12.0887,0.784201,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.100232,-0.0962854,0.035834,0.00154222,-0.000706986,-0.000850179,0.00182742,-0.000992183,-0.323659,0.00840516,1077,934,1.13114,1.01605,-11.7812,0.735285,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.101347,-0.0988864,0.0352858,0.00153266,-0.000758809,-0.000874269,0.00182813,-0.00105427,-0.325905,0.0086571,1084,934,1.14049,1.04502,-11.4508,0.686716,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.102838,-0.10181,0.0338293,0.00151545,-0.000809803,-0.000900008,0.0018231,-0.00111745,-0.329379,0.0091256,1091,934,1.15085,1.07353,-11.0786,0.630819,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.104232,-0.104423,0.0343594,0.00151684,-0.000865863,-0.000922764,0.00183241,-0.00118143,-0.329515,0.00917074,1098,934,1.16623,1.09803,-10.6461,0.543751,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.105622,-0.107403,0.0360914,0.00152469,-0.000926691,-0.000940854,0.00184416,-0.00124616,-0.327338,0.00926293,1105,934,1.18526,1.12936,-10.1963,0.471247,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.106406,-0.11058,0.0386865,0.00152077,-0.000994495,-0.000952173,0.00184056,-0.00131429,-0.32402,0.00934914,1112,934,1.20088,1.16084,-9.7352,0.411263,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.107373,-0.114103,0.0388903,0.00151119,-0.00106966,-0.000957275,0.00182749,-0.00138596,-0.319125,0.00850419,1119,934,1.21097,1.19862,-9.28663,0.358474,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.108274,-0.117174,0.0406941,0.00151469,-0.00115261,-0.000958803,0.00182358,-0.00146149,-0.311659,0.00793095,1126,934,1.22537,1.23224,-8.87904,0.30596,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.109024,-0.119752,0.0442552,0.00153405,-0.00124591,-0.000954418,0.00183018,-0.00154204,-0.300852,0.00774329,1133,934,1.2438,1.25708,-8.45701,0.26497,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.109917,-0.122464,0.0484942,0.00156222,-0.00134884,-0.000941044,0.00183993,-0.00162655,-0.286966,0.0076641,1140,934,1.26588,1.28233,-8.02036,0.214419,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.111031,-0.125358,0.0511924,0.00160867,-0.00146096,-0.000925344,0.00186604,-0.00171833,-0.271275,0.00789326,1147,934,1.28541,1.31068,-7.61058,0.154917,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.112431,-0.128504,0.0539466,0.00168104,-0.00158277,-0.000912156,0.00191867,-0.00182039,-0.254845,0.00842555,1154,934,1.30807,1.34117,-7.19871,0.0755881,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.113903,-0.131801,0.0596607,0.00178795,-0.00171298,-0.000900849,0.00200615,-0.00193118,-0.237643,0.00822475,1161,934,1.34094,1.371,-6.76544,0.0259156,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.115411,-0.134994,0.0678622,0.00194941,-0.00184987,-0.000884793,0.00214536,-0.00204582,-0.217945,0.00798963,1168,934,1.38222,1.4019,-6.32106,0.00285441,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.117433,-0.137912,0.0759145,0.00218782,-0.00199623,-0.000879324,0.00236511,-0.00217352,-0.198951,0.00799518,1175,934,1.42833,1.43142,-5.87574,-0.014051,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.12003,-0.140595,0.0824329,0.00251729,-0.00215414,-0.000900556,0.00268488,-0.00232173,-0.183998,0.00795675,1182,934,1.47537,1.45859,-5.40235,-0.0667611,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.121434,-0.142734,0.0903318,0.00293541,-0.00232813,-0.00093658,0.0030971,-0.00248982,-0.170949,0.00793354,1189,934,1.51502,1.48258,-4.93569,-0.141636,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.122065,-0.144974,0.102867,0.00346487,-0.00251734,-0.000973296,0.00361924,-0.00267171,-0.157295,0.00746083,1196,934,1.56219,1.50156,-4.44508,-0.226681,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.123672,-0.14843,0.118083,0.00413972,-0.00272522,-0.00100611,0.00428413,-0.00286964,-0.142565,0.00755299,1203,934,1.62823,1.53193,-3.9581,-0.260428,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.127074,-0.153536,0.134194,0.00497478,-0.00294308,-0.00102471,0.00510525,-0.00307354,-0.126638,0.00737189,1210,934,1.71554,1.57718,-3.44042,-0.287927,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.131506,-0.158851,0.15157,0.00596738,-0.00317272,-0.00102735,0.00608143,-0.00328677,-0.110562,0.00765111,1217,934,1.81761,1.62219,-2.87785,-0.308662,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.137515,-0.16368,0.171288,0.00711216,-0.00342363,-0.0010109,0.00720827,-0.00351975,-0.0947963,0.00833441,1224,934,1.94334,1.66013,-2.22887,-0.336074,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.1457,-0.169919,0.198464,0.00860633,-0.00372262,-0.000965792,0.00868153,-0.00379782,-0.0777036,0.00869825,1231,934,2.11581,1.70926,-1.51416,-0.359886,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.15439,-0.176425,0.227745,0.0106225,-0.00410144,-0.000889285,0.010676,-0.00415496,-0.060106,0.00880083,1238,934,2.30079,1.76033,-0.777361,-0.384593,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.163253,-0.18317,0.261221,0.0131568,-0.00456947,-0.000777221,0.0131908,-0.00460348,-0.0437338,0.00832975,1245,934,2.50201,1.81833,-0.0572292,-0.432778,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.176484,-0.187703,0.291861,0.0161001,-0.0050932,-0.000670173,0.0161213,-0.00511437,-0.0315798,0.00753521,1252,934,2.73743,1.8617,0.75076,-0.51182,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.189873,-0.191835,0.326053,0.0184453,-0.00566199,-0.000617274,0.0184611,-0.00567779,-0.025583,0.00731283,1259,934,2.98679,1.89111,1.59572,-0.581352,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.20374,-0.195661,0.363891,0.0191931,-0.00618979,-0.000734597,0.0192144,-0.00621103,-0.0289084,0.00766378,1266,934,3.25358,1.91936,2.50307,-0.627041,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.222676,-0.200371,0.407021,0.0187934,-0.00661267,-0.000701755,0.0188128,-0.00663204,-0.0275935,0.00815137,1273,934,3.58902,1.93981,3.52584,-0.643735,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.248125,-0.201795,0.455322,0.0161825,-0.00697745,-0.000911822,0.0162183,-0.00701329,-0.0392896,0.0100363,1280,934,4.00664,1.92648,4.64624,-0.720525,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.290547,-0.198295,0.477724,0.0111343,-0.00720913,-0.00146696,0.0112509,-0.0073257,-0.0793002,0.012654,1287,934,4.50333,1.90107,5.99349,-0.893421,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.344304,-0.201433,0.491616,0.00435951,-0.00729062,-0.00217542,0.00475246,-0.00768358,-0.178709,0.0163473,1294,934,5.08283,1.92292,7.40746,-0.961106,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.412358,-0.205601,0.481367,-0.00405168,-0.00729567,-0.0031128,-0.00216364,-0.00918372,-0.545216,0.0218389,1301,934,5.71959,1.96371,8.87361,-0.965362,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.477612,-0.210425,0.455814,-0.0137072,-0.00728551,-0.00428285,-0.00514358,-0.0158492,-1.10705,0.0326576,1308,934,6.27466,1.99453,10.2777,-0.954631,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.499128,-0.213625,0.456548,-0.0237198,-0.00732195,-0.00543176,-0.00568592,-0.0253558,-1.27824,0.0395568,1315,934,6.48949,2.00813,11.1089,-1.03542,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.408241,-0.230188,0.554639,-0.0330545,-0.00740976,-0.00641288,-0.00589552,-0.0345687,-1.33892,0.0435208,1322,934,5.94018,2.16456,10.6482,-1.05603,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.261526,-0.273108,0.704772,-0.040729,-0.00759225,-0.007308,-0.00605212,-0.0422691,-1.36309,0.0405785,1329,934,5.03034,2.56883,9.55499,-0.776628,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.106554,-0.296201,0.765837,-0.0462958,-0.00787372,-0.00813373,-0.00622279,-0.0479467,-1.37054,0.0316101,1336,934,3.73275,2.8055,8.40465,-0.64659,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.000847446,-0.312011,0.726264,-0.0494164,-0.00825494,-0.00883476,-0.0064388,-0.0512325,-1.36805,0.0194644,1343,934,2.5688,2.94013,7.80392,-0.459941,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0598233,-0.309658,0.63641,-0.049681,-0.00873083,-0.00934327,-0.00669979,-0.0517121,-1.35675,0.024575,1350,934,1.66849,2.93814,7.60142,-0.512365,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.106178,-0.322819,0.566192,-0.0469886,-0.00929174,-0.0095691,-0.0070018,-0.0492786,-1.33591,0.0302717,1357,934,0.977398,3.09703,7.41947,-0.419773,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.152513,-0.319031,0.479574,-0.0410316,-0.00985921,-0.00949407,-0.00719528,-0.0436955,-1.29724,0.031161,1364,934,0.226718,3.06839,7.17972,-0.473428,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.198549,-0.298615,0.416131,-0.0324494,-0.010382,-0.00908155,-0.00712523,-0.0357062,-1.22647,0.0261888,1371,934,-0.441458,2.87993,6.94445,-0.72973,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.225473,-0.263362,0.377198,-0.0225719,-0.0107513,-0.00868359,-0.00615749,-0.0271657,-1.0842,0.0202115,1378,934,-0.838048,2.54069,6.92032,-1.18238,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.221735,-0.242545,0.354762,-0.0133897,-0.010797,-0.00793227,-0.0040559,-0.0201309,-0.866396,0.0188539,1385,934,-0.876632,2.3383,7.24551,-1.48762,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.205632,-0.228851,0.334737,-0.00532991,-0.0106025,-0.00698086,-0.000504134,-0.0154283,-0.604854,0.0182397,1392,934,-0.786462,2.21729,7.68825,-1.71583,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.181401,-0.227771,0.317017,0.00119898,-0.0101719,-0.00607812,0.00383626,-0.0128092,-0.409382,0.0159603,1399,934,-0.608787,2.21538,8.22297,-1.80544,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.150668,-0.22775,0.306513,0.00631832,-0.00949462,-0.00516089,0.00785362,-0.0110299,-0.28915,0.0128261,1406,934,-0.342712,2.22407,8.86574,-1.89192,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.128575,-0.223934,0.286072,0.0100989,-0.00863074,-0.00423943,0.0110138,-0.00954564,-0.212548,0.0099316,1413,934,-0.197376,2.18369,9.42887,-2.01689,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.111008,-0.220503,0.263003,0.0124412,-0.00766406,-0.00348046,0.0130266,-0.00824952,-0.166654,0.00851893,1420,934,-0.106368,2.15704,9.92758,-2.1128,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.0990119,-0.212715,0.243207,0.0133713,-0.00670165,-0.00288396,0.0137774,-0.00710779,-0.139905,0.00800327,1427,934,-0.0585884,2.08387,10.3982,-2.26562,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.0906792,-0.20515,0.229722,0.013073,-0.00578335,-0.00229914,0.0133492,-0.00605963,-0.119595,0.0076512,1434,934,-0.0239397,2.01696,10.8967,-2.41063,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0831341,-0.198332,0.215611,0.0119949,-0.00495422,-0.00171801,0.0121673,-0.00512661,-0.100008,0.00751467,1441,934,0.000380975,1.95892,11.3837,-2.5478,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0742682,-0.193589,0.19854,0.0105924,-0.00423406,-0.00119553,0.0106881,-0.00432985,-0.0799469,0.00756924,1448,934,0.026295,1.91811,11.8794,-2.6541,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0662268,-0.189915,0.182037,0.00913938,-0.00364031,-0.00077469,0.00918617,-0.0036871,-0.0603244,0.00820233,1455,934,0.0458649,1.88701,12.4282,-2.75954,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0592383,-0.186636,0.167304,0.00781772,-0.00317181,-0.000463526,0.00783724,-0.00319133,-0.0420792,0.00893353,1462,934,0.0613367,1.85697,13.0353,-2.87868,13.6818,-4.76706
